createdAt,value
2023-03-04T00:00:16.949Z,6.60
2023-03-04T00:02:44.648Z,6.17
2023-03-04T00:05:13.657Z,6.27
2023-03-04T00:07:41.354Z,6.03
2023-03-04T00:10:10.199Z,6.47
2023-03-04T00:12:37.806Z,5.57
2023-03-04T00:15:05.944Z,6.23
2023-03-04T00:17:33.526Z,6.40
2023-03-04T00:20:01.137Z,5.77
2023-03-04T00:22:30.109Z,6.50
2023-03-04T00:24:57.736Z,5.43
2023-03-04T00:27:25.483Z,6.10
2023-03-04T00:29:53.124Z,6.07
2023-03-04T00:32:20.965Z,5.80
2023-03-04T00:34:48.723Z,5.93
2023-03-04T00:37:16.740Z,6.23
2023-03-04T00:39:45.730Z,5.43
2023-03-04T00:42:13.301Z,6.00
2023-03-04T00:44:40.936Z,5.90
2023-03-04T00:47:08.633Z,5.53
2023-03-04T00:49:38.011Z,5.73
2023-03-04T00:52:05.638Z,5.50
2023-03-04T00:54:33.276Z,5.67
2023-03-04T00:57:02.224Z,5.87
2023-03-04T00:59:30.248Z,5.73
2023-03-04T01:01:57.880Z,5.77
2023-03-04T01:04:25.477Z,5.33
2023-03-04T01:06:53.522Z,5.87
2023-03-04T01:09:21.164Z,6.00
2023-03-04T01:11:48.836Z,5.20
2023-03-04T01:14:17.758Z,5.60
2023-03-04T01:16:45.779Z,6.20
2023-03-04T01:19:13.528Z,5.50
2023-03-04T01:21:41.243Z,4.93
2023-03-04T01:24:09.362Z,5.50
2023-03-04T01:26:37.015Z,5.67
2023-03-04T01:29:04.898Z,5.67
2023-03-04T01:31:33.861Z,5.37
2023-03-04T01:34:01.631Z,4.87
2023-03-04T01:36:29.241Z,5.70
2023-03-04T01:38:56.887Z,5.37
2023-03-04T01:41:27.243Z,5.13
2023-03-04T01:43:56.810Z,5.33
2023-03-04T01:46:25.263Z,5.07
2023-03-04T01:48:54.383Z,5.63
2023-03-04T01:51:22.934Z,5.27
2023-03-04T01:53:54.833Z,4.70
2023-03-04T01:56:25.780Z,5.00
2023-03-04T01:59:11.849Z,5.70
2023-03-04T02:01:41.012Z,5.20
2023-03-04T02:04:10.599Z,5.60
2023-03-04T02:06:40.582Z,5.13
2023-03-04T02:09:08.664Z,5.50
2023-03-04T02:11:37.480Z,5.43
2023-03-04T02:14:05.945Z,4.90
2023-03-04T02:16:34.169Z,5.17
2023-03-04T02:19:02.479Z,5.30
2023-03-04T02:21:33.761Z,5.10
2023-03-04T02:24:13.493Z,5.03
2023-03-04T02:26:43.730Z,5.37
2023-03-04T02:29:12.497Z,5.53
2023-03-04T02:31:41.893Z,5.00
2023-03-04T02:34:14.030Z,5.13
2023-03-04T02:36:42.798Z,5.03
2023-03-04T02:39:15.861Z,5.10
2023-03-04T02:41:44.875Z,5.00
2023-03-04T02:44:18.548Z,4.93
2023-03-04T02:46:46.801Z,5.07
2023-03-04T02:49:14.735Z,4.97
2023-03-04T02:51:42.437Z,5.00
2023-03-04T02:54:16.774Z,4.97
2023-03-04T02:56:49.047Z,5.03
2023-03-04T02:59:16.942Z,4.90
2023-03-04T03:04:16.718Z,4.70
2023-03-04T03:06:44.371Z,4.80
2023-03-04T03:09:11.982Z,4.67
2023-03-04T03:11:39.745Z,4.70
2023-03-04T03:14:08.803Z,4.83
2023-03-04T03:16:36.465Z,4.77
2023-03-04T03:19:04.190Z,4.40
2023-03-04T03:21:31.823Z,4.47
2023-03-04T03:23:59.457Z,4.73
2023-03-04T03:26:27.227Z,4.83
2023-03-04T03:28:54.887Z,4.90
2023-03-04T03:31:23.906Z,4.40
2023-03-04T03:33:51.624Z,4.57
2023-03-04T03:36:19.229Z,4.60
2023-03-04T03:38:47.065Z,4.50
2023-03-04T03:41:14.703Z,4.80
2023-03-04T03:43:42.347Z,4.23
2023-03-04T03:46:09.989Z,4.70
2023-03-04T03:48:39.039Z,4.80
2023-03-04T03:51:06.909Z,4.70
2023-03-04T03:53:34.512Z,4.40
2023-03-04T03:56:02.144Z,4.57
2023-03-04T03:58:29.770Z,4.03
2023-03-04T04:00:58.553Z,4.30
2023-03-04T04:03:26.872Z,4.30
2023-03-04T04:05:55.840Z,4.53
2023-03-04T04:08:23.426Z,4.27
2023-03-04T04:10:51.143Z,4.57
2023-03-04T04:13:18.823Z,4.67
2023-03-04T04:15:46.409Z,4.50
2023-03-04T04:18:14.024Z,4.70
2023-03-04T04:20:41.633Z,4.13
2023-03-04T04:23:10.612Z,4.40
2023-03-04T04:25:38.276Z,4.37
2023-03-04T04:28:06.132Z,4.40
2023-03-04T04:30:33.762Z,4.30
2023-03-04T04:33:04.606Z,4.17
2023-03-04T04:35:33.275Z,4.17
2023-03-04T04:38:00.902Z,4.60
2023-03-04T04:40:29.904Z,4.10
2023-03-04T04:42:57.648Z,4.27
2023-03-04T04:45:25.844Z,4.60
2023-03-04T04:47:53.742Z,4.40
2023-03-04T04:50:21.401Z,4.73
2023-03-04T04:52:48.996Z,4.37
2023-03-04T04:55:17.106Z,4.23
2023-03-04T04:57:46.068Z,4.57
2023-03-04T05:00:14.704Z,4.50
2023-03-04T05:02:42.343Z,4.63
2023-03-04T05:05:11.760Z,4.03
2023-03-04T05:07:39.362Z,3.77
2023-03-04T05:10:07.655Z,4.50
2023-03-04T05:12:35.287Z,4.40
2023-03-04T05:15:04.486Z,4.00
2023-03-04T05:17:32.139Z,4.07
2023-03-04T05:19:59.735Z,4.13
2023-03-04T05:22:27.320Z,4.60
2023-03-04T05:24:55.265Z,4.07
2023-03-04T05:27:22.912Z,4.23
2023-03-04T05:29:50.500Z,3.80
2023-03-04T05:32:19.598Z,4.30
2023-03-04T05:34:47.264Z,3.77
2023-03-04T05:37:14.899Z,3.90
2023-03-04T05:39:42.492Z,3.93
2023-03-04T05:42:10.103Z,3.70
2023-03-04T05:44:37.704Z,3.80
2023-03-04T05:47:05.352Z,3.87
2023-03-04T05:49:34.294Z,3.87
2023-03-04T05:52:01.933Z,3.63
2023-03-04T05:54:29.574Z,3.90
2023-03-04T05:56:57.216Z,3.80
2023-03-04T05:59:24.846Z,4.27
2023-03-04T06:01:52.467Z,4.00
2023-03-04T06:04:20.340Z,4.33
2023-03-04T06:06:49.295Z,4.20
2023-03-04T06:09:17.069Z,3.93
2023-03-04T06:11:44.667Z,3.97
2023-03-04T06:14:12.399Z,4.40
2023-03-04T06:16:40.148Z,3.80
2023-03-04T06:19:07.764Z,3.60
2023-03-04T06:21:35.406Z,3.73
2023-03-04T06:24:04.431Z,3.43
2023-03-04T06:26:32.301Z,3.60
2023-03-04T06:28:59.962Z,3.63
2023-03-04T06:31:27.632Z,3.67
2023-03-04T06:33:55.227Z,3.70
2023-03-04T06:36:23.017Z,3.53
2023-03-04T06:38:51.064Z,3.30
2023-03-04T06:41:20.016Z,4.37
2023-03-04T06:43:47.639Z,3.83
2023-03-04T06:46:15.492Z,3.90
2023-03-04T06:48:43.135Z,3.80
2023-03-04T06:51:12.764Z,3.80
2023-03-04T06:53:41.594Z,3.73
2023-03-04T06:56:11.261Z,3.87
2023-03-04T06:58:40.229Z,4.77
2023-03-04T07:01:13.258Z,5.80
2023-03-04T07:03:41.274Z,5.60
2023-03-04T07:06:10.834Z,6.43
2023-03-04T07:08:38.941Z,8.73
2023-03-04T07:11:07.175Z,7.90
2023-03-04T07:13:38.220Z,9.17
2023-03-04T07:16:09.302Z,8.67
2023-03-04T07:18:37.368Z,10.73
2023-03-04T07:21:06.047Z,10.40
2023-03-04T07:23:33.828Z,11.77
2023-03-04T07:26:01.428Z,11.77
2023-03-04T07:28:29.094Z,12.90
2023-03-04T07:30:56.732Z,14.00
2023-03-04T07:33:25.686Z,14.23
2023-03-04T07:36:00.107Z,13.60
2023-03-04T07:38:27.734Z,13.53
2023-03-04T07:40:57.079Z,13.17
2023-03-04T07:43:24.721Z,14.97
2023-03-04T07:45:52.400Z,13.90
2023-03-04T07:48:20.054Z,13.53
2023-03-04T07:50:48.985Z,14.33
2023-03-04T07:53:16.628Z,15.17
2023-03-04T07:55:44.190Z,14.07
2023-03-04T07:58:11.773Z,15.37
2023-03-04T08:00:41.394Z,15.20
2023-03-04T08:03:08.963Z,14.97
2023-03-04T08:05:36.544Z,16.80
2023-03-04T08:08:05.883Z,16.93
2023-03-04T08:10:33.518Z,17.60
2023-03-04T08:13:01.147Z,17.73
2023-03-04T08:15:32.794Z,18.73
2023-03-04T08:18:00.475Z,19.07
2023-03-04T08:20:28.323Z,18.80
2023-03-04T08:22:55.893Z,19.60
2023-03-04T08:25:24.882Z,20.53
2023-03-04T08:27:52.594Z,20.20
2023-03-04T08:30:20.348Z,19.57
2023-03-04T08:32:48.021Z,20.90
2023-03-04T08:35:15.669Z,20.20
2023-03-04T08:37:43.410Z,19.60
2023-03-04T08:40:12.666Z,20.80
2023-03-04T08:42:41.841Z,20.10
2023-03-04T08:45:10.695Z,20.73
2023-03-04T08:47:39.037Z,20.47
2023-03-04T08:50:08.233Z,22.67
2023-03-04T08:52:35.877Z,21.00
2023-03-04T08:55:03.657Z,19.43
2023-03-04T08:57:31.371Z,18.73
2023-03-04T09:00:00.351Z,18.57
2023-03-04T09:02:27.973Z,18.97
2023-03-04T09:04:55.635Z,16.87
2023-03-04T09:07:23.232Z,16.97
2023-03-04T09:09:50.861Z,15.47
2023-03-04T09:12:18.517Z,16.40
2023-03-04T09:14:46.118Z,14.97
2023-03-04T09:17:15.090Z,14.93
2023-03-04T09:19:42.762Z,14.00
2023-03-04T09:22:10.377Z,13.83
2023-03-04T09:24:38.006Z,13.17
2023-03-04T09:27:05.668Z,13.73
2023-03-04T09:29:34.175Z,12.50
2023-03-04T09:32:01.911Z,12.13
2023-03-04T09:34:30.952Z,12.43
2023-03-04T09:36:58.550Z,11.77
2023-03-04T09:39:26.182Z,11.17
2023-03-04T09:41:58.240Z,10.90
2023-03-04T09:44:30.702Z,11.43
2023-03-04T09:47:01.729Z,10.83
2023-03-04T09:49:31.453Z,10.70
2023-03-04T09:52:05.436Z,10.43
2023-03-04T09:54:58.145Z,9.60
2023-03-04T09:57:37.995Z,9.20
2023-03-04T10:00:13.933Z,8.87
2023-03-04T10:02:48.288Z,9.47
2023-03-04T10:05:21.674Z,8.83
2023-03-04T10:07:56.702Z,8.47
2023-03-04T10:10:30.350Z,8.77
2023-03-04T10:13:01.073Z,8.23
2023-03-04T10:15:34.902Z,7.57
2023-03-04T10:18:08.081Z,7.07
2023-03-04T10:20:51.249Z,7.77
2023-03-04T10:23:22.786Z,7.40
2023-03-04T10:25:54.244Z,7.53
2023-03-04T10:28:26.533Z,6.70
2023-03-04T10:31:00.523Z,7.00
2023-03-04T10:33:31.079Z,7.37
2023-03-04T10:36:04.587Z,6.90
2023-03-04T10:38:35.230Z,6.53
2023-03-04T10:41:12.551Z,6.50
2023-03-04T10:43:40.426Z,7.30
2023-03-04T10:46:12.018Z,6.13
2023-03-04T10:48:42.889Z,6.50
2023-03-04T10:51:21.744Z,6.27
2023-03-04T10:53:52.428Z,6.10
2023-03-04T10:56:34.686Z,6.33
2023-03-04T10:59:41.467Z,6.17
2023-03-04T11:02:17.398Z,6.07
2023-03-04T11:04:52.935Z,5.57
2023-03-04T11:07:23.200Z,5.97
2023-03-04T11:09:50.807Z,5.77
2023-03-04T11:12:22.367Z,6.33
2023-03-04T11:14:51.970Z,6.10
2023-03-04T11:17:26.124Z,6.03
2023-03-04T11:19:59.247Z,5.17
2023-03-04T11:22:30.188Z,5.73
2023-03-04T11:25:03.526Z,5.73
2023-03-04T11:27:42.890Z,5.50
2023-03-04T11:30:24.420Z,5.07
2023-03-04T11:32:55.587Z,5.53
2023-03-04T11:35:28.003Z,5.77
2023-03-04T11:38:06.883Z,5.53
2023-03-04T11:40:39.926Z,5.50
2023-03-04T11:43:12.576Z,5.43
2023-03-04T11:46:03.019Z,5.37
2023-03-04T11:48:41.039Z,5.83
2023-03-04T11:51:14.689Z,5.30
2023-03-04T11:53:54.435Z,5.53
2023-03-04T11:56:33.495Z,5.17
2023-03-04T11:59:18.803Z,5.20
2023-03-04T12:01:56.855Z,5.53
2023-03-04T12:04:36.767Z,5.20
2023-03-04T12:07:16.424Z,5.63
2023-03-04T12:09:55.495Z,5.07
2023-03-04T12:12:42.243Z,5.87
2023-03-04T12:15:19.934Z,4.77
2023-03-04T12:18:09.134Z,5.03
2023-03-04T12:20:45.889Z,5.33
2023-03-04T12:23:29.574Z,5.60
2023-03-04T12:26:04.643Z,5.57
2023-03-04T12:28:54.289Z,5.00
2023-03-04T12:31:35.451Z,4.73
2023-03-04T12:34:53.812Z,5.50
2023-03-04T12:37:39.047Z,5.00
2023-03-04T12:40:20.640Z,5.13
2023-03-04T12:43:02.733Z,4.73
2023-03-04T12:45:38.246Z,5.00
2023-03-04T12:48:15.220Z,4.50
2023-03-04T12:50:50.640Z,5.30
2023-03-04T12:53:24.849Z,5.13
2023-03-04T12:55:57.080Z,4.60
2023-03-04T12:58:28.615Z,4.63
2023-03-04T13:01:05.799Z,4.93
2023-03-04T13:03:43.352Z,4.50
2023-03-04T13:06:22.105Z,4.67
2023-03-04T13:09:00.115Z,4.63
2023-03-04T13:11:50.861Z,4.90
2023-03-04T13:14:36.245Z,5.17
2023-03-04T13:17:40.332Z,4.57
2023-03-04T13:20:20.795Z,4.70
2023-03-04T13:22:54.458Z,4.73
2023-03-04T13:25:50.852Z,4.70
2023-03-04T13:28:29.287Z,4.80
2023-03-04T13:31:18.255Z,4.70
2023-03-04T13:34:05.595Z,4.80
2023-03-04T13:36:59.485Z,4.23
2023-03-04T13:39:34.874Z,4.67
2023-03-04T13:42:03.236Z,4.77
2023-03-04T13:45:02.113Z,4.97
2023-03-04T13:47:47.722Z,4.50
2023-03-04T13:50:31.673Z,4.30
2023-03-04T13:53:21.086Z,4.53
2023-03-04T13:56:06.386Z,4.60
2023-03-04T13:58:35.555Z,4.33
2023-03-04T14:01:03.311Z,4.60
2023-03-04T14:03:32.774Z,4.67
2023-03-04T14:06:18.754Z,4.13
2023-03-04T14:08:46.791Z,4.67
2023-03-04T14:11:16.671Z,4.80
2023-03-04T14:13:45.182Z,3.97
2023-03-04T14:16:12.891Z,4.43
2023-03-04T14:18:41.941Z,4.50
2023-03-04T14:21:16.954Z,4.23
2023-03-04T14:23:44.602Z,5.20
2023-03-04T14:26:14.133Z,4.50
2023-03-04T14:28:48.150Z,4.60
2023-03-04T14:31:18.742Z,4.13
2023-03-04T14:33:50.702Z,4.70
2023-03-04T14:36:23.472Z,4.17
2023-03-04T14:38:54.734Z,4.33
2023-03-04T14:41:27.428Z,4.07
2023-03-04T14:44:04.454Z,4.30
2023-03-04T14:46:35.797Z,4.20
2023-03-04T14:49:04.859Z,4.17
2023-03-04T14:51:46.664Z,4.30
2023-03-04T14:54:33.922Z,4.60
2023-03-04T14:57:15.954Z,4.13
2023-03-04T14:59:43.607Z,4.07
2023-03-04T15:02:30.968Z,4.53
2023-03-04T15:05:02.635Z,4.13
2023-03-04T15:07:36.547Z,4.00
2023-03-04T15:10:08.142Z,4.30
2023-03-04T15:12:38.451Z,4.53
2023-03-04T15:15:27.024Z,4.30
2023-03-04T15:17:59.239Z,4.60
2023-03-04T15:20:29.686Z,4.10
2023-03-04T15:22:59.327Z,4.27
2023-03-04T15:25:27.717Z,4.20
2023-03-04T15:27:55.714Z,4.13
2023-03-04T15:30:27.428Z,4.53
2023-03-04T15:32:55.948Z,4.13
2023-03-04T15:35:25.354Z,3.67
2023-03-04T15:37:54.925Z,4.00
2023-03-04T15:40:27.393Z,4.40
2023-03-04T15:42:57.682Z,3.90
2023-03-04T15:45:27.752Z,3.93
2023-03-04T15:47:55.505Z,4.30
2023-03-04T15:50:27.697Z,4.23
2023-03-04T15:53:02.049Z,4.03
2023-03-04T15:55:31.874Z,4.00
2023-03-04T15:58:01.223Z,4.07
2023-03-04T16:00:29.137Z,4.17
2023-03-04T16:02:57.173Z,4.17
2023-03-04T16:05:24.934Z,3.93
2023-03-04T16:07:53.691Z,4.10
2023-03-04T16:10:27.907Z,3.80
2023-03-04T16:12:55.839Z,3.80
2023-03-04T16:15:25.400Z,3.63
2023-03-04T16:17:53.301Z,3.80
2023-03-04T16:20:23.351Z,4.33
2023-03-04T16:22:55.111Z,3.87
2023-03-04T16:25:25.138Z,4.47
2023-03-04T16:27:53.913Z,3.80
2023-03-04T16:30:23.831Z,3.47
2023-03-04T16:32:51.633Z,4.43
2023-03-04T16:35:21.257Z,4.10
2023-03-04T16:37:48.981Z,3.50
2023-03-04T16:40:19.406Z,3.60
2023-03-04T16:42:48.422Z,3.60
2023-03-04T16:45:20.211Z,4.20
2023-03-04T16:47:48.146Z,3.67
2023-03-04T16:50:16.957Z,3.80
2023-03-04T16:52:46.662Z,3.27
2023-03-04T16:55:18.069Z,3.77
2023-03-04T16:57:45.750Z,3.57
2023-03-04T17:00:18.126Z,3.40
2023-03-04T17:02:46.393Z,3.90
2023-03-04T17:05:18.600Z,3.80
2023-03-04T17:07:46.453Z,3.77
2023-03-04T17:10:15.531Z,3.90
2023-03-04T17:12:44.113Z,3.50
2023-03-04T17:15:14.555Z,3.37
2023-03-04T17:17:43.081Z,3.43
2023-03-04T17:20:14.203Z,3.93
2023-03-04T17:22:41.804Z,3.70
2023-03-04T17:25:10.397Z,3.50
2023-03-04T17:27:38.569Z,3.20
2023-03-04T17:30:09.803Z,3.50
2023-03-04T17:32:40.805Z,3.50
2023-03-04T17:35:10.225Z,3.70
2023-03-04T17:37:39.040Z,3.07
2023-03-04T17:40:09.188Z,3.97
2023-03-04T17:42:36.965Z,3.23
2023-03-04T17:45:05.141Z,3.30
2023-03-04T17:47:34.265Z,3.37
2023-03-04T17:50:04.284Z,3.80
2023-03-04T17:52:31.916Z,3.50
2023-03-04T17:54:59.605Z,3.97
2023-03-04T17:57:27.459Z,3.53
2023-03-04T17:59:56.045Z,3.73
2023-03-04T18:02:23.876Z,3.70
2023-03-04T18:04:51.510Z,3.53
2023-03-04T18:07:20.486Z,3.70
2023-03-04T18:09:48.197Z,3.67
2023-03-04T18:12:16.166Z,3.10
2023-03-04T18:14:44.062Z,3.17
2023-03-04T18:17:11.711Z,3.87
2023-03-04T18:19:39.345Z,3.57
2023-03-04T18:22:07.024Z,4.30
2023-03-04T18:24:36.124Z,3.57
2023-03-04T18:27:03.780Z,3.57
2023-03-04T18:29:31.393Z,3.87
2023-03-04T18:31:59.090Z,3.67
2023-03-04T18:34:26.979Z,3.43
2023-03-04T18:36:54.615Z,3.50
2023-03-04T18:39:22.329Z,3.30
2023-03-04T18:41:51.561Z,3.67
2023-03-04T18:44:19.382Z,3.43
2023-03-04T18:46:51.035Z,3.23
2023-03-04T18:49:20.184Z,3.87
2023-03-04T18:51:47.874Z,3.33
2023-03-04T18:54:15.578Z,3.60
2023-03-04T18:56:46.899Z,3.37
2023-03-04T18:59:19.745Z,3.43
2023-03-04T19:01:48.423Z,4.00
2023-03-04T19:04:18.129Z,3.70
2023-03-04T19:06:45.859Z,3.80
2023-03-04T19:09:13.537Z,3.60
2023-03-04T19:11:41.171Z,3.70
2023-03-04T19:14:08.881Z,4.30
2023-03-04T19:16:38.641Z,4.80
2023-03-04T19:19:06.732Z,5.37
2023-03-04T19:21:38.543Z,4.37
2023-03-04T19:24:07.118Z,4.13
2023-03-04T19:26:35.138Z,3.97
2023-03-04T19:29:02.809Z,4.47
2023-03-04T19:31:30.411Z,3.63
2023-03-04T19:33:59.735Z,3.50
2023-03-04T19:36:27.571Z,3.80
2023-03-04T19:38:56.388Z,4.00
2023-03-04T19:41:24.709Z,3.77
2023-03-04T19:43:52.425Z,3.63
2023-03-04T19:46:20.371Z,3.70
2023-03-04T19:48:50.099Z,3.13
2023-03-04T19:51:21.106Z,5.33
2023-03-04T19:53:50.696Z,5.40
2023-03-04T19:56:18.512Z,4.00
2023-03-04T19:58:48.199Z,4.43
2023-03-04T20:01:27.636Z,4.00
2023-03-04T20:03:55.800Z,3.60
2023-03-04T20:06:26.839Z,4.20
2023-03-04T20:08:57.072Z,3.60
2023-03-04T20:11:24.889Z,3.97
2023-03-04T20:13:52.519Z,3.53
2023-03-04T20:16:20.123Z,3.93
2023-03-04T20:18:48.050Z,3.27
2023-03-04T20:21:15.861Z,3.20
2023-03-04T20:23:44.826Z,3.40
2023-03-04T20:26:12.465Z,3.17
2023-03-04T20:28:40.204Z,3.50
2023-03-04T20:31:13.271Z,3.73
2023-03-04T20:33:40.974Z,4.30
2023-03-04T20:36:09.061Z,3.33
2023-03-04T20:38:36.793Z,3.60
2023-03-04T20:41:06.487Z,3.07
2023-03-04T20:43:34.170Z,3.80
2023-03-04T20:46:28.512Z,3.40
2023-03-04T20:48:57.108Z,3.47
2023-03-04T20:51:26.202Z,3.07
2023-03-04T20:53:55.347Z,3.20
2023-03-04T20:56:25.017Z,3.27
2023-03-04T20:58:53.947Z,3.23
2023-03-04T21:01:22.319Z,3.50
2023-03-04T21:03:50.794Z,3.63
2023-03-04T21:06:19.111Z,3.33
2023-03-04T21:08:46.951Z,3.17
2023-03-04T21:11:15.744Z,3.07
2023-03-04T21:13:44.991Z,3.10
2023-03-04T21:16:14.723Z,3.20
2023-03-04T21:18:43.352Z,3.40
2023-03-04T21:21:12.581Z,3.20
2023-03-04T21:23:40.448Z,3.40
2023-03-04T21:26:09.317Z,3.20
2023-03-04T21:28:36.980Z,3.27
2023-03-04T21:31:07.183Z,3.37
2023-03-04T21:33:36.853Z,3.13
2023-03-04T21:36:04.902Z,3.53
2023-03-04T21:38:32.566Z,2.90
2023-03-04T21:41:00.387Z,2.83
2023-03-04T21:43:28.022Z,3.07
2023-03-04T21:45:56.571Z,3.23
2023-03-04T21:48:26.519Z,3.20
2023-03-04T21:50:54.425Z,3.10
2023-03-04T21:53:23.618Z,3.13
2023-03-04T21:55:53.092Z,2.77
2023-03-04T21:58:20.783Z,2.83
2023-03-04T22:00:49.670Z,2.73
2023-03-04T22:03:17.533Z,2.90
2023-03-04T22:05:47.785Z,3.50
2023-03-04T22:08:16.357Z,3.37
2023-03-04T22:10:44.547Z,2.63
2023-03-04T22:13:14.288Z,3.27
2023-03-04T22:15:43.443Z,2.80
2023-03-04T22:18:12.754Z,2.97
2023-03-04T22:20:42.002Z,3.20
2023-03-04T22:23:12.134Z,2.80
2023-03-04T22:25:41.273Z,3.00
2023-03-04T22:28:09.735Z,2.90
2023-03-04T22:30:37.533Z,3.27
2023-03-04T22:33:05.566Z,2.63
2023-03-04T22:35:33.207Z,2.37
2023-03-04T22:38:00.864Z,2.90
2023-03-04T22:40:30.790Z,3.20
2023-03-04T22:42:58.475Z,2.83
2023-03-04T22:45:28.205Z,2.70
2023-03-04T22:47:55.865Z,2.90
2023-03-04T22:50:23.640Z,2.57
2023-03-04T22:52:51.249Z,2.87
2023-03-04T22:55:20.910Z,3.07
2023-03-04T22:57:50.144Z,2.63
2023-03-04T23:00:21.154Z,2.80
2023-03-04T23:02:49.246Z,2.63
2023-03-04T23:05:17.367Z,2.87
2023-03-04T23:07:45.088Z,2.70
2023-03-04T23:10:16.064Z,2.93
2023-03-04T23:12:44.599Z,3.20
2023-03-04T23:15:14.991Z,2.70
2023-03-04T23:17:42.653Z,2.70
2023-03-04T23:20:13.384Z,2.40
2023-03-04T23:22:40.988Z,2.67
2023-03-04T23:25:09.567Z,2.70
2023-03-04T23:27:38.510Z,2.63
2023-03-04T23:30:07.036Z,2.40
2023-03-04T23:32:36.071Z,2.37
2023-03-04T23:35:03.821Z,2.70
2023-03-04T23:37:31.441Z,2.47
2023-03-04T23:39:59.072Z,3.00
2023-03-04T23:42:26.686Z,2.57
2023-03-04T23:44:54.481Z,2.67
2023-03-04T23:47:22.078Z,2.90
2023-03-04T23:49:51.043Z,2.83
2023-03-04T23:52:18.604Z,2.50
2023-03-04T23:54:46.249Z,2.57
2023-03-04T23:57:13.826Z,2.70
2023-03-04T23:59:41.421Z,2.40
