createdAt,value
2022-11-02T00:01:36.732Z,8.00
2022-11-02T00:04:03.509Z,11.53
2022-11-02T00:06:30.505Z,18.93
2022-11-02T00:08:57.411Z,6.23
2022-11-02T00:11:24.458Z,9.53
2022-11-02T00:13:51.260Z,12.70
2022-11-02T00:16:20.158Z,13.30
2022-11-02T00:18:50.269Z,12.03
2022-11-02T00:21:18.759Z,12.47
2022-11-02T00:23:46.557Z,8.67
2022-11-02T00:26:13.752Z,7.20
2022-11-02T00:28:40.540Z,9.60
2022-11-02T00:31:07.362Z,10.03
2022-11-02T00:33:34.111Z,14.27
2022-11-02T00:36:01.029Z,11.13
2022-11-02T00:38:28.097Z,6.50
2022-11-02T00:40:54.848Z,19.30
2022-11-02T00:43:21.561Z,6.97
2022-11-02T00:45:48.286Z,10.70
2022-11-02T00:48:15.058Z,9.77
2022-11-02T00:50:41.849Z,7.13
2022-11-02T00:53:08.587Z,11.60
2022-11-02T00:55:35.362Z,10.23
2022-11-02T00:58:02.641Z,9.90
2022-11-02T01:00:29.656Z,10.60
2022-11-02T01:03:00.871Z,11.10
2022-11-02T01:05:27.970Z,10.20
2022-11-02T01:07:54.697Z,17.33
2022-11-02T01:10:21.425Z,6.43
2022-11-02T01:12:48.123Z,8.27
2022-11-02T01:15:14.874Z,9.07
2022-11-02T01:17:41.588Z,8.83
2022-11-02T01:20:09.208Z,8.83
2022-11-02T01:22:35.921Z,9.23
2022-11-02T01:25:03.054Z,10.70
2022-11-02T01:27:29.787Z,5.87
2022-11-02T01:29:56.979Z,9.77
2022-11-02T01:32:23.808Z,7.47
2022-11-02T01:34:50.547Z,5.47
2022-11-02T01:37:17.304Z,6.37
2022-11-02T01:39:44.027Z,6.33
2022-11-02T01:42:18.613Z,5.67
2022-11-02T01:44:46.047Z,5.07
2022-11-02T01:47:40.264Z,6.60
2022-11-02T01:50:12.646Z,7.80
2022-11-02T01:52:39.786Z,5.17
2022-11-02T01:55:16.664Z,4.97
2022-11-02T01:57:51.519Z,4.77
2022-11-02T02:00:18.795Z,5.00
2022-11-02T02:03:08.676Z,5.57
2022-11-02T02:05:41.261Z,4.30
2022-11-02T02:08:09.882Z,4.97
2022-11-02T02:10:36.908Z,4.97
2022-11-02T02:13:05.524Z,5.67
2022-11-02T02:15:52.567Z,6.37
2022-11-02T02:18:47.646Z,6.07
2022-11-02T02:21:17.484Z,4.30
2022-11-02T02:23:50.037Z,5.13
2022-11-02T02:26:47.214Z,5.23
2022-11-02T02:29:24.558Z,7.20
2022-11-02T02:32:16.853Z,5.90
2022-11-02T02:34:59.084Z,7.30
2022-11-02T02:37:45.270Z,6.67
2022-11-02T02:40:19.411Z,5.47
2022-11-02T02:42:49.834Z,6.70
2022-11-02T02:45:19.978Z,5.27
2022-11-02T02:47:53.281Z,5.17
2022-11-02T02:50:26.797Z,5.00
2022-11-02T02:52:54.443Z,5.60
2022-11-02T02:55:23.796Z,8.13
2022-11-02T02:57:52.400Z,7.50
2022-11-02T03:00:19.605Z,5.33
2022-11-02T03:03:01.185Z,4.37
2022-11-02T03:05:30.815Z,4.47
2022-11-02T03:08:01.681Z,6.63
2022-11-02T03:10:32.971Z,6.77
2022-11-02T03:13:19.658Z,10.03
2022-11-02T03:15:52.758Z,6.80
2022-11-02T03:18:25.949Z,5.40
2022-11-02T03:21:07.834Z,5.37
2022-11-02T03:23:53.810Z,4.97
2022-11-02T03:26:27.733Z,6.43
2022-11-02T03:29:06.913Z,4.30
2022-11-02T03:31:43.636Z,4.70
2022-11-02T03:34:13.790Z,4.00
2022-11-02T03:36:52.068Z,5.23
2022-11-02T03:39:20.929Z,6.00
2022-11-02T03:41:49.144Z,4.50
2022-11-02T03:44:18.728Z,6.47
2022-11-02T03:46:46.618Z,7.10
2022-11-02T03:49:15.740Z,6.20
2022-11-02T03:51:44.501Z,6.37
2022-11-02T03:54:11.625Z,5.03
2022-11-02T03:56:41.380Z,5.27
2022-11-02T03:59:08.721Z,8.63
2022-11-02T04:01:41.245Z,10.97
2022-11-02T04:04:08.530Z,6.13
2022-11-02T04:06:36.389Z,11.83
2022-11-02T04:09:04.237Z,5.37
2022-11-02T04:11:50.112Z,4.73
2022-11-02T04:14:36.113Z,4.83
2022-11-02T04:17:22.094Z,4.30
2022-11-02T04:19:50.087Z,4.67
2022-11-02T04:22:36.664Z,5.83
2022-11-02T04:25:16.183Z,5.07
2022-11-02T04:27:43.613Z,4.07
2022-11-02T04:30:11.011Z,6.30
2022-11-02T04:33:00.417Z,4.83
2022-11-02T04:35:27.575Z,4.70
2022-11-02T04:38:13.203Z,6.83
2022-11-02T04:40:40.338Z,5.87
2022-11-02T04:43:07.509Z,12.20
2022-11-02T04:45:34.982Z,6.10
2022-11-02T04:48:03.331Z,4.60
2022-11-02T04:50:31.313Z,4.77
2022-11-02T04:52:59.153Z,6.47
2022-11-02T04:55:26.204Z,5.68
2022-11-02T04:57:53.133Z,5.27
2022-11-02T05:00:20.845Z,7.37
2022-11-02T05:02:48.433Z,5.50
2022-11-02T05:05:16.473Z,4.53
2022-11-02T05:07:43.613Z,6.30
2022-11-02T05:10:10.704Z,8.30
2022-11-02T05:12:37.459Z,11.10
2022-11-02T05:15:04.972Z,6.07
2022-11-02T05:17:31.775Z,9.63
2022-11-02T05:19:58.649Z,11.33
2022-11-02T05:22:25.409Z,12.67
2022-11-02T05:24:52.071Z,8.20
2022-11-02T05:27:18.802Z,11.00
2022-11-02T05:29:45.493Z,15.10
2022-11-02T05:32:12.297Z,14.80
2022-11-02T05:34:39.134Z,17.80
2022-11-02T05:37:05.892Z,15.60
2022-11-02T05:39:32.629Z,10.90
2022-11-02T05:41:59.383Z,11.53
2022-11-02T05:44:26.058Z,10.50
2022-11-02T05:46:52.800Z,8.73
2022-11-02T05:49:19.574Z,9.07
2022-11-02T05:51:46.293Z,7.90
2022-11-02T05:54:12.992Z,8.20
2022-11-02T05:56:39.687Z,9.83
2022-11-02T05:59:06.411Z,9.43
2022-11-02T06:01:33.207Z,6.90
2022-11-02T06:03:59.977Z,8.00
2022-11-02T06:06:26.702Z,11.37
2022-11-02T06:08:53.355Z,11.63
2022-11-02T06:11:20.468Z,9.87
2022-11-02T06:13:50.731Z,10.50
2022-11-02T06:16:22.594Z,8.57
2022-11-02T06:18:50.008Z,10.43
2022-11-02T06:21:16.761Z,12.23
2022-11-02T06:23:43.510Z,8.67
2022-11-02T06:26:12.731Z,8.63
2022-11-02T06:28:39.506Z,9.90
2022-11-02T06:31:06.246Z,9.63
2022-11-02T06:33:33.010Z,9.90
2022-11-02T06:35:59.905Z,9.17
2022-11-02T06:38:26.628Z,10.90
2022-11-02T06:41:06.967Z,8.83
2022-11-02T06:43:36.451Z,11.67
2022-11-02T06:46:03.301Z,10.67
2022-11-02T06:48:34.982Z,10.53
2022-11-02T06:51:03.682Z,7.60
2022-11-02T06:53:31.934Z,10.90
2022-11-02T06:55:59.818Z,8.03
2022-11-02T06:58:26.893Z,9.13
2022-11-02T07:00:59.627Z,6.80
2022-11-02T07:03:26.762Z,6.47
2022-11-02T07:05:54.588Z,5.07
2022-11-02T07:08:24.239Z,5.33
2022-11-02T07:10:51.047Z,2.73
2022-11-02T07:13:18.291Z,8.23
2022-11-02T07:15:45.131Z,6.67
2022-11-02T07:18:12.711Z,8.13
2022-11-02T07:20:39.510Z,5.97
2022-11-02T07:23:06.604Z,6.80
2022-11-02T07:25:34.207Z,6.63
2022-11-02T07:28:02.520Z,6.97
2022-11-02T07:30:34.419Z,8.63
2022-11-02T07:33:01.616Z,9.77
2022-11-02T07:35:28.780Z,13.83
2022-11-02T07:38:00.494Z,9.13
2022-11-02T07:40:29.111Z,7.40
2022-11-02T07:42:56.574Z,11.17
2022-11-02T07:45:24.641Z,8.43
2022-11-02T07:47:51.846Z,7.00
2022-11-02T07:50:20.939Z,8.93
2022-11-02T07:52:49.767Z,6.13
2022-11-02T07:55:18.688Z,8.53
2022-11-02T07:58:00.314Z,7.43
2022-11-02T08:00:30.175Z,10.87
2022-11-02T08:02:58.374Z,14.53
2022-11-02T08:05:26.966Z,7.13
2022-11-02T08:08:05.695Z,11.40
2022-11-02T08:10:37.285Z,9.93
2022-11-02T08:13:07.944Z,8.37
2022-11-02T08:15:34.677Z,7.70
2022-11-02T08:18:03.848Z,15.40
2022-11-02T08:20:31.909Z,4.10
2022-11-02T08:22:58.776Z,5.00
2022-11-02T08:25:25.773Z,6.27
2022-11-02T08:27:52.655Z,5.67
2022-11-02T08:30:19.587Z,8.43
2022-11-02T08:32:46.249Z,6.47
2022-11-02T08:35:12.941Z,7.17
2022-11-02T08:37:39.590Z,8.07
2022-11-02T08:40:07.018Z,5.17
2022-11-02T08:42:33.909Z,7.67
2022-11-02T08:45:00.564Z,8.33
2022-11-02T08:47:27.223Z,8.93
2022-11-02T08:49:53.932Z,9.03
2022-11-02T08:52:20.664Z,9.83
2022-11-02T08:54:47.321Z,8.07
2022-11-02T08:57:13.989Z,9.53
2022-11-02T08:59:40.664Z,12.27
2022-11-02T09:02:08.983Z,8.73
2022-11-02T09:04:35.798Z,6.37
2022-11-02T09:07:02.466Z,8.95
2022-11-02T09:09:29.133Z,11.27
2022-11-02T09:11:55.799Z,5.38
2022-11-02T09:14:22.486Z,8.07
2022-11-02T09:16:49.650Z,8.02
2022-11-02T09:19:16.730Z,8.57
2022-11-02T09:21:44.095Z,6.63
2022-11-02T09:24:11.249Z,10.02
2022-11-02T09:26:37.940Z,4.90
2022-11-02T09:29:04.739Z,7.43
2022-11-02T09:31:31.531Z,5.65
2022-11-02T09:33:58.248Z,5.57
2022-11-02T09:36:24.964Z,4.32
2022-11-02T09:38:51.636Z,6.65
2022-11-02T09:41:26.871Z,5.13
2022-11-02T09:44:07.538Z,4.90
2022-11-02T09:46:40.533Z,7.38
2022-11-02T09:49:15.409Z,8.45
2022-11-02T09:51:46.813Z,6.30
2022-11-02T09:54:25.493Z,9.25
2022-11-02T09:56:55.368Z,6.47
2022-11-02T09:59:28.357Z,6.45
2022-11-02T10:01:58.318Z,10.10
2022-11-02T10:04:34.933Z,6.55
2022-11-02T10:07:07.843Z,7.53
2022-11-02T10:09:44.408Z,8.15
2022-11-02T10:12:24.391Z,5.40
2022-11-02T10:15:08.867Z,8.45
2022-11-02T10:17:39.254Z,8.90
2022-11-02T10:20:16.857Z,7.30
2022-11-02T10:22:45.485Z,4.55
2022-11-02T10:25:16.319Z,7.93
2022-11-02T10:27:46.128Z,10.00
2022-11-02T10:30:18.718Z,9.43
2022-11-02T10:32:49.898Z,7.47
2022-11-02T10:35:51.311Z,9.20
2022-11-02T10:38:44.408Z,7.20
2022-11-02T10:41:37.345Z,8.85
2022-11-02T10:44:22.617Z,5.50
2022-11-02T10:47:03.766Z,7.05
2022-11-02T10:50:01.383Z,6.85
2022-11-02T10:52:39.456Z,5.40
2022-11-02T10:55:10.858Z,5.53
2022-11-02T10:57:39.956Z,5.88
2022-11-02T11:00:30.509Z,4.38
2022-11-02T11:03:13.624Z,5.72
2022-11-02T11:06:03.975Z,5.45
2022-11-02T11:08:49.818Z,5.70
2022-11-02T11:11:27.330Z,5.90
2022-11-02T11:19:52.142Z,8.32
2022-11-02T11:22:25.959Z,12.25
2022-11-02T11:24:52.978Z,5.90
2022-11-02T11:27:23.903Z,8.18
2022-11-02T11:29:54.621Z,8.63
2022-11-02T11:32:28.684Z,6.00
2022-11-02T11:35:03.239Z,6.88
2022-11-02T11:37:30.631Z,5.25
2022-11-02T11:40:07.214Z,9.63
2022-11-02T11:42:37.567Z,4.75
2022-11-02T11:45:05.804Z,7.60
2022-11-02T11:47:36.398Z,6.18
2022-11-02T11:50:10.415Z,5.47
2022-11-02T11:53:18.436Z,6.78
2022-11-02T11:59:51.973Z,7.60
2022-11-02T12:02:27.554Z,3.83
2022-11-02T12:05:15.114Z,7.45
2022-11-02T12:07:57.494Z,5.57
2022-11-02T12:10:37.577Z,6.50
2022-11-02T12:13:18.690Z,8.48
2022-11-02T12:16:03.604Z,6.00
2022-11-02T12:18:48.858Z,4.80
2022-11-02T12:21:38.788Z,9.95
2022-11-02T12:24:20.879Z,5.32
2022-11-02T12:27:07.674Z,6.00
2022-11-02T12:29:43.225Z,6.10
2022-11-02T12:32:21.993Z,9.25
2022-11-02T12:38:30.140Z,8.93
2022-11-02T12:41:03.397Z,8.13
2022-11-02T12:43:42.192Z,6.63
2022-11-02T12:46:39.654Z,7.13
2022-11-02T12:49:39.549Z,6.13
2022-11-02T12:52:25.523Z,6.75
2022-11-02T12:55:01.966Z,6.70
2022-11-02T12:57:33.262Z,9.85
2022-11-02T13:00:14.707Z,7.97
2022-11-02T13:03:03.209Z,5.45
2022-11-02T13:05:36.048Z,10.38
2022-11-02T13:08:09.738Z,6.35
2022-11-02T13:10:48.234Z,12.32
2022-11-02T13:13:39.120Z,7.78
2022-11-02T13:16:09.703Z,4.82
2022-11-02T13:18:44.593Z,7.00
2022-11-02T13:21:13.600Z,7.03
2022-11-02T13:23:47.002Z,8.13
2022-11-02T13:26:27.290Z,5.78
2022-11-02T13:29:20.020Z,8.32
2022-11-02T13:32:03.663Z,8.40
2022-11-02T13:34:41.216Z,6.15
2022-11-02T13:37:13.062Z,6.88
2022-11-02T13:39:44.973Z,7.75
2022-11-02T13:42:21.128Z,7.13
2022-11-02T13:45:20.549Z,5.38
2022-11-02T13:47:50.548Z,6.70
2022-11-02T13:50:20.676Z,6.47
2022-11-02T13:53:06.090Z,4.43
2022-11-02T13:55:47.900Z,8.45
2022-11-02T13:58:31.700Z,7.53
2022-11-02T14:01:04.643Z,4.35
2022-11-02T14:03:57.456Z,7.20
2022-11-02T14:06:27.533Z,6.00
2022-11-02T14:09:07.824Z,5.68
2022-11-02T14:11:47.348Z,5.68
2022-11-02T14:14:20.882Z,6.68
2022-11-02T14:16:50.885Z,7.07
2022-11-02T14:19:19.563Z,5.18
2022-11-02T14:21:50.123Z,5.30
2022-11-02T14:24:48.215Z,7.53
2022-11-02T14:27:19.181Z,5.05
2022-11-02T14:29:45.971Z,7.35
2022-11-02T14:32:21.780Z,7.63
2022-11-02T14:35:22.578Z,3.47
2022-11-02T14:38:08.231Z,5.28
2022-11-02T14:41:02.692Z,5.88
2022-11-02T14:43:45.028Z,5.35
2022-11-02T14:46:49.180Z,8.15
2022-11-02T14:49:24.529Z,9.23
2022-11-02T14:52:15.956Z,10.50
2022-11-02T14:55:09.333Z,5.47
2022-11-02T14:57:42.275Z,9.63
2022-11-02T15:00:24.994Z,6.20
2022-11-02T15:02:55.918Z,5.47
2022-11-02T15:05:28.514Z,5.53
2022-11-02T15:08:02.116Z,3.63
2022-11-02T15:10:32.023Z,3.63
2022-11-02T15:13:20.832Z,7.80
2022-11-02T15:15:56.725Z,7.67
2022-11-02T15:18:29.348Z,8.83
2022-11-02T15:21:11.750Z,9.33
2022-11-02T15:23:54.053Z,6.93
2022-11-02T15:26:35.581Z,10.10
2022-11-02T15:29:07.493Z,10.50
2022-11-02T15:31:35.717Z,9.00
2022-11-02T15:34:16.782Z,8.60
2022-11-02T15:36:44.726Z,6.20
2022-11-02T15:39:12.909Z,6.20
2022-11-02T15:41:47.058Z,12.53
2022-11-02T15:44:31.469Z,8.70
2022-11-02T15:47:08.921Z,9.07
2022-11-02T15:50:09.405Z,8.83
2022-11-02T15:53:08.757Z,22.20
2022-11-02T15:55:53.684Z,30.90
2022-11-02T15:58:56.732Z,30.13
2022-11-02T16:01:27.630Z,28.17
2022-11-02T16:04:02.012Z,20.27
2022-11-02T16:06:49.667Z,15.20
2022-11-02T16:09:37.841Z,29.20
2022-11-02T16:12:25.247Z,40.27
2022-11-02T16:15:09.577Z,47.33
2022-11-02T16:17:36.418Z,43.47
2022-11-02T16:20:19.987Z,36.30
2022-11-02T16:22:51.654Z,30.23
2022-11-02T16:25:44.879Z,29.27
2022-11-02T16:28:26.787Z,25.63
2022-11-02T16:31:19.273Z,25.67
2022-11-02T16:33:53.503Z,18.77
2022-11-02T16:36:25.715Z,19.93
2022-11-02T16:39:19.060Z,19.37
2022-11-02T16:41:51.052Z,16.53
2022-11-02T16:44:22.000Z,19.10
2022-11-02T16:46:53.126Z,28.97
2022-11-02T16:49:21.303Z,25.03
2022-11-02T16:51:50.326Z,21.60
2022-11-02T16:54:35.185Z,19.20
2022-11-02T16:57:25.426Z,18.00
2022-11-02T16:59:56.189Z,21.13
2022-11-02T17:02:42.254Z,18.83
2022-11-02T17:05:19.646Z,21.57
2022-11-02T17:08:05.038Z,25.40
2022-11-02T17:10:34.391Z,17.13
2022-11-02T17:13:02.957Z,20.40
2022-11-02T17:15:32.302Z,26.53
2022-11-02T17:18:26.946Z,21.83
2022-11-02T17:21:12.774Z,20.07
2022-11-02T17:23:43.244Z,16.50
2022-11-02T17:26:22.216Z,16.77
2022-11-02T17:29:21.154Z,16.30
2022-11-02T17:31:56.333Z,16.90
2022-11-02T17:34:23.317Z,25.53
2022-11-02T17:36:50.757Z,22.43
2022-11-02T17:39:20.059Z,26.30
2022-11-02T17:42:11.226Z,30.13
2022-11-02T17:44:38.532Z,32.27
2022-11-02T17:47:13.429Z,35.87
2022-11-02T17:49:40.307Z,34.03
2022-11-02T17:52:07.597Z,30.77
2022-11-02T17:54:34.490Z,31.03
2022-11-02T17:57:01.938Z,27.57
2022-11-02T17:59:29.153Z,29.93
2022-11-02T18:01:56.152Z,22.13
2022-11-02T18:04:23.209Z,25.10
2022-11-02T18:06:50.102Z,24.23
2022-11-02T18:09:19.671Z,21.70
2022-11-02T18:11:47.284Z,20.93
2022-11-02T18:14:16.770Z,10.73
2022-11-02T18:16:44.393Z,14.87
2022-11-02T18:19:11.772Z,15.70
2022-11-02T18:21:38.651Z,16.47
2022-11-02T18:24:06.714Z,23.10
2022-11-02T18:26:35.562Z,27.70
2022-11-02T18:29:04.322Z,27.47
2022-11-02T18:31:32.112Z,26.77
2022-11-02T18:33:58.982Z,27.07
2022-11-02T18:36:25.860Z,27.60
2022-11-02T18:38:53.036Z,25.77
2022-11-02T18:41:34.767Z,26.00
2022-11-02T18:44:08.848Z,26.40
2022-11-02T18:46:38.772Z,21.83
2022-11-02T18:49:05.645Z,25.77
2022-11-02T18:51:32.825Z,16.63
2022-11-02T18:54:02.242Z,14.27
2022-11-02T18:56:29.873Z,21.67
2022-11-02T18:58:57.615Z,18.73
2022-11-02T19:01:25.452Z,20.70
2022-11-02T19:03:57.060Z,22.83
2022-11-02T19:06:43.851Z,23.07
2022-11-02T19:09:18.343Z,19.80
2022-11-02T19:12:04.140Z,20.20
2022-11-02T19:14:37.609Z,20.03
2022-11-02T19:17:06.222Z,15.73
2022-11-02T19:19:33.389Z,18.03
2022-11-02T19:22:00.796Z,17.40
2022-11-02T19:24:27.766Z,19.20
2022-11-02T19:26:55.052Z,17.40
2022-11-02T19:29:22.133Z,15.50
2022-11-02T19:31:48.958Z,19.47
2022-11-02T19:34:15.839Z,18.90
2022-11-02T19:36:42.834Z,14.90
2022-11-02T19:39:09.973Z,16.87
2022-11-02T19:41:38.632Z,15.60
2022-11-02T19:44:06.436Z,18.57
2022-11-02T19:46:33.776Z,15.00
2022-11-02T19:49:00.807Z,14.27
2022-11-02T19:51:29.997Z,20.57
2022-11-02T19:53:59.418Z,19.50
2022-11-02T19:56:27.914Z,20.90
2022-11-02T19:58:55.616Z,17.57
2022-11-02T20:01:25.388Z,14.67
2022-11-02T20:03:53.136Z,15.40
2022-11-02T20:06:33.924Z,19.40
2022-11-02T20:09:01.948Z,14.17
2022-11-02T20:11:28.977Z,16.73
2022-11-02T20:14:01.007Z,15.00
2022-11-02T20:16:28.145Z,18.53
2022-11-02T20:18:56.010Z,19.23
2022-11-02T20:21:34.406Z,12.17
2022-11-02T20:24:03.930Z,14.83
2022-11-02T20:26:33.786Z,19.40
2022-11-02T20:29:02.377Z,17.97
2022-11-02T20:31:31.481Z,16.93
2022-11-02T20:34:02.844Z,19.93
2022-11-02T20:36:30.424Z,15.87
2022-11-02T20:38:57.478Z,15.83
2022-11-02T20:41:24.834Z,16.40
2022-11-02T20:43:53.932Z,16.00
2022-11-02T20:46:41.408Z,18.27
2022-11-02T20:49:20.645Z,19.57
2022-11-02T20:51:48.838Z,20.17
2022-11-02T20:54:18.313Z,19.63
2022-11-02T20:56:45.273Z,17.07
2022-11-02T20:59:12.208Z,14.17
2022-11-02T21:01:39.110Z,18.73
2022-11-02T21:04:06.170Z,16.10
2022-11-02T21:06:33.051Z,17.43
2022-11-02T21:09:00.611Z,12.03
2022-11-02T21:11:46.095Z,13.43
2022-11-02T21:14:12.877Z,11.70
2022-11-02T21:16:39.594Z,14.93
2022-11-02T21:19:06.696Z,14.40
2022-11-02T21:21:33.797Z,14.57
2022-11-02T21:24:00.512Z,16.13
2022-11-02T21:26:27.420Z,17.40
2022-11-02T21:28:54.175Z,15.17
2022-11-02T21:31:21.887Z,13.50
2022-11-02T21:33:49.680Z,15.90
2022-11-02T21:36:17.534Z,18.27
2022-11-02T21:38:45.208Z,16.43
2022-11-02T21:41:18.045Z,16.87
2022-11-02T21:43:45.105Z,17.60
2022-11-02T21:46:11.841Z,16.63
2022-11-02T21:48:38.864Z,15.77
2022-11-02T21:51:17.634Z,16.00
2022-11-02T21:53:45.252Z,17.97
2022-11-02T21:56:13.210Z,19.60
2022-11-02T21:58:44.711Z,15.23
2022-11-02T22:01:40.446Z,16.17
2022-11-02T22:04:08.336Z,15.40
2022-11-02T22:06:37.555Z,12.63
2022-11-02T22:09:06.281Z,12.47
2022-11-02T22:11:33.148Z,11.73
2022-11-02T22:14:00.756Z,15.97
2022-11-02T22:16:35.126Z,15.93
2022-11-02T22:19:10.685Z,14.03
2022-11-02T22:21:39.619Z,13.43
2022-11-02T22:24:06.916Z,12.03
2022-11-02T22:26:35.620Z,14.13
2022-11-02T22:29:03.362Z,19.40
2022-11-02T22:31:39.344Z,11.07
2022-11-02T22:34:08.065Z,12.30
2022-11-02T22:36:36.463Z,11.07
2022-11-02T22:39:05.653Z,11.53
2022-11-02T22:41:45.064Z,12.67
2022-11-02T22:44:17.415Z,12.00
2022-11-02T22:46:47.144Z,13.53
2022-11-02T22:49:15.692Z,15.03
2022-11-02T22:51:44.980Z,11.37
2022-11-02T22:54:15.641Z,11.07
2022-11-02T22:56:44.012Z,10.53
2022-11-02T22:59:11.368Z,14.57
2022-11-02T23:01:38.587Z,12.10
2022-11-02T23:04:06.736Z,9.30
2022-11-02T23:06:34.148Z,12.53
2022-11-02T23:09:01.349Z,10.27
2022-11-02T23:11:33.728Z,9.93
2022-11-02T23:14:00.526Z,10.53
2022-11-02T23:16:29.835Z,9.70
2022-11-02T23:19:20.337Z,14.77
2022-11-02T23:22:14.887Z,9.53
2022-11-02T23:25:03.775Z,8.40
2022-11-02T23:27:31.954Z,8.20
2022-11-02T23:30:17.201Z,11.97
2022-11-02T23:32:44.185Z,9.23
2022-11-02T23:35:29.265Z,11.80
2022-11-02T23:38:04.280Z,16.77
2022-11-02T23:40:32.479Z,13.03
2022-11-02T23:42:59.227Z,19.70
2022-11-02T23:45:25.910Z,12.73
2022-11-02T23:48:00.547Z,10.40
2022-11-02T23:50:49.321Z,9.47
2022-11-02T23:53:37.029Z,11.67
2022-11-02T23:56:27.580Z,10.30
2022-11-02T23:59:06.749Z,8.73
