createdAt,value
2022-08-19T00:01:07.109Z,100171.84
2022-08-19T00:06:30.716Z,100167.34
2022-08-19T00:11:54.280Z,100181.50
2022-08-19T00:17:16.122Z,100172.44
2022-08-19T00:22:39.217Z,100168.84
2022-08-19T00:28:01.071Z,100172.72
2022-08-19T00:33:22.948Z,100175.88
2022-08-19T00:38:44.784Z,100179.16
2022-08-19T00:44:13.299Z,100172.03
2022-08-19T00:49:39.022Z,100176.06
2022-08-19T00:55:02.072Z,100171.81
2022-08-19T01:00:26.879Z,100175.28
2022-08-19T01:05:51.097Z,100175.19
2022-08-19T01:11:13.255Z,100173.06
2022-08-19T01:16:36.272Z,100177.31
2022-08-19T01:22:30.034Z,100179.81
2022-08-19T01:27:53.568Z,100182.00
2022-08-19T01:33:15.752Z,100172.31
2022-08-19T01:38:43.979Z,100175.47
2022-08-19T01:44:17.366Z,100185.84
2022-08-19T01:49:40.861Z,100188.28
2022-08-19T01:55:02.888Z,100189.13
2022-08-19T02:00:28.870Z,100185.03
2022-08-19T02:05:56.835Z,100175.28
2022-08-19T02:11:25.100Z,100172.06
2022-08-19T02:16:46.948Z,100173.78
2022-08-19T02:22:08.825Z,100162.59
2022-08-19T02:27:30.692Z,100155.50
2022-08-19T02:32:53.795Z,100160.34
2022-08-19T02:38:16.199Z,100158.56
2022-08-19T02:43:38.544Z,100159.13
2022-08-19T02:49:03.494Z,100155.31
2022-08-19T02:54:25.311Z,100172.63
2022-08-19T02:59:47.184Z,100160.34
2022-08-19T03:05:10.218Z,100167.06
2022-08-19T03:10:33.770Z,100168.69
2022-08-19T03:15:56.076Z,100170.00
2022-08-19T03:21:23.276Z,100164.53
2022-08-19T03:26:52.017Z,100143.63
2022-08-19T03:32:19.824Z,100165.00
2022-08-19T03:37:55.011Z,100150.16
2022-08-19T03:43:16.861Z,100163.78
2022-08-19T03:48:40.894Z,100171.81
2022-08-19T03:54:06.427Z,100183.41
2022-08-19T03:59:34.169Z,100193.78
2022-08-19T04:04:56.089Z,100169.69
2022-08-19T04:10:17.973Z,100183.69
2022-08-19T04:15:44.111Z,100177.97
2022-08-19T04:21:06.721Z,100185.03
2022-08-19T04:26:32.761Z,100175.16
2022-08-19T04:31:55.657Z,100175.94
2022-08-19T04:37:17.509Z,100161.91
2022-08-19T04:42:39.384Z,100176.28
2022-08-19T04:48:20.002Z,100169.00
2022-08-19T04:53:43.081Z,100170.19
2022-08-19T04:59:04.923Z,100177.25
2022-08-19T05:04:26.739Z,100178.84
2022-08-19T05:09:57.882Z,100179.44
2022-08-19T05:15:20.815Z,100173.34
2022-08-19T05:20:42.703Z,100165.59
2022-08-19T05:26:05.759Z,100168.00
2022-08-19T05:31:27.603Z,100173.31
2022-08-19T05:36:50.763Z,100184.38
2022-08-19T05:42:13.406Z,100186.31
2022-08-19T05:47:35.228Z,100202.75
2022-08-19T05:52:57.395Z,100211.06
2022-08-19T05:58:19.331Z,100207.22
2022-08-19T06:03:46.834Z,100206.25
2022-08-19T06:09:09.438Z,100200.53
2022-08-19T06:14:33.755Z,100191.88
2022-08-19T06:19:55.572Z,100181.56
2022-08-19T06:25:17.407Z,100178.50
2022-08-19T06:30:39.259Z,100191.13
2022-08-19T06:36:01.087Z,100179.66
2022-08-19T06:41:22.922Z,100197.38
2022-08-19T06:46:45.022Z,100205.03
2022-08-19T06:52:15.590Z,100195.41
2022-08-19T06:57:37.431Z,100203.47
2022-08-19T07:03:03.063Z,100201.78
2022-08-19T07:08:29.300Z,100198.47
2022-08-19T07:13:51.666Z,100203.56
2022-08-19T07:25:43.416Z,100228.19
2022-08-19T07:31:06.435Z,100212.66
2022-08-19T07:36:29.614Z,100194.03
2022-08-19T07:41:52.368Z,100199.34
2022-08-19T07:47:48.140Z,100194.00
2022-08-19T07:52:56.050Z,100203.47
2022-08-19T07:58:21.377Z,100198.00
2022-08-19T08:03:43.878Z,100206.06
2022-08-19T08:09:07.011Z,100186.88
2022-08-19T08:14:35.046Z,100189.59
2022-08-19T08:19:57.428Z,100190.69
2022-08-19T08:25:22.314Z,100180.84
2022-08-19T08:30:45.464Z,100179.34
2022-08-19T08:36:08.240Z,100191.28
2022-08-19T08:41:56.168Z,100203.06
2022-08-19T08:47:21.651Z,100189.59
2022-08-19T08:52:51.279Z,100203.72
2022-08-19T08:58:20.967Z,100192.13
2022-08-19T09:03:44.196Z,100217.06
2022-08-19T09:09:19.807Z,100221.81
2022-08-19T09:15:09.842Z,100224.53
2022-08-19T09:20:31.883Z,100229.06
2022-08-19T09:25:53.866Z,100208.38
2022-08-19T09:31:18.872Z,100221.03
2022-08-19T09:36:40.650Z,100217.88
2022-08-19T09:42:02.480Z,100223.59
2022-08-19T09:47:24.287Z,100216.31
2022-08-19T09:52:55.008Z,100221.59
2022-08-19T09:58:22.356Z,100217.97
2022-08-19T10:03:50.511Z,100219.06
2022-08-19T10:09:12.428Z,100200.44
2022-08-19T10:14:34.928Z,100197.84
2022-08-19T10:19:56.729Z,100189.25
2022-08-19T10:25:18.821Z,100204.75
2022-08-19T10:30:41.562Z,100176.47
2022-08-19T10:36:13.343Z,100182.28
2022-08-19T10:41:38.221Z,100178.84
2022-08-19T10:47:00.568Z,100177.34
2022-08-19T10:52:25.965Z,100178.16
2022-08-19T10:58:02.165Z,100173.81
2022-08-19T11:03:26.089Z,100170.72
2022-08-19T11:08:47.905Z,100173.00
2022-08-19T11:14:11.694Z,100171.97
2022-08-19T11:19:34.147Z,100162.47
2022-08-19T11:24:55.971Z,100150.25
2022-08-19T11:30:17.891Z,100136.88
2022-08-19T11:35:41.337Z,100157.53
2022-08-19T11:41:06.161Z,100149.56
2022-08-19T11:46:28.046Z,100131.78
2022-08-19T11:51:49.949Z,100161.75
2022-08-19T11:57:12.709Z,100123.75
2022-08-19T12:02:35.019Z,100116.53
2022-08-19T12:07:56.939Z,100099.81
2022-08-19T12:13:18.758Z,100097.25
2022-08-19T12:18:42.255Z,100095.88
2022-08-19T12:24:07.547Z,100104.22
2022-08-19T12:29:29.989Z,100084.91
2022-08-19T12:34:51.837Z,100091.84
2022-08-19T12:40:16.144Z,100079.16
2022-08-19T12:45:38.048Z,100085.00
2022-08-19T12:51:07.508Z,100069.69
2022-08-19T12:56:29.315Z,100070.97
2022-08-19T13:01:51.202Z,100069.88
2022-08-19T13:07:13.048Z,100067.91
2022-08-19T13:12:35.447Z,100055.81
2022-08-19T13:17:58.243Z,100055.88
2022-08-19T13:23:20.152Z,100091.78
2022-08-19T13:28:42.286Z,100050.56
2022-08-19T13:34:05.196Z,100058.59
2022-08-19T13:39:27.053Z,100053.00
2022-08-19T13:44:48.884Z,100036.81
2022-08-19T13:50:16.344Z,100065.00
2022-08-19T13:55:40.055Z,100056.88
2022-08-19T14:01:01.918Z,100057.97
2022-08-19T14:06:23.787Z,100060.50
2022-08-19T14:11:45.585Z,100061.44
2022-08-19T14:17:08.370Z,100073.41
2022-08-19T14:22:30.191Z,100066.19
2022-08-19T14:27:52.102Z,100074.16
2022-08-19T14:33:13.993Z,100064.16
2022-08-19T14:38:38.961Z,100057.50
2022-08-19T14:44:00.933Z,100059.56
2022-08-19T14:49:22.775Z,100064.38
2022-08-19T14:54:56.656Z,100070.94
2022-08-19T15:00:19.348Z,100070.66
2022-08-19T15:05:41.154Z,100074.66
2022-08-19T15:11:03.422Z,100067.22
2022-08-19T15:16:26.426Z,100073.91
2022-08-19T15:21:48.258Z,100075.25
2022-08-19T15:27:10.144Z,100082.09
2022-08-19T15:32:31.968Z,100066.03
2022-08-19T15:37:55.015Z,100074.81
2022-08-19T15:43:19.217Z,100037.03
2022-08-19T15:48:41.062Z,100058.22
2022-08-19T15:54:06.865Z,100049.53
2022-08-19T15:59:28.775Z,100047.75
2022-08-19T16:04:52.316Z,100060.56
2022-08-19T16:10:27.089Z,100057.22
2022-08-19T16:15:49.690Z,100049.16
2022-08-19T16:21:15.812Z,100048.88
2022-08-19T16:26:37.715Z,100041.88
2022-08-19T16:31:59.536Z,100037.88
2022-08-19T16:37:23.228Z,100045.28
2022-08-19T16:42:45.424Z,100038.31
2022-08-19T16:48:07.324Z,100041.88
2022-08-19T16:53:33.337Z,100037.97
2022-08-19T16:58:55.446Z,100044.91
2022-08-19T17:04:17.287Z,100042.69
2022-08-19T17:09:39.100Z,100060.19
2022-08-19T17:15:02.087Z,100050.50
2022-08-19T17:20:23.928Z,100055.25
2022-08-19T17:25:45.936Z,100048.91
2022-08-19T17:31:07.935Z,100053.44
2022-08-19T17:36:32.614Z,100055.84
2022-08-19T17:41:54.440Z,100069.72
2022-08-19T17:47:17.425Z,100086.06
2022-08-19T17:52:39.671Z,100085.28
2022-08-19T17:58:02.022Z,100090.56
2022-08-19T18:03:25.350Z,100105.19
2022-08-19T18:08:47.190Z,100114.69
2022-08-19T18:14:09.014Z,100122.81
2022-08-19T18:19:41.473Z,100140.09
2022-08-19T18:25:08.096Z,100139.25
2022-08-19T18:30:30.394Z,100148.91
2022-08-19T18:35:52.467Z,100137.91
2022-08-19T18:41:14.368Z,100137.03
2022-08-19T18:46:36.883Z,100134.88
2022-08-19T18:52:00.295Z,100131.72
2022-08-19T18:57:23.226Z,100116.75
2022-08-19T19:02:45.086Z,100111.94
2022-08-19T19:08:06.890Z,100095.84
2022-08-19T19:13:28.726Z,100101.72
2022-08-19T19:18:50.842Z,100098.34
2022-08-19T19:24:15.088Z,100107.19
2022-08-19T19:29:37.645Z,100125.41
2022-08-19T19:34:59.567Z,100129.53
2022-08-19T19:40:21.769Z,100119.06
2022-08-19T19:45:43.773Z,100129.56
2022-08-19T19:51:05.760Z,100132.03
2022-08-19T19:56:27.734Z,100136.28
2022-08-19T20:01:49.766Z,100134.38
2022-08-19T20:07:16.500Z,100136.47
2022-08-19T20:12:38.358Z,100147.34
2022-08-19T20:18:00.785Z,100146.38
2022-08-19T20:23:23.490Z,100154.09
2022-08-19T20:28:47.887Z,100151.31
2022-08-19T20:34:20.038Z,100157.00
2022-08-19T20:39:42.504Z,100176.41
2022-08-19T20:45:04.990Z,100173.06
2022-08-19T20:50:30.163Z,100173.97
2022-08-19T20:55:53.374Z,100184.69
2022-08-19T21:01:21.607Z,100178.56
2022-08-19T21:06:45.306Z,100162.97
2022-08-19T21:12:09.099Z,100152.31
2022-08-19T21:17:30.959Z,100158.50
2022-08-19T21:22:52.777Z,100161.22
2022-08-19T21:28:14.620Z,100165.75
2022-08-19T21:33:56.283Z,100168.28
2022-08-19T21:39:18.131Z,100160.22
2022-08-19T21:44:40.466Z,100155.75
2022-08-19T21:50:08.679Z,100159.97
2022-08-19T21:55:30.566Z,100159.00
2022-08-19T22:00:52.570Z,100148.00
2022-08-19T22:06:14.425Z,100139.13
2022-08-19T22:11:36.281Z,100129.06
2022-08-19T22:16:58.081Z,100122.00
2022-08-19T22:22:28.571Z,100116.78
2022-08-19T22:27:50.599Z,100128.66
2022-08-19T22:33:16.483Z,100131.41
2022-08-19T22:38:38.329Z,100156.25
2022-08-19T22:44:00.245Z,100150.44
2022-08-19T22:49:22.093Z,100162.38
2022-08-19T22:54:55.839Z,100174.00
2022-08-19T23:00:17.678Z,100179.59
2022-08-19T23:05:40.221Z,100167.78
2022-08-19T23:11:02.070Z,100176.13
2022-08-19T23:16:24.041Z,100189.19
2022-08-19T23:21:46.047Z,100188.78
2022-08-19T23:27:07.952Z,100196.84
2022-08-19T23:32:34.652Z,100174.91
2022-08-19T23:37:56.572Z,100180.84
2022-08-19T23:43:24.449Z,100181.72
2022-08-19T23:48:47.073Z,100190.75
2022-08-19T23:54:08.918Z,100179.50
2022-08-19T23:59:30.732Z,100216.84
