createdAt,value
2022-07-30T00:01:30.734Z,94661.69
2022-07-30T00:03:34.087Z,94654.75
2022-07-30T00:05:35.812Z,94654.19
2022-07-30T00:07:37.588Z,94656.84
2022-07-30T00:09:39.332Z,94651.97
2022-07-30T00:11:41.132Z,94647.94
2022-07-30T00:13:42.849Z,94650.06
2022-07-30T00:15:44.717Z,94647.38
2022-07-30T00:17:47.660Z,94646.25
2022-07-30T00:19:50.859Z,94643.44
2022-07-30T00:21:55.427Z,94647.44
2022-07-30T00:24:02.043Z,94655.25
2022-07-30T00:26:03.987Z,94645.56
2022-07-30T00:28:05.634Z,94644.44
2022-07-30T00:30:07.796Z,94653.03
2022-07-30T00:32:09.445Z,94646.63
2022-07-30T00:34:13.003Z,94650.91
2022-07-30T00:36:14.682Z,94645.31
2022-07-30T00:38:16.333Z,94645.09
2022-07-30T00:40:18.175Z,94638.91
2022-07-30T00:42:25.688Z,94641.84
2022-07-30T00:44:28.169Z,94644.75
2022-07-30T00:46:29.794Z,94644.75
2022-07-30T00:48:31.445Z,94647.69
2022-07-30T00:50:33.126Z,94646.06
2022-07-30T00:52:36.375Z,94646.31
2022-07-30T00:54:38.384Z,94638.28
2022-07-30T00:56:40.049Z,94647.38
2022-07-30T00:58:41.751Z,94637.47
2022-07-30T01:00:43.540Z,94635.59
2022-07-30T01:02:45.560Z,94636.69
2022-07-30T01:04:47.362Z,94636.91
2022-07-30T01:06:49.028Z,94634.47
2022-07-30T01:08:50.885Z,94630.19
2022-07-30T01:10:52.678Z,94644.38
2022-07-30T01:12:54.606Z,94640.59
2022-07-30T01:14:58.128Z,94639.78
2022-07-30T01:16:59.716Z,94638.41
2022-07-30T01:19:22.966Z,94644.00
2022-07-30T01:21:33.034Z,94637.53
2022-07-30T01:23:43.964Z,94634.28
2022-07-30T01:26:02.838Z,94635.56
2022-07-30T01:28:07.961Z,94632.22
2022-07-30T01:30:11.197Z,94636.69
2022-07-30T01:32:13.820Z,94638.22
2022-07-30T01:34:17.386Z,94638.97
2022-07-30T01:36:21.657Z,94644.56
2022-07-30T01:38:24.665Z,94636.78
2022-07-30T01:40:27.857Z,94635.97
2022-07-30T01:42:29.948Z,94644.00
2022-07-30T01:44:32.347Z,94636.72
2022-07-30T01:46:34.321Z,94640.69
2022-07-30T01:48:56.460Z,94640.13
2022-07-30T01:51:01.143Z,94636.63
2022-07-30T01:53:03.479Z,94646.28
2022-07-30T01:55:17.059Z,94646.28
2022-07-30T01:57:20.942Z,94646.53
2022-07-30T01:59:22.461Z,94647.84
2022-07-30T02:01:24.846Z,94642.25
2022-07-30T02:03:27.639Z,94638.72
2022-07-30T02:05:31.589Z,94650.28
2022-07-30T02:07:46.272Z,94643.03
2022-07-30T02:10:06.581Z,94638.50
2022-07-30T02:12:39.899Z,94640.38
2022-07-30T02:14:47.554Z,94641.41
2022-07-30T02:16:51.562Z,94635.25
2022-07-30T02:19:01.137Z,94634.44
2022-07-30T02:21:10.160Z,94627.47
2022-07-30T02:23:15.693Z,94627.47
2022-07-30T02:25:21.835Z,94630.41
2022-07-30T02:27:28.793Z,94631.72
2022-07-30T02:29:33.883Z,94629.03
2022-07-30T02:31:36.454Z,94625.78
2022-07-30T02:33:41.194Z,94620.44
2022-07-30T02:35:52.147Z,94625.78
2022-07-30T02:37:54.738Z,94627.63
2022-07-30T02:39:57.105Z,94626.81
2022-07-30T02:41:59.395Z,94624.97
2022-07-30T02:44:02.069Z,94624.38
2022-07-30T02:46:04.666Z,94620.91
2022-07-30T02:48:08.118Z,94620.09
2022-07-30T02:50:09.745Z,94627.56
2022-07-30T02:52:13.697Z,94621.09
2022-07-30T02:54:16.512Z,94619.16
2022-07-30T02:56:20.291Z,94622.31
2022-07-30T02:58:23.725Z,94624.44
2022-07-30T03:00:26.160Z,94616.41
2022-07-30T03:02:29.370Z,94612.09
2022-07-30T03:04:32.116Z,94611.84
2022-07-30T03:06:33.786Z,94618.50
2022-07-30T03:08:36.201Z,94611.53
2022-07-30T03:10:38.786Z,94615.28
2022-07-30T03:12:42.500Z,94611.19
2022-07-30T03:14:44.163Z,94609.59
2022-07-30T03:16:55.944Z,94611.47
2022-07-30T03:18:59.431Z,94618.97
2022-07-30T03:21:00.991Z,94614.44
2022-07-30T03:23:03.273Z,94610.72
2022-07-30T03:25:05.802Z,94610.72
2022-07-30T03:27:08.349Z,94610.72
2022-07-30T03:29:10.861Z,94613.88
2022-07-30T03:31:14.946Z,94617.28
2022-07-30T03:33:16.981Z,94609.25
2022-07-30T03:35:20.386Z,94620.22
2022-07-30T03:37:22.254Z,94624.63
2022-07-30T03:39:24.931Z,94619.78
2022-07-30T03:41:26.782Z,94624.56
2022-07-30T03:43:32.323Z,94626.72
2022-07-30T03:45:37.126Z,94624.88
2022-07-30T03:47:41.632Z,94625.13
2022-07-30T03:49:43.425Z,94633.72
2022-07-30T03:51:46.448Z,94633.25
2022-07-30T03:53:48.394Z,94633.03
2022-07-30T03:55:51.330Z,94630.34
2022-07-30T03:57:53.029Z,94633.59
2022-07-30T03:59:54.742Z,94634.41
2022-07-30T04:02:06.022Z,94638.09
2022-07-30T04:04:10.401Z,94635.53
2022-07-30T04:06:12.101Z,94635.84
2022-07-30T04:08:13.791Z,94636.09
2022-07-30T04:10:16.249Z,94644.03
2022-07-30T04:12:17.866Z,94644.72
2022-07-30T04:14:19.730Z,94636.88
2022-07-30T04:16:41.483Z,94642.91
2022-07-30T04:18:48.189Z,94640.34
2022-07-30T04:20:51.170Z,94645.56
2022-07-30T04:22:53.356Z,94645.66
2022-07-30T04:24:56.803Z,94648.09
2022-07-30T04:27:02.840Z,94647.41
2022-07-30T04:29:07.180Z,94647.88
2022-07-30T04:31:08.995Z,94645.53
2022-07-30T04:33:10.725Z,94643.69
2022-07-30T04:35:12.358Z,94646.22
2022-07-30T04:37:34.047Z,94646.69
2022-07-30T04:39:35.970Z,94654.22
2022-07-30T04:41:48.966Z,94655.84
2022-07-30T04:43:51.833Z,94660.31
2022-07-30T04:45:53.485Z,94663.06
2022-07-30T04:47:55.337Z,94661.28
2022-07-30T04:49:57.501Z,94656.97
2022-07-30T04:51:59.703Z,94666.31
2022-07-30T04:54:02.369Z,94657.44
2022-07-30T04:56:04.756Z,94654.75
2022-07-30T04:58:07.512Z,94646.34
2022-07-30T05:00:09.840Z,94648.88
2022-07-30T05:02:12.386Z,94641.94
2022-07-30T05:04:14.314Z,94638.09
2022-07-30T05:06:17.289Z,94630.34
2022-07-30T05:08:19.184Z,94638.22
2022-07-30T05:10:20.906Z,94641.16
2022-07-30T05:12:32.699Z,94638.44
2022-07-30T05:14:34.365Z,94641.34
2022-07-30T05:16:36.077Z,94641.34
2022-07-30T05:18:38.069Z,94649.44
2022-07-30T05:20:40.028Z,94647.06
2022-07-30T05:22:42.832Z,94647.47
2022-07-30T05:24:52.680Z,94642.00
2022-07-30T05:26:54.305Z,94647.06
2022-07-30T05:28:56.966Z,94645.13
2022-07-30T05:30:58.962Z,94644.53
2022-07-30T05:33:01.426Z,94653.44
2022-07-30T05:35:10.029Z,94645.47
2022-07-30T05:37:12.431Z,94649.78
2022-07-30T05:39:14.331Z,94654.13
2022-07-30T05:41:30.607Z,94648.94
2022-07-30T05:43:34.149Z,94653.16
2022-07-30T05:45:36.041Z,94649.03
2022-07-30T05:47:37.807Z,94647.63
2022-07-30T05:49:39.475Z,94645.84
2022-07-30T05:51:41.955Z,94651.47
2022-07-30T05:53:43.901Z,94649.34
2022-07-30T05:55:45.650Z,94653.00
2022-07-30T05:57:47.269Z,94647.59
2022-07-30T05:59:50.454Z,94654.16
2022-07-30T06:01:52.176Z,94657.16
2022-07-30T06:03:54.804Z,94653.53
2022-07-30T06:05:56.618Z,94648.75
2022-07-30T06:07:58.497Z,94645.41
2022-07-30T06:10:00.488Z,94658.59
2022-07-30T06:12:02.419Z,94650.97
2022-07-30T06:14:04.106Z,94654.28
2022-07-30T06:16:05.847Z,94655.56
2022-07-30T06:18:07.633Z,94661.06
2022-07-30T06:20:10.470Z,94653.00
2022-07-30T06:22:12.117Z,94660.47
2022-07-30T06:24:13.787Z,94661.38
2022-07-30T06:26:15.526Z,94655.66
2022-07-30T06:30:40.878Z,94646.88
2022-07-30T06:32:43.739Z,94642.28
2022-07-30T06:34:45.672Z,94642.31
2022-07-30T06:36:47.304Z,94638.69
2022-07-30T06:38:48.989Z,94643.34
2022-07-30T06:40:50.683Z,94640.00
2022-07-30T06:42:52.429Z,94632.06
2022-07-30T06:44:54.069Z,94631.66
2022-07-30T06:46:55.888Z,94628.22
2022-07-30T06:48:57.574Z,94630.66
2022-07-30T06:50:59.460Z,94624.84
2022-07-30T06:53:01.122Z,94629.81
2022-07-30T06:55:03.133Z,94620.72
2022-07-30T06:57:04.856Z,94614.31
2022-07-30T06:59:06.632Z,94616.94
2022-07-30T07:01:10.843Z,94608.19
2022-07-30T07:03:13.229Z,94616.47
2022-07-30T07:05:15.205Z,94609.03
2022-07-30T07:07:31.465Z,94611.78
2022-07-30T07:09:38.562Z,94608.03
2022-07-30T07:11:46.493Z,94608.34
2022-07-30T07:13:48.214Z,94617.00
2022-07-30T07:15:49.952Z,94611.84
2022-07-30T07:17:51.562Z,94610.28
2022-07-30T07:20:00.774Z,94606.25
2022-07-30T07:22:03.953Z,94609.72
2022-07-30T07:24:05.877Z,94607.63
2022-07-30T07:26:07.549Z,94600.06
2022-07-30T07:28:12.369Z,94607.59
2022-07-30T07:30:15.096Z,94607.63
2022-07-30T07:32:16.888Z,94614.63
2022-07-30T07:34:19.273Z,94608.63
2022-07-30T07:36:22.260Z,94610.28
2022-07-30T07:38:24.091Z,94604.41
2022-07-30T07:40:25.806Z,94604.97
2022-07-30T07:42:27.462Z,94604.44
2022-07-30T07:44:29.138Z,94600.97
2022-07-30T07:46:33.388Z,94599.34
2022-07-30T07:48:36.107Z,94606.63
2022-07-30T07:50:37.960Z,94603.38
2022-07-30T07:52:39.629Z,94601.22
2022-07-30T07:54:41.474Z,94605.00
2022-07-30T07:56:43.673Z,94597.22
2022-07-30T07:58:47.429Z,94598.00
2022-07-30T08:00:51.313Z,94597.44
2022-07-30T08:02:53.251Z,94598.75
2022-07-30T08:04:54.941Z,94597.41
2022-07-30T08:06:56.590Z,94593.59
2022-07-30T08:08:58.269Z,94593.59
2022-07-30T08:10:59.959Z,94594.47
2022-07-30T08:13:03.995Z,94589.34
2022-07-30T08:15:06.556Z,94594.41
2022-07-30T08:17:08.796Z,94592.97
2022-07-30T08:19:10.768Z,94590.19
2022-07-30T08:21:12.454Z,94588.28
2022-07-30T08:23:14.147Z,94593.84
2022-07-30T08:25:21.817Z,94592.47
2022-07-30T08:27:26.413Z,94585.94
2022-07-30T08:29:29.877Z,94579.72
2022-07-30T08:31:31.541Z,94583.47
2022-07-30T08:33:33.324Z,94582.41
2022-07-30T08:35:34.960Z,94582.22
2022-07-30T08:37:37.536Z,94583.41
2022-07-30T08:39:39.246Z,94586.38
2022-07-30T08:41:41.922Z,94579.25
2022-07-30T08:43:47.358Z,94576.72
2022-07-30T08:47:53.052Z,94565.94
2022-07-30T08:49:55.906Z,94567.41
2022-07-30T08:51:57.714Z,94563.09
2022-07-30T08:54:01.090Z,94565.16
2022-07-30T08:56:04.492Z,94569.38
2022-07-30T08:58:15.441Z,94559.06
2022-07-30T09:00:21.260Z,94555.63
2022-07-30T09:02:27.370Z,94548.06
2022-07-30T09:04:29.723Z,94557.66
2022-07-30T09:06:31.381Z,94554.78
2022-07-30T09:08:34.037Z,94543.56
2022-07-30T09:10:35.754Z,94537.72
2022-07-30T09:12:41.864Z,94542.28
2022-07-30T09:15:01.725Z,94535.69
2022-07-30T09:17:03.745Z,94536.63
2022-07-30T09:19:13.379Z,94532.50
2022-07-30T09:21:16.484Z,94535.28
2022-07-30T09:23:18.118Z,94530.81
2022-07-30T09:25:44.133Z,94532.22
2022-07-30T09:27:48.507Z,94527.13
2022-07-30T09:29:58.442Z,94524.59
2022-07-30T09:32:04.437Z,94521.94
2022-07-30T09:34:23.891Z,94520.91
2022-07-30T09:36:31.740Z,94517.91
2022-07-30T09:38:47.906Z,94523.00
2022-07-30T09:40:57.669Z,94521.16
2022-07-30T09:43:27.878Z,94521.03
2022-07-30T09:45:34.867Z,94517.91
2022-07-30T09:47:45.066Z,94520.78
2022-07-30T09:49:47.421Z,94520.25
2022-07-30T09:51:56.596Z,94517.16
2022-07-30T09:54:01.714Z,94509.56
2022-07-30T09:56:24.674Z,94513.31
2022-07-30T09:58:39.798Z,94499.84
2022-07-30T10:00:47.329Z,94500.78
2022-07-30T10:02:50.512Z,94504.25
2022-07-30T10:04:52.394Z,94499.06
2022-07-30T10:06:54.925Z,94497.00
2022-07-30T10:08:57.249Z,94493.19
2022-07-30T10:10:59.966Z,94494.63
2022-07-30T10:13:10.759Z,94488.47
2022-07-30T10:15:20.226Z,94487.50
2022-07-30T10:17:22.495Z,94488.75
2022-07-30T10:19:40.417Z,94482.94
2022-07-30T10:21:44.454Z,94482.50
2022-07-30T10:23:46.527Z,94474.78
2022-07-30T10:25:55.790Z,94471.09
2022-07-30T10:27:57.956Z,94458.97
2022-07-30T10:30:03.495Z,94463.91
2022-07-30T10:32:06.328Z,94461.34
2022-07-30T10:34:13.797Z,94452.75
2022-07-30T10:36:15.606Z,94453.50
2022-07-30T10:38:21.741Z,94451.19
2022-07-30T10:40:39.419Z,94453.19
2022-07-30T10:43:17.567Z,94454.97
2022-07-30T10:45:24.057Z,94450.19
2022-07-30T10:47:33.566Z,94449.59
2022-07-30T10:49:41.144Z,94440.69
2022-07-30T10:51:49.955Z,94445.25
2022-07-30T10:53:51.588Z,94444.75
2022-07-30T10:56:10.905Z,94443.56
2022-07-30T10:58:14.254Z,94444.38
2022-07-30T11:00:17.947Z,94431.81
2022-07-30T11:02:21.223Z,94435.22
2022-07-30T11:04:29.719Z,94426.97
2022-07-30T11:06:31.536Z,94421.28
2022-07-30T11:08:43.293Z,94420.28
2022-07-30T11:10:45.537Z,94420.88
2022-07-30T11:12:53.031Z,94417.63
2022-07-30T11:15:07.233Z,94407.59
2022-07-30T11:17:20.466Z,94407.72
2022-07-30T11:19:55.473Z,94403.03
2022-07-30T11:21:49.525Z,94408.13
2022-07-30T11:23:56.639Z,94403.00
2022-07-30T11:25:58.570Z,94402.88
2022-07-30T11:28:01.446Z,94398.06
2022-07-30T11:30:29.964Z,94389.44
2022-07-30T11:32:34.140Z,94386.47
2022-07-30T11:34:35.689Z,94381.03
2022-07-30T11:36:37.762Z,94393.06
2022-07-30T11:39:05.151Z,94381.34
2022-07-30T11:41:09.695Z,94384.44
2022-07-30T11:43:36.998Z,94381.00
2022-07-30T11:45:39.368Z,94384.16
2022-07-30T11:47:43.642Z,94384.72
2022-07-30T11:49:48.176Z,94375.50
2022-07-30T11:51:50.940Z,94374.06
2022-07-30T11:54:03.723Z,94371.22
2022-07-30T11:56:05.884Z,94362.22
2022-07-30T11:58:09.633Z,94358.97
2022-07-30T12:00:11.681Z,94353.47
2022-07-30T12:02:13.305Z,94355.88
2022-07-30T12:04:15.015Z,94361.31
2022-07-30T12:06:18.268Z,94349.38
2022-07-30T12:08:35.429Z,94356.38
2022-07-30T12:10:39.639Z,94354.66
2022-07-30T12:12:41.400Z,94356.97
2022-07-30T12:14:42.990Z,94353.66
2022-07-30T12:16:53.298Z,94348.50
2022-07-30T12:18:55.489Z,94342.03
2022-07-30T12:21:02.027Z,94348.50
2022-07-30T12:23:09.789Z,94339.09
2022-07-30T12:25:12.282Z,94336.75
2022-07-30T12:27:14.045Z,94329.03
2022-07-30T12:29:15.802Z,94323.31
2022-07-30T12:31:18.349Z,94332.19
2022-07-30T12:33:20.825Z,94319.88
2022-07-30T12:35:22.557Z,94320.34
2022-07-30T12:37:25.117Z,94314.44
2022-07-30T12:39:27.439Z,94307.28
2022-07-30T12:41:46.608Z,94311.25
2022-07-30T12:43:49.769Z,94302.19
2022-07-30T12:45:58.512Z,94297.38
2022-07-30T12:48:00.329Z,94297.81
2022-07-30T12:50:16.648Z,94293.50
2022-07-30T12:52:29.330Z,94288.22
2022-07-30T12:54:32.757Z,94277.72
2022-07-30T12:56:34.885Z,94281.38
2022-07-30T12:58:37.797Z,94276.41
2022-07-30T13:00:52.300Z,94274.94
2022-07-30T13:02:54.726Z,94276.25
2022-07-30T13:05:10.973Z,94275.06
2022-07-30T13:07:13.506Z,94274.63
2022-07-30T13:09:20.343Z,94277.66
2022-07-30T13:11:48.404Z,94273.69
2022-07-30T13:13:51.612Z,94267.00
2022-07-30T13:16:04.494Z,94257.56
2022-07-30T13:18:06.146Z,94259.75
2022-07-30T13:20:08.644Z,94252.22
2022-07-30T13:22:10.382Z,94260.50
2022-07-30T13:24:17.820Z,94251.25
2022-07-30T13:26:20.113Z,94254.31
2022-07-30T13:28:21.876Z,94251.81
2022-07-30T13:30:23.547Z,94252.13
2022-07-30T13:32:25.152Z,94256.13
2022-07-30T13:34:26.865Z,94255.03
2022-07-30T13:36:28.566Z,94255.16
2022-07-30T13:38:30.258Z,94259.16
2022-07-30T13:40:33.063Z,94258.13
2022-07-30T13:42:34.989Z,94256.91
2022-07-30T13:44:36.625Z,94257.25
2022-07-30T13:46:41.049Z,94252.16
2022-07-30T13:48:43.088Z,94259.16
2022-07-30T13:50:44.880Z,94263.78
2022-07-30T13:52:47.346Z,94255.56
2022-07-30T13:54:51.344Z,94253.28
2022-07-30T13:56:53.532Z,94259.75
2022-07-30T13:58:55.275Z,94256.41
2022-07-30T14:00:58.004Z,94264.41
2022-07-30T14:03:01.173Z,94252.91
2022-07-30T14:05:08.899Z,94254.19
2022-07-30T14:07:10.522Z,94250.31
2022-07-30T14:09:12.371Z,94251.94
2022-07-30T14:11:14.555Z,94252.19
2022-07-30T14:13:21.325Z,94247.09
2022-07-30T14:15:24.458Z,94245.63
2022-07-30T14:17:26.129Z,94245.00
2022-07-30T14:19:27.825Z,94251.03
2022-07-30T14:21:29.478Z,94247.00
2022-07-30T14:23:31.284Z,94240.09
2022-07-30T14:25:32.980Z,94239.66
2022-07-30T14:27:34.715Z,94232.09
2022-07-30T14:29:36.306Z,94223.13
2022-07-30T14:31:38.068Z,94229.06
2022-07-30T14:33:39.749Z,94225.00
2022-07-30T14:35:41.378Z,94215.03
2022-07-30T14:37:43.354Z,94218.38
2022-07-30T14:39:45.072Z,94221.88
2022-07-30T14:41:46.706Z,94221.47
2022-07-30T14:43:48.335Z,94219.38
2022-07-30T14:45:51.084Z,94220.63
2022-07-30T14:47:52.775Z,94216.22
2022-07-30T14:49:54.441Z,94214.47
2022-07-30T14:51:56.171Z,94218.19
2022-07-30T14:53:57.918Z,94224.53
2022-07-30T14:55:59.624Z,94214.13
2022-07-30T14:58:01.257Z,94214.63
2022-07-30T15:00:04.843Z,94218.31
2022-07-30T15:02:10.489Z,94221.81
2022-07-30T15:04:12.677Z,94214.75
2022-07-30T15:06:15.559Z,94229.75
2022-07-30T15:08:17.318Z,94242.19
2022-07-30T15:10:19.167Z,94239.16
2022-07-30T15:12:26.546Z,94243.19
2022-07-30T15:14:29.150Z,94255.56
2022-07-30T15:16:30.944Z,94255.66
2022-07-30T15:18:33.214Z,94265.22
2022-07-30T15:20:34.852Z,94258.84
2022-07-30T15:22:36.721Z,94256.16
2022-07-30T15:24:38.393Z,94266.72
2022-07-30T15:26:40.027Z,94261.03
2022-07-30T15:28:42.146Z,94253.66
2022-07-30T15:30:43.794Z,94244.22
2022-07-30T15:32:45.843Z,94240.41
2022-07-30T15:34:47.461Z,94234.28
2022-07-30T15:36:49.098Z,94231.47
2022-07-30T15:38:51.002Z,94225.31
2022-07-30T15:40:53.241Z,94237.94
2022-07-30T15:42:54.918Z,94236.34
2022-07-30T15:45:15.863Z,94238.09
2022-07-30T15:47:18.131Z,94239.59
2022-07-30T15:49:19.945Z,94242.59
2022-07-30T15:51:21.698Z,94234.72
2022-07-30T15:53:23.645Z,94239.00
2022-07-30T15:55:25.356Z,94236.22
2022-07-30T15:57:27.025Z,94236.63
2022-07-30T15:59:29.210Z,94253.72
2022-07-30T16:01:30.912Z,94259.66
2022-07-30T16:03:32.611Z,94273.44
2022-07-30T16:05:51.702Z,94275.38
2022-07-30T16:07:54.490Z,94286.41
2022-07-30T16:09:56.182Z,94287.69
2022-07-30T16:11:58.599Z,94285.22
2022-07-30T16:14:00.582Z,94280.13
2022-07-30T16:16:02.255Z,94284.16
2022-07-30T16:18:04.583Z,94281.50
2022-07-30T16:20:06.788Z,94284.41
2022-07-30T16:22:08.436Z,94268.72
2022-07-30T16:24:10.132Z,94272.00
2022-07-30T16:26:12.062Z,94267.69
2022-07-30T16:28:13.894Z,94274.72
2022-07-30T16:30:15.602Z,94275.88
2022-07-30T16:32:17.349Z,94283.84
2022-07-30T16:34:22.912Z,94281.66
2022-07-30T16:36:28.297Z,94276.53
2022-07-30T16:38:30.067Z,94279.91
2022-07-30T16:40:31.895Z,94275.81
2022-07-30T16:42:33.998Z,94277.63
2022-07-30T16:44:35.714Z,94277.56
2022-07-30T16:46:38.768Z,94272.00
2022-07-30T16:48:40.484Z,94270.78
2022-07-30T16:50:42.518Z,94275.00
2022-07-30T16:52:44.162Z,94273.97
2022-07-30T16:54:45.914Z,94270.59
2022-07-30T16:56:47.641Z,94279.38
2022-07-30T16:58:49.290Z,94282.09
2022-07-30T17:00:50.963Z,94278.69
2022-07-30T17:02:52.727Z,94286.53
2022-07-30T17:04:54.433Z,94286.00
2022-07-30T17:06:56.094Z,94296.00
2022-07-30T17:08:57.753Z,94293.34
2022-07-30T17:10:59.442Z,94297.69
2022-07-30T17:13:01.157Z,94295.59
2022-07-30T17:15:04.758Z,94297.25
2022-07-30T17:17:08.685Z,94298.91
2022-07-30T17:19:13.834Z,94322.22
2022-07-30T17:21:15.518Z,94339.84
2022-07-30T17:23:17.311Z,94374.53
2022-07-30T17:25:18.945Z,94383.25
2022-07-30T17:27:20.781Z,94410.22
2022-07-30T17:29:22.449Z,94400.81
2022-07-30T17:31:24.154Z,94394.28
2022-07-30T17:33:44.435Z,94391.09
2022-07-30T17:35:46.073Z,94401.88
2022-07-30T17:37:47.856Z,94408.03
2022-07-30T17:40:27.225Z,94415.06
2022-07-30T17:42:12.010Z,94408.38
2022-07-30T17:44:14.055Z,94408.78
2022-07-30T17:46:15.961Z,94409.56
2022-07-30T17:48:18.780Z,94411.75
2022-07-30T17:50:20.472Z,94407.91
2022-07-30T17:52:26.490Z,94410.09
2022-07-30T17:54:28.810Z,94420.34
2022-07-30T17:56:30.614Z,94402.13
2022-07-30T17:58:32.314Z,94405.69
2022-07-30T18:00:35.383Z,94407.38
2022-07-30T18:02:37.509Z,94403.38
2022-07-30T18:04:39.259Z,94407.69
2022-07-30T18:06:40.917Z,94409.59
2022-07-30T18:08:42.540Z,94419.81
2022-07-30T18:10:44.619Z,94428.13
2022-07-30T18:12:48.951Z,94446.13
2022-07-30T18:14:52.062Z,94474.03
2022-07-30T18:16:54.480Z,94513.41
2022-07-30T18:18:56.136Z,94529.03
2022-07-30T18:20:57.736Z,94552.16
2022-07-30T18:23:00.079Z,94566.94
2022-07-30T18:25:02.172Z,94594.34
2022-07-30T18:27:04.039Z,94601.16
2022-07-30T18:29:08.827Z,94608.03
2022-07-30T18:31:12.599Z,94611.34
2022-07-30T18:33:15.316Z,94642.88
2022-07-30T18:35:17.211Z,94642.22
2022-07-30T18:37:18.923Z,94661.22
2022-07-30T18:39:20.783Z,94667.63
2022-07-30T18:41:23.692Z,94655.63
2022-07-30T18:43:26.819Z,94663.28
2022-07-30T18:45:28.672Z,94653.88
2022-07-30T18:47:30.351Z,94657.38
2022-07-30T18:49:37.193Z,94652.84
2022-07-30T18:51:39.493Z,94653.34
2022-07-30T18:53:42.423Z,94671.66
2022-07-30T18:55:44.645Z,94681.53
2022-07-30T18:57:46.309Z,94697.31
2022-07-30T18:59:53.981Z,94702.88
2022-07-30T19:01:55.610Z,94709.63
2022-07-30T19:03:57.267Z,94728.63
2022-07-30T19:05:58.902Z,94730.38
2022-07-30T19:08:00.617Z,94758.81
2022-07-30T19:10:02.355Z,94761.25
2022-07-30T19:12:05.004Z,94766.72
2022-07-30T19:14:07.082Z,94765.44
2022-07-30T19:16:09.933Z,94760.56
2022-07-30T19:18:12.046Z,94767.19
2022-07-30T19:20:13.735Z,94789.00
2022-07-30T19:22:15.762Z,94802.31
2022-07-30T19:24:17.812Z,94805.47
2022-07-30T19:26:19.538Z,94805.00
2022-07-30T19:28:21.336Z,94806.28
2022-07-30T19:30:22.990Z,94801.84
2022-07-30T19:32:24.869Z,94802.03
2022-07-30T19:34:26.496Z,94820.06
2022-07-30T19:36:29.471Z,94817.59
2022-07-30T19:38:31.124Z,94824.75
2022-07-30T19:40:33.214Z,94813.63
2022-07-30T19:42:34.891Z,94802.25
2022-07-30T19:44:40.466Z,94786.66
2022-07-30T19:46:43.215Z,94769.13
2022-07-30T19:48:45.155Z,94762.41
2022-07-30T19:50:48.385Z,94755.09
2022-07-30T19:52:51.828Z,94736.78
2022-07-30T19:54:53.466Z,94733.28
2022-07-30T19:56:55.084Z,94740.59
2022-07-30T19:58:56.733Z,94735.72
2022-07-30T20:00:58.623Z,94731.44
2022-07-30T20:03:00.333Z,94736.41
2022-07-30T20:05:06.153Z,94730.84
2022-07-30T20:07:12.733Z,94724.94
2022-07-30T20:09:16.308Z,94718.41
2022-07-30T20:11:35.151Z,94703.91
2022-07-30T20:13:44.437Z,94688.72
2022-07-30T20:15:49.693Z,94672.78
2022-07-30T20:17:55.265Z,94650.28
2022-07-30T20:19:59.385Z,94650.19
2022-07-30T20:22:01.277Z,94625.34
2022-07-30T20:24:03.067Z,94609.25
2022-07-30T20:26:12.631Z,94585.00
2022-07-30T20:28:14.517Z,94540.38
2022-07-30T20:30:25.395Z,94504.78
2022-07-30T20:32:27.350Z,94477.22
2022-07-30T20:34:30.814Z,94456.00
2022-07-30T20:36:35.042Z,94487.78
2022-07-30T20:38:44.399Z,94494.81
2022-07-30T20:40:47.468Z,94503.41
2022-07-30T20:42:49.144Z,94508.28
2022-07-30T20:44:53.417Z,94511.16
2022-07-30T20:46:55.185Z,94514.63
2022-07-30T20:49:01.456Z,94521.19
2022-07-30T20:51:06.313Z,94512.47
2022-07-30T20:53:11.230Z,94506.59
2022-07-30T20:55:19.286Z,94492.47
2022-07-30T20:57:44.573Z,94494.34
2022-07-30T20:59:45.547Z,94493.22
2022-07-30T21:01:47.584Z,94504.91
2022-07-30T21:03:49.217Z,94505.59
2022-07-30T21:05:51.265Z,94511.38
2022-07-30T21:07:54.706Z,94515.38
2022-07-30T21:09:57.224Z,94526.97
2022-07-30T21:12:00.109Z,94542.41
2022-07-30T21:14:01.880Z,94553.06
2022-07-30T21:16:04.077Z,94546.34
2022-07-30T21:18:17.895Z,94541.03
2022-07-30T21:20:27.746Z,94541.16
2022-07-30T21:22:29.859Z,94537.69
2022-07-30T21:24:31.529Z,94544.22
2022-07-30T21:26:33.822Z,94547.88
2022-07-30T21:28:36.288Z,94557.97
2022-07-30T21:30:38.101Z,94558.28
2022-07-30T21:32:40.562Z,94546.47
2022-07-30T21:34:42.680Z,94539.16
2022-07-30T21:36:44.522Z,94529.47
2022-07-30T21:38:46.209Z,94515.06
2022-07-30T21:40:48.753Z,94518.16
2022-07-30T21:42:51.762Z,94522.75
2022-07-30T21:44:54.513Z,94534.72
2022-07-30T21:46:56.227Z,94521.00
2022-07-30T21:48:59.470Z,94509.13
2022-07-30T21:51:01.289Z,94511.88
2022-07-30T21:53:02.993Z,94497.97
2022-07-30T21:55:05.135Z,94507.53
2022-07-30T21:57:06.975Z,94506.53
2022-07-30T21:59:08.820Z,94515.09
2022-07-30T22:01:16.693Z,94526.41
2022-07-30T22:04:05.338Z,94513.50
2022-07-30T22:05:42.374Z,94526.03
2022-07-30T22:07:44.023Z,94499.56
2022-07-30T22:09:45.700Z,94504.06
2022-07-30T22:11:47.810Z,94510.72
2022-07-30T22:13:51.278Z,94505.88
2022-07-30T22:15:55.390Z,94507.88
2022-07-30T22:17:58.581Z,94508.50
2022-07-30T22:20:02.358Z,94506.44
2022-07-30T22:22:26.060Z,94503.34
2022-07-30T22:24:28.878Z,94511.13
2022-07-30T22:26:32.418Z,94518.91
2022-07-30T22:28:34.084Z,94515.31
2022-07-30T22:30:35.808Z,94510.91
2022-07-30T22:32:38.171Z,94512.25
2022-07-30T22:34:40.521Z,94510.34
2022-07-30T22:36:42.410Z,94508.19
2022-07-30T22:38:58.731Z,94513.72
2022-07-30T22:41:01.619Z,94519.00
2022-07-30T22:43:09.382Z,94517.22
2022-07-30T22:45:14.223Z,94508.69
2022-07-30T22:47:21.005Z,94518.91
2022-07-30T22:49:51.965Z,94515.94
2022-07-30T22:52:03.710Z,94515.25
2022-07-30T22:54:13.352Z,94516.31
2022-07-30T22:56:15.775Z,94516.66
2022-07-30T22:58:18.705Z,94509.63
2022-07-30T23:00:27.676Z,94505.00
2022-07-30T23:02:30.240Z,94505.00
2022-07-30T23:04:31.920Z,94500.34
2022-07-30T23:06:34.990Z,94494.09
2022-07-30T23:08:36.672Z,94487.03
2022-07-30T23:10:38.348Z,94485.41
2022-07-30T23:12:42.109Z,94484.13
2022-07-30T23:14:44.037Z,94471.94
2022-07-30T23:16:50.270Z,94473.38
2022-07-30T23:18:52.844Z,94479.69
2022-07-30T23:20:59.893Z,94483.31
2022-07-30T23:23:03.082Z,94484.66
2022-07-30T23:25:06.428Z,94477.41
2022-07-30T23:27:08.160Z,94468.84
2022-07-30T23:29:13.916Z,94481.16
2022-07-30T23:31:17.602Z,94492.28
2022-07-30T23:33:19.386Z,94489.03
2022-07-30T23:35:21.219Z,94492.00
2022-07-30T23:37:22.930Z,94493.97
2022-07-30T23:39:24.605Z,94483.59
2022-07-30T23:41:30.691Z,94489.19
2022-07-30T23:43:35.982Z,94490.47
2022-07-30T23:45:37.687Z,94498.13
2022-07-30T23:47:56.563Z,94513.88
2022-07-30T23:50:01.586Z,94506.13
2022-07-30T23:52:03.568Z,94500.31
2022-07-30T23:54:06.466Z,94491.09
2022-07-30T23:56:17.056Z,94494.09
2022-07-30T23:58:18.801Z,94487.16
