createdAt,value
2022-12-07T00:01:45.529Z,1.00
2022-12-07T00:04:16.370Z,2.00
2022-12-07T00:06:47.718Z,1.00
2022-12-07T00:09:18.014Z,3.00
2022-12-07T00:11:50.780Z,2.33
2022-12-07T00:14:20.025Z,2.00
2022-12-07T00:16:51.571Z,2.00
2022-12-07T00:19:20.372Z,3.00
2022-12-07T00:21:48.746Z,2.00
2022-12-07T00:24:17.125Z,2.50
2022-12-07T00:26:46.639Z,2.50
2022-12-07T00:29:20.680Z,2.50
2022-12-07T00:31:49.194Z,3.00
2022-12-07T00:34:20.019Z,2.00
2022-12-07T00:36:48.461Z,2.00
2022-12-07T00:39:17.126Z,2.00
2022-12-07T00:41:45.402Z,1.67
2022-12-07T00:44:14.093Z,2.00
2022-12-07T00:46:42.470Z,1.67
2022-12-07T00:49:10.747Z,1.33
2022-12-07T00:51:39.674Z,0.00
2022-12-07T00:54:08.123Z,3.00
2022-12-07T00:56:36.600Z,1.00
2022-12-07T00:59:05.600Z,2.00
2022-12-07T01:01:36.633Z,3.00
2022-12-07T01:04:05.530Z,2.00
2022-12-07T01:06:33.803Z,2.00
2022-12-07T01:09:02.293Z,1.67
2022-12-07T01:11:32.099Z,2.00
2022-12-07T01:14:02.054Z,1.00
2022-12-07T01:16:32.419Z,1.00
2022-12-07T01:19:02.001Z,1.00
2022-12-07T01:21:36.054Z,2.00
2022-12-07T01:24:11.410Z,2.00
2022-12-07T01:26:39.680Z,1.00
2022-12-07T01:29:08.163Z,1.00
2022-12-07T01:31:36.542Z,2.00
2022-12-07T01:34:04.923Z,1.00
2022-12-07T01:36:36.176Z,2.00
2022-12-07T01:39:07.290Z,1.00
2022-12-07T01:41:44.730Z,1.00
2022-12-07T01:44:23.632Z,2.00
2022-12-07T01:46:57.536Z,1.50
2022-12-07T01:49:38.858Z,1.00
2022-12-07T01:52:16.315Z,1.00
2022-12-07T01:54:46.360Z,2.00
2022-12-07T01:57:17.066Z,2.00
2022-12-07T01:59:47.102Z,2.00
2022-12-07T02:02:22.116Z,1.00
2022-12-07T02:04:50.706Z,1.50
2022-12-07T02:07:18.980Z,2.00
2022-12-07T02:09:47.258Z,2.00
2022-12-07T02:12:16.252Z,2.00
2022-12-07T02:14:44.533Z,1.00
2022-12-07T02:17:24.580Z,2.00
2022-12-07T02:20:16.980Z,1.00
2022-12-07T02:22:47.904Z,1.67
2022-12-07T02:25:16.968Z,0.00
2022-12-07T02:27:53.020Z,2.00
2022-12-07T02:30:22.727Z,2.00
2022-12-07T02:33:15.100Z,2.00
2022-12-07T02:36:13.846Z,2.00
2022-12-07T02:38:57.090Z,1.00
2022-12-07T02:41:45.240Z,1.00
2022-12-07T02:44:16.173Z,2.00
2022-12-07T02:46:58.783Z,2.00
2022-12-07T02:49:29.110Z,1.00
2022-12-07T02:51:57.661Z,2.00
2022-12-07T02:54:26.108Z,1.33
2022-12-07T02:57:09.340Z,2.00
2022-12-07T03:00:03.619Z,1.00
2022-12-07T03:02:47.935Z,2.00
2022-12-07T03:05:23.181Z,1.33
2022-12-07T03:08:17.397Z,2.00
2022-12-07T03:11:05.089Z,1.00
2022-12-07T03:13:46.894Z,0.00
2022-12-07T03:16:22.178Z,1.00
2022-12-07T03:19:10.960Z,2.00
2022-12-07T03:21:46.135Z,1.33
2022-12-07T03:24:20.272Z,1.00
2022-12-07T03:27:03.163Z,1.00
2022-12-07T03:29:46.765Z,1.50
2022-12-07T03:32:45.908Z,2.00
2022-12-07T03:35:35.171Z,1.00
2022-12-07T03:38:38.262Z,2.00
2022-12-07T03:41:08.894Z,0.50
2022-12-07T03:43:37.481Z,3.00
2022-12-07T03:46:52.106Z,2.00
2022-12-07T03:49:32.403Z,2.00
2022-12-07T03:52:12.863Z,2.00
2022-12-07T03:54:59.167Z,2.00
2022-12-07T03:57:29.284Z,1.67
2022-12-07T03:59:58.733Z,1.67
2022-12-07T04:02:29.045Z,1.50
2022-12-07T04:04:57.903Z,1.00
2022-12-07T04:07:26.725Z,2.00
2022-12-07T04:09:56.299Z,2.00
2022-12-07T04:12:25.089Z,1.00
2022-12-07T04:14:53.466Z,2.00
2022-12-07T04:17:22.049Z,1.00
2022-12-07T04:19:50.327Z,1.00
2022-12-07T04:22:18.603Z,1.00
2022-12-07T04:24:46.985Z,2.00
2022-12-07T04:27:15.680Z,2.00
2022-12-07T04:29:44.081Z,3.00
2022-12-07T04:32:12.428Z,2.50
2022-12-07T04:34:41.423Z,2.00
2022-12-07T04:37:09.701Z,2.00
2022-12-07T04:39:38.261Z,1.00
2022-12-07T04:42:06.602Z,2.00
2022-12-07T04:44:35.147Z,2.00
2022-12-07T04:47:04.010Z,2.00
2022-12-07T04:49:32.312Z,1.67
2022-12-07T04:52:00.690Z,2.00
2022-12-07T04:54:31.834Z,2.00
2022-12-07T04:57:00.442Z,2.00
2022-12-07T04:59:28.702Z,2.00
2022-12-07T05:01:57.141Z,1.00
2022-12-07T05:04:25.762Z,1.00
2022-12-07T05:06:54.139Z,2.00
2022-12-07T05:09:22.627Z,3.00
2022-12-07T05:11:51.019Z,1.67
2022-12-07T05:14:21.536Z,0.00
2022-12-07T05:16:52.154Z,2.00
2022-12-07T05:19:20.749Z,1.00
2022-12-07T05:21:49.742Z,2.00
2022-12-07T05:24:18.941Z,1.00
2022-12-07T05:26:47.219Z,2.00
2022-12-07T05:29:17.337Z,1.00
2022-12-07T05:31:46.167Z,2.00
2022-12-07T05:34:14.922Z,2.00
2022-12-07T05:36:43.127Z,1.00
2022-12-07T05:39:11.780Z,2.00
2022-12-07T05:41:58.587Z,1.00
2022-12-07T05:44:27.274Z,1.00
2022-12-07T05:46:55.756Z,2.00
2022-12-07T05:49:24.141Z,1.00
2022-12-07T05:51:52.520Z,2.00
2022-12-07T05:54:21.304Z,1.00
2022-12-07T05:56:49.685Z,2.67
2022-12-07T05:59:24.431Z,2.00
2022-12-07T06:02:01.390Z,2.50
2022-12-07T06:04:32.435Z,1.50
2022-12-07T06:07:01.228Z,3.00
2022-12-07T06:09:30.276Z,1.00
2022-12-07T06:12:18.164Z,2.00
2022-12-07T06:14:46.735Z,0.00
2022-12-07T06:17:15.616Z,2.50
2022-12-07T06:19:44.519Z,1.00
2022-12-07T06:22:13.519Z,0.00
2022-12-07T06:24:41.793Z,2.00
2022-12-07T06:27:11.098Z,1.00
2022-12-07T06:29:39.374Z,2.00
2022-12-07T06:32:08.016Z,4.00
2022-12-07T06:34:37.231Z,25.00
2022-12-07T06:37:05.530Z,41.33
2022-12-07T06:39:36.068Z,32.00
2022-12-07T06:42:04.798Z,32.00
2022-12-07T06:44:33.746Z,25.50
2022-12-07T06:47:31.792Z,25.50
2022-12-07T06:49:50.468Z,22.00
2022-12-07T06:52:18.847Z,22.00
2022-12-07T06:54:47.123Z,24.00
2022-12-07T06:57:15.609Z,20.00
2022-12-07T06:59:43.990Z,20.00
2022-12-07T07:02:12.683Z,22.00
2022-12-07T07:04:41.259Z,21.00
2022-12-07T07:07:09.639Z,18.00
2022-12-07T07:09:38.014Z,20.00
2022-12-07T07:12:06.499Z,20.00
2022-12-07T07:14:34.874Z,19.00
2022-12-07T07:17:03.299Z,18.00
2022-12-07T07:19:32.152Z,22.00
2022-12-07T07:22:00.322Z,22.50
2022-12-07T07:24:28.603Z,21.50
2022-12-07T07:29:25.264Z,21.00
2022-12-07T07:31:53.736Z,21.00
2022-12-07T07:34:22.116Z,22.50
2022-12-07T07:36:50.596Z,20.00
2022-12-07T07:39:18.976Z,21.50
2022-12-07T07:41:47.969Z,22.00
2022-12-07T07:44:16.450Z,21.50
2022-12-07T07:46:44.941Z,18.00
2022-12-07T07:49:13.517Z,19.00
2022-12-07T07:51:41.900Z,19.00
2022-12-07T07:54:10.378Z,17.00
2022-12-07T07:56:38.760Z,17.67
2022-12-07T07:59:07.239Z,17.50
2022-12-07T08:01:36.398Z,16.00
2022-12-07T08:04:04.722Z,20.00
2022-12-07T08:06:33.125Z,20.00
2022-12-07T08:09:01.679Z,16.00
2022-12-07T08:11:30.673Z,21.00
2022-12-07T08:13:58.855Z,16.50
2022-12-07T08:16:27.822Z,18.00
2022-12-07T08:18:56.170Z,21.50
2022-12-07T08:21:24.805Z,14.50
2022-12-07T08:23:53.204Z,17.00
2022-12-07T08:26:21.561Z,16.00
2022-12-07T08:28:50.042Z,14.00
2022-12-07T08:31:20.414Z,17.67
2022-12-07T08:33:49.360Z,15.00
2022-12-07T08:36:18.656Z,13.50
2022-12-07T08:39:22.588Z,16.00
2022-12-07T08:41:36.008Z,16.50
2022-12-07T08:44:04.902Z,15.00
2022-12-07T08:46:40.373Z,9.00
2022-12-07T08:49:28.378Z,14.50
2022-12-07T08:51:58.807Z,15.50
2022-12-07T08:54:27.494Z,15.00
2022-12-07T08:56:59.390Z,14.00
2022-12-07T08:59:29.898Z,14.00
2022-12-07T09:01:58.340Z,13.00
2022-12-07T09:04:26.755Z,9.00
2022-12-07T09:06:55.926Z,14.00
2022-12-07T09:09:24.220Z,12.00
2022-12-07T09:11:52.604Z,12.50
2022-12-07T09:14:20.980Z,14.00
2022-12-07T09:16:49.480Z,14.00
2022-12-07T09:19:17.843Z,10.00
2022-12-07T09:21:48.274Z,14.50
2022-12-07T09:24:16.751Z,12.50
2022-12-07T09:26:45.750Z,12.50
2022-12-07T09:29:14.122Z,14.33
2022-12-07T09:31:42.700Z,11.50
2022-12-07T09:34:11.254Z,13.00
2022-12-07T09:36:39.878Z,15.00
2022-12-07T09:39:08.276Z,11.00
2022-12-07T09:41:40.664Z,11.50
2022-12-07T09:44:14.143Z,9.00
2022-12-07T09:46:44.531Z,13.50
2022-12-07T09:49:18.967Z,12.00
2022-12-07T09:51:47.867Z,9.00
2022-12-07T09:54:17.796Z,9.50
2022-12-07T09:56:46.263Z,9.00
2022-12-07T09:59:19.358Z,12.00
2022-12-07T10:01:49.946Z,11.00
2022-12-07T10:04:22.619Z,10.00
2022-12-07T10:06:52.422Z,9.00
2022-12-07T10:09:23.034Z,12.00
2022-12-07T10:12:11.867Z,13.00
2022-12-07T10:15:09.092Z,9.00
2022-12-07T10:17:44.885Z,10.00
2022-12-07T10:20:13.150Z,11.00
2022-12-07T10:22:58.329Z,7.00
2022-12-07T10:25:30.495Z,10.00
2022-12-07T10:28:13.554Z,10.00
2022-12-07T10:31:01.152Z,12.00
2022-12-07T10:33:51.644Z,11.00
2022-12-07T10:36:26.597Z,10.00
2022-12-07T10:39:15.937Z,12.00
2022-12-07T10:41:59.609Z,10.00
2022-12-07T10:44:33.394Z,10.00
2022-12-07T10:47:01.670Z,10.50
2022-12-07T10:49:38.853Z,12.00
2022-12-07T10:55:08.175Z,8.00
2022-12-07T10:57:42.643Z,7.50
2022-12-07T11:00:24.392Z,7.50
2022-12-07T11:03:32.522Z,10.00
2022-12-07T11:06:15.938Z,9.00
2022-12-07T11:09:16.367Z,11.00
2022-12-07T11:12:18.945Z,9.00
2022-12-07T11:15:04.737Z,8.00
2022-12-07T11:17:54.620Z,5.00
2022-12-07T11:20:35.287Z,9.00
2022-12-07T11:23:22.509Z,9.00
2022-12-07T11:25:59.794Z,5.50
2022-12-07T11:28:37.099Z,9.00
2022-12-07T11:31:32.833Z,7.50
2022-12-07T11:34:26.682Z,8.50
2022-12-07T11:36:56.901Z,8.50
2022-12-07T11:39:34.603Z,9.00
2022-12-07T11:42:08.018Z,9.00
2022-12-07T11:44:41.089Z,8.00
2022-12-07T11:47:13.865Z,7.00
2022-12-07T11:50:20.599Z,6.00
2022-12-07T11:52:54.837Z,8.00
2022-12-07T11:55:34.203Z,9.00
2022-12-07T11:58:22.855Z,7.00
2022-12-07T12:00:53.805Z,8.00
2022-12-07T12:03:33.133Z,9.00
2022-12-07T12:06:01.410Z,8.00
2022-12-07T12:15:18.780Z,7.00
2022-12-07T12:18:21.564Z,5.50
2022-12-07T12:20:49.841Z,8.67
2022-12-07T12:23:18.224Z,8.00
2022-12-07T12:25:50.617Z,7.50
2022-12-07T12:28:46.793Z,6.00
2022-12-07T12:31:21.426Z,6.00
2022-12-07T12:33:53.288Z,8.00
2022-12-07T12:36:36.607Z,8.00
2022-12-07T12:39:08.096Z,7.00
2022-12-07T12:41:42.314Z,6.00
2022-12-07T12:44:16.634Z,8.00
2022-12-07T12:46:52.894Z,8.50
2022-12-07T12:49:21.069Z,7.00
2022-12-07T12:51:50.885Z,8.00
2022-12-07T12:54:19.267Z,8.50
2022-12-07T12:57:09.656Z,7.00
2022-12-07T12:59:59.237Z,6.00
2022-12-07T13:02:37.270Z,9.00
2022-12-07T13:05:11.448Z,7.67
2022-12-07T13:07:49.026Z,7.50
2022-12-07T13:10:36.274Z,8.00
2022-12-07T13:13:14.072Z,8.00
2022-12-07T13:15:46.975Z,9.00
2022-12-07T13:18:33.369Z,8.33
2022-12-07T13:21:10.568Z,7.00
2022-12-07T13:23:45.122Z,8.00
2022-12-07T13:26:21.129Z,8.00
2022-12-07T13:29:11.022Z,6.00
2022-12-07T13:31:53.418Z,7.00
2022-12-07T13:34:35.223Z,7.00
2022-12-07T13:37:12.598Z,5.50
2022-12-07T13:39:54.906Z,7.00
2022-12-07T13:42:28.207Z,7.00
2022-12-07T13:44:58.423Z,8.00
2022-12-07T13:47:46.671Z,8.00
2022-12-07T13:50:32.907Z,7.00
2022-12-07T13:53:02.578Z,7.00
2022-12-07T13:55:31.471Z,8.00
2022-12-07T13:58:01.182Z,5.00
2022-12-07T14:00:31.315Z,8.00
2022-12-07T14:03:01.101Z,8.00
2022-12-07T14:05:34.714Z,7.00
2022-12-07T14:08:05.808Z,7.00
2022-12-07T14:10:42.655Z,8.00
2022-12-07T14:14:06.105Z,4.00
2022-12-07T14:16:37.349Z,8.33
2022-12-07T14:19:23.165Z,6.00
2022-12-07T14:22:08.304Z,7.33
2022-12-07T14:24:46.112Z,8.00
2022-12-07T14:27:22.597Z,7.00
2022-12-07T14:29:51.063Z,7.50
2022-12-07T14:32:31.635Z,6.00
2022-12-07T14:35:09.510Z,5.00
2022-12-07T14:37:38.934Z,8.00
2022-12-07T14:40:08.521Z,6.00
2022-12-07T14:42:36.925Z,9.00
2022-12-07T14:45:06.808Z,9.00
2022-12-07T14:50:23.361Z,6.50
2022-12-07T14:55:45.612Z,14.00
2022-12-07T14:58:16.043Z,8.00
2022-12-07T15:00:44.833Z,8.00
2022-12-07T15:03:14.500Z,10.00
2022-12-07T15:05:43.228Z,8.50
2022-12-07T15:08:15.245Z,8.50
2022-12-07T15:10:43.811Z,10.00
2022-12-07T15:13:30.796Z,9.50
2022-12-07T15:15:59.207Z,5.50
2022-12-07T15:18:27.656Z,7.00
2022-12-07T15:20:56.037Z,6.00
2022-12-07T15:23:24.418Z,9.00
2022-12-07T15:25:53.015Z,6.67
2022-12-07T15:28:21.273Z,7.00
2022-12-07T15:30:49.872Z,7.00
2022-12-07T15:33:18.243Z,9.00
2022-12-07T15:35:47.030Z,8.00
2022-12-07T15:38:15.430Z,7.50
2022-12-07T15:40:44.399Z,8.50
2022-12-07T15:43:32.543Z,6.25
2022-12-07T15:46:00.942Z,5.00
2022-12-07T15:48:29.803Z,8.00
2022-12-07T15:51:09.458Z,10.00
2022-12-07T15:53:37.730Z,7.00
2022-12-07T15:56:09.994Z,7.00
2022-12-07T15:58:39.109Z,8.00
2022-12-07T16:01:15.311Z,6.00
2022-12-07T16:03:44.872Z,6.00
2022-12-07T16:06:13.863Z,6.00
2022-12-07T16:08:46.076Z,5.00
2022-12-07T16:11:15.367Z,6.50
2022-12-07T16:13:43.616Z,6.00
2022-12-07T16:16:15.925Z,7.00
2022-12-07T16:18:45.895Z,8.00
2022-12-07T16:21:17.272Z,6.50
2022-12-07T16:23:48.801Z,7.50
2022-12-07T16:26:20.023Z,8.33
2022-12-07T16:28:52.624Z,6.33
2022-12-07T16:31:23.279Z,5.50
2022-12-07T16:33:54.403Z,7.50
2022-12-07T16:36:47.279Z,6.00
2022-12-07T16:39:11.847Z,8.00
2022-12-07T16:41:40.428Z,6.00
2022-12-07T16:44:13.717Z,7.00
2022-12-07T16:46:42.658Z,7.00
2022-12-07T16:49:15.501Z,6.00
2022-12-07T16:51:47.668Z,5.00
2022-12-07T16:54:16.047Z,6.00
2022-12-07T16:56:45.303Z,5.00
2022-12-07T16:59:13.737Z,7.00
2022-12-07T17:01:42.214Z,5.00
2022-12-07T17:04:12.190Z,4.00
2022-12-07T17:06:40.502Z,6.00
2022-12-07T17:09:11.880Z,8.00
2022-12-07T17:11:45.555Z,8.00
2022-12-07T17:14:32.475Z,5.50
2022-12-07T17:17:03.410Z,6.50
2022-12-07T17:19:31.787Z,7.00
2022-12-07T17:22:00.177Z,4.50
2022-12-07T17:24:28.541Z,8.00
2022-12-07T17:26:57.063Z,5.00
2022-12-07T17:29:25.351Z,5.00
2022-12-07T17:31:53.615Z,6.00
2022-12-07T17:34:21.867Z,6.00
2022-12-07T17:36:50.217Z,6.00
2022-12-07T17:39:19.661Z,6.00
2022-12-07T17:42:06.327Z,6.00
2022-12-07T17:44:34.592Z,6.00
2022-12-07T17:47:04.179Z,7.00
2022-12-07T17:49:32.599Z,8.00
2022-12-07T17:52:19.301Z,7.00
2022-12-07T17:54:47.509Z,7.67
2022-12-07T17:57:15.717Z,6.50
2022-12-07T17:59:44.122Z,5.50
2022-12-07T18:02:12.473Z,8.00
2022-12-07T18:04:43.124Z,4.00
2022-12-07T18:07:11.464Z,7.00
2022-12-07T18:09:39.810Z,6.50
2022-12-07T18:12:08.576Z,6.00
2022-12-07T18:14:36.862Z,6.00
2022-12-07T18:17:05.175Z,5.00
2022-12-07T18:19:36.935Z,5.67
2022-12-07T18:22:05.661Z,4.67
2022-12-07T18:24:37.058Z,7.00
2022-12-07T18:27:08.225Z,6.00
2022-12-07T18:29:36.566Z,6.00
2022-12-07T18:32:05.623Z,6.00
2022-12-07T18:34:33.937Z,7.00
2022-12-07T18:37:02.177Z,6.50
2022-12-07T18:39:33.916Z,6.50
2022-12-07T18:42:02.622Z,5.00
2022-12-07T18:44:30.927Z,3.00
2022-12-07T18:46:59.203Z,6.00
2022-12-07T18:49:27.568Z,2.00
2022-12-07T18:51:55.803Z,5.67
2022-12-07T18:54:23.972Z,5.00
2022-12-07T18:56:52.376Z,7.00
2022-12-07T18:59:38.932Z,5.00
2022-12-07T19:02:07.523Z,5.00
2022-12-07T19:04:36.221Z,6.00
2022-12-07T19:07:04.498Z,6.00
2022-12-07T19:09:32.663Z,5.00
2022-12-07T19:12:03.660Z,6.50
2022-12-07T19:14:34.409Z,6.00
2022-12-07T19:17:13.725Z,7.00
2022-12-07T19:19:46.805Z,5.00
2022-12-07T19:22:17.000Z,5.33
2022-12-07T19:24:46.917Z,4.00
2022-12-07T19:29:44.720Z,6.67
2022-12-07T19:32:13.547Z,7.00
2022-12-07T19:34:43.308Z,6.67
2022-12-07T19:37:12.753Z,3.00
2022-12-07T19:39:41.858Z,6.00
2022-12-07T19:42:11.178Z,5.00
2022-12-07T19:44:39.418Z,6.33
2022-12-07T19:47:07.808Z,8.00
2022-12-07T19:49:36.585Z,6.50
2022-12-07T19:52:08.022Z,6.67
2022-12-07T19:54:36.561Z,5.50
2022-12-07T19:57:07.297Z,7.00
2022-12-07T19:59:35.551Z,5.33
2022-12-07T20:02:03.849Z,7.00
2022-12-07T20:04:35.897Z,4.50
2022-12-07T20:07:04.693Z,7.00
2022-12-07T20:09:32.955Z,3.00
2022-12-07T20:12:19.795Z,5.00
2022-12-07T20:14:47.921Z,7.00
2022-12-07T20:17:16.201Z,5.50
2022-12-07T20:19:44.459Z,5.00
2022-12-07T20:22:12.776Z,6.00
2022-12-07T20:24:41.081Z,6.50
2022-12-07T20:27:09.258Z,7.00
2022-12-07T20:29:37.477Z,5.00
2022-12-07T20:32:05.829Z,6.00
2022-12-07T20:34:34.086Z,5.00
2022-12-07T20:37:02.317Z,6.00
2022-12-07T20:39:31.074Z,7.00
2022-12-07T20:42:18.047Z,6.00
2022-12-07T20:44:46.263Z,7.00
2022-12-07T20:47:14.524Z,5.50
2022-12-07T20:49:42.996Z,7.00
2022-12-07T20:52:11.176Z,5.50
2022-12-07T20:54:39.379Z,6.33
2022-12-07T20:57:08.182Z,6.00
2022-12-07T20:59:41.370Z,3.67
2022-12-07T21:02:13.878Z,5.00
2022-12-07T21:04:42.613Z,6.00
2022-12-07T21:07:10.926Z,7.00
2022-12-07T21:09:39.691Z,9.00
2022-12-07T21:12:11.461Z,6.00
2022-12-07T21:14:41.759Z,7.00
2022-12-07T21:17:10.801Z,7.00
2022-12-07T21:19:39.122Z,6.50
2022-12-07T21:22:07.346Z,4.00
2022-12-07T21:24:36.356Z,6.50
2022-12-07T21:27:05.012Z,7.67
2022-12-07T21:29:43.306Z,6.00
2022-12-07T21:32:12.414Z,7.00
2022-12-07T21:34:40.623Z,8.00
2022-12-07T21:37:08.869Z,7.00
2022-12-07T21:39:37.135Z,6.00
2022-12-07T21:42:05.334Z,7.00
2022-12-07T21:44:34.698Z,5.00
2022-12-07T21:47:02.943Z,7.00
2022-12-07T21:49:31.336Z,9.00
2022-12-07T21:51:59.775Z,8.00
2022-12-07T21:54:28.043Z,7.00
2022-12-07T21:56:56.542Z,6.67
2022-12-07T21:59:24.884Z,7.50
2022-12-07T22:01:53.303Z,8.50
2022-12-07T22:04:23.723Z,3.00
2022-12-07T22:06:52.699Z,8.00
2022-12-07T22:09:24.122Z,8.33
2022-12-07T22:11:52.304Z,8.00
2022-12-07T22:14:38.909Z,7.33
2022-12-07T22:17:07.109Z,8.00
2022-12-07T22:19:35.361Z,9.00
2022-12-07T22:22:03.567Z,11.00
2022-12-07T22:24:31.984Z,7.00
2022-12-07T22:27:00.259Z,7.50
2022-12-07T22:29:28.633Z,7.33
2022-12-07T22:31:56.933Z,7.50
2022-12-07T22:34:25.256Z,9.00
2022-12-07T22:36:53.431Z,7.67
2022-12-07T22:39:21.572Z,6.00
2022-12-07T22:41:49.755Z,8.00
2022-12-07T22:44:19.229Z,7.50
2022-12-07T22:46:47.460Z,7.00
2022-12-07T22:49:15.742Z,5.25
2022-12-07T22:51:44.889Z,8.33
2022-12-07T22:54:17.512Z,8.00
2022-12-07T22:56:46.307Z,8.00
2022-12-07T22:59:14.702Z,0.00
2022-12-07T23:01:43.207Z,8.00
2022-12-07T23:04:11.426Z,7.50
2022-12-07T23:06:40.033Z,7.00
2022-12-07T23:09:11.225Z,7.50
2022-12-07T23:12:01.222Z,7.25
2022-12-07T23:14:32.738Z,7.50
2022-12-07T23:17:02.201Z,7.67
2022-12-07T23:19:30.626Z,4.00
2022-12-07T23:21:58.822Z,6.00
2022-12-07T23:24:27.340Z,8.00
2022-12-07T23:26:55.547Z,7.00
2022-12-07T23:29:23.710Z,6.00
2022-12-07T23:31:52.151Z,8.00
2022-12-07T23:34:20.497Z,6.67
2022-12-07T23:36:48.617Z,7.00
2022-12-07T23:39:17.145Z,8.00
2022-12-07T23:41:45.432Z,6.50
2022-12-07T23:44:13.622Z,4.50
2022-12-07T23:46:42.127Z,5.50
2022-12-07T23:49:11.078Z,7.00
2022-12-07T23:51:39.334Z,7.00
2022-12-07T23:54:07.706Z,4.75
2022-12-07T23:56:35.961Z,7.00
2022-12-07T23:59:04.739Z,7.50
