createdAt,value
2019-04-04T00:01:21.679Z,99414.67
2019-04-04T00:03:51.824Z,99417.06
2019-04-04T00:06:20.439Z,99411.24
2019-04-04T00:08:48.994Z,99408.38
2019-04-04T00:11:17.540Z,99407.89
2019-04-04T00:13:52.104Z,99404.53
2019-04-04T00:16:20.601Z,99403.92
2019-04-04T00:18:49.085Z,99407.96
2019-04-04T00:21:17.592Z,99405.94
2019-04-04T00:23:46.027Z,99405.02
2019-04-04T00:26:14.778Z,99406.17
2019-04-04T00:28:44.050Z,99409.69
2019-04-04T00:31:13.492Z,99408.42
2019-04-04T00:33:50.971Z,99399.70
2019-04-04T00:36:35.827Z,99393.32
2019-04-04T00:39:11.732Z,99396.03
2019-04-04T00:41:44.857Z,99390.41
2019-04-04T00:44:39.554Z,99392.91
2019-04-04T00:47:14.104Z,99390.70
2019-04-04T00:49:51.367Z,99386.61
2019-04-04T00:52:19.858Z,99386.05
2019-04-04T00:55:03.171Z,99381.61
2019-04-04T00:57:37.447Z,99381.34
2019-04-04T01:00:15.296Z,99376.23
2019-04-04T01:03:02.904Z,99382.11
2019-04-04T01:05:32.050Z,99378.55
2019-04-04T01:08:01.355Z,99378.80
2019-04-04T01:10:29.900Z,99380.86
2019-04-04T01:13:01.122Z,99385.85
2019-04-04T01:15:37.094Z,99381.48
2019-04-04T01:18:08.472Z,99370.59
2019-04-04T01:20:51.836Z,99370.41
2019-04-04T01:23:20.353Z,99370.33
2019-04-04T01:25:48.812Z,99369.64
2019-04-04T01:28:17.350Z,99364.53
2019-04-04T01:30:45.826Z,99365.28
2019-04-04T01:33:14.282Z,99366.47
2019-04-04T01:35:53.671Z,99372.70
2019-04-04T01:38:21.854Z,99367.34
2019-04-04T01:40:50.880Z,99361.97
2019-04-04T01:43:19.341Z,99365.36
2019-04-04T01:45:50.979Z,99359.73
2019-04-04T01:48:25.401Z,99372.40
2019-04-04T01:50:56.774Z,99377.86
2019-04-04T01:53:25.283Z,99385.91
2019-04-04T01:55:54.118Z,99381.41
2019-04-04T01:58:28.479Z,99382.50
2019-04-04T02:00:57.961Z,99387.22
2019-04-04T02:03:26.418Z,99382.70
2019-04-04T02:05:56.167Z,99388.44
2019-04-04T02:08:25.046Z,99365.35
2019-04-04T02:10:53.551Z,99374.21
2019-04-04T02:13:27.873Z,99372.62
2019-04-04T02:16:02.442Z,99376.66
2019-04-04T02:18:30.904Z,99368.61
2019-04-04T02:20:59.445Z,99370.80
2019-04-04T02:23:27.916Z,99366.11
2019-04-04T02:26:05.752Z,99370.72
2019-04-04T02:28:34.371Z,99362.59
2019-04-04T02:31:04.322Z,99355.32
2019-04-04T02:33:33.293Z,99365.33
2019-04-04T02:36:01.852Z,99364.77
2019-04-04T02:38:33.239Z,99351.14
2019-04-04T02:41:07.812Z,99348.25
2019-04-04T02:43:36.300Z,99349.86
2019-04-04T02:46:05.006Z,99358.26
2019-04-04T02:48:42.586Z,99346.95
2019-04-04T02:51:29.214Z,99345.75
2019-04-04T02:53:57.680Z,99342.30
2019-04-04T02:56:36.491Z,99346.33
2019-04-04T02:59:06.794Z,99346.48
2019-04-04T03:01:37.970Z,99341.24
2019-04-04T03:04:06.400Z,99340.93
2019-04-04T03:06:35.029Z,99350.33
2019-04-04T03:09:10.513Z,99344.22
2019-04-04T03:11:42.350Z,99351.13
2019-04-04T03:14:10.839Z,99343.42
2019-04-04T03:16:43.888Z,99341.86
2019-04-04T03:19:12.383Z,99338.25
2019-04-04T03:21:49.654Z,99347.27
2019-04-04T03:24:22.878Z,99351.54
2019-04-04T03:26:57.053Z,99345.83
2019-04-04T03:29:25.546Z,99346.47
2019-04-04T03:31:54.128Z,99350.73
2019-04-04T03:34:22.637Z,99349.45
2019-04-04T03:36:53.686Z,99351.70
2019-04-04T03:39:40.192Z,99346.94
2019-04-04T03:42:22.071Z,99339.94
2019-04-04T03:44:53.288Z,99342.84
2019-04-04T03:47:20.785Z,99343.80
2019-04-04T03:49:58.156Z,99334.03
2019-04-04T03:52:32.363Z,99336.64
2019-04-04T03:55:01.480Z,99338.73
2019-04-04T03:57:29.990Z,99342.49
2019-04-04T03:59:58.556Z,99332.60
2019-04-04T04:02:27.099Z,99330.73
2019-04-04T04:05:18.108Z,99336.05
2019-04-04T04:07:49.507Z,99338.14
2019-04-04T04:10:19.595Z,99339.91
2019-04-04T04:13:05.958Z,99346.50
2019-04-04T04:15:34.547Z,99339.01
2019-04-04T04:18:03.055Z,99336.92
2019-04-04T04:20:36.252Z,99344.17
2019-04-04T04:23:01.758Z,99340.68
2019-04-04T04:25:35.300Z,99337.80
2019-04-04T04:28:03.339Z,99339.56
2019-04-04T04:30:31.917Z,99340.02
2019-04-04T04:33:00.369Z,99337.13
2019-04-04T04:35:28.823Z,99338.03
2019-04-04T04:37:58.819Z,99343.01
2019-04-04T04:40:34.667Z,99332.25
2019-04-04T04:43:03.168Z,99323.05
2019-04-04T04:45:31.588Z,99322.43
2019-04-04T04:48:00.179Z,99324.56
2019-04-04T04:50:28.722Z,99321.77
2019-04-04T04:52:57.243Z,99323.19
2019-04-04T04:55:27.350Z,99322.13
2019-04-04T04:58:13.466Z,99318.13
2019-04-04T05:00:45.171Z,99314.72
2019-04-04T05:03:29.089Z,99321.70
2019-04-04T05:05:57.581Z,99322.53
2019-04-04T05:08:40.739Z,99326.33
2019-04-04T05:11:08.291Z,99326.88
2019-04-04T05:13:48.723Z,99329.37
2019-04-04T05:16:17.465Z,99329.47
2019-04-04T05:18:47.785Z,99333.13
2019-04-04T05:21:24.745Z,99330.44
2019-04-04T05:23:48.974Z,99322.98
2019-04-04T05:26:17.491Z,99327.40
2019-04-04T05:28:56.902Z,99330.73
2019-04-04T05:31:25.204Z,99327.19
2019-04-04T05:33:53.960Z,99325.83
2019-04-04T05:36:35.895Z,99331.08
2019-04-04T05:39:05.213Z,99327.94
2019-04-04T05:41:38.008Z,99333.34
2019-04-04T05:44:09.034Z,99331.55
2019-04-04T05:46:54.687Z,99326.33
2019-04-04T05:49:28.661Z,99329.23
2019-04-04T05:51:57.202Z,99328.89
2019-04-04T05:54:39.183Z,99328.33
2019-04-04T05:57:19.744Z,99324.17
2019-04-04T05:59:46.663Z,99331.66
2019-04-04T06:02:15.133Z,99335.50
2019-04-04T06:04:43.666Z,99326.86
2019-04-04T06:07:16.503Z,99327.18
2019-04-04T06:09:46.833Z,99334.00
2019-04-04T06:12:15.297Z,99332.94
2019-04-04T06:14:52.930Z,99336.63
2019-04-04T06:17:23.162Z,99333.64
2019-04-04T06:19:51.659Z,99335.78
2019-04-04T06:22:24.504Z,99337.71
2019-04-04T06:24:53.035Z,99330.99
2019-04-04T06:27:30.370Z,99340.34
2019-04-04T06:29:58.828Z,99334.22
2019-04-04T06:32:31.704Z,99338.50
2019-04-04T06:35:13.201Z,99340.65
2019-04-04T06:37:42.286Z,99338.16
2019-04-04T06:40:13.222Z,99338.55
2019-04-04T06:42:41.707Z,99338.31
2019-04-04T06:45:10.232Z,99340.41
2019-04-04T06:47:38.781Z,99342.02
2019-04-04T06:50:08.502Z,99350.61
2019-04-04T06:52:43.077Z,99342.84
2019-04-04T06:55:11.627Z,99351.07
2019-04-04T06:57:40.109Z,99339.60
2019-04-04T07:00:09.207Z,99340.98
2019-04-04T07:02:37.687Z,99338.60
2019-04-04T07:05:07.061Z,99347.40
2019-04-04T07:07:35.784Z,99348.56
2019-04-04T07:10:05.642Z,99350.63
2019-04-04T07:12:37.666Z,99347.88
2019-04-04T07:15:07.050Z,99349.98
2019-04-04T07:17:35.512Z,99342.90
2019-04-04T07:20:06.406Z,99348.25
2019-04-04T07:22:34.898Z,99340.89
2019-04-04T07:25:06.550Z,99339.17
2019-04-04T07:27:34.220Z,99338.90
2019-04-04T07:30:03.052Z,99332.03
2019-04-04T07:32:31.527Z,99329.98
2019-04-04T07:35:00.058Z,99339.70
2019-04-04T07:37:28.519Z,99334.55
2019-04-04T07:39:57.074Z,99328.00
2019-04-04T07:42:25.552Z,99327.46
2019-04-04T07:44:54.748Z,99321.83
2019-04-04T07:47:23.510Z,99329.65
2019-04-04T07:49:53.141Z,99322.53
2019-04-04T07:52:22.160Z,99324.72
2019-04-04T07:54:50.639Z,99323.53
2019-04-04T07:57:19.849Z,99323.22
2019-04-04T07:59:48.772Z,99322.63
2019-04-04T08:02:17.230Z,99331.26
2019-04-04T08:04:45.784Z,99337.09
2019-04-04T08:07:14.233Z,99342.84
2019-04-04T08:09:42.706Z,99340.64
2019-04-04T08:12:11.230Z,99337.63
2019-04-04T08:14:39.726Z,99337.70
2019-04-04T08:17:08.173Z,99326.05
2019-04-04T08:19:36.644Z,99339.31
2019-04-04T08:22:05.209Z,99327.02
2019-04-04T08:24:33.694Z,99332.87
2019-04-04T08:27:03.105Z,99335.16
2019-04-04T08:29:31.642Z,99323.73
2019-04-04T08:32:00.121Z,99331.89
2019-04-04T08:34:29.035Z,99335.48
2019-04-04T08:36:57.658Z,99339.25
2019-04-04T08:39:26.157Z,99340.63
2019-04-04T08:41:54.683Z,99340.81
2019-04-04T08:44:23.207Z,99337.09
2019-04-04T08:46:51.639Z,99343.77
2019-04-04T08:49:20.126Z,99350.13
2019-04-04T08:51:48.645Z,99351.91
2019-04-04T08:54:17.137Z,99349.52
2019-04-04T08:56:45.890Z,99341.15
2019-04-04T08:59:17.503Z,99346.02
2019-04-04T09:01:48.875Z,99347.98
2019-04-04T09:04:17.476Z,99343.78
2019-04-04T09:06:45.963Z,99339.52
2019-04-04T09:09:14.771Z,99338.97
2019-04-04T09:11:43.225Z,99335.40
2019-04-04T09:14:11.902Z,99329.98
2019-04-04T09:16:40.658Z,99335.16
2019-04-04T09:19:09.170Z,99336.23
2019-04-04T09:21:37.646Z,99325.17
2019-04-04T09:24:06.142Z,99331.49
2019-04-04T09:26:34.574Z,99326.26
2019-04-04T09:29:03.096Z,99320.56
2019-04-04T09:31:31.545Z,99331.22
2019-04-04T09:34:00.034Z,99327.42
2019-04-04T09:36:28.607Z,99333.47
2019-04-04T09:38:57.129Z,99325.10
2019-04-04T09:41:25.592Z,99324.36
2019-04-04T09:43:54.241Z,99319.03
2019-04-04T09:46:22.675Z,99325.81
2019-04-04T09:48:51.161Z,99317.16
2019-04-04T09:51:19.757Z,99314.91
2019-04-04T09:53:53.207Z,99310.31
2019-04-04T09:56:18.405Z,99310.03
2019-04-04T09:58:46.884Z,99309.28
2019-04-04T10:01:15.530Z,99312.93
2019-04-04T10:03:44.102Z,99309.55
2019-04-04T10:06:12.551Z,99300.19
2019-04-04T10:08:41.087Z,99301.52
2019-04-04T10:11:09.751Z,99307.54
2019-04-04T10:13:38.402Z,99304.45
2019-04-04T10:16:07.050Z,99299.28
2019-04-04T10:18:35.596Z,99314.46
2019-04-04T10:21:11.928Z,99316.00
2019-04-04T10:23:34.396Z,99313.58
2019-04-04T10:26:03.085Z,99324.64
2019-04-04T10:28:31.622Z,99316.28
2019-04-04T10:31:00.211Z,99315.81
2019-04-04T10:33:28.784Z,99309.86
2019-04-04T10:35:57.359Z,99312.51
2019-04-04T10:38:28.903Z,99307.81
2019-04-04T10:40:57.517Z,99310.70
2019-04-04T10:43:25.995Z,99305.84
2019-04-04T10:45:54.465Z,99305.81
2019-04-04T10:48:23.080Z,99305.84
2019-04-04T10:50:51.678Z,99298.98
2019-04-04T10:53:20.161Z,99299.80
2019-04-04T10:55:48.654Z,99302.50
2019-04-04T10:58:17.160Z,99300.74
2019-04-04T11:00:45.788Z,99297.80
2019-04-04T11:03:14.280Z,99307.23
2019-04-04T11:05:42.770Z,99311.98
2019-04-04T11:08:11.289Z,99300.14
2019-04-04T11:10:39.752Z,99295.82
2019-04-04T11:13:08.373Z,99301.52
2019-04-04T11:15:36.928Z,99307.27
2019-04-04T11:18:05.386Z,99299.67
2019-04-04T11:20:33.847Z,99305.47
2019-04-04T11:23:02.471Z,99311.91
2019-04-04T11:25:31.122Z,99308.91
2019-04-04T11:27:59.645Z,99309.27
2019-04-04T11:30:28.119Z,99310.92
2019-04-04T11:32:56.591Z,99304.88
2019-04-04T11:35:25.161Z,99289.16
2019-04-04T11:37:53.621Z,99298.05
2019-04-04T11:40:22.136Z,99295.00
2019-04-04T11:42:50.667Z,99304.73
2019-04-04T11:45:19.239Z,99311.67
2019-04-04T11:47:47.683Z,99299.79
2019-04-04T11:50:16.206Z,99299.84
2019-04-04T11:52:44.647Z,99298.95
2019-04-04T11:55:13.128Z,99299.41
2019-04-04T11:57:41.593Z,99295.89
2019-04-04T12:00:12.169Z,99299.86
2019-04-04T12:02:40.746Z,99300.61
2019-04-04T12:05:09.461Z,99308.13
2019-04-04T12:07:38.523Z,99304.68
2019-04-04T12:10:08.385Z,99302.17
2019-04-04T12:12:36.932Z,99306.23
2019-04-04T12:15:07.507Z,99309.28
2019-04-04T12:17:36.024Z,99299.26
2019-04-04T12:20:06.493Z,99292.67
2019-04-04T12:22:34.938Z,99290.55
2019-04-04T12:25:03.801Z,99293.23
2019-04-04T12:27:32.239Z,99289.98
2019-04-04T12:30:00.835Z,99292.09
2019-04-04T12:32:29.338Z,99291.59
2019-04-04T12:34:57.917Z,99301.03
2019-04-04T12:37:26.395Z,99305.19
2019-04-04T12:39:54.895Z,99304.56
2019-04-04T12:42:23.319Z,99297.31
2019-04-04T12:44:51.816Z,99288.63
2019-04-04T12:47:20.385Z,99291.11
2019-04-04T12:49:48.898Z,99291.84
2019-04-04T12:52:17.343Z,99292.34
2019-04-04T12:54:45.845Z,99299.64
2019-04-04T12:57:14.284Z,99285.45
2019-04-04T12:59:42.887Z,99290.42
2019-04-04T13:02:11.415Z,99293.48
2019-04-04T13:04:39.895Z,99286.45
2019-04-04T13:07:08.361Z,99297.59
2019-04-04T13:09:36.873Z,99296.61
2019-04-04T13:12:05.297Z,99295.25
2019-04-04T13:14:33.769Z,99284.37
2019-04-04T13:17:02.255Z,99280.47
2019-04-04T13:19:30.729Z,99286.80
2019-04-04T13:21:59.169Z,99291.58
2019-04-04T13:24:27.659Z,99283.31
2019-04-04T13:26:56.089Z,99257.79
2019-04-04T13:29:24.597Z,99263.27
2019-04-04T13:31:53.100Z,99261.55
2019-04-04T13:34:21.673Z,99273.23
2019-04-04T13:36:50.238Z,99259.22
2019-04-04T13:39:18.768Z,99267.61
2019-04-04T13:41:47.218Z,99262.23
2019-04-04T13:44:15.762Z,99264.03
2019-04-04T13:46:44.332Z,99258.05
2019-04-04T13:49:13.221Z,99256.92
2019-04-04T13:51:41.698Z,99247.23
2019-04-04T13:54:10.205Z,99254.37
2019-04-04T13:56:38.634Z,99267.66
2019-04-04T13:59:07.187Z,99265.86
2019-04-04T14:01:35.622Z,99263.33
2019-04-04T14:04:04.106Z,99255.82
2019-04-04T14:06:32.553Z,99261.83
2019-04-04T14:09:01.037Z,99261.78
2019-04-04T14:11:29.525Z,99260.50
2019-04-04T14:13:58.932Z,99251.00
2019-04-04T14:16:27.411Z,99241.55
2019-04-04T14:18:55.891Z,99245.47
2019-04-04T14:21:24.326Z,99232.67
2019-04-04T14:23:53.129Z,99228.09
2019-04-04T14:26:21.783Z,99230.11
2019-04-04T14:28:50.257Z,99221.39
2019-04-04T14:31:18.713Z,99218.07
2019-04-04T14:33:47.215Z,99224.13
2019-04-04T14:36:15.770Z,99215.03
2019-04-04T14:38:44.407Z,99212.50
2019-04-04T14:41:12.958Z,99217.70
2019-04-04T14:43:41.450Z,99208.10
2019-04-04T14:46:09.996Z,99215.47
2019-04-04T14:48:42.238Z,99215.02
2019-04-04T14:51:08.731Z,99216.87
2019-04-04T14:53:37.218Z,99215.84
2019-04-04T14:56:05.819Z,99209.52
2019-04-04T14:58:34.627Z,99205.16
2019-04-04T15:01:03.087Z,99203.09
2019-04-04T15:03:31.807Z,99206.59
2019-04-04T15:06:00.262Z,99206.09
2019-04-04T15:08:28.948Z,99207.43
2019-04-04T15:10:57.591Z,99206.53
2019-04-04T15:13:26.085Z,99205.25
2019-04-04T15:16:13.939Z,99204.48
2019-04-04T15:18:42.446Z,99204.26
2019-04-04T15:21:10.992Z,99208.00
2019-04-04T15:23:39.497Z,99203.71
2019-04-04T15:26:09.773Z,99207.92
2019-04-04T15:28:38.152Z,99200.34
2019-04-04T15:31:06.614Z,99203.34
2019-04-04T15:33:35.094Z,99200.14
2019-04-04T15:36:03.567Z,99189.41
2019-04-04T15:38:32.035Z,99194.17
2019-04-04T15:41:00.560Z,99203.14
2019-04-04T15:43:29.087Z,99201.34
2019-04-04T15:45:57.629Z,99205.30
2019-04-04T15:48:26.133Z,99202.94
2019-04-04T15:50:54.636Z,99210.10
2019-04-04T15:53:23.137Z,99215.84
2019-04-04T15:55:51.624Z,99210.30
2019-04-04T15:58:20.065Z,99202.72
2019-04-04T16:00:48.545Z,99205.13
2019-04-04T16:03:17.075Z,99198.38
2019-04-04T16:05:45.555Z,99198.35
2019-04-04T16:08:14.073Z,99194.38
2019-04-04T16:10:42.537Z,99193.97
2019-04-04T16:13:11.044Z,99194.95
2019-04-04T16:15:39.493Z,99199.34
2019-04-04T16:18:07.969Z,99201.27
2019-04-04T16:20:36.424Z,99196.69
2019-04-04T16:23:04.953Z,99193.28
2019-04-04T16:25:33.421Z,99194.47
2019-04-04T16:28:01.900Z,99203.79
2019-04-04T16:30:30.319Z,99203.75
2019-04-04T16:32:58.798Z,99207.33
2019-04-04T16:35:27.249Z,99203.16
2019-04-04T16:37:55.799Z,99202.91
2019-04-04T16:40:24.278Z,99209.06
2019-04-04T16:42:52.746Z,99196.28
2019-04-04T16:45:21.552Z,99207.78
2019-04-04T16:47:50.162Z,99216.80
2019-04-04T16:50:18.804Z,99207.42
2019-04-04T16:52:47.267Z,99215.39
2019-04-04T16:55:15.799Z,99216.56
2019-04-04T16:57:44.350Z,99217.95
2019-04-04T17:00:13.599Z,99217.66
2019-04-04T17:02:42.024Z,99218.01
2019-04-04T17:05:11.133Z,99222.05
2019-04-04T17:07:39.786Z,99218.81
2019-04-04T17:10:08.905Z,99228.32
2019-04-04T17:12:37.355Z,99237.80
2019-04-04T17:15:07.271Z,99236.69
2019-04-04T17:17:35.740Z,99233.70
2019-04-04T17:20:06.268Z,99239.66
2019-04-04T17:22:34.816Z,99242.19
2019-04-04T17:25:03.307Z,99246.28
2019-04-04T17:27:31.862Z,99243.56
2019-04-04T17:30:00.389Z,99251.30
2019-04-04T17:32:28.883Z,99250.55
2019-04-04T17:34:57.372Z,99249.78
2019-04-04T17:37:25.844Z,99254.70
2019-04-04T17:39:54.613Z,99257.51
2019-04-04T17:42:30.432Z,99260.28
2019-04-04T17:44:53.643Z,99267.42
2019-04-04T17:47:22.554Z,99270.81
2019-04-04T17:49:52.611Z,99275.78
2019-04-04T17:52:21.114Z,99276.90
2019-04-04T17:54:49.955Z,99275.88
2019-04-04T17:57:19.050Z,99280.81
2019-04-04T17:59:47.466Z,99277.86
2019-04-04T18:02:16.075Z,99279.98
2019-04-04T18:04:48.446Z,99284.55
2019-04-04T18:07:14.785Z,99290.59
2019-04-04T18:09:45.501Z,99292.73
2019-04-04T18:12:13.399Z,99296.70
2019-04-04T18:14:41.877Z,99296.27
2019-04-04T18:17:10.473Z,99300.05
2019-04-04T18:19:38.906Z,99305.13
2019-04-04T18:22:07.395Z,99312.20
2019-04-04T18:24:35.855Z,99315.95
2019-04-04T18:27:04.534Z,99317.64
2019-04-04T18:29:33.079Z,99317.77
2019-04-04T18:32:01.674Z,99326.11
2019-04-04T18:34:30.460Z,99318.19
2019-04-04T18:37:04.621Z,99326.05
2019-04-04T18:39:34.856Z,99327.78
2019-04-04T18:42:03.350Z,99334.60
2019-04-04T18:44:33.822Z,99337.40
2019-04-04T18:47:02.020Z,99340.11
2019-04-04T18:49:30.603Z,99344.13
2019-04-04T18:51:59.182Z,99350.46
2019-04-04T18:54:27.995Z,99347.42
2019-04-04T18:56:56.495Z,99350.92
2019-04-04T18:59:24.974Z,99354.19
2019-04-04T19:01:53.612Z,99350.65
2019-04-04T19:04:22.045Z,99350.17
2019-04-04T19:06:50.615Z,99343.30
2019-04-04T19:09:19.138Z,99354.88
2019-04-04T19:11:47.645Z,99353.02
2019-04-04T19:14:16.116Z,99355.84
2019-04-04T19:16:44.646Z,99351.59
2019-04-04T19:19:13.114Z,99352.80
2019-04-04T19:21:41.599Z,99354.06
2019-04-04T19:24:13.106Z,99356.81
2019-04-04T19:26:41.576Z,99359.11
2019-04-04T19:29:10.054Z,99357.87
2019-04-04T19:31:38.527Z,99354.77
2019-04-04T19:34:07.058Z,99356.14
2019-04-04T19:36:35.517Z,99357.06
2019-04-04T19:39:06.936Z,99350.52
2019-04-04T19:41:35.460Z,99357.63
2019-04-04T19:44:04.139Z,99353.50
2019-04-04T19:46:37.366Z,99365.52
2019-04-04T19:49:02.898Z,99365.77
2019-04-04T19:51:31.357Z,99371.08
2019-04-04T19:53:59.836Z,99379.52
2019-04-04T19:56:28.295Z,99375.94
2019-04-04T19:58:56.839Z,99377.64
2019-04-04T20:01:25.823Z,99387.17
2019-04-04T20:03:54.635Z,99386.50
2019-04-04T20:06:23.142Z,99385.11
2019-04-04T20:08:53.635Z,99390.73
2019-04-04T20:11:21.887Z,99396.88
2019-04-04T20:13:50.373Z,99390.61
2019-04-04T20:16:18.855Z,99398.67
2019-04-04T20:18:47.453Z,99399.41
2019-04-04T20:21:15.931Z,99408.22
2019-04-04T20:23:44.728Z,99407.84
2019-04-04T20:26:13.191Z,99404.77
2019-04-04T20:28:41.710Z,99415.92
2019-04-04T20:31:10.181Z,99414.54
2019-04-04T20:33:38.668Z,99420.70
2019-04-04T20:36:07.175Z,99418.05
2019-04-04T20:38:35.832Z,99419.67
2019-04-04T20:41:04.610Z,99422.97
2019-04-04T20:43:42.788Z,99420.45
2019-04-04T20:46:03.563Z,99427.63
2019-04-04T20:48:32.131Z,99428.33
2019-04-04T20:51:00.630Z,99426.59
2019-04-04T20:53:29.173Z,99436.58
2019-04-04T20:55:57.614Z,99442.27
2019-04-04T20:58:26.125Z,99446.20
2019-04-04T21:00:56.632Z,99448.83
2019-04-04T21:03:24.765Z,99455.11
2019-04-04T21:05:53.202Z,99454.60
2019-04-04T21:08:21.700Z,99457.69
2019-04-04T21:10:50.143Z,99452.23
2019-04-04T21:13:18.624Z,99460.82
2019-04-04T21:15:47.067Z,99462.81
2019-04-04T21:18:15.564Z,99472.55
2019-04-04T21:20:43.986Z,99470.60
2019-04-04T21:23:12.473Z,99473.55
2019-04-04T21:25:40.928Z,99473.05
2019-04-04T21:28:09.407Z,99476.25
2019-04-04T21:30:37.840Z,99482.00
2019-04-04T21:33:08.620Z,99476.18
2019-04-04T21:35:37.089Z,99479.05
2019-04-04T21:38:05.607Z,99482.52
2019-04-04T21:40:34.064Z,99486.35
2019-04-04T21:43:02.591Z,99486.27
2019-04-04T21:45:31.050Z,99484.90
2019-04-04T21:47:59.523Z,99483.53
2019-04-04T21:50:27.978Z,99488.31
2019-04-04T21:52:56.458Z,99492.13
2019-04-04T21:55:24.943Z,99500.27
2019-04-04T21:57:53.402Z,99494.06
2019-04-04T22:00:23.598Z,99493.85
2019-04-04T22:02:52.132Z,99492.02
2019-04-04T22:05:20.647Z,99493.27
2019-04-04T22:07:49.221Z,99494.09
2019-04-04T22:10:17.749Z,99497.87
2019-04-04T22:12:46.247Z,99498.67
2019-04-04T22:15:14.777Z,99502.72
2019-04-04T22:17:43.240Z,99507.09
2019-04-04T22:20:11.782Z,99509.71
2019-04-04T22:22:40.243Z,99517.55
2019-04-04T22:25:08.865Z,99520.06
2019-04-04T22:27:37.542Z,99515.72
2019-04-04T22:30:07.184Z,99520.29
2019-04-04T22:32:35.657Z,99518.81
2019-04-04T22:35:05.956Z,99517.67
2019-04-04T22:37:34.480Z,99519.62
2019-04-04T22:40:03.407Z,99522.25
2019-04-04T22:42:31.869Z,99526.28
2019-04-04T22:45:00.322Z,99520.09
2019-04-04T22:47:28.784Z,99518.70
2019-04-04T22:49:57.235Z,99522.59
2019-04-04T22:52:25.994Z,99524.30
2019-04-04T22:54:54.454Z,99522.80
2019-04-04T22:57:22.940Z,99527.86
2019-04-04T22:59:51.416Z,99530.83
2019-04-04T23:02:19.941Z,99531.64
2019-04-04T23:04:48.426Z,99532.56
2019-04-04T23:07:16.884Z,99537.38
2019-04-04T23:09:45.364Z,99536.41
2019-04-04T23:12:13.822Z,99539.73
2019-04-04T23:14:48.464Z,99537.11
2019-04-04T23:17:12.484Z,99540.46
2019-04-04T23:19:40.962Z,99543.52
2019-04-04T23:22:09.439Z,99538.09
2019-04-04T23:24:37.903Z,99545.76
2019-04-04T23:27:06.363Z,99537.59
2019-04-04T23:29:34.843Z,99543.72
2019-04-04T23:32:03.377Z,99539.80
2019-04-04T23:34:31.995Z,99537.23
2019-04-04T23:37:00.479Z,99536.75
2019-04-04T23:39:28.943Z,99543.63
2019-04-04T23:41:57.394Z,99545.17
2019-04-04T23:44:25.847Z,99543.75
2019-04-04T23:46:54.332Z,99542.78
2019-04-04T23:49:22.771Z,99543.10
2019-04-04T23:51:51.270Z,99544.38
2019-04-04T23:54:19.707Z,99539.73
2019-04-04T23:56:48.187Z,99544.31
2019-04-04T23:59:16.620Z,99552.19
