createdAt,value
2019-02-11T00:01:26.277Z,80.75
2019-02-11T00:03:59.787Z,81.03
2019-02-11T00:06:27.722Z,81.03
2019-02-11T00:08:57.618Z,81.09
2019-02-11T00:11:27.230Z,81.10
2019-02-11T00:13:57.013Z,80.94
2019-02-11T00:16:26.650Z,80.81
2019-02-11T00:18:58.233Z,80.84
2019-02-11T00:21:28.190Z,80.73
2019-02-11T00:23:57.983Z,80.62
2019-02-11T00:26:27.605Z,80.63
2019-02-11T00:28:57.738Z,80.72
2019-02-11T00:31:27.603Z,80.62
2019-02-11T00:33:57.762Z,80.71
2019-02-11T00:36:27.585Z,80.77
2019-02-11T00:38:57.520Z,80.71
2019-02-11T00:41:27.263Z,80.55
2019-02-11T00:43:56.965Z,80.56
2019-02-11T00:46:26.868Z,80.33
2019-02-11T00:48:56.487Z,80.26
2019-02-11T00:51:26.152Z,80.16
2019-02-11T00:53:56.173Z,79.86
2019-02-11T00:56:25.790Z,79.67
2019-02-11T00:58:55.817Z,79.64
2019-02-11T01:01:25.445Z,79.47
2019-02-11T01:03:55.056Z,79.44
2019-02-11T01:06:25.434Z,79.42
2019-02-11T01:08:55.370Z,79.66
2019-02-11T01:11:25.559Z,80.01
2019-02-11T01:13:55.204Z,80.28
2019-02-11T01:16:25.794Z,80.38
2019-02-11T01:18:55.547Z,80.92
2019-02-11T01:21:25.236Z,81.17
2019-02-11T01:23:56.230Z,81.51
2019-02-11T01:26:26.528Z,81.57
2019-02-11T01:28:56.547Z,81.74
2019-02-11T01:31:26.168Z,81.94
2019-02-11T01:33:55.790Z,82.12
2019-02-11T01:36:25.480Z,82.32
2019-02-11T01:38:55.229Z,82.31
2019-02-11T01:41:24.853Z,82.42
2019-02-11T01:43:54.627Z,82.55
2019-02-11T01:46:25.722Z,82.68
2019-02-11T01:48:56.601Z,82.58
2019-02-11T01:51:26.309Z,82.64
2019-02-11T01:53:56.446Z,82.51
2019-02-11T01:56:26.063Z,82.62
2019-02-11T01:58:55.715Z,82.47
2019-02-11T02:01:26.302Z,82.43
2019-02-11T02:03:55.942Z,82.37
2019-02-11T02:06:25.667Z,82.39
2019-02-11T02:08:55.856Z,82.36
2019-02-11T02:11:25.857Z,82.40
2019-02-11T02:13:56.953Z,82.43
2019-02-11T02:16:26.855Z,82.59
2019-02-11T02:18:56.829Z,82.66
2019-02-11T02:21:26.627Z,82.70
2019-02-11T02:23:56.903Z,82.56
2019-02-11T02:26:26.905Z,82.55
2019-02-11T02:28:56.678Z,82.46
2019-02-11T02:31:26.337Z,82.34
2019-02-11T02:33:56.936Z,82.17
2019-02-11T02:36:26.622Z,82.08
2019-02-11T02:38:56.926Z,82.03
2019-02-11T02:41:26.547Z,81.90
2019-02-11T02:43:56.230Z,81.78
2019-02-11T02:46:25.848Z,81.70
2019-02-11T02:48:55.930Z,81.69
2019-02-11T02:51:25.603Z,81.82
2019-02-11T02:53:55.220Z,81.83
2019-02-11T02:56:25.212Z,81.77
2019-02-11T02:58:54.939Z,81.85
2019-02-11T03:01:24.556Z,81.84
2019-02-11T03:03:54.647Z,81.76
2019-02-11T03:06:24.307Z,81.71
2019-02-11T03:08:54.119Z,81.56
2019-02-11T03:11:23.734Z,81.46
2019-02-11T03:13:53.528Z,81.47
2019-02-11T03:16:23.147Z,81.32
2019-02-11T03:18:52.948Z,81.22
2019-02-11T03:21:22.778Z,81.24
2019-02-11T03:23:52.447Z,81.22
2019-02-11T03:26:22.437Z,81.28
2019-02-11T03:28:52.109Z,81.18
2019-02-11T03:31:21.869Z,81.24
2019-02-11T03:33:51.599Z,81.30
2019-02-11T03:36:21.341Z,81.24
2019-02-11T03:38:50.953Z,81.13
2019-02-11T03:41:21.818Z,81.06
2019-02-11T03:43:51.519Z,81.11
2019-02-11T03:46:21.260Z,81.07
2019-02-11T03:48:50.898Z,81.06
2019-02-11T03:51:20.545Z,81.08
2019-02-11T03:53:50.330Z,81.21
2019-02-11T03:56:20.249Z,81.23
2019-02-11T03:58:50.587Z,81.27
2019-02-11T04:01:20.206Z,81.25
2019-02-11T04:03:49.996Z,81.63
2019-02-11T04:06:19.680Z,81.41
2019-02-11T04:08:50.072Z,80.93
2019-02-11T04:11:19.824Z,80.95
2019-02-11T04:13:50.146Z,81.00
2019-02-11T04:16:20.081Z,81.05
2019-02-11T04:18:49.696Z,81.11
2019-02-11T04:21:19.380Z,81.06
2019-02-11T04:23:49.013Z,81.24
2019-02-11T04:26:18.636Z,81.22
2019-02-11T04:28:49.594Z,81.27
2019-02-11T04:31:20.280Z,81.31
2019-02-11T04:33:49.911Z,81.35
2019-02-11T04:36:19.665Z,81.41
2019-02-11T04:38:49.813Z,81.51
2019-02-11T04:41:19.430Z,81.71
2019-02-11T04:43:49.099Z,81.58
2019-02-11T04:46:18.711Z,81.42
2019-02-11T04:48:48.335Z,81.41
2019-02-11T04:51:17.993Z,81.56
2019-02-11T04:53:47.677Z,81.73
2019-02-11T04:56:17.295Z,81.91
2019-02-11T04:58:46.972Z,81.92
2019-02-11T05:01:16.600Z,81.85
2019-02-11T05:03:46.209Z,81.90
2019-02-11T05:06:16.700Z,82.03
2019-02-11T05:08:46.315Z,82.06
2019-02-11T05:11:15.935Z,82.36
2019-02-11T05:13:45.590Z,82.50
2019-02-11T05:16:15.443Z,82.28
2019-02-11T05:18:46.098Z,82.42
2019-02-11T05:21:15.899Z,82.61
2019-02-11T05:23:45.742Z,82.87
2019-02-11T05:26:15.353Z,83.05
2019-02-11T05:28:45.010Z,83.27
2019-02-11T05:31:14.631Z,83.42
2019-02-11T05:33:44.247Z,83.51
2019-02-11T05:36:14.016Z,83.68
2019-02-11T05:38:45.228Z,83.87
2019-02-11T05:41:14.842Z,83.78
2019-02-11T05:43:45.141Z,83.81
2019-02-11T05:46:14.872Z,83.74
2019-02-11T05:48:44.538Z,83.73
2019-02-11T05:51:14.184Z,83.74
2019-02-11T05:53:43.828Z,83.49
2019-02-11T05:56:13.918Z,83.28
2019-02-11T05:58:43.582Z,83.17
2019-02-11T06:01:13.195Z,83.26
2019-02-11T06:03:42.940Z,83.39
2019-02-11T06:06:12.653Z,83.42
2019-02-11T06:08:42.350Z,83.54
2019-02-11T06:11:12.156Z,83.59
2019-02-11T06:13:41.796Z,83.65
2019-02-11T06:16:11.406Z,83.71
2019-02-11T06:18:41.189Z,83.88
2019-02-11T06:21:10.887Z,84.01
2019-02-11T06:23:41.276Z,83.90
2019-02-11T06:26:11.007Z,83.89
2019-02-11T06:28:41.187Z,83.65
2019-02-11T06:31:11.474Z,83.28
2019-02-11T06:33:41.086Z,83.07
2019-02-11T06:36:12.720Z,83.02
2019-02-11T06:38:42.491Z,82.75
2019-02-11T06:41:12.370Z,82.56
2019-02-11T06:43:43.324Z,82.33
2019-02-11T06:46:12.936Z,82.24
2019-02-11T06:48:42.549Z,82.05
2019-02-11T06:51:12.258Z,82.01
2019-02-11T06:53:42.133Z,81.95
2019-02-11T06:56:11.749Z,81.75
2019-02-11T06:58:41.572Z,81.65
2019-02-11T07:01:11.973Z,81.58
2019-02-11T07:03:42.482Z,81.51
2019-02-11T07:06:13.419Z,81.12
2019-02-11T07:08:43.026Z,81.06
2019-02-11T07:11:12.882Z,80.53
2019-02-11T07:13:42.897Z,79.89
2019-02-11T07:16:12.505Z,79.52
2019-02-11T07:18:42.486Z,79.57
2019-02-11T07:21:12.157Z,79.35
2019-02-11T07:23:45.091Z,79.29
2019-02-11T07:26:14.884Z,79.24
2019-02-11T07:28:44.645Z,79.31
2019-02-11T07:31:14.270Z,79.12
2019-02-11T07:33:44.172Z,79.30
2019-02-11T07:36:13.858Z,79.44
2019-02-11T07:38:43.473Z,79.69
2019-02-11T07:41:14.060Z,80.13
2019-02-11T07:43:48.035Z,80.70
2019-02-11T07:46:19.410Z,80.81
2019-02-11T07:48:50.054Z,81.17
2019-02-11T07:51:20.614Z,81.37
2019-02-11T07:53:50.229Z,81.67
2019-02-11T07:56:19.986Z,81.56
2019-02-11T07:58:49.634Z,81.18
2019-02-11T08:01:19.240Z,80.99
2019-02-11T08:03:49.031Z,80.34
2019-02-11T08:06:18.693Z,79.86
2019-02-11T08:08:48.413Z,80.13
2019-02-11T08:11:18.381Z,80.32
2019-02-11T08:13:49.634Z,80.47
2019-02-11T08:16:19.239Z,80.54
2019-02-11T08:18:48.849Z,80.82
2019-02-11T08:21:18.867Z,80.50
2019-02-11T08:23:48.477Z,80.85
2019-02-11T08:26:18.203Z,80.41
2019-02-11T08:28:47.919Z,80.83
2019-02-11T08:31:17.894Z,81.18
2019-02-11T08:33:47.938Z,81.45
2019-02-11T08:36:17.851Z,81.69
2019-02-11T08:38:47.570Z,81.71
2019-02-11T08:41:18.047Z,81.74
2019-02-11T08:43:48.408Z,81.92
2019-02-11T08:46:19.533Z,81.51
2019-02-11T08:48:49.216Z,81.11
2019-02-11T08:51:19.063Z,80.73
2019-02-11T08:53:48.879Z,81.05
2019-02-11T08:56:18.859Z,81.45
2019-02-11T08:58:48.713Z,81.49
2019-02-11T09:01:18.901Z,81.62
2019-02-11T09:03:48.986Z,81.62
2019-02-11T09:06:18.732Z,81.49
2019-02-11T09:08:48.344Z,81.03
2019-02-11T09:11:17.955Z,81.08
2019-02-11T09:13:47.744Z,81.02
2019-02-11T09:16:17.356Z,81.30
2019-02-11T09:18:46.960Z,81.45
2019-02-11T09:21:17.279Z,81.62
2019-02-11T09:23:48.416Z,81.36
2019-02-11T09:26:18.301Z,81.35
2019-02-11T09:28:47.971Z,81.75
2019-02-11T09:31:18.249Z,82.35
2019-02-11T09:33:49.132Z,82.90
2019-02-11T09:36:19.079Z,83.45
2019-02-11T09:38:49.607Z,83.79
2019-02-11T09:41:19.241Z,83.91
2019-02-11T09:43:48.918Z,84.05
2019-02-11T09:46:19.942Z,84.00
2019-02-11T09:48:51.086Z,84.09
2019-02-11T09:51:22.299Z,83.99
2019-02-11T09:53:51.904Z,83.29
2019-02-11T09:56:21.513Z,83.14
2019-02-11T09:58:51.195Z,82.88
2019-02-11T10:01:20.973Z,82.96
2019-02-11T10:03:50.577Z,83.38
2019-02-11T10:06:20.513Z,83.33
2019-02-11T10:08:50.246Z,83.30
2019-02-11T10:11:20.303Z,83.58
2019-02-11T10:13:50.170Z,83.69
2019-02-11T10:16:19.786Z,83.82
2019-02-11T10:18:50.166Z,84.31
2019-02-11T10:21:19.961Z,84.36
2019-02-11T10:23:49.740Z,84.56
2019-02-11T10:26:20.593Z,84.84
2019-02-11T10:28:50.642Z,84.79
2019-02-11T10:31:20.469Z,84.69
2019-02-11T10:33:50.966Z,84.72
2019-02-11T10:36:20.832Z,85.00
2019-02-11T10:38:50.846Z,85.44
2019-02-11T10:41:20.924Z,85.71
2019-02-11T10:43:50.790Z,85.85
2019-02-11T10:46:21.338Z,85.90
2019-02-11T10:48:52.700Z,86.22
2019-02-11T10:51:22.484Z,86.11
2019-02-11T10:53:53.964Z,86.30
2019-02-11T10:56:23.776Z,86.35
2019-02-11T10:58:54.153Z,86.30
2019-02-11T11:01:24.749Z,86.49
2019-02-11T11:03:54.377Z,86.53
2019-02-11T11:06:24.935Z,86.64
2019-02-11T11:08:54.566Z,86.79
2019-02-11T11:11:25.127Z,86.66
2019-02-11T11:13:54.984Z,86.05
2019-02-11T11:16:29.733Z,85.86
2019-02-11T11:18:56.264Z,85.50
2019-02-11T11:21:26.837Z,85.03
2019-02-11T11:23:56.271Z,85.03
2019-02-11T11:26:25.995Z,85.06
2019-02-11T11:28:55.915Z,84.80
2019-02-11T11:31:25.706Z,84.47
2019-02-11T11:33:55.605Z,84.57
2019-02-11T11:36:25.385Z,84.65
2019-02-11T11:38:55.073Z,84.84
2019-02-11T11:41:25.314Z,85.00
2019-02-11T11:43:55.071Z,84.38
2019-02-11T11:46:24.749Z,84.33
2019-02-11T11:48:55.028Z,84.48
2019-02-11T11:51:25.471Z,84.20
2019-02-11T11:53:55.084Z,84.20
2019-02-11T11:56:24.989Z,84.08
2019-02-11T11:58:54.838Z,83.87
2019-02-11T12:01:25.749Z,84.01
2019-02-11T12:03:55.549Z,84.07
2019-02-11T12:06:25.898Z,84.15
2019-02-11T12:08:59.083Z,84.32
2019-02-11T12:11:27.570Z,84.11
2019-02-11T12:13:57.345Z,83.82
2019-02-11T12:16:26.989Z,83.84
2019-02-11T12:18:56.608Z,84.08
2019-02-11T12:21:26.574Z,84.02
2019-02-11T12:23:56.576Z,83.95
2019-02-11T12:26:26.186Z,84.13
2019-02-11T12:28:57.511Z,84.35
2019-02-11T12:31:27.293Z,84.39
2019-02-11T12:33:57.160Z,84.37
2019-02-11T12:36:28.491Z,84.53
2019-02-11T12:38:58.470Z,84.04
2019-02-11T12:41:28.098Z,84.33
2019-02-11T12:43:57.865Z,84.67
2019-02-11T12:46:27.954Z,84.67
2019-02-11T12:49:01.543Z,84.83
2019-02-11T12:51:28.938Z,84.83
2019-02-11T12:53:58.561Z,84.92
2019-02-11T12:56:28.275Z,84.86
2019-02-11T12:58:58.672Z,85.22
2019-02-11T13:01:28.388Z,85.52
2019-02-11T13:03:58.337Z,85.61
2019-02-11T13:06:28.019Z,85.86
2019-02-11T13:08:58.006Z,85.80
2019-02-11T13:11:27.629Z,85.56
2019-02-11T13:13:58.886Z,85.71
2019-02-11T13:16:28.503Z,86.00
2019-02-11T13:18:59.683Z,85.93
2019-02-11T13:21:29.451Z,85.82
2019-02-11T13:23:59.431Z,85.93
2019-02-11T13:26:30.066Z,85.74
2019-02-11T13:28:59.743Z,85.58
2019-02-11T13:31:29.465Z,85.44
2019-02-11T13:33:59.834Z,85.12
2019-02-11T13:36:30.041Z,84.86
2019-02-11T13:38:59.558Z,84.78
2019-02-11T13:41:29.340Z,84.71
2019-02-11T13:44:00.157Z,84.52
2019-02-11T13:46:31.450Z,84.39
2019-02-11T13:49:01.206Z,84.72
2019-02-11T13:51:30.886Z,84.89
2019-02-11T13:54:00.646Z,84.92
2019-02-11T13:56:30.263Z,84.96
2019-02-11T13:59:00.036Z,85.19
2019-02-11T14:01:29.765Z,84.82
2019-02-11T14:03:59.373Z,84.78
2019-02-11T14:06:29.781Z,84.84
2019-02-11T14:09:00.579Z,85.05
2019-02-11T14:11:30.542Z,84.85
2019-02-11T14:14:03.304Z,84.84
2019-02-11T14:16:31.674Z,84.68
2019-02-11T14:19:02.277Z,85.05
2019-02-11T14:21:32.037Z,85.04
2019-02-11T14:24:01.789Z,85.07
2019-02-11T14:26:31.851Z,84.96
2019-02-11T14:29:01.523Z,84.72
2019-02-11T14:31:31.567Z,84.35
2019-02-11T14:34:01.935Z,84.19
2019-02-11T14:36:31.588Z,84.07
2019-02-11T14:39:01.204Z,83.83
2019-02-11T14:41:31.111Z,83.75
2019-02-11T14:44:01.139Z,83.65
2019-02-11T14:46:30.883Z,83.41
2019-02-11T14:49:00.489Z,83.13
2019-02-11T14:51:30.132Z,83.01
2019-02-11T14:53:59.871Z,82.82
2019-02-11T14:56:29.484Z,82.81
2019-02-11T14:58:59.803Z,82.96
2019-02-11T15:01:31.443Z,83.10
2019-02-11T15:04:01.072Z,83.15
2019-02-11T15:06:30.760Z,83.13
2019-02-11T15:09:00.764Z,83.15
2019-02-11T15:11:30.664Z,83.21
2019-02-11T15:14:01.449Z,83.32
2019-02-11T15:16:31.063Z,83.25
2019-02-11T15:19:00.698Z,83.20
2019-02-11T15:21:30.361Z,83.33
2019-02-11T15:23:59.972Z,83.34
2019-02-11T15:26:29.892Z,83.19
2019-02-11T15:28:59.737Z,82.85
2019-02-11T15:31:30.124Z,82.88
2019-02-11T15:33:59.769Z,82.90
2019-02-11T15:36:29.703Z,83.06
2019-02-11T15:38:59.593Z,83.01
2019-02-11T15:41:29.327Z,83.20
2019-02-11T15:43:59.583Z,83.29
2019-02-11T15:46:29.198Z,83.31
2019-02-11T15:48:59.602Z,83.26
2019-02-11T15:51:29.645Z,83.04
2019-02-11T15:53:59.376Z,82.89
2019-02-11T15:56:29.042Z,82.54
2019-02-11T15:58:58.742Z,82.60
2019-02-11T16:01:28.535Z,82.31
2019-02-11T16:03:59.804Z,82.23
2019-02-11T16:06:37.651Z,82.37
2019-02-11T16:09:04.610Z,82.33
2019-02-11T16:11:32.987Z,82.27
2019-02-11T16:14:02.702Z,82.28
2019-02-11T16:16:32.319Z,82.21
2019-02-11T16:19:02.379Z,82.22
2019-02-11T16:21:32.058Z,81.91
2019-02-11T16:24:04.693Z,81.70
2019-02-11T16:26:34.320Z,81.71
2019-02-11T16:29:04.164Z,81.54
2019-02-11T16:31:33.789Z,81.41
2019-02-11T16:34:04.424Z,81.23
2019-02-11T16:36:34.140Z,81.39
2019-02-11T16:39:05.036Z,81.54
2019-02-11T16:41:34.782Z,81.61
2019-02-11T16:44:04.563Z,81.69
2019-02-11T16:46:34.171Z,81.77
2019-02-11T16:49:03.903Z,81.88
2019-02-11T16:51:33.686Z,81.89
2019-02-11T16:54:03.397Z,81.91
2019-02-11T16:56:35.409Z,81.80
2019-02-11T16:59:07.914Z,81.94
2019-02-11T17:01:37.536Z,81.89
2019-02-11T17:04:07.257Z,81.61
2019-02-11T17:06:37.105Z,81.48
2019-02-11T17:09:07.168Z,81.35
2019-02-11T17:11:36.788Z,81.31
2019-02-11T17:14:07.108Z,81.38
2019-02-11T17:16:36.919Z,81.76
2019-02-11T17:19:09.475Z,81.83
2019-02-11T17:21:38.404Z,81.88
2019-02-11T17:24:08.023Z,81.98
2019-02-11T17:26:37.966Z,82.16
2019-02-11T17:29:07.627Z,82.25
2019-02-11T17:31:37.437Z,82.48
2019-02-11T17:34:07.420Z,82.84
2019-02-11T17:36:37.087Z,83.03
2019-02-11T17:39:09.297Z,83.15
2019-02-11T17:41:40.441Z,83.14
2019-02-11T17:44:12.703Z,83.15
2019-02-11T17:46:42.531Z,82.62
2019-02-11T17:49:17.716Z,82.35
2019-02-11T17:51:44.504Z,81.77
2019-02-11T17:54:14.312Z,81.56
2019-02-11T17:56:43.933Z,81.48
2019-02-11T17:59:13.617Z,81.33
2019-02-11T18:01:43.619Z,81.50
2019-02-11T18:04:13.823Z,81.67
2019-02-11T18:06:44.239Z,81.90
2019-02-11T18:09:15.431Z,82.14
2019-02-11T18:11:45.606Z,82.23
2019-02-11T18:14:15.337Z,82.55
2019-02-11T18:16:44.885Z,82.67
2019-02-11T18:19:14.721Z,82.64
2019-02-11T18:21:44.457Z,82.69
2019-02-11T18:24:15.705Z,82.80
2019-02-11T18:26:45.383Z,82.95
2019-02-11T18:29:15.185Z,83.12
2019-02-11T18:31:44.922Z,83.13
2019-02-11T18:34:14.534Z,83.26
2019-02-11T18:36:45.130Z,83.34
2019-02-11T18:39:15.549Z,83.25
2019-02-11T18:41:47.856Z,83.23
2019-02-11T18:44:16.702Z,83.21
2019-02-11T18:46:46.619Z,83.17
2019-02-11T18:49:16.264Z,83.07
2019-02-11T18:51:47.743Z,82.96
2019-02-11T18:54:17.545Z,82.94
2019-02-11T18:56:47.445Z,82.73
2019-02-11T18:59:24.601Z,82.63
2019-02-11T19:01:51.274Z,82.42
2019-02-11T19:04:21.036Z,82.25
2019-02-11T19:06:51.513Z,82.21
2019-02-11T19:09:21.579Z,82.09
2019-02-11T19:11:56.288Z,81.59
2019-02-11T19:14:26.347Z,81.39
2019-02-11T19:17:17.073Z,81.11
2019-02-11T19:19:47.682Z,80.66
2019-02-11T19:22:18.830Z,80.72
2019-02-11T19:24:48.466Z,80.86
2019-02-11T19:27:18.261Z,81.19
2019-02-11T19:29:47.873Z,81.59
2019-02-11T19:32:17.780Z,81.79
2019-02-11T19:34:48.252Z,81.72
2019-02-11T19:37:17.872Z,81.75
2019-02-11T19:39:47.583Z,81.62
2019-02-11T19:42:18.383Z,80.99
2019-02-11T19:44:48.163Z,80.72
2019-02-11T19:47:18.181Z,80.64
2019-02-11T19:49:51.831Z,80.55
2019-02-11T19:52:19.374Z,80.48
2019-02-11T19:54:49.955Z,80.43
2019-02-11T19:57:19.609Z,80.28
2019-02-11T19:59:49.511Z,80.36
2019-02-11T20:02:19.135Z,81.04
2019-02-11T20:04:48.828Z,81.01
2019-02-11T20:07:19.031Z,80.83
2019-02-11T20:09:48.935Z,80.70
2019-02-11T20:12:20.352Z,80.93
2019-02-11T20:14:50.607Z,80.90
2019-02-11T20:17:21.666Z,80.92
2019-02-11T20:19:59.894Z,80.73
2019-02-11T20:22:23.520Z,80.73
2019-02-11T20:24:53.254Z,80.47
2019-02-11T20:27:22.981Z,80.51
2019-02-11T20:29:52.891Z,80.37
2019-02-11T20:32:22.576Z,80.32
2019-02-11T20:34:52.284Z,80.03
2019-02-11T20:37:21.923Z,79.90
2019-02-11T20:39:52.406Z,79.75
2019-02-11T20:42:22.062Z,79.86
2019-02-11T20:44:52.482Z,79.83
2019-02-11T20:47:22.117Z,79.74
2019-02-11T20:49:52.453Z,79.54
2019-02-11T20:52:25.229Z,79.31
2019-02-11T20:54:54.912Z,79.04
2019-02-11T20:57:28.968Z,78.83
2019-02-11T20:59:58.743Z,78.55
2019-02-11T21:02:33.177Z,78.30
2019-02-11T21:05:02.940Z,78.32
2019-02-11T21:07:32.646Z,78.11
2019-02-11T21:10:07.928Z,77.94
2019-02-11T21:12:37.697Z,77.69
2019-02-11T21:15:10.462Z,77.54
2019-02-11T21:17:41.923Z,77.66
2019-02-11T21:20:17.992Z,77.85
2019-02-11T21:22:49.390Z,77.87
2019-02-11T21:25:20.569Z,77.94
2019-02-11T21:27:50.431Z,77.31
2019-02-11T21:30:22.051Z,77.30
2019-02-11T21:32:51.857Z,77.25
2019-02-11T21:35:23.169Z,77.17
2019-02-11T21:37:52.786Z,77.17
2019-02-11T21:40:24.432Z,77.20
2019-02-11T21:42:55.609Z,77.27
2019-02-11T21:45:25.239Z,77.23
2019-02-11T21:47:55.727Z,77.21
2019-02-11T21:50:26.986Z,77.07
2019-02-11T21:52:56.778Z,77.24
2019-02-11T21:55:26.660Z,77.03
2019-02-11T21:57:56.310Z,77.04
2019-02-11T22:00:25.926Z,77.16
2019-02-11T22:03:14.955Z,77.28
2019-02-11T22:05:44.659Z,77.29
2019-02-11T22:08:16.143Z,76.74
2019-02-11T22:10:47.435Z,76.76
2019-02-11T22:13:17.168Z,76.84
2019-02-11T22:15:47.482Z,76.94
2019-02-11T22:18:17.214Z,77.11
2019-02-11T22:20:47.702Z,77.22
2019-02-11T22:23:17.383Z,77.25
2019-02-11T22:25:47.064Z,77.24
2019-02-11T22:28:17.673Z,77.32
2019-02-11T22:30:47.621Z,77.22
2019-02-11T22:33:18.850Z,77.17
2019-02-11T22:35:48.467Z,77.08
2019-02-11T22:38:18.447Z,76.95
2019-02-11T22:40:48.385Z,77.16
2019-02-11T22:43:18.004Z,77.00
2019-02-11T22:45:47.619Z,77.05
2019-02-11T22:48:17.247Z,77.07
2019-02-11T22:50:46.861Z,77.09
2019-02-11T22:53:18.069Z,76.91
2019-02-11T22:55:47.672Z,76.79
2019-02-11T22:58:18.979Z,76.86
2019-02-11T23:00:52.256Z,77.06
2019-02-11T23:03:21.934Z,77.38
2019-02-11T23:05:51.545Z,77.59
2019-02-11T23:08:21.326Z,77.65
2019-02-11T23:10:50.938Z,77.59
2019-02-11T23:13:20.929Z,77.75
2019-02-11T23:15:50.763Z,77.88
2019-02-11T23:18:20.378Z,78.11
2019-02-11T23:20:52.161Z,78.13
2019-02-11T23:23:21.492Z,78.17
2019-02-11T23:25:51.114Z,78.29
2019-02-11T23:28:20.752Z,78.34
2019-02-11T23:30:51.014Z,78.38
2019-02-11T23:33:21.213Z,78.24
2019-02-11T23:35:51.141Z,78.23
2019-02-11T23:38:21.508Z,78.21
2019-02-11T23:40:51.453Z,78.19
2019-02-11T23:43:21.270Z,78.11
2019-02-11T23:45:51.350Z,78.04
2019-02-11T23:48:22.991Z,77.96
2019-02-11T23:51:00.112Z,77.75
2019-02-11T23:53:24.566Z,77.57
2019-02-11T23:55:54.178Z,77.53
2019-02-11T23:58:24.125Z,77.56
