createdAt,value
2023-09-27T00:00:32.284Z,96.17
2023-09-27T00:01:04.780Z,96.17
2023-09-27T00:01:37.307Z,96.17
2023-09-27T00:02:09.816Z,96.27
2023-09-27T00:02:42.353Z,96.47
2023-09-27T00:03:14.799Z,96.57
2023-09-27T00:03:47.267Z,96.47
2023-09-27T00:04:19.845Z,96.37
2023-09-27T00:04:52.313Z,96.27
2023-09-27T00:05:24.833Z,96.37
2023-09-27T00:05:57.221Z,96.62
2023-09-27T00:06:29.651Z,96.67
2023-09-27T00:07:02.117Z,96.67
2023-09-27T00:07:34.674Z,96.72
2023-09-27T00:08:07.122Z,96.72
2023-09-27T00:08:39.618Z,96.82
2023-09-27T00:09:12.131Z,96.82
2023-09-27T00:09:44.600Z,96.82
2023-09-27T00:10:17.110Z,96.82
2023-09-27T00:10:49.703Z,96.92
2023-09-27T00:11:22.210Z,96.92
2023-09-27T00:11:54.691Z,97.02
2023-09-27T00:12:27.153Z,97.02
2023-09-27T00:12:59.627Z,97.02
2023-09-27T00:13:32.201Z,97.02
2023-09-27T00:14:04.752Z,97.02
2023-09-27T00:14:37.207Z,97.02
2023-09-27T00:15:09.686Z,97.02
2023-09-27T00:15:42.168Z,96.92
2023-09-27T00:16:14.649Z,97.02
2023-09-27T00:16:47.132Z,97.02
2023-09-27T00:17:19.701Z,97.02
2023-09-27T00:17:52.164Z,97.02
2023-09-27T00:18:24.685Z,97.02
2023-09-27T00:18:57.297Z,97.02
2023-09-27T00:19:29.696Z,97.02
2023-09-27T00:20:02.241Z,97.02
2023-09-27T00:20:34.676Z,97.02
2023-09-27T00:21:07.134Z,97.02
2023-09-27T00:21:39.615Z,97.02
2023-09-27T00:22:12.022Z,96.82
2023-09-27T00:22:44.534Z,96.72
2023-09-27T00:23:17.128Z,96.62
2023-09-27T00:23:49.580Z,96.72
2023-09-27T00:24:22.054Z,96.82
2023-09-27T00:24:54.479Z,97.02
2023-09-27T00:25:26.967Z,97.13
2023-09-27T00:25:59.436Z,97.13
2023-09-27T00:26:31.943Z,97.23
2023-09-27T00:27:04.411Z,97.23
2023-09-27T00:27:36.939Z,97.38
2023-09-27T00:28:09.392Z,97.43
2023-09-27T00:28:41.840Z,97.47
2023-09-27T00:29:14.357Z,97.58
2023-09-27T00:29:46.906Z,97.58
2023-09-27T00:30:19.360Z,97.58
2023-09-27T00:30:51.874Z,97.67
2023-09-27T00:31:24.466Z,97.67
2023-09-27T00:31:57.047Z,97.67
2023-09-27T00:32:29.552Z,97.58
2023-09-27T00:33:02.077Z,97.58
2023-09-27T00:33:34.519Z,97.58
2023-09-27T00:34:06.939Z,97.58
2023-09-27T00:34:39.442Z,97.67
2023-09-27T00:35:11.903Z,97.58
2023-09-27T00:35:44.343Z,97.58
2023-09-27T00:36:16.833Z,97.47
2023-09-27T00:36:49.355Z,97.38
2023-09-27T00:37:21.832Z,97.27
2023-09-27T00:37:54.386Z,97.17
2023-09-27T00:38:26.895Z,97.07
2023-09-27T00:38:59.297Z,96.87
2023-09-27T00:39:31.816Z,96.87
2023-09-27T00:40:04.387Z,97.07
2023-09-27T00:40:36.883Z,97.11
2023-09-27T00:41:09.503Z,97.27
2023-09-27T00:41:41.895Z,97.11
2023-09-27T00:42:14.356Z,96.91
2023-09-27T00:42:46.810Z,96.81
2023-09-27T00:43:19.332Z,97.32
2023-09-27T00:43:51.865Z,97.58
2023-09-27T00:44:24.329Z,97.62
2023-09-27T00:44:56.718Z,97.72
2023-09-27T00:45:29.278Z,97.67
2023-09-27T00:46:01.845Z,97.83
2023-09-27T00:46:34.317Z,97.78
2023-09-27T00:47:06.788Z,97.92
2023-09-27T00:47:39.212Z,97.88
2023-09-27T00:48:11.720Z,97.92
2023-09-27T00:48:44.223Z,98.03
2023-09-27T00:49:16.774Z,98.03
2023-09-27T00:49:49.236Z,98.03
2023-09-27T00:50:21.729Z,98.03
2023-09-27T00:50:54.242Z,98.03
2023-09-27T00:51:26.702Z,98.03
2023-09-27T00:51:59.156Z,98.03
2023-09-27T00:52:31.615Z,98.03
2023-09-27T00:53:04.106Z,97.92
2023-09-27T00:53:36.567Z,97.83
2023-09-27T00:54:09.052Z,97.83
2023-09-27T00:54:41.476Z,97.83
2023-09-27T00:55:14.063Z,97.83
2023-09-27T00:55:46.560Z,97.62
2023-09-27T00:56:19.069Z,97.52
2023-09-27T00:56:51.562Z,97.42
2023-09-27T00:57:24.077Z,97.42
2023-09-27T00:57:56.689Z,97.32
2023-09-27T00:58:29.186Z,97.32
2023-09-27T00:59:01.747Z,97.32
2023-09-27T00:59:34.249Z,97.32
2023-09-27T01:00:06.668Z,97.32
2023-09-27T01:00:39.144Z,97.22
2023-09-27T01:01:11.733Z,97.11
2023-09-27T01:01:44.149Z,97.11
2023-09-27T01:02:16.767Z,97.11
2023-09-27T01:02:49.276Z,97.11
2023-09-27T01:03:21.745Z,97.22
2023-09-27T01:03:54.185Z,97.22
2023-09-27T01:04:26.739Z,97.22
2023-09-27T01:04:59.212Z,97.22
2023-09-27T01:05:31.933Z,97.22
2023-09-27T01:06:04.528Z,97.32
2023-09-27T01:06:36.896Z,97.22
2023-09-27T01:07:09.405Z,97.22
2023-09-27T01:07:41.954Z,97.02
2023-09-27T01:08:14.445Z,96.91
2023-09-27T01:08:46.898Z,96.81
2023-09-27T01:09:19.359Z,96.81
2023-09-27T01:09:51.829Z,96.75
2023-09-27T01:10:24.304Z,96.66
2023-09-27T01:10:56.808Z,96.61
2023-09-27T01:11:29.335Z,96.81
2023-09-27T01:12:01.822Z,96.96
2023-09-27T01:12:34.381Z,96.96
2023-09-27T01:13:06.891Z,97.06
2023-09-27T01:13:39.477Z,97.06
2023-09-27T01:14:12.012Z,97.06
2023-09-27T01:14:44.427Z,97.06
2023-09-27T01:15:16.879Z,97.06
2023-09-27T01:15:49.370Z,97.06
2023-09-27T01:16:21.883Z,97.06
2023-09-27T01:16:54.365Z,96.96
2023-09-27T01:17:26.927Z,96.86
2023-09-27T01:17:59.425Z,96.86
2023-09-27T01:18:31.897Z,97.06
2023-09-27T01:19:04.425Z,97.36
2023-09-27T01:19:36.914Z,97.47
2023-09-27T01:20:09.434Z,97.56
2023-09-27T01:20:41.859Z,97.77
2023-09-27T01:21:14.345Z,97.83
2023-09-27T01:21:46.844Z,97.83
2023-09-27T01:22:19.376Z,97.83
2023-09-27T01:22:51.992Z,97.83
2023-09-27T01:23:24.455Z,97.92
2023-09-27T01:23:56.921Z,97.92
2023-09-27T01:24:29.367Z,97.92
2023-09-27T01:25:01.825Z,97.92
2023-09-27T01:25:34.331Z,97.92
2023-09-27T01:26:06.823Z,97.92
2023-09-27T01:26:39.254Z,97.92
2023-09-27T01:27:11.731Z,97.92
2023-09-27T01:27:44.275Z,97.92
2023-09-27T01:28:16.799Z,97.92
2023-09-27T01:28:49.294Z,97.92
2023-09-27T01:29:21.868Z,97.92
2023-09-27T01:29:54.305Z,97.83
2023-09-27T01:30:26.749Z,97.83
2023-09-27T01:31:00.144Z,97.83
2023-09-27T01:31:32.661Z,97.72
2023-09-27T01:32:05.191Z,97.83
2023-09-27T01:32:37.783Z,97.83
2023-09-27T01:33:10.264Z,97.72
2023-09-27T01:33:42.676Z,97.72
2023-09-27T01:34:15.202Z,97.72
2023-09-27T01:34:47.702Z,97.72
2023-09-27T01:35:20.286Z,97.72
2023-09-27T01:35:52.713Z,97.72
2023-09-27T01:36:25.194Z,97.72
2023-09-27T01:36:57.708Z,97.62
2023-09-27T01:37:30.152Z,97.62
2023-09-27T01:38:02.642Z,97.62
2023-09-27T01:38:35.064Z,97.62
2023-09-27T01:39:07.481Z,97.62
2023-09-27T01:39:39.933Z,97.62
2023-09-27T01:40:12.390Z,97.47
2023-09-27T01:40:44.914Z,97.38
2023-09-27T01:41:17.423Z,97.38
2023-09-27T01:41:49.834Z,97.38
2023-09-27T01:42:22.326Z,97.38
2023-09-27T01:42:54.746Z,97.27
2023-09-27T01:43:27.251Z,97.17
2023-09-27T01:43:59.803Z,97.07
2023-09-27T01:44:32.333Z,97.07
2023-09-27T01:45:04.774Z,97.07
2023-09-27T01:45:37.285Z,97.07
2023-09-27T01:46:09.772Z,97.07
2023-09-27T01:46:42.134Z,96.97
2023-09-27T01:47:14.704Z,96.97
2023-09-27T01:47:47.232Z,96.87
2023-09-27T01:48:19.649Z,96.87
2023-09-27T01:48:52.367Z,96.87
2023-09-27T01:49:24.610Z,96.97
2023-09-27T01:49:57.066Z,96.97
2023-09-27T01:50:29.562Z,96.97
2023-09-27T01:51:02.038Z,96.97
2023-09-27T01:51:34.463Z,96.97
2023-09-27T01:52:06.994Z,96.97
2023-09-27T01:52:39.507Z,96.97
2023-09-27T01:53:12.099Z,96.97
2023-09-27T01:53:44.576Z,96.97
2023-09-27T01:54:17.083Z,96.97
2023-09-27T01:54:49.605Z,97.07
2023-09-27T01:55:22.046Z,96.97
2023-09-27T01:55:54.538Z,96.97
2023-09-27T01:56:27.121Z,96.97
2023-09-27T01:56:59.414Z,96.97
2023-09-27T01:57:31.952Z,96.97
2023-09-27T01:58:04.454Z,96.97
2023-09-27T01:58:36.959Z,97.07
2023-09-27T01:59:10.465Z,97.07
2023-09-27T01:59:42.862Z,97.07
2023-09-27T02:00:15.318Z,97.07
2023-09-27T02:00:47.804Z,97.17
2023-09-27T02:01:20.339Z,97.27
2023-09-27T02:01:52.895Z,97.27
2023-09-27T02:02:25.286Z,97.22
2023-09-27T02:02:57.865Z,97.22
2023-09-27T02:03:30.199Z,97.11
2023-09-27T02:04:02.691Z,97.11
2023-09-27T02:04:35.134Z,97.22
2023-09-27T02:05:07.736Z,97.32
2023-09-27T02:05:40.319Z,97.42
2023-09-27T02:06:12.698Z,97.52
2023-09-27T02:06:45.201Z,97.52
2023-09-27T02:07:17.701Z,97.52
2023-09-27T02:07:50.150Z,97.62
2023-09-27T02:08:22.779Z,97.62
2023-09-27T02:08:55.457Z,97.62
2023-09-27T02:09:27.739Z,97.62
2023-09-27T02:10:00.258Z,97.52
2023-09-27T02:10:32.775Z,97.56
2023-09-27T02:11:05.372Z,97.47
2023-09-27T02:11:37.761Z,97.36
2023-09-27T02:12:10.228Z,97.36
2023-09-27T02:12:42.689Z,97.36
2023-09-27T02:13:15.129Z,97.36
2023-09-27T02:13:47.638Z,97.36
2023-09-27T02:14:20.154Z,97.47
2023-09-27T02:14:52.620Z,97.67
2023-09-27T02:15:25.104Z,97.67
2023-09-27T02:15:57.641Z,97.77
2023-09-27T02:16:30.160Z,97.77
2023-09-27T02:17:02.617Z,97.87
2023-09-27T02:17:35.132Z,97.87
2023-09-27T02:18:07.576Z,97.97
2023-09-27T02:18:40.018Z,98.07
2023-09-27T02:19:12.527Z,98.07
2023-09-27T02:19:45.081Z,98.07
2023-09-27T02:20:17.588Z,98.07
2023-09-27T02:20:50.025Z,98.18
2023-09-27T02:21:22.522Z,98.18
2023-09-27T02:21:54.974Z,98.18
2023-09-27T02:22:27.442Z,98.07
2023-09-27T02:22:59.910Z,97.87
2023-09-27T02:23:32.438Z,97.87
2023-09-27T02:24:04.862Z,97.87
2023-09-27T02:24:37.326Z,97.97
2023-09-27T02:25:09.785Z,97.97
2023-09-27T02:25:42.323Z,98.07
2023-09-27T02:26:14.819Z,98.07
2023-09-27T02:26:47.269Z,98.07
2023-09-27T02:27:19.784Z,98.18
2023-09-27T02:27:52.289Z,98.18
2023-09-27T02:28:24.745Z,98.18
2023-09-27T02:28:57.236Z,98.18
2023-09-27T02:29:29.790Z,98.18
2023-09-27T02:30:02.208Z,98.18
2023-09-27T02:30:34.758Z,98.18
2023-09-27T02:31:07.402Z,98.18
2023-09-27T02:31:40.034Z,98.07
2023-09-27T02:32:12.513Z,98.07
2023-09-27T02:32:45.205Z,98.07
2023-09-27T02:33:17.653Z,98.07
2023-09-27T02:33:50.162Z,98.07
2023-09-27T02:34:22.671Z,98.07
2023-09-27T02:34:55.184Z,97.97
2023-09-27T02:35:27.722Z,97.97
2023-09-27T02:36:00.208Z,97.97
2023-09-27T02:36:32.663Z,97.97
2023-09-27T02:37:05.109Z,97.97
2023-09-27T02:37:37.598Z,98.07
2023-09-27T02:38:10.060Z,98.07
2023-09-27T02:38:42.501Z,97.97
2023-09-27T02:39:14.933Z,97.97
2023-09-27T02:39:47.406Z,97.97
2023-09-27T02:40:19.932Z,97.97
2023-09-27T02:40:52.495Z,97.87
2023-09-27T02:41:25.055Z,97.87
2023-09-27T02:41:57.593Z,97.77
2023-09-27T02:42:30.145Z,97.77
2023-09-27T02:43:02.693Z,97.67
2023-09-27T02:43:35.224Z,97.67
2023-09-27T02:44:07.701Z,97.71
2023-09-27T02:44:40.253Z,97.71
2023-09-27T02:45:12.776Z,97.61
2023-09-27T02:45:45.214Z,97.61
2023-09-27T02:46:17.732Z,97.51
2023-09-27T02:46:50.251Z,97.51
2023-09-27T02:47:22.800Z,97.41
2023-09-27T02:47:55.297Z,97.20
2023-09-27T02:48:27.767Z,97.11
2023-09-27T02:49:00.267Z,97.11
2023-09-27T02:49:32.756Z,97.00
2023-09-27T02:50:05.249Z,96.80
2023-09-27T02:50:37.768Z,96.95
2023-09-27T02:51:10.253Z,97.25
2023-09-27T02:51:42.749Z,97.56
2023-09-27T02:52:15.240Z,97.56
2023-09-27T02:52:47.760Z,97.35
2023-09-27T02:53:20.229Z,97.66
2023-09-27T02:53:52.718Z,97.86
2023-09-27T02:54:25.268Z,98.07
2023-09-27T02:54:57.827Z,98.16
2023-09-27T02:55:30.323Z,98.27
2023-09-27T02:56:02.874Z,98.27
2023-09-27T02:56:35.345Z,98.27
2023-09-27T02:57:07.804Z,98.37
2023-09-27T02:57:40.313Z,98.47
2023-09-27T02:58:12.727Z,98.47
2023-09-27T02:58:45.239Z,98.57
2023-09-27T02:59:17.760Z,98.62
2023-09-27T02:59:50.287Z,98.62
2023-09-27T03:00:22.852Z,98.62
2023-09-27T03:00:55.362Z,98.62
2023-09-27T03:01:27.918Z,98.62
2023-09-27T03:02:00.366Z,98.72
2023-09-27T03:02:32.928Z,98.72
2023-09-27T03:03:05.328Z,98.72
2023-09-27T03:03:37.784Z,98.72
2023-09-27T03:04:10.261Z,98.82
2023-09-27T03:04:42.763Z,98.82
2023-09-27T03:05:15.306Z,98.72
2023-09-27T03:05:47.798Z,98.82
2023-09-27T03:06:20.328Z,98.72
2023-09-27T03:06:52.862Z,98.82
2023-09-27T03:07:25.316Z,98.82
2023-09-27T03:07:57.782Z,98.86
2023-09-27T03:08:30.330Z,98.92
2023-09-27T03:09:02.771Z,98.86
2023-09-27T03:09:35.261Z,98.86
2023-09-27T03:10:07.781Z,98.86
2023-09-27T03:10:40.296Z,98.86
2023-09-27T03:11:12.824Z,98.86
2023-09-27T03:11:45.262Z,98.97
2023-09-27T03:12:17.741Z,98.86
2023-09-27T03:12:50.194Z,98.86
2023-09-27T03:13:22.729Z,98.97
2023-09-27T03:13:55.285Z,98.86
2023-09-27T03:14:27.765Z,98.97
2023-09-27T03:15:00.231Z,98.97
2023-09-27T03:15:32.794Z,98.97
2023-09-27T03:16:05.203Z,98.97
2023-09-27T03:16:37.704Z,98.97
2023-09-27T03:17:10.276Z,98.97
2023-09-27T03:17:42.787Z,98.97
2023-09-27T03:18:15.217Z,99.07
2023-09-27T03:18:47.663Z,98.97
2023-09-27T03:19:20.126Z,98.97
2023-09-27T03:19:52.620Z,98.97
2023-09-27T03:20:25.187Z,99.07
2023-09-27T03:20:57.639Z,99.07
2023-09-27T03:21:30.115Z,99.07
2023-09-27T03:22:02.590Z,99.07
2023-09-27T03:22:35.090Z,99.07
2023-09-27T03:23:07.611Z,99.11
2023-09-27T03:23:40.112Z,99.07
2023-09-27T03:24:12.601Z,99.11
2023-09-27T03:24:45.108Z,99.22
2023-09-27T03:25:17.610Z,99.22
2023-09-27T03:25:50.098Z,99.22
2023-09-27T03:26:22.569Z,99.22
2023-09-27T03:26:55.005Z,99.22
2023-09-27T03:27:27.448Z,99.22
2023-09-27T03:28:00.049Z,99.22
2023-09-27T03:28:32.568Z,99.22
2023-09-27T03:29:05.169Z,99.22
2023-09-27T03:29:37.660Z,99.22
2023-09-27T03:30:10.166Z,99.11
2023-09-27T03:30:42.617Z,99.22
2023-09-27T03:31:15.171Z,99.22
2023-09-27T03:31:47.602Z,99.22
2023-09-27T03:32:20.068Z,99.22
2023-09-27T03:32:52.581Z,99.22
2023-09-27T03:33:25.133Z,99.32
2023-09-27T03:33:57.560Z,99.32
2023-09-27T03:34:30.041Z,99.32
2023-09-27T03:35:02.586Z,99.32
2023-09-27T03:35:35.108Z,99.32
2023-09-27T03:36:07.552Z,99.32
2023-09-27T03:36:40.023Z,99.32
2023-09-27T03:37:12.510Z,99.42
2023-09-27T03:37:45.014Z,99.32
2023-09-27T03:38:17.605Z,99.32
2023-09-27T03:38:50.153Z,99.32
2023-09-27T03:39:22.592Z,99.32
2023-09-27T03:39:55.069Z,99.42
2023-09-27T03:40:27.493Z,99.42
2023-09-27T03:41:00.037Z,99.42
2023-09-27T03:41:32.561Z,99.42
2023-09-27T03:42:05.099Z,99.42
2023-09-27T03:42:37.480Z,99.42
2023-09-27T03:43:09.953Z,99.42
2023-09-27T03:43:42.472Z,99.42
2023-09-27T03:44:14.980Z,99.42
2023-09-27T03:44:47.458Z,99.42
2023-09-27T03:45:19.959Z,99.47
2023-09-27T03:45:52.398Z,99.57
2023-09-27T03:46:24.925Z,99.47
2023-09-27T03:46:57.532Z,99.57
2023-09-27T03:47:29.991Z,99.57
2023-09-27T03:48:02.441Z,99.57
2023-09-27T03:48:34.886Z,99.57
2023-09-27T03:49:07.302Z,99.57
2023-09-27T03:49:39.790Z,99.57
2023-09-27T03:50:12.260Z,99.57
2023-09-27T03:50:44.693Z,99.57
2023-09-27T03:51:17.188Z,99.57
2023-09-27T03:51:49.643Z,99.57
2023-09-27T03:52:22.108Z,99.47
2023-09-27T03:52:54.615Z,99.47
2023-09-27T03:53:27.020Z,99.47
2023-09-27T03:53:59.535Z,99.47
2023-09-27T03:54:32.006Z,99.47
2023-09-27T03:55:04.474Z,99.47
2023-09-27T03:55:36.943Z,99.47
2023-09-27T03:56:09.466Z,99.47
2023-09-27T03:56:41.918Z,99.57
2023-09-27T03:57:14.393Z,99.57
2023-09-27T03:57:46.877Z,99.57
2023-09-27T03:58:19.307Z,99.67
2023-09-27T03:58:51.912Z,99.67
2023-09-27T03:59:24.277Z,99.67
2023-09-27T03:59:56.775Z,99.77
2023-09-27T04:00:29.226Z,99.77
2023-09-27T04:01:01.692Z,99.77
2023-09-27T04:01:34.276Z,99.77
2023-09-27T04:02:06.736Z,99.82
2023-09-27T04:02:39.319Z,99.82
2023-09-27T04:03:11.906Z,99.92
2023-09-27T04:03:44.417Z,99.92
2023-09-27T04:04:16.809Z,99.92
2023-09-27T04:04:49.288Z,99.92
2023-09-27T04:05:21.889Z,99.92
2023-09-27T04:05:54.349Z,99.92
2023-09-27T04:06:26.804Z,99.92
2023-09-27T04:06:59.296Z,99.92
2023-09-27T04:07:31.796Z,99.92
2023-09-27T04:08:04.360Z,99.99
2023-09-27T04:08:36.862Z,99.99
2023-09-27T04:09:09.325Z,99.99
2023-09-27T04:09:41.850Z,99.99
2023-09-27T04:10:14.391Z,99.99
2023-09-27T04:10:46.845Z,99.99
2023-09-27T04:11:19.348Z,99.99
2023-09-27T04:11:51.846Z,99.99
2023-09-27T04:12:24.344Z,99.99
2023-09-27T04:12:56.932Z,99.99
2023-09-27T04:13:29.444Z,99.99
2023-09-27T04:14:01.970Z,99.99
2023-09-27T04:14:34.544Z,99.99
2023-09-27T04:15:07.007Z,99.99
2023-09-27T04:15:39.561Z,99.99
2023-09-27T04:16:12.132Z,99.99
2023-09-27T04:16:44.539Z,99.99
2023-09-27T04:17:17.066Z,99.99
2023-09-27T04:17:49.603Z,99.99
2023-09-27T04:18:22.098Z,99.99
2023-09-27T04:18:54.803Z,99.99
2023-09-27T04:19:27.024Z,99.99
2023-09-27T04:19:59.527Z,99.99
2023-09-27T04:20:33.587Z,99.92
2023-09-27T04:21:04.402Z,99.92
2023-09-27T04:21:36.869Z,99.82
2023-09-27T04:22:09.447Z,99.82
2023-09-27T04:22:41.974Z,99.82
2023-09-27T04:23:14.506Z,99.82
2023-09-27T04:23:46.880Z,99.82
2023-09-27T04:24:19.363Z,99.92
2023-09-27T04:24:51.813Z,99.92
2023-09-27T04:25:24.297Z,99.99
2023-09-27T04:25:56.789Z,99.99
2023-09-27T04:26:29.339Z,99.99
2023-09-27T04:27:01.771Z,99.99
2023-09-27T04:27:34.297Z,99.99
2023-09-27T04:28:06.813Z,99.99
2023-09-27T04:28:39.309Z,99.99
2023-09-27T04:29:11.793Z,99.99
2023-09-27T04:29:44.264Z,99.99
2023-09-27T04:30:16.686Z,99.99
2023-09-27T04:30:49.219Z,99.99
2023-09-27T04:31:21.774Z,99.99
2023-09-27T04:31:54.246Z,99.99
2023-09-27T04:32:26.853Z,99.99
2023-09-27T04:32:59.196Z,99.99
2023-09-27T04:33:31.637Z,99.99
2023-09-27T04:34:04.124Z,99.99
2023-09-27T04:34:36.592Z,99.99
2023-09-27T04:35:09.132Z,99.99
2023-09-27T04:35:41.678Z,99.99
2023-09-27T04:36:14.090Z,99.99
2023-09-27T04:36:46.532Z,99.99
2023-09-27T04:37:19.047Z,99.99
2023-09-27T04:37:51.590Z,99.99
2023-09-27T04:38:24.034Z,99.99
2023-09-27T04:38:56.528Z,99.99
2023-09-27T04:39:28.966Z,99.99
2023-09-27T04:40:01.466Z,99.99
2023-09-27T04:40:33.918Z,99.99
2023-09-27T04:41:06.483Z,99.99
2023-09-27T04:41:38.990Z,99.99
2023-09-27T04:42:11.455Z,99.99
2023-09-27T04:42:43.926Z,99.99
2023-09-27T04:43:16.581Z,99.99
2023-09-27T04:43:49.047Z,99.99
2023-09-27T04:44:21.545Z,99.99
2023-09-27T04:44:54.023Z,99.99
2023-09-27T04:45:26.488Z,99.99
2023-09-27T04:45:59.002Z,99.99
2023-09-27T04:46:31.448Z,99.99
2023-09-27T04:47:03.967Z,99.99
2023-09-27T04:47:36.569Z,99.99
2023-09-27T04:48:09.020Z,99.99
2023-09-27T04:48:41.405Z,99.99
2023-09-27T04:49:13.859Z,99.99
2023-09-27T04:49:46.342Z,99.99
2023-09-27T04:50:18.918Z,99.99
2023-09-27T04:50:51.376Z,99.99
2023-09-27T04:51:23.856Z,99.99
2023-09-27T04:51:56.286Z,99.99
2023-09-27T04:52:28.761Z,99.99
2023-09-27T04:53:01.281Z,99.99
2023-09-27T04:53:33.748Z,99.99
2023-09-27T04:54:06.187Z,99.99
2023-09-27T04:54:38.652Z,99.99
2023-09-27T04:55:11.167Z,99.99
2023-09-27T04:55:43.715Z,99.99
2023-09-27T04:56:16.349Z,99.99
2023-09-27T04:56:48.766Z,99.99
2023-09-27T04:57:21.308Z,99.99
2023-09-27T04:57:53.773Z,99.99
2023-09-27T04:58:26.268Z,99.99
2023-09-27T04:58:58.813Z,99.99
2023-09-27T04:59:31.310Z,99.99
2023-09-27T05:00:03.697Z,99.99
2023-09-27T05:00:36.227Z,99.99
2023-09-27T05:01:08.810Z,99.99
2023-09-27T05:01:41.236Z,99.99
2023-09-27T05:02:13.727Z,99.99
2023-09-27T05:02:46.303Z,99.99
2023-09-27T05:03:18.747Z,99.99
2023-09-27T05:03:51.196Z,99.99
2023-09-27T05:04:23.723Z,99.99
2023-09-27T05:04:56.174Z,99.99
2023-09-27T05:05:28.761Z,99.99
2023-09-27T05:06:01.179Z,99.99
2023-09-27T05:06:33.664Z,99.99
2023-09-27T05:07:06.201Z,99.99
2023-09-27T05:07:38.676Z,99.99
2023-09-27T05:08:11.182Z,99.99
2023-09-27T05:08:43.730Z,99.99
2023-09-27T05:09:16.193Z,99.99
2023-09-27T05:09:48.695Z,99.99
2023-09-27T05:10:21.194Z,99.99
2023-09-27T05:10:53.699Z,99.99
2023-09-27T05:11:26.265Z,99.99
2023-09-27T05:11:59.454Z,99.99
2023-09-27T05:12:31.921Z,99.99
2023-09-27T05:13:04.415Z,99.99
2023-09-27T05:13:36.902Z,99.99
2023-09-27T05:14:09.453Z,99.99
2023-09-27T05:14:42.002Z,99.99
2023-09-27T05:15:14.444Z,99.99
2023-09-27T05:15:46.922Z,99.99
2023-09-27T05:16:19.483Z,99.99
2023-09-27T05:16:51.959Z,99.99
2023-09-27T05:17:24.525Z,99.99
2023-09-27T05:17:57.089Z,99.99
2023-09-27T05:18:29.650Z,99.99
2023-09-27T05:19:01.950Z,99.99
2023-09-27T05:19:34.486Z,99.99
2023-09-27T05:20:06.970Z,99.99
2023-09-27T05:20:39.462Z,99.99
2023-09-27T05:21:12.022Z,99.99
2023-09-27T05:21:44.580Z,99.99
2023-09-27T05:22:17.056Z,99.99
2023-09-27T05:22:49.551Z,99.99
2023-09-27T05:23:22.023Z,99.99
2023-09-27T05:23:54.634Z,99.99
2023-09-27T05:24:27.217Z,99.99
2023-09-27T05:24:59.752Z,99.99
2023-09-27T05:25:32.273Z,99.99
2023-09-27T05:26:04.795Z,99.99
2023-09-27T05:26:37.984Z,99.99
2023-09-27T05:27:10.378Z,99.99
2023-09-27T05:27:42.846Z,99.99
2023-09-27T05:28:15.334Z,99.99
2023-09-27T05:28:47.854Z,99.99
2023-09-27T05:29:20.335Z,99.99
2023-09-27T05:29:52.826Z,99.99
2023-09-27T05:30:25.365Z,99.99
2023-09-27T05:30:57.994Z,99.99
2023-09-27T05:31:30.500Z,99.99
2023-09-27T05:32:02.956Z,99.99
2023-09-27T05:32:35.430Z,99.99
2023-09-27T05:33:07.912Z,99.99
2023-09-27T05:33:40.433Z,99.92
2023-09-27T05:34:12.954Z,99.92
2023-09-27T05:34:45.476Z,99.82
2023-09-27T05:35:18.017Z,99.82
2023-09-27T05:35:50.465Z,99.82
2023-09-27T05:36:22.955Z,99.82
2023-09-27T05:36:55.485Z,99.72
2023-09-27T05:37:28.016Z,99.72
2023-09-27T05:38:00.616Z,99.62
2023-09-27T05:38:33.096Z,99.62
2023-09-27T05:39:05.606Z,99.62
2023-09-27T05:39:38.108Z,99.52
2023-09-27T05:40:10.647Z,99.52
2023-09-27T05:40:43.051Z,99.41
2023-09-27T05:41:15.606Z,99.41
2023-09-27T05:41:48.076Z,99.52
2023-09-27T05:42:20.550Z,99.52
2023-09-27T05:42:52.997Z,99.41
2023-09-27T05:43:25.575Z,99.41
2023-09-27T05:43:58.118Z,99.41
2023-09-27T05:44:30.670Z,99.31
2023-09-27T05:45:03.148Z,99.31
2023-09-27T05:45:35.668Z,99.31
2023-09-27T05:46:08.214Z,99.31
2023-09-27T05:46:40.724Z,99.31
2023-09-27T05:47:13.152Z,99.31
2023-09-27T05:47:45.625Z,99.27
2023-09-27T05:48:18.023Z,99.27
2023-09-27T05:48:50.696Z,99.27
2023-09-27T05:49:23.031Z,99.06
2023-09-27T05:49:55.549Z,99.06
2023-09-27T05:50:29.034Z,99.06
2023-09-27T05:51:01.558Z,99.06
2023-09-27T05:51:34.081Z,98.86
2023-09-27T05:52:06.601Z,98.96
2023-09-27T05:52:39.135Z,98.96
2023-09-27T05:53:11.701Z,98.96
2023-09-27T05:53:44.179Z,98.96
2023-09-27T05:54:16.674Z,98.96
2023-09-27T05:54:49.190Z,98.96
2023-09-27T05:55:21.660Z,98.86
2023-09-27T05:55:54.149Z,98.86
2023-09-27T05:56:26.728Z,98.86
2023-09-27T05:56:59.106Z,98.86
2023-09-27T05:57:31.603Z,98.75
2023-09-27T05:58:04.137Z,98.75
2023-09-27T05:58:36.583Z,98.66
2023-09-27T05:59:09.087Z,98.66
2023-09-27T05:59:41.581Z,98.66
2023-09-27T06:00:13.957Z,98.66
2023-09-27T06:00:46.548Z,98.55
2023-09-27T06:01:19.045Z,98.55
2023-09-27T06:01:52.874Z,98.55
2023-09-27T06:02:23.961Z,98.50
2023-09-27T06:02:56.605Z,98.50
2023-09-27T06:03:28.969Z,98.41
2023-09-27T06:04:01.450Z,98.41
2023-09-27T06:04:33.918Z,98.50
2023-09-27T06:05:06.460Z,98.30
2023-09-27T06:05:39.027Z,98.20
2023-09-27T06:06:11.469Z,98.20
2023-09-27T06:06:43.984Z,98.10
2023-09-27T06:07:16.627Z,98.00
2023-09-27T06:07:49.050Z,98.00
2023-09-27T06:08:21.802Z,98.10
2023-09-27T06:08:54.487Z,98.00
2023-09-27T06:09:26.744Z,98.10
2023-09-27T06:09:59.240Z,98.00
2023-09-27T06:10:31.680Z,97.89
2023-09-27T06:11:04.160Z,97.85
2023-09-27T06:11:36.654Z,97.96
2023-09-27T06:12:09.082Z,97.96
2023-09-27T06:12:41.541Z,97.85
2023-09-27T06:13:14.033Z,97.75
2023-09-27T06:13:46.478Z,97.75
2023-09-27T06:14:19.097Z,97.75
2023-09-27T06:14:51.480Z,97.75
2023-09-27T06:15:23.972Z,97.65
2023-09-27T06:15:56.495Z,97.75
2023-09-27T06:16:28.951Z,97.75
2023-09-27T06:17:01.600Z,97.65
2023-09-27T06:17:34.206Z,97.65
2023-09-27T06:18:06.629Z,97.75
2023-09-27T06:18:39.044Z,97.85
2023-09-27T06:19:11.517Z,97.91
2023-09-27T06:19:44.048Z,97.91
2023-09-27T06:20:16.603Z,97.91
2023-09-27T06:20:49.076Z,98.01
2023-09-27T06:21:21.577Z,98.01
2023-09-27T06:21:54.041Z,98.01
2023-09-27T06:22:26.613Z,98.11
2023-09-27T06:22:59.184Z,98.11
2023-09-27T06:23:31.615Z,98.11
2023-09-27T06:24:04.045Z,98.11
2023-09-27T06:24:36.646Z,98.01
2023-09-27T06:25:09.102Z,98.01
2023-09-27T06:25:41.547Z,98.01
2023-09-27T06:26:14.076Z,98.01
2023-09-27T06:26:46.461Z,98.01
2023-09-27T06:27:18.907Z,98.01
2023-09-27T06:27:51.424Z,97.96
2023-09-27T06:28:23.941Z,97.96
2023-09-27T06:28:56.375Z,97.86
2023-09-27T06:29:28.833Z,97.66
2023-09-27T06:30:01.312Z,97.66
2023-09-27T06:30:33.752Z,97.66
2023-09-27T06:31:06.268Z,97.76
2023-09-27T06:31:38.734Z,97.76
2023-09-27T06:32:11.234Z,97.86
2023-09-27T06:32:43.706Z,97.86
2023-09-27T06:33:16.120Z,97.76
2023-09-27T06:33:48.645Z,97.86
2023-09-27T06:34:21.149Z,97.86
2023-09-27T06:34:53.654Z,97.86
2023-09-27T06:35:26.150Z,97.86
2023-09-27T06:35:58.554Z,97.86
2023-09-27T06:36:31.066Z,97.76
2023-09-27T06:37:03.484Z,97.76
2023-09-27T06:37:36.024Z,97.71
2023-09-27T06:38:08.663Z,97.61
2023-09-27T06:38:42.454Z,97.51
2023-09-27T06:39:13.603Z,97.31
2023-09-27T06:39:46.127Z,97.20
2023-09-27T06:40:18.849Z,97.20
2023-09-27T06:40:51.181Z,97.26
2023-09-27T06:41:23.716Z,97.26
2023-09-27T06:41:56.118Z,97.26
2023-09-27T06:42:28.626Z,97.16
2023-09-27T06:43:01.115Z,97.06
2023-09-27T06:43:33.530Z,97.02
2023-09-27T06:44:06.210Z,96.81
2023-09-27T06:44:38.668Z,96.71
2023-09-27T06:45:11.555Z,96.71
2023-09-27T06:45:44.014Z,96.61
2023-09-27T06:46:17.921Z,96.61
2023-09-27T06:46:49.532Z,96.41
2023-09-27T06:47:21.595Z,96.41
2023-09-27T06:47:54.167Z,96.46
2023-09-27T06:48:26.646Z,96.26
2023-09-27T06:48:59.025Z,96.26
2023-09-27T06:49:31.551Z,96.26
2023-09-27T06:50:04.069Z,96.22
2023-09-27T06:50:36.546Z,96.01
2023-09-27T06:51:08.960Z,95.71
2023-09-27T06:51:41.513Z,95.50
2023-09-27T06:52:13.973Z,95.56
2023-09-27T06:52:46.534Z,95.06
2023-09-27T06:53:22.165Z,94.95
2023-09-27T06:53:52.070Z,94.75
2023-09-27T06:54:24.585Z,94.60
2023-09-27T06:54:57.072Z,94.20
2023-09-27T06:55:29.527Z,93.90
2023-09-27T06:56:02.126Z,93.85
2023-09-27T06:56:34.649Z,93.44
2023-09-27T06:57:07.064Z,93.04
2023-09-27T06:57:39.514Z,92.90
2023-09-27T06:58:12.052Z,92.60
2023-09-27T06:58:44.516Z,92.29