createdAt,value
2022-11-17T00:00:42.473Z,2.08
2022-11-17T00:03:18.446Z,2.42
2022-11-17T00:05:45.313Z,2.30
2022-11-17T00:08:12.394Z,1.73
2022-11-17T00:10:39.234Z,1.60
2022-11-17T00:13:24.821Z,1.75
2022-11-17T00:15:51.679Z,1.38
2022-11-17T00:18:37.147Z,1.58
2022-11-17T00:21:21.167Z,1.40
2022-11-17T00:23:48.670Z,1.50
2022-11-17T00:26:35.950Z,1.58
2022-11-17T00:29:05.098Z,1.40
2022-11-17T00:31:53.273Z,1.60
2022-11-17T00:34:22.959Z,1.52
2022-11-17T00:36:53.082Z,1.38
2022-11-17T00:39:22.731Z,1.13
2022-11-17T00:41:50.086Z,1.05
2022-11-17T00:44:17.299Z,1.10
2022-11-17T00:46:44.595Z,1.42
2022-11-17T00:49:12.671Z,1.27
2022-11-17T00:51:39.552Z,1.20
2022-11-17T00:54:08.318Z,0.90
2022-11-17T00:56:35.146Z,0.93
2022-11-17T00:59:02.245Z,0.93
2022-11-17T01:01:30.155Z,1.20
2022-11-17T01:04:05.615Z,1.13
2022-11-17T01:06:40.018Z,0.93
2022-11-17T01:09:12.915Z,1.10
2022-11-17T01:11:40.886Z,0.88
2022-11-17T01:14:10.994Z,1.20
2022-11-17T01:16:37.900Z,1.30
2022-11-17T01:19:06.113Z,1.55
2022-11-17T01:21:33.201Z,1.40
2022-11-17T01:24:02.146Z,1.15
2022-11-17T01:26:34.129Z,1.10
2022-11-17T01:29:03.403Z,1.13
2022-11-17T01:31:39.868Z,1.40
2022-11-17T01:34:07.918Z,0.77
2022-11-17T01:36:58.778Z,1.30
2022-11-17T01:39:28.644Z,1.02
2022-11-17T01:41:56.524Z,1.10
2022-11-17T01:44:54.680Z,0.80
2022-11-17T01:47:50.575Z,0.88
2022-11-17T01:50:37.187Z,0.90
2022-11-17T01:53:13.106Z,1.25
2022-11-17T01:56:00.833Z,1.05
2022-11-17T01:58:33.606Z,1.02
2022-11-17T02:01:00.515Z,1.30
2022-11-17T02:03:28.470Z,1.25
2022-11-17T02:06:06.323Z,0.75
2022-11-17T02:08:37.314Z,0.60
2022-11-17T02:11:18.995Z,0.80
2022-11-17T02:13:46.237Z,0.98
2022-11-17T02:16:15.630Z,0.90
2022-11-17T02:18:44.894Z,1.15
2022-11-17T02:21:55.126Z,0.90
2022-11-17T02:25:07.894Z,0.90
2022-11-17T02:28:08.537Z,0.77
2022-11-17T02:31:10.534Z,0.50
2022-11-17T02:34:10.869Z,0.90
2022-11-17T02:36:55.310Z,0.60
2022-11-17T02:39:38.660Z,0.85
2022-11-17T02:42:57.201Z,0.80
2022-11-17T02:45:46.929Z,0.60
2022-11-17T02:48:28.184Z,0.77
2022-11-17T02:50:58.177Z,0.60
2022-11-17T02:53:28.205Z,0.60
2022-11-17T02:55:55.458Z,0.80
2022-11-17T02:58:22.265Z,0.60
2022-11-17T03:01:19.476Z,0.57
2022-11-17T03:04:31.389Z,0.40
2022-11-17T03:07:52.064Z,0.50
2022-11-17T03:10:28.185Z,0.57
2022-11-17T03:13:18.563Z,0.60
2022-11-17T03:16:26.260Z,0.98
2022-11-17T03:19:02.060Z,0.68
2022-11-17T03:22:10.770Z,0.55
2022-11-17T03:24:46.968Z,0.40
2022-11-17T03:27:30.724Z,0.90
2022-11-17T03:30:04.425Z,0.63
2022-11-17T03:32:37.705Z,0.55
2022-11-17T03:35:11.516Z,0.60
2022-11-17T03:37:46.321Z,0.82
2022-11-17T03:40:20.544Z,0.70
2022-11-17T03:42:53.822Z,0.70
2022-11-17T03:45:35.532Z,0.75
2022-11-17T03:48:20.345Z,0.98
2022-11-17T03:50:59.481Z,0.60
2022-11-17T03:53:26.453Z,1.08
2022-11-17T03:56:17.493Z,0.88
2022-11-17T04:01:22.790Z,0.77
2022-11-17T04:03:49.730Z,0.80
2022-11-17T04:06:16.579Z,1.33
2022-11-17T04:08:43.723Z,0.60
2022-11-17T04:11:29.072Z,0.90
2022-11-17T04:14:14.443Z,0.80
2022-11-17T04:16:42.227Z,0.60
2022-11-17T04:19:09.193Z,0.60
2022-11-17T04:21:36.006Z,0.57
2022-11-17T04:24:02.986Z,0.52
2022-11-17T04:26:48.126Z,0.75
2022-11-17T04:29:14.988Z,0.65
2022-11-17T04:31:41.814Z,0.70
2022-11-17T04:34:08.801Z,0.70
2022-11-17T04:36:44.666Z,0.70
2022-11-17T04:39:14.778Z,0.70
2022-11-17T04:41:54.618Z,0.73
2022-11-17T04:44:31.419Z,0.60
2022-11-17T04:46:59.430Z,0.80
2022-11-17T04:49:26.647Z,0.80
2022-11-17T04:51:54.336Z,0.90
2022-11-17T04:54:26.951Z,0.70
2022-11-17T04:56:55.430Z,0.82
2022-11-17T04:59:22.797Z,0.90
2022-11-17T05:01:50.248Z,0.80
2022-11-17T05:04:40.802Z,1.00
2022-11-17T05:07:09.202Z,1.05
2022-11-17T05:09:36.419Z,0.85
2022-11-17T05:12:22.067Z,0.80
2022-11-17T05:14:50.330Z,1.00
2022-11-17T05:17:17.742Z,1.00
2022-11-17T05:19:47.641Z,1.13
2022-11-17T05:22:41.923Z,0.87
2022-11-17T05:25:10.073Z,0.90
2022-11-17T05:27:37.089Z,0.95
2022-11-17T05:30:07.624Z,1.10
2022-11-17T05:32:34.982Z,0.90
2022-11-17T05:35:01.888Z,1.05
2022-11-17T05:37:28.699Z,0.80
2022-11-17T05:39:55.519Z,0.90
2022-11-17T05:42:22.346Z,0.77
2022-11-17T05:44:49.153Z,0.60
2022-11-17T05:47:16.365Z,0.68
2022-11-17T05:49:43.299Z,0.73
2022-11-17T05:52:10.275Z,0.50
2022-11-17T05:54:37.128Z,0.80
2022-11-17T05:57:12.257Z,0.63
2022-11-17T06:00:04.412Z,0.60
2022-11-17T06:02:47.236Z,0.63
2022-11-17T06:05:19.795Z,0.75
2022-11-17T06:07:48.283Z,0.70
2022-11-17T06:10:15.240Z,0.63
2022-11-17T06:12:42.045Z,0.60
2022-11-17T06:15:09.831Z,0.77
2022-11-17T06:17:43.084Z,0.47
2022-11-17T06:20:19.878Z,0.40
2022-11-17T06:22:48.776Z,0.52
2022-11-17T06:25:18.833Z,0.70
2022-11-17T06:27:48.697Z,0.70
2022-11-17T06:30:15.834Z,0.50
2022-11-17T06:32:45.046Z,0.50
2022-11-17T06:35:14.518Z,0.38
2022-11-17T06:37:41.353Z,0.77
2022-11-17T06:40:10.081Z,0.60
2022-11-17T06:42:58.005Z,0.50
2022-11-17T06:45:25.204Z,0.40
2022-11-17T06:47:55.537Z,0.50
2022-11-17T06:50:22.366Z,0.55
2022-11-17T06:52:49.279Z,0.70
2022-11-17T06:55:16.251Z,1.60
2022-11-17T06:57:43.275Z,1.38
2022-11-17T07:00:11.249Z,0.90
2022-11-17T07:02:38.303Z,1.02
2022-11-17T07:05:05.750Z,0.90
2022-11-17T07:07:32.715Z,0.90
2022-11-17T07:09:59.702Z,0.75
2022-11-17T07:12:26.657Z,0.40
2022-11-17T07:14:53.536Z,0.70
2022-11-17T07:17:20.418Z,0.55
2022-11-17T07:19:47.262Z,0.70
2022-11-17T07:22:14.124Z,0.80
2022-11-17T07:24:41.112Z,0.80
2022-11-17T07:27:08.108Z,0.73
2022-11-17T07:29:34.998Z,0.60
2022-11-17T07:32:01.900Z,0.80
2022-11-17T07:34:28.788Z,0.63
2022-11-17T07:36:55.681Z,1.00
2022-11-17T07:39:22.529Z,0.80
2022-11-17T07:41:49.421Z,0.98
2022-11-17T07:44:16.286Z,1.17
2022-11-17T07:46:43.181Z,1.02
2022-11-17T07:49:10.056Z,1.10
2022-11-17T07:51:36.905Z,1.10
2022-11-17T07:54:03.947Z,1.00
2022-11-17T07:56:30.784Z,1.00
2022-11-17T07:58:57.728Z,1.45
2022-11-17T08:01:27.370Z,1.23
2022-11-17T08:03:54.962Z,1.52
2022-11-17T08:06:23.895Z,1.25
2022-11-17T08:08:51.290Z,1.42
2022-11-17T08:11:19.328Z,1.80
2022-11-17T08:13:46.527Z,1.27
2022-11-17T08:16:14.349Z,1.40
2022-11-17T08:18:41.651Z,1.40
2022-11-17T08:21:16.113Z,1.30
2022-11-17T08:23:43.282Z,1.42
2022-11-17T08:26:11.723Z,1.20
2022-11-17T08:28:39.525Z,1.20
2022-11-17T08:31:08.111Z,1.13
2022-11-17T08:33:35.188Z,1.85
2022-11-17T08:36:04.287Z,2.88
2022-11-17T08:38:31.486Z,3.60
2022-11-17T08:41:05.312Z,2.78
2022-11-17T08:43:32.979Z,2.40
2022-11-17T08:46:00.134Z,2.35
2022-11-17T08:48:26.998Z,2.92
2022-11-17T08:50:53.868Z,2.70
2022-11-17T08:53:23.348Z,2.17
2022-11-17T08:55:52.001Z,1.60
2022-11-17T08:58:19.223Z,1.60
2022-11-17T09:00:47.696Z,2.13
2022-11-17T09:03:15.451Z,2.08
2022-11-17T09:05:47.127Z,1.55
2022-11-17T09:11:11.821Z,1.55
2022-11-17T09:13:40.843Z,1.45
2022-11-17T09:16:11.589Z,1.85
2022-11-17T09:18:40.813Z,1.20
2022-11-17T09:21:12.057Z,1.00
2022-11-17T09:23:39.808Z,0.70
2022-11-17T09:26:15.821Z,0.82
2022-11-17T09:28:44.604Z,0.77
2022-11-17T09:31:18.708Z,0.85
2022-11-17T09:33:46.563Z,0.77
2022-11-17T09:36:15.976Z,1.05
2022-11-17T09:38:43.638Z,1.75
2022-11-17T09:41:15.586Z,1.88
2022-11-17T09:43:57.636Z,1.98
2022-11-17T09:46:59.768Z,1.80
2022-11-17T09:49:36.542Z,1.73
2022-11-17T09:52:37.829Z,1.42
2022-11-17T09:55:33.953Z,1.38
2022-11-17T09:58:11.180Z,1.60
2022-11-17T10:00:41.832Z,1.27
2022-11-17T10:03:19.925Z,1.25
2022-11-17T10:05:47.999Z,1.30
2022-11-17T10:08:44.980Z,1.10
2022-11-17T10:11:31.756Z,0.68
2022-11-17T10:14:20.699Z,0.90
2022-11-17T10:16:58.092Z,0.63
2022-11-17T10:19:36.733Z,0.60
2022-11-17T10:22:06.355Z,0.60
2022-11-17T10:24:43.626Z,0.82
2022-11-17T10:27:31.159Z,0.43
2022-11-17T10:30:05.297Z,0.50
2022-11-17T10:32:39.332Z,0.60
2022-11-17T10:35:27.531Z,0.98
2022-11-17T10:38:00.156Z,1.75
2022-11-17T10:40:32.222Z,1.67
2022-11-17T10:43:14.353Z,1.20
2022-11-17T10:45:55.076Z,1.20
2022-11-17T10:48:28.345Z,1.10
2022-11-17T10:50:57.903Z,0.95
2022-11-17T10:53:46.562Z,1.00
2022-11-17T10:56:21.561Z,0.80
2022-11-17T10:59:09.625Z,0.90
2022-11-17T11:01:43.305Z,0.70
2022-11-17T11:04:41.399Z,0.80
2022-11-17T11:07:23.821Z,0.95
2022-11-17T11:10:23.665Z,0.80
2022-11-17T11:12:59.954Z,0.60
2022-11-17T11:15:34.788Z,0.50
2022-11-17T11:18:02.086Z,0.60
2022-11-17T11:21:09.684Z,0.38
2022-11-17T11:24:33.863Z,0.50
2022-11-17T11:27:34.624Z,0.55
2022-11-17T11:30:10.730Z,0.60
2022-11-17T11:33:12.593Z,0.70
2022-11-17T11:35:48.119Z,0.57
2022-11-17T11:38:52.666Z,0.63
2022-11-17T11:41:41.622Z,0.40
2022-11-17T11:44:37.788Z,0.50
2022-11-17T11:48:08.224Z,0.38
2022-11-17T11:50:52.891Z,0.40
2022-11-17T11:53:41.625Z,0.40
2022-11-17T11:56:25.788Z,0.50
2022-11-17T11:59:04.252Z,0.45
2022-11-17T12:02:13.272Z,0.30
2022-11-17T12:05:04.966Z,0.95
2022-11-17T12:07:52.466Z,0.50
2022-11-17T12:10:39.957Z,0.40
2022-11-17T12:13:17.403Z,0.40
2022-11-17T12:15:44.560Z,0.50
2022-11-17T12:18:14.567Z,0.30
2022-11-17T12:21:03.121Z,0.40
2022-11-17T12:23:49.456Z,0.40
2022-11-17T12:26:28.653Z,0.40
2022-11-17T12:29:20.169Z,0.50
2022-11-17T12:32:01.112Z,0.30
2022-11-17T12:37:07.347Z,0.30
2022-11-17T12:39:59.051Z,0.50
2022-11-17T12:42:32.152Z,0.70
2022-11-17T12:45:13.409Z,1.00
2022-11-17T12:47:59.500Z,0.65
2022-11-17T12:50:53.877Z,0.73
2022-11-17T12:53:33.547Z,1.65
2022-11-17T12:56:33.471Z,1.27
2022-11-17T12:59:09.326Z,0.77
2022-11-17T13:01:57.899Z,0.50
2022-11-17T13:04:39.621Z,1.40
2022-11-17T13:07:21.223Z,1.25
2022-11-17T13:09:59.908Z,0.77
2022-11-17T13:12:30.746Z,0.82
2022-11-17T13:17:42.734Z,0.40
2022-11-17T13:20:28.828Z,0.40
2022-11-17T13:23:23.719Z,0.50
2022-11-17T13:25:51.790Z,0.45
2022-11-17T13:28:32.763Z,0.30
2022-11-17T13:31:01.182Z,0.52
2022-11-17T13:33:30.491Z,1.02
2022-11-17T13:36:20.443Z,0.40
2022-11-17T13:38:51.218Z,0.77
2022-11-17T13:43:49.496Z,0.80
2022-11-17T13:46:16.450Z,0.65
2022-11-17T13:48:46.937Z,0.70
2022-11-17T13:51:42.409Z,0.40
2022-11-17T13:54:12.348Z,0.55
2022-11-17T13:56:54.565Z,0.40
2022-11-17T13:59:31.195Z,0.52
2022-11-17T14:02:16.521Z,0.40
2022-11-17T14:05:16.754Z,0.40
2022-11-17T14:07:45.582Z,0.40
2022-11-17T14:10:29.371Z,0.47
2022-11-17T14:13:01.989Z,0.60
2022-11-17T14:15:32.391Z,0.65
2022-11-17T14:18:03.647Z,0.73
2022-11-17T14:20:35.416Z,0.50
2022-11-17T14:23:22.448Z,0.98
2022-11-17T14:25:50.166Z,0.40
2022-11-17T14:28:22.949Z,0.50
2022-11-17T14:30:53.487Z,0.63
2022-11-17T14:33:20.961Z,0.50
2022-11-17T14:35:59.127Z,0.68
2022-11-17T14:38:26.000Z,10.32
2022-11-17T14:40:53.729Z,5.70
2022-11-17T14:43:22.389Z,2.08
2022-11-17T14:45:50.349Z,1.33
2022-11-17T14:48:19.251Z,0.82
2022-11-17T14:50:47.612Z,0.60
2022-11-17T14:53:14.721Z,0.50
2022-11-17T14:55:41.548Z,0.57
2022-11-17T14:58:09.857Z,0.63
2022-11-17T15:00:36.919Z,0.50
2022-11-17T15:03:04.608Z,0.45
2022-11-17T15:05:31.545Z,0.40
2022-11-17T15:07:58.597Z,0.70
2022-11-17T15:10:25.362Z,0.60
2022-11-17T15:12:52.388Z,0.88
2022-11-17T15:15:19.854Z,0.55
2022-11-17T15:17:46.700Z,0.60
2022-11-17T15:20:13.643Z,0.85
2022-11-17T15:22:40.496Z,0.73
2022-11-17T15:25:08.415Z,0.82
2022-11-17T15:27:35.255Z,1.25
2022-11-17T15:30:02.297Z,1.02
2022-11-17T15:32:29.748Z,1.30
2022-11-17T15:34:56.605Z,1.20
2022-11-17T15:37:23.483Z,1.20
2022-11-17T15:39:50.346Z,1.33
2022-11-17T15:42:17.197Z,0.98
2022-11-17T15:44:44.166Z,1.30
2022-11-17T15:47:10.978Z,1.40
2022-11-17T15:49:37.857Z,1.80
2022-11-17T15:52:04.779Z,1.70
2022-11-17T15:54:31.708Z,1.33
2022-11-17T15:57:00.560Z,1.42
2022-11-17T15:59:27.381Z,1.50
2022-11-17T16:01:54.235Z,1.58
2022-11-17T16:04:21.622Z,1.15
2022-11-17T16:06:49.072Z,1.48
2022-11-17T16:09:16.359Z,1.80
2022-11-17T16:11:43.766Z,2.35
2022-11-17T16:14:11.696Z,2.70
2022-11-17T16:16:39.654Z,2.85
2022-11-17T16:19:07.114Z,2.40
2022-11-17T16:21:34.543Z,2.25
2022-11-17T16:24:02.225Z,2.45
2022-11-17T16:26:30.493Z,1.95
2022-11-17T16:29:07.048Z,2.38
2022-11-17T16:31:36.600Z,2.53
2022-11-17T16:34:07.412Z,2.28
2022-11-17T16:39:08.171Z,1.63
2022-11-17T16:41:38.371Z,2.15
2022-11-17T16:44:23.242Z,1.90
2022-11-17T16:46:50.186Z,4.78
2022-11-17T16:49:19.236Z,5.45
2022-11-17T16:51:53.736Z,6.70
2022-11-17T16:54:21.343Z,5.80
2022-11-17T16:56:48.239Z,6.15
2022-11-17T16:59:15.743Z,5.28
2022-11-17T17:01:42.888Z,4.55
2022-11-17T17:04:12.286Z,4.10
2022-11-17T17:06:42.140Z,3.85
2022-11-17T17:09:11.602Z,3.30
2022-11-17T17:11:38.894Z,3.00
2022-11-17T17:14:09.633Z,3.42
2022-11-17T17:16:37.995Z,3.30
2022-11-17T17:19:08.202Z,5.05
2022-11-17T17:21:37.625Z,4.45
2022-11-17T17:24:05.895Z,4.25
2022-11-17T17:26:34.796Z,3.80
2022-11-17T17:29:04.190Z,3.10
2022-11-17T17:31:37.988Z,3.90
2022-11-17T17:34:07.198Z,3.38
2022-11-17T17:36:35.315Z,3.72
2022-11-17T17:39:03.603Z,2.92
2022-11-17T17:41:34.020Z,3.78
2022-11-17T17:44:06.569Z,3.28
2022-11-17T17:46:38.769Z,3.17
2022-11-17T17:49:06.538Z,3.33
2022-11-17T17:51:40.049Z,3.47
2022-11-17T17:54:07.781Z,4.10
2022-11-17T17:56:35.432Z,3.50
2022-11-17T17:59:02.383Z,2.88
2022-11-17T18:01:35.399Z,2.50
2022-11-17T18:04:05.556Z,2.83
2022-11-17T18:06:41.167Z,2.97
2022-11-17T18:09:10.780Z,3.03
2022-11-17T18:11:40.592Z,3.15
2022-11-17T18:14:09.912Z,3.00
2022-11-17T18:16:36.772Z,3.35
2022-11-17T18:19:07.133Z,3.10
2022-11-17T18:21:35.117Z,2.42
2022-11-17T18:24:03.364Z,2.83
2022-11-17T18:26:33.924Z,2.67
2022-11-17T18:29:06.624Z,2.47
2022-11-17T18:31:36.685Z,2.63
2022-11-17T18:34:22.901Z,3.50
2022-11-17T18:36:51.841Z,2.60
2022-11-17T18:39:19.672Z,2.80
2022-11-17T18:41:47.138Z,3.08
2022-11-17T18:44:17.100Z,3.00
2022-11-17T18:46:44.412Z,3.53
2022-11-17T18:49:12.176Z,3.38
2022-11-17T18:51:40.540Z,2.70
2022-11-17T18:54:07.937Z,3.15
2022-11-17T18:56:37.753Z,3.08
2022-11-17T18:59:11.476Z,3.47
2022-11-17T19:01:41.298Z,3.45
2022-11-17T19:04:08.730Z,2.72
2022-11-17T19:06:35.761Z,3.38
2022-11-17T19:09:02.837Z,3.17
2022-11-17T19:11:32.795Z,3.08
2022-11-17T19:14:05.426Z,3.27
2022-11-17T19:16:33.230Z,3.03
2022-11-17T19:19:00.379Z,3.15
2022-11-17T19:21:33.699Z,3.53
2022-11-17T19:24:03.476Z,4.95
2022-11-17T19:26:34.254Z,4.40
2022-11-17T19:29:05.160Z,4.00
2022-11-17T19:31:32.445Z,3.67
2022-11-17T19:33:59.957Z,3.42
2022-11-17T19:36:33.181Z,2.75
2022-11-17T19:39:03.526Z,3.17
2022-11-17T19:41:34.376Z,3.40
2022-11-17T19:46:31.645Z,2.92
2022-11-17T19:48:59.220Z,3.63
2022-11-17T19:51:33.535Z,3.53
2022-11-17T19:54:07.219Z,3.53
2022-11-17T19:56:35.291Z,2.97
2022-11-17T19:59:03.556Z,2.63
2022-11-17T20:01:32.250Z,3.47
2022-11-17T20:04:01.529Z,2.65
2022-11-17T20:06:36.191Z,3.22
2022-11-17T20:09:09.075Z,3.50
2022-11-17T20:11:36.839Z,2.85
2022-11-17T20:14:04.080Z,3.00
2022-11-17T20:16:32.049Z,3.50
2022-11-17T20:19:03.022Z,3.28
2022-11-17T20:21:31.166Z,3.50
2022-11-17T20:24:02.203Z,2.90
2022-11-17T20:26:32.831Z,2.88
2022-11-17T20:29:00.638Z,3.85
2022-11-17T20:31:31.797Z,3.60
2022-11-17T20:34:00.894Z,3.38
2022-11-17T20:36:30.441Z,3.67
2022-11-17T20:39:00.656Z,4.18
2022-11-17T20:41:28.556Z,3.60
2022-11-17T20:43:58.482Z,3.72
2022-11-17T20:46:26.200Z,4.80
2022-11-17T20:48:53.621Z,4.18
2022-11-17T20:51:24.076Z,3.30
2022-11-17T20:53:51.423Z,3.30
2022-11-17T20:56:19.042Z,3.47
2022-11-17T20:58:46.326Z,3.15
2022-11-17T21:01:17.215Z,3.15
2022-11-17T21:03:45.510Z,3.00
2022-11-17T21:06:13.233Z,2.88
2022-11-17T21:08:42.235Z,3.25
2022-11-17T21:11:37.172Z,3.10
2022-11-17T21:14:07.039Z,2.97
2022-11-17T21:16:36.738Z,2.58
2022-11-17T21:19:03.912Z,2.88
2022-11-17T21:21:30.867Z,3.20
2022-11-17T21:23:58.011Z,3.53
2022-11-17T21:26:25.009Z,3.65
2022-11-17T21:28:52.359Z,2.95
2022-11-17T21:31:25.421Z,3.70
2022-11-17T21:34:04.443Z,2.63
2022-11-17T21:36:33.460Z,1.88
2022-11-17T21:39:00.537Z,2.00
2022-11-17T21:41:37.778Z,2.10
2022-11-17T21:44:05.420Z,2.03
2022-11-17T21:46:34.714Z,2.00
2022-11-17T21:49:01.692Z,2.00
2022-11-17T21:51:34.889Z,2.58
2022-11-17T21:54:05.593Z,2.35
2022-11-17T21:56:32.468Z,2.40
2022-11-17T21:59:03.440Z,2.25
2022-11-17T22:01:31.424Z,2.20
2022-11-17T22:03:58.649Z,1.60
2022-11-17T22:06:26.433Z,1.27
2022-11-17T22:08:55.372Z,1.35
2022-11-17T22:11:36.703Z,1.23
2022-11-17T22:14:14.137Z,1.33
2022-11-17T22:16:46.217Z,1.60
2022-11-17T22:19:15.926Z,4.10
2022-11-17T22:21:45.149Z,4.90
2022-11-17T22:24:12.992Z,2.45
2022-11-17T22:26:42.622Z,1.75
2022-11-17T22:29:21.916Z,1.90
2022-11-17T22:31:50.155Z,1.40
2022-11-17T22:34:17.980Z,1.77
2022-11-17T22:36:45.037Z,1.48
2022-11-17T22:39:12.206Z,1.85
2022-11-17T22:41:39.471Z,1.92
2022-11-17T22:44:06.504Z,1.63
2022-11-17T22:46:35.158Z,1.75
2022-11-17T22:49:02.097Z,1.45
2022-11-17T22:51:47.994Z,1.35
2022-11-17T22:54:14.853Z,1.40
2022-11-17T22:56:41.783Z,1.10
2022-11-17T22:59:09.068Z,1.58
2022-11-17T23:01:35.891Z,1.10
2022-11-17T23:04:02.711Z,1.70
2022-11-17T23:06:29.656Z,1.45
2022-11-17T23:08:58.236Z,1.65
2022-11-17T23:11:41.931Z,1.45
2022-11-17T23:14:12.717Z,1.20
2022-11-17T23:16:40.473Z,1.50
2022-11-17T23:19:11.140Z,1.45
2022-11-17T23:21:38.019Z,2.00
2022-11-17T23:24:05.398Z,1.40
2022-11-17T23:26:32.244Z,1.60
2022-11-17T23:28:59.174Z,1.08
2022-11-17T23:31:29.154Z,1.95
2022-11-17T23:33:56.226Z,1.47
2022-11-17T23:36:24.153Z,1.10
2022-11-17T23:38:52.094Z,1.60
2022-11-17T23:41:20.863Z,0.90
2022-11-17T23:43:53.974Z,1.10
2022-11-17T23:46:25.342Z,0.90
2022-11-17T23:48:53.844Z,1.02
2022-11-17T23:51:25.382Z,0.95
2022-11-17T23:53:53.198Z,0.65
2022-11-17T23:56:21.518Z,0.60
2022-11-17T23:58:49.993Z,0.60
