createdAt,value
2023-05-14T00:00:17.598Z,0.50
2023-05-14T00:02:44.058Z,0.30
2023-05-14T00:05:10.981Z,0.35
2023-05-14T00:07:37.404Z,0.50
2023-05-14T00:10:03.861Z,0.30
2023-05-14T00:12:30.317Z,0.30
2023-05-14T00:14:56.781Z,0.40
2023-05-14T00:17:23.174Z,0.40
2023-05-14T00:19:49.724Z,0.30
2023-05-14T00:22:16.072Z,0.68
2023-05-14T00:24:42.715Z,0.70
2023-05-14T00:27:09.889Z,0.45
2023-05-14T00:29:36.204Z,0.43
2023-05-14T00:32:03.503Z,0.80
2023-05-14T00:34:29.940Z,0.70
2023-05-14T00:36:56.232Z,0.63
2023-05-14T00:39:22.546Z,0.40
2023-05-14T00:41:48.828Z,0.30
2023-05-14T00:44:15.172Z,0.52
2023-05-14T00:46:43.575Z,0.40
2023-05-14T00:49:10.507Z,0.40
2023-05-14T00:51:36.925Z,0.40
2023-05-14T00:54:03.611Z,0.60
2023-05-14T00:56:29.941Z,0.40
2023-05-14T00:58:56.379Z,0.30
2023-05-14T01:01:22.754Z,0.30
2023-05-14T01:03:49.487Z,0.65
2023-05-14T01:06:23.602Z,1.00
2023-05-14T01:09:13.245Z,2.13
2023-05-14T01:11:42.400Z,1.60
2023-05-14T01:14:22.735Z,1.20
2023-05-14T01:16:51.018Z,1.10
2023-05-14T01:19:34.084Z,0.73
2023-05-14T01:22:00.450Z,0.70
2023-05-14T01:24:26.763Z,0.50
2023-05-14T01:26:54.118Z,0.52
2023-05-14T01:29:22.561Z,0.65
2023-05-14T01:31:50.209Z,0.73
2023-05-14T01:34:19.980Z,0.90
2023-05-14T01:36:47.158Z,1.15
2023-05-14T01:39:14.000Z,0.75
2023-05-14T01:41:40.958Z,0.80
2023-05-14T01:44:08.678Z,0.60
2023-05-14T01:46:35.052Z,0.45
2023-05-14T01:49:01.432Z,0.60
2023-05-14T01:51:27.790Z,2.05
2023-05-14T01:53:54.302Z,2.40
2023-05-14T01:56:23.971Z,2.67
2023-05-14T01:58:50.278Z,1.88
2023-05-14T02:01:16.662Z,1.75
2023-05-14T02:03:43.123Z,1.45
2023-05-14T02:06:09.621Z,0.95
2023-05-14T02:08:35.951Z,1.00
2023-05-14T02:11:02.231Z,0.90
2023-05-14T02:13:28.606Z,0.50
2023-05-14T02:15:54.934Z,0.40
2023-05-14T02:18:21.343Z,0.40
2023-05-14T02:20:47.649Z,0.55
2023-05-14T02:23:14.048Z,0.43
2023-05-14T02:25:40.480Z,0.40
2023-05-14T02:28:06.821Z,0.32
2023-05-14T02:30:33.304Z,0.40
2023-05-14T02:32:59.666Z,0.30
2023-05-14T02:35:26.091Z,0.40
2023-05-14T02:37:54.301Z,0.43
2023-05-14T02:40:20.657Z,0.38
2023-05-14T02:42:47.093Z,0.30
2023-05-14T02:45:13.556Z,0.30
2023-05-14T02:47:39.964Z,0.20
2023-05-14T02:50:06.759Z,0.30
2023-05-14T02:52:33.117Z,0.40
2023-05-14T02:54:59.529Z,0.30
2023-05-14T02:57:25.922Z,0.30
2023-05-14T02:59:52.220Z,0.45
2023-05-14T03:02:19.069Z,0.35
2023-05-14T03:04:46.704Z,0.38
2023-05-14T03:07:13.267Z,0.32
2023-05-14T03:09:39.598Z,0.40
2023-05-14T03:12:06.698Z,0.47
2023-05-14T03:14:33.020Z,0.40
2023-05-14T03:16:59.468Z,0.60
2023-05-14T03:19:25.942Z,0.60
2023-05-14T03:21:52.255Z,0.40
2023-05-14T03:24:18.693Z,0.43
2023-05-14T03:26:45.224Z,0.30
2023-05-14T03:29:11.604Z,0.35
2023-05-14T03:31:38.000Z,1.70
2023-05-14T03:34:04.423Z,1.45
2023-05-14T03:36:31.908Z,1.30
2023-05-14T03:38:58.267Z,1.20
2023-05-14T03:41:24.803Z,1.20
2023-05-14T03:43:51.170Z,0.70
2023-05-14T03:46:17.508Z,0.70
2023-05-14T03:48:44.045Z,0.90
2023-05-14T03:51:10.562Z,0.88
2023-05-14T03:53:36.996Z,0.68
2023-05-14T03:56:03.388Z,0.70
2023-05-14T03:58:29.675Z,0.50
2023-05-14T04:00:56.027Z,0.40
2023-05-14T04:03:22.441Z,0.50
2023-05-14T04:05:48.909Z,0.40
2023-05-14T04:08:15.291Z,0.50
2023-05-14T04:10:42.501Z,0.40
2023-05-14T04:13:08.983Z,0.40
2023-05-14T04:15:39.418Z,0.40
2023-05-14T04:18:06.122Z,0.40
2023-05-14T04:20:32.574Z,0.40
2023-05-14T04:22:59.091Z,0.40
2023-05-14T04:25:25.479Z,0.30
2023-05-14T04:27:51.837Z,0.40
2023-05-14T04:30:18.184Z,0.30
2023-05-14T04:32:44.523Z,0.40
2023-05-14T04:35:10.992Z,0.30
2023-05-14T04:37:37.389Z,0.20
2023-05-14T04:40:04.314Z,0.32
2023-05-14T04:42:30.790Z,0.30
2023-05-14T04:44:57.121Z,0.20
2023-05-14T04:47:23.595Z,0.30
2023-05-14T04:49:49.949Z,0.28
2023-05-14T04:52:16.366Z,0.20
2023-05-14T04:54:42.827Z,0.20
2023-05-14T04:57:09.205Z,0.20
2023-05-14T04:59:35.642Z,0.10
2023-05-14T05:02:02.106Z,0.10
2023-05-14T05:04:28.450Z,0.20
2023-05-14T05:06:54.818Z,0.20
2023-05-14T05:09:21.145Z,0.20
2023-05-14T05:11:47.564Z,0.17
2023-05-14T05:14:14.032Z,0.20
2023-05-14T05:16:40.613Z,0.40
2023-05-14T05:19:07.207Z,0.30
2023-05-14T05:21:33.663Z,0.20
2023-05-14T05:24:00.092Z,0.10
2023-05-14T05:26:26.893Z,0.20
2023-05-14T05:28:53.305Z,0.20
2023-05-14T05:31:20.038Z,0.10
2023-05-14T05:33:47.718Z,0.20
2023-05-14T05:36:14.172Z,0.20
2023-05-14T05:38:40.552Z,0.20
2023-05-14T05:41:07.529Z,0.20
2023-05-14T05:43:34.138Z,0.30
2023-05-14T05:46:01.005Z,0.20
2023-05-14T05:48:27.829Z,0.40
2023-05-14T05:50:54.350Z,0.52
2023-05-14T05:53:20.770Z,0.40
2023-05-14T05:55:47.208Z,0.45
2023-05-14T05:58:15.743Z,0.50
2023-05-14T06:00:42.116Z,0.60
2023-05-14T06:03:08.582Z,0.40
2023-05-14T06:05:34.967Z,0.68
2023-05-14T06:08:01.356Z,0.70
2023-05-14T06:10:27.731Z,0.50
2023-05-14T06:12:54.123Z,0.40
2023-05-14T06:15:20.585Z,0.40
2023-05-14T06:17:47.113Z,0.93
2023-05-14T06:20:13.548Z,0.40
2023-05-14T06:22:39.940Z,0.40
2023-05-14T06:25:06.521Z,0.80
2023-05-14T06:27:33.358Z,0.85
2023-05-14T06:29:59.662Z,0.65
2023-05-14T06:32:26.293Z,0.60
2023-05-14T06:34:52.736Z,1.10
2023-05-14T06:37:19.100Z,1.30
2023-05-14T06:39:50.198Z,0.65
2023-05-14T06:42:16.969Z,0.88
2023-05-14T06:44:43.550Z,2.28
2023-05-14T06:47:09.944Z,2.45
2023-05-14T06:49:36.443Z,1.88
2023-05-14T06:52:03.625Z,1.98
2023-05-14T06:54:31.130Z,3.35
2023-05-14T06:56:57.621Z,2.78
2023-05-14T06:59:23.982Z,1.88
2023-05-14T07:01:50.661Z,1.40
2023-05-14T07:04:17.055Z,1.33
2023-05-14T07:06:43.402Z,1.10
2023-05-14T07:09:10.726Z,0.77
2023-05-14T07:11:37.014Z,0.95
2023-05-14T07:14:03.549Z,1.08
2023-05-14T07:16:29.963Z,0.93
2023-05-14T07:18:56.346Z,0.60
2023-05-14T07:21:22.766Z,2.25
2023-05-14T07:23:49.274Z,2.90
2023-05-14T07:26:15.584Z,2.65
2023-05-14T07:28:41.860Z,2.63
2023-05-14T07:31:09.118Z,2.72
2023-05-14T07:33:36.390Z,1.90
2023-05-14T07:36:02.811Z,1.50
2023-05-14T07:38:29.350Z,1.40
2023-05-14T07:40:56.176Z,1.25
2023-05-14T07:43:22.649Z,1.23
2023-05-14T07:45:48.947Z,1.20
2023-05-14T07:48:15.455Z,1.38
2023-05-14T07:50:42.003Z,1.40
2023-05-14T07:53:08.298Z,1.50
2023-05-14T07:55:34.651Z,1.60
2023-05-14T07:58:01.063Z,1.60
2023-05-14T08:00:27.611Z,1.45
2023-05-14T08:02:55.273Z,1.85
2023-05-14T08:05:21.876Z,1.75
2023-05-14T08:07:48.195Z,2.40
2023-05-14T08:10:14.665Z,2.28
2023-05-14T08:12:41.695Z,2.40
2023-05-14T08:15:08.264Z,1.85
2023-05-14T08:17:34.782Z,1.88
2023-05-14T08:20:10.993Z,2.03
2023-05-14T08:22:37.848Z,2.00
2023-05-14T08:25:05.924Z,2.20
2023-05-14T08:27:32.385Z,2.20
2023-05-14T08:29:58.715Z,1.83
2023-05-14T08:32:25.071Z,1.48
2023-05-14T08:34:52.079Z,1.30
2023-05-14T08:37:18.519Z,1.20
2023-05-14T08:39:44.882Z,3.25
2023-05-14T08:42:12.942Z,2.50
2023-05-14T08:44:45.537Z,2.30
2023-05-14T08:47:12.555Z,1.83
2023-05-14T08:49:42.716Z,1.98
2023-05-14T08:52:09.315Z,2.38
2023-05-14T08:54:35.804Z,1.80
2023-05-14T08:57:05.808Z,1.85
2023-05-14T08:59:32.285Z,3.78
2023-05-14T09:02:00.649Z,3.13
2023-05-14T09:04:27.956Z,2.28
2023-05-14T09:06:55.588Z,1.67
2023-05-14T09:09:22.731Z,1.50
2023-05-14T09:11:50.370Z,1.60
2023-05-14T09:14:16.800Z,1.48
2023-05-14T09:16:47.078Z,1.52
2023-05-14T09:19:14.085Z,1.30
2023-05-14T09:21:40.989Z,1.90
2023-05-14T09:24:07.710Z,1.67
2023-05-14T09:26:34.685Z,1.30
2023-05-14T09:29:04.475Z,1.40
2023-05-14T09:31:34.024Z,1.20
2023-05-14T09:34:00.747Z,1.48
2023-05-14T09:36:27.291Z,1.45
2023-05-14T09:38:56.512Z,1.25
2023-05-14T09:41:23.399Z,1.40
2023-05-14T09:43:50.521Z,1.70
2023-05-14T09:46:16.930Z,1.50
2023-05-14T09:48:43.406Z,1.60
2023-05-14T09:51:10.285Z,1.40
2023-05-14T09:53:37.017Z,1.80
2023-05-14T09:56:03.581Z,1.92
2023-05-14T09:58:29.889Z,1.40
2023-05-14T10:00:57.198Z,1.35
2023-05-14T10:03:24.867Z,1.20
2023-05-14T10:05:51.385Z,1.20
2023-05-14T10:08:33.429Z,1.20
2023-05-14T10:11:02.163Z,1.10
2023-05-14T10:13:31.463Z,0.80
2023-05-14T10:16:00.535Z,1.20
2023-05-14T10:18:28.588Z,1.30
2023-05-14T10:21:04.283Z,1.70
2023-05-14T10:23:31.034Z,1.30
2023-05-14T10:26:01.113Z,1.00
2023-05-14T10:28:27.776Z,1.10
2023-05-14T10:30:54.344Z,1.55
2023-05-14T10:33:21.114Z,1.60
2023-05-14T10:35:51.258Z,1.40
2023-05-14T10:38:17.555Z,1.30
2023-05-14T10:40:44.027Z,1.20
2023-05-14T10:43:11.300Z,1.00
2023-05-14T10:45:37.700Z,1.50
2023-05-14T10:48:04.146Z,1.27
2023-05-14T10:50:30.520Z,0.98
2023-05-14T10:52:57.539Z,0.70
2023-05-14T10:55:24.962Z,1.00
2023-05-14T10:57:52.222Z,1.17
2023-05-14T11:00:18.570Z,1.20
2023-05-14T11:02:45.102Z,1.00
2023-05-14T11:05:14.238Z,1.20
2023-05-14T11:07:40.758Z,1.17
2023-05-14T11:10:07.413Z,1.00
2023-05-14T11:12:34.655Z,1.83
2023-05-14T11:15:02.350Z,1.60
2023-05-14T11:17:29.403Z,1.60
2023-05-14T11:19:55.904Z,1.50
2023-05-14T11:22:22.619Z,1.52
2023-05-14T11:24:49.208Z,1.27
2023-05-14T11:27:16.160Z,1.10
2023-05-14T11:29:46.191Z,0.98
2023-05-14T11:32:13.133Z,0.90
2023-05-14T11:34:39.789Z,0.70
2023-05-14T11:37:10.069Z,1.60
2023-05-14T11:39:37.704Z,1.30
2023-05-14T11:42:12.296Z,1.08
2023-05-14T11:44:38.904Z,1.50
2023-05-14T11:47:05.621Z,1.10
2023-05-14T11:49:32.400Z,0.93
2023-05-14T11:51:59.253Z,0.80
2023-05-14T11:54:26.523Z,0.80
2023-05-14T11:56:52.828Z,0.60
2023-05-14T11:59:19.488Z,0.90
2023-05-14T12:01:48.025Z,0.73
2023-05-14T12:04:15.588Z,0.70
2023-05-14T12:06:42.044Z,0.90
2023-05-14T12:09:08.901Z,1.00
2023-05-14T12:11:36.065Z,0.95
2023-05-14T12:14:09.973Z,0.68
2023-05-14T12:16:38.348Z,0.80
2023-05-14T12:19:05.057Z,0.77
2023-05-14T12:21:32.033Z,0.88
2023-05-14T12:23:59.851Z,0.98
2023-05-14T12:26:27.539Z,0.85
2023-05-14T12:28:59.348Z,0.82
2023-05-14T12:31:32.237Z,1.20
2023-05-14T12:33:58.565Z,1.50
2023-05-14T12:36:24.882Z,1.13
2023-05-14T12:38:56.914Z,1.70
2023-05-14T12:41:23.270Z,1.58
2023-05-14T12:43:49.786Z,1.60
2023-05-14T12:46:17.186Z,1.05
2023-05-14T12:48:43.628Z,1.10
2023-05-14T12:51:09.966Z,1.00
2023-05-14T12:53:36.389Z,0.88
2023-05-14T12:56:02.771Z,0.60
2023-05-14T12:58:29.127Z,0.57
2023-05-14T13:00:56.438Z,0.90
2023-05-14T13:03:23.024Z,0.90
2023-05-14T13:05:51.755Z,1.00
2023-05-14T13:08:18.219Z,0.70
2023-05-14T13:10:44.815Z,1.10
2023-05-14T13:13:11.705Z,1.63
2023-05-14T13:15:38.016Z,1.60
2023-05-14T13:18:04.735Z,1.13
2023-05-14T13:20:31.294Z,1.10
2023-05-14T13:22:57.716Z,1.60
2023-05-14T13:25:24.331Z,1.25
2023-05-14T13:27:51.094Z,1.20
2023-05-14T13:30:20.958Z,0.82
2023-05-14T13:32:47.524Z,1.08
2023-05-14T13:35:14.163Z,0.82
2023-05-14T13:37:40.540Z,0.98
2023-05-14T13:40:09.758Z,0.80
2023-05-14T13:42:36.894Z,0.98
2023-05-14T13:45:03.870Z,1.00
2023-05-14T13:47:30.231Z,1.00
2023-05-14T13:49:56.670Z,1.00
2023-05-14T13:52:23.034Z,0.73
2023-05-14T13:54:49.462Z,0.50
2023-05-14T13:57:16.006Z,0.68
2023-05-14T13:59:42.339Z,0.90
2023-05-14T14:02:08.844Z,0.82
2023-05-14T14:04:35.291Z,0.73
2023-05-14T14:07:01.669Z,0.90
2023-05-14T14:09:27.995Z,0.70
2023-05-14T14:11:54.378Z,0.70
2023-05-14T14:14:20.853Z,0.43
2023-05-14T14:16:47.174Z,0.70
2023-05-14T14:19:16.054Z,0.73
2023-05-14T14:21:42.758Z,1.00
2023-05-14T14:24:09.117Z,0.80
2023-05-14T14:26:35.567Z,0.73
2023-05-14T14:29:01.888Z,1.10
2023-05-14T14:31:28.643Z,0.88
2023-05-14T14:33:55.041Z,0.95
2023-05-14T14:36:21.454Z,0.70
2023-05-14T14:38:48.215Z,0.82
2023-05-14T14:41:14.574Z,0.70
2023-05-14T14:43:41.142Z,0.70
2023-05-14T14:46:09.224Z,0.80
2023-05-14T14:48:38.999Z,0.80
2023-05-14T14:51:06.321Z,0.73
2023-05-14T14:53:33.008Z,0.80
2023-05-14T14:56:00.591Z,0.60
2023-05-14T14:58:27.410Z,0.65
2023-05-14T15:00:54.702Z,0.80
2023-05-14T15:03:21.713Z,0.85
2023-05-14T15:05:48.988Z,0.85
2023-05-14T15:08:15.501Z,0.55
2023-05-14T15:10:41.913Z,1.02
2023-05-14T15:13:08.644Z,0.90
2023-05-14T15:15:35.736Z,1.00
2023-05-14T15:18:02.980Z,0.90
2023-05-14T15:20:29.418Z,1.02
2023-05-14T15:22:56.107Z,1.33
2023-05-14T15:25:23.527Z,1.15
2023-05-14T15:27:50.382Z,0.77
2023-05-14T15:30:16.898Z,0.82
2023-05-14T15:32:43.582Z,1.20
2023-05-14T15:35:09.900Z,0.80
2023-05-14T15:37:38.003Z,0.88
2023-05-14T15:40:06.694Z,0.80
2023-05-14T15:42:33.107Z,0.70
2023-05-14T15:44:59.742Z,0.50
2023-05-14T15:47:26.020Z,0.28
2023-05-14T15:49:52.352Z,0.30
2023-05-14T15:52:18.856Z,0.30
2023-05-14T15:54:46.411Z,0.47
2023-05-14T15:57:13.077Z,0.60
2023-05-14T15:59:39.556Z,0.80
2023-05-14T16:02:06.097Z,0.98
2023-05-14T16:04:32.475Z,1.30
2023-05-14T16:07:08.135Z,1.30
2023-05-14T16:09:35.975Z,1.23
2023-05-14T16:12:02.444Z,0.88
2023-05-14T16:14:28.784Z,0.70
2023-05-14T16:16:55.233Z,0.70
2023-05-14T16:19:21.794Z,0.40
2023-05-14T16:21:48.323Z,0.40
2023-05-14T16:24:17.484Z,0.70
2023-05-14T16:26:43.951Z,0.50
2023-05-14T16:29:10.324Z,0.90
2023-05-14T16:31:36.679Z,1.13
2023-05-14T16:34:03.154Z,1.13
2023-05-14T16:36:29.456Z,1.20
2023-05-14T16:39:06.907Z,1.10
2023-05-14T16:41:34.718Z,0.60
2023-05-14T16:44:01.108Z,0.55
2023-05-14T16:46:30.807Z,0.30
2023-05-14T16:48:57.195Z,0.30
2023-05-14T16:51:23.608Z,0.40
2023-05-14T16:53:50.388Z,0.80
2023-05-14T16:56:17.603Z,0.90
2023-05-14T16:58:44.049Z,0.80
2023-05-14T17:01:10.500Z,0.60
2023-05-14T17:03:36.928Z,0.60
2023-05-14T17:06:03.567Z,0.50
2023-05-14T17:08:33.485Z,0.38
2023-05-14T17:11:00.170Z,0.50
2023-05-14T17:13:26.474Z,0.55
2023-05-14T17:15:52.875Z,0.40
2023-05-14T17:18:19.338Z,0.43
2023-05-14T17:20:45.898Z,0.35
2023-05-14T17:23:12.420Z,0.20
2023-05-14T17:25:38.741Z,0.30
2023-05-14T17:28:05.073Z,0.35
2023-05-14T17:30:31.676Z,0.30
2023-05-14T17:32:58.082Z,0.52
2023-05-14T17:35:24.793Z,0.50
2023-05-14T17:37:51.407Z,0.52
2023-05-14T17:40:17.760Z,0.40
2023-05-14T17:42:45.514Z,0.50
2023-05-14T17:45:13.183Z,0.40
2023-05-14T17:47:39.679Z,0.70
2023-05-14T17:50:06.612Z,0.35
2023-05-14T17:52:33.023Z,0.40
2023-05-14T17:54:59.410Z,0.30
2023-05-14T17:57:26.251Z,0.50
2023-05-14T17:59:52.618Z,0.30
2023-05-14T18:02:19.003Z,0.20
2023-05-14T18:04:46.627Z,0.40
2023-05-14T18:07:13.161Z,0.40
2023-05-14T18:09:39.500Z,0.30
2023-05-14T18:12:06.074Z,0.40
2023-05-14T18:14:32.421Z,0.40
2023-05-14T18:16:58.960Z,0.50
2023-05-14T18:19:25.466Z,0.47
2023-05-14T18:21:52.029Z,0.70
2023-05-14T18:24:18.346Z,0.47
2023-05-14T18:26:44.713Z,0.30
2023-05-14T18:29:11.033Z,0.50
2023-05-14T18:31:37.427Z,0.47
2023-05-14T18:34:03.810Z,0.35
2023-05-14T18:36:30.108Z,0.47
2023-05-14T18:38:56.507Z,0.80
2023-05-14T18:41:23.516Z,0.70
2023-05-14T18:43:50.006Z,0.90
2023-05-14T18:46:16.463Z,0.70
2023-05-14T18:48:42.836Z,0.90
2023-05-14T18:51:11.307Z,0.80
2023-05-14T18:53:38.091Z,1.05
2023-05-14T18:56:04.584Z,1.00
2023-05-14T18:58:30.942Z,0.55
2023-05-14T19:00:58.966Z,1.85
2023-05-14T19:03:26.025Z,1.80
2023-05-14T19:05:53.125Z,1.40
2023-05-14T19:08:19.615Z,0.90
2023-05-14T19:10:46.031Z,0.70
2023-05-14T19:13:12.336Z,0.63
2023-05-14T19:15:38.713Z,0.60
2023-05-14T19:18:05.210Z,0.60
2023-05-14T19:20:31.550Z,0.90
2023-05-14T19:22:58.088Z,0.90
2023-05-14T19:25:24.594Z,0.70
2023-05-14T19:27:51.444Z,0.50
2023-05-14T19:30:19.479Z,0.50
2023-05-14T19:32:45.834Z,0.40
2023-05-14T19:35:12.397Z,0.55
2023-05-14T19:37:38.752Z,0.30
2023-05-14T19:40:06.211Z,0.38
2023-05-14T19:42:32.557Z,0.85
2023-05-14T19:44:58.928Z,0.90
2023-05-14T19:47:25.410Z,1.00
2023-05-14T19:49:51.746Z,0.70
2023-05-14T19:52:18.042Z,0.60
2023-05-14T19:54:44.467Z,0.57
2023-05-14T19:57:11.183Z,0.73
2023-05-14T19:59:39.046Z,0.50
2023-05-14T20:02:05.554Z,0.85
2023-05-14T20:04:33.097Z,0.60
2023-05-14T20:06:59.453Z,0.90
2023-05-14T20:09:26.034Z,0.90
2023-05-14T20:11:52.329Z,0.90
2023-05-14T20:14:18.693Z,0.70
2023-05-14T20:16:46.970Z,0.75
2023-05-14T20:19:14.179Z,1.00
2023-05-14T20:21:40.644Z,1.00
2023-05-14T20:24:07.081Z,0.70
2023-05-14T20:26:33.390Z,0.70
2023-05-14T20:28:59.695Z,0.70
2023-05-14T20:31:26.069Z,0.40
2023-05-14T20:33:52.468Z,0.55
2023-05-14T20:36:19.103Z,0.40
2023-05-14T20:38:45.716Z,0.30
2023-05-14T20:41:12.091Z,0.40
2023-05-14T20:43:38.453Z,0.90
2023-05-14T20:46:07.295Z,1.33
2023-05-14T20:48:33.721Z,1.08
2023-05-14T20:51:01.596Z,0.90
2023-05-14T20:53:28.738Z,0.60
2023-05-14T20:55:55.071Z,0.60
2023-05-14T20:58:21.534Z,0.40
2023-05-14T21:00:47.918Z,0.40
2023-05-14T21:03:14.540Z,0.35
2023-05-14T21:05:43.538Z,0.25
2023-05-14T21:08:09.949Z,0.60
2023-05-14T21:10:36.317Z,0.60
2023-05-14T21:13:02.621Z,0.60
2023-05-14T21:15:30.614Z,0.40
2023-05-14T21:17:57.059Z,0.40
2023-05-14T21:20:23.506Z,0.40
2023-05-14T21:22:50.045Z,0.30
2023-05-14T21:25:16.370Z,0.38
2023-05-14T21:27:42.662Z,0.40
2023-05-14T21:30:09.367Z,1.30
2023-05-14T21:32:35.965Z,1.10
2023-05-14T21:35:02.951Z,0.90
2023-05-14T21:37:29.335Z,0.70
2023-05-14T21:39:55.766Z,0.60
2023-05-14T21:42:22.230Z,0.50
2023-05-14T21:44:48.585Z,0.38
2023-05-14T21:47:15.369Z,0.20
2023-05-14T21:49:41.975Z,0.30
2023-05-14T21:52:08.322Z,0.70
2023-05-14T21:54:34.830Z,0.73
2023-05-14T21:57:01.588Z,0.63
2023-05-14T21:59:27.940Z,0.50
2023-05-14T22:04:23.544Z,0.38
2023-05-14T22:06:49.911Z,0.30
2023-05-14T22:09:16.269Z,0.30
2023-05-14T22:11:42.591Z,0.20
2023-05-14T22:14:08.907Z,0.10
2023-05-14T22:16:35.387Z,0.30
2023-05-14T22:19:02.326Z,0.22
2023-05-14T22:21:29.231Z,0.30
2023-05-14T22:23:55.676Z,0.28
2023-05-14T22:26:22.049Z,0.30
2023-05-14T22:28:49.560Z,0.30
2023-05-14T22:31:16.066Z,0.30
2023-05-14T22:33:42.421Z,0.30
2023-05-14T22:36:09.051Z,0.20
2023-05-14T22:38:35.598Z,0.30
2023-05-14T22:41:01.999Z,0.40
2023-05-14T22:43:28.392Z,0.60
2023-05-14T22:45:54.978Z,0.50
2023-05-14T22:48:21.264Z,0.82
2023-05-14T22:50:47.546Z,1.10
2023-05-14T22:53:13.933Z,1.40
2023-05-14T22:55:40.360Z,1.30
2023-05-14T22:58:07.053Z,0.80
2023-05-14T23:00:33.390Z,0.70
2023-05-14T23:02:59.738Z,1.00
2023-05-14T23:05:26.609Z,0.73
2023-05-14T23:07:53.585Z,0.77
2023-05-14T23:10:19.959Z,1.00
2023-05-14T23:12:46.273Z,0.90
2023-05-14T23:15:12.787Z,0.80
2023-05-14T23:17:39.749Z,0.52
2023-05-14T23:20:06.508Z,0.60
2023-05-14T23:22:32.915Z,0.47
2023-05-14T23:24:59.214Z,0.40
2023-05-14T23:27:25.883Z,0.60
2023-05-14T23:29:52.237Z,0.80
2023-05-14T23:32:18.641Z,0.70
2023-05-14T23:34:45.075Z,1.00
2023-05-14T23:37:11.560Z,1.30
2023-05-14T23:39:37.900Z,0.80
2023-05-14T23:42:04.274Z,0.60
2023-05-14T23:44:30.585Z,0.60
2023-05-14T23:46:56.976Z,0.50
2023-05-14T23:49:23.414Z,0.45
2023-05-14T23:51:49.711Z,0.47
2023-05-14T23:54:17.228Z,0.20
2023-05-14T23:56:43.726Z,0.28
2023-05-14T23:59:10.129Z,0.30
