createdAt,value
2022-12-03T00:03:01.308Z,0.98
2022-12-03T00:06:02.956Z,0.93
2022-12-03T00:09:04.794Z,0.90
2022-12-03T00:12:06.451Z,0.88
2022-12-03T00:15:09.466Z,0.85
2022-12-03T00:18:11.466Z,0.83
2022-12-03T00:21:13.173Z,0.83
2022-12-03T00:24:14.711Z,0.82
2022-12-03T00:27:16.267Z,0.80
2022-12-03T00:30:18.148Z,0.81
2022-12-03T00:33:20.674Z,0.80
2022-12-03T00:36:22.235Z,0.80
2022-12-03T00:39:23.787Z,0.80
2022-12-03T00:42:25.342Z,0.81
2022-12-03T00:45:26.911Z,0.82
2022-12-03T00:48:28.447Z,0.79
2022-12-03T00:51:30.022Z,0.77
2022-12-03T00:54:32.266Z,0.76
2022-12-03T00:57:34.028Z,0.74
2022-12-03T01:00:36.147Z,0.72
2022-12-03T01:03:37.720Z,0.71
2022-12-03T01:06:39.825Z,0.71
2022-12-03T01:09:41.412Z,0.69
2022-12-03T01:12:43.047Z,0.69
2022-12-03T01:15:44.658Z,0.69
2022-12-03T01:18:46.649Z,0.69
2022-12-03T01:21:50.222Z,0.69
2022-12-03T01:24:52.631Z,0.69
2022-12-03T01:27:54.379Z,0.69
2022-12-03T01:31:14.687Z,0.70
2022-12-03T01:34:16.270Z,0.69
2022-12-03T01:37:19.574Z,0.66
2022-12-03T01:40:22.191Z,0.63
2022-12-03T01:43:23.947Z,0.60
2022-12-03T01:46:32.817Z,0.59
2022-12-03T01:49:42.079Z,0.58
2022-12-03T01:52:44.451Z,0.56
2022-12-03T01:55:48.843Z,0.56
2022-12-03T01:58:50.860Z,0.56
2022-12-03T02:01:52.494Z,0.55
2022-12-03T02:04:55.366Z,0.54
2022-12-03T02:07:58.136Z,0.54
2022-12-03T02:11:28.667Z,0.51
2022-12-03T02:14:30.197Z,0.50
2022-12-03T02:17:32.087Z,0.49
2022-12-03T02:20:41.387Z,0.49
2022-12-03T02:23:51.979Z,0.51
2022-12-03T02:26:53.624Z,0.50
2022-12-03T02:29:55.389Z,0.48
2022-12-03T02:32:58.101Z,0.45
2022-12-03T02:36:03.631Z,0.42
2022-12-03T02:39:06.089Z,0.38
2022-12-03T02:42:26.519Z,0.35
2022-12-03T02:45:32.286Z,0.30
2022-12-03T02:48:37.164Z,0.28
2022-12-03T02:51:38.743Z,0.24
2022-12-03T02:54:40.806Z,0.22
2022-12-03T02:57:44.970Z,0.18
2022-12-03T03:00:47.144Z,0.13
2022-12-03T03:03:50.290Z,0.11
2022-12-03T03:06:52.623Z,0.09
2022-12-03T03:09:54.212Z,0.08
2022-12-03T03:12:56.392Z,0.07
2022-12-03T03:15:58.133Z,0.06
2022-12-03T03:19:00.152Z,0.03
2022-12-03T03:22:01.763Z,0.01
2022-12-03T03:25:04.678Z,-0.01
2022-12-03T03:28:07.481Z,-0.02
2022-12-03T03:31:11.448Z,-0.06
2022-12-03T03:34:14.652Z,-0.08
2022-12-03T03:37:16.416Z,-0.11
2022-12-03T03:40:18.161Z,-0.14
2022-12-03T03:43:22.198Z,-0.15
2022-12-03T03:46:24.070Z,-0.15
2022-12-03T03:49:26.122Z,-0.19
2022-12-03T03:52:27.912Z,-0.22
2022-12-03T03:55:30.731Z,-0.24
2022-12-03T03:58:32.554Z,-0.25
2022-12-03T04:01:34.385Z,-0.30
2022-12-03T04:04:37.753Z,-0.32
2022-12-03T04:07:39.354Z,-0.37
2022-12-03T04:10:59.402Z,-0.39
2022-12-03T04:14:00.994Z,-0.45
2022-12-03T04:17:02.647Z,-0.47
2022-12-03T04:20:04.937Z,-0.48
2022-12-03T04:23:07.106Z,-0.48
2022-12-03T04:26:27.136Z,-0.49
2022-12-03T04:29:28.696Z,-0.50
2022-12-03T04:32:48.835Z,-0.52
2022-12-03T04:35:50.479Z,-0.53
2022-12-03T04:38:52.103Z,-0.53
2022-12-03T04:41:53.658Z,-0.54
2022-12-03T04:44:55.389Z,-0.58
2022-12-03T04:47:57.208Z,-0.64
2022-12-03T04:50:58.894Z,-0.67
2022-12-03T04:54:00.499Z,-0.71
2022-12-03T04:57:02.411Z,-0.73
2022-12-03T05:00:05.488Z,-0.75
2022-12-03T05:03:07.105Z,-0.74
2022-12-03T05:06:08.695Z,-0.78
2022-12-03T05:09:10.751Z,-0.79
2022-12-03T05:12:12.268Z,-0.80
2022-12-03T05:15:13.854Z,-0.81
2022-12-03T05:18:15.391Z,-0.84
2022-12-03T05:21:16.964Z,-0.87
2022-12-03T05:24:18.503Z,-0.90
2022-12-03T05:27:23.967Z,-0.91
2022-12-03T05:30:26.191Z,-0.94
2022-12-03T05:33:27.815Z,-0.96
2022-12-03T05:36:29.373Z,-0.99
2022-12-03T05:39:31.204Z,-1.02
2022-12-03T05:42:51.402Z,-1.06
2022-12-03T05:45:53.135Z,-1.06
2022-12-03T05:48:54.700Z,-1.08
2022-12-03T05:51:58.732Z,-1.10
2022-12-03T05:55:00.619Z,-1.14
2022-12-03T05:58:02.636Z,-1.18
2022-12-03T06:01:04.231Z,-1.22
2022-12-03T06:04:05.853Z,-1.26
2022-12-03T06:07:13.596Z,-1.32
2022-12-03T06:10:18.640Z,-1.35
2022-12-03T06:13:20.271Z,-1.40
2022-12-03T06:16:22.367Z,-1.44
2022-12-03T06:19:23.947Z,-1.48
2022-12-03T06:22:25.530Z,-1.49
2022-12-03T06:25:27.087Z,-1.52
2022-12-03T06:28:28.712Z,-1.56
2022-12-03T06:31:30.359Z,-1.56
2022-12-03T06:34:32.225Z,-1.58
2022-12-03T06:37:33.800Z,-1.59
2022-12-03T06:40:35.349Z,-1.62
2022-12-03T06:43:36.859Z,-1.65
2022-12-03T06:46:38.455Z,-1.69
2022-12-03T06:49:40.130Z,-1.70
2022-12-03T06:52:41.639Z,-1.70
2022-12-03T06:55:43.206Z,-1.74
2022-12-03T06:58:44.709Z,-1.75
2022-12-03T07:01:46.346Z,-1.76
2022-12-03T07:04:47.997Z,-1.72
2022-12-03T07:07:52.182Z,-1.70
2022-12-03T07:10:54.450Z,-1.72
2022-12-03T07:14:00.085Z,-1.76
2022-12-03T07:17:04.700Z,-1.78
2022-12-03T07:20:07.203Z,-1.81
2022-12-03T07:23:08.756Z,-1.83
2022-12-03T07:26:10.324Z,-1.88
2022-12-03T07:29:11.879Z,-1.89
2022-12-03T07:32:13.427Z,-1.90
2022-12-03T07:35:15.013Z,-1.91
2022-12-03T07:38:16.624Z,-1.91
2022-12-03T07:41:18.205Z,-1.90
2022-12-03T07:44:19.739Z,-1.90
2022-12-03T07:47:21.419Z,-1.87
2022-12-03T07:50:23.046Z,-1.86
2022-12-03T07:53:24.639Z,-1.87
2022-12-03T07:56:26.143Z,-1.90
2022-12-03T07:59:27.708Z,-1.87
2022-12-03T08:02:29.300Z,-1.88
2022-12-03T08:05:30.975Z,-1.90
2022-12-03T08:08:32.478Z,-1.90
2022-12-03T08:11:34.196Z,-1.90
2022-12-03T08:14:35.786Z,-1.91
2022-12-03T08:17:39.614Z,-1.92
2022-12-03T08:20:43.194Z,-1.91
2022-12-03T08:23:45.182Z,-1.90
2022-12-03T08:26:48.701Z,-1.88
2022-12-03T08:29:50.229Z,-1.87
2022-12-03T08:32:52.229Z,-1.79
2022-12-03T08:35:54.709Z,-1.45
2022-12-03T08:39:25.398Z,-1.46
2022-12-03T08:42:42.722Z,-1.54
2022-12-03T08:45:45.520Z,-1.63
2022-12-03T08:48:49.332Z,-1.67
2022-12-03T08:51:55.986Z,-1.69
2022-12-03T08:54:57.940Z,-1.72
2022-12-03T08:58:00.166Z,-1.69
2022-12-03T09:01:10.799Z,-1.72
2022-12-03T09:04:27.074Z,-1.74
2022-12-03T09:07:28.753Z,-1.74
2022-12-03T09:10:30.349Z,-1.75
2022-12-03T09:13:31.915Z,-1.76
2022-12-03T09:16:33.536Z,-1.79
2022-12-03T09:19:35.200Z,-1.78
2022-12-03T09:22:36.759Z,-1.78
2022-12-03T09:25:38.398Z,-1.79
2022-12-03T09:28:40.042Z,-1.80
2022-12-03T09:31:41.813Z,-1.68
2022-12-03T09:34:43.462Z,-1.63
2022-12-03T09:37:44.983Z,-1.63
2022-12-03T09:40:46.571Z,-1.60
2022-12-03T09:44:03.924Z,-1.60
2022-12-03T09:47:06.971Z,-1.62
2022-12-03T09:50:14.400Z,-1.63
2022-12-03T09:53:19.431Z,-1.63
2022-12-03T09:56:23.402Z,-1.63
2022-12-03T09:59:29.730Z,-1.63
2022-12-03T10:02:31.494Z,-1.61
2022-12-03T10:05:34.673Z,-1.61
2022-12-03T10:08:54.870Z,-1.58
2022-12-03T10:11:59.004Z,-1.50
2022-12-03T10:15:00.704Z,-1.51
2022-12-03T10:18:18.083Z,-1.48
2022-12-03T10:21:25.394Z,-1.45
2022-12-03T10:24:36.699Z,-1.41
2022-12-03T10:27:40.118Z,-1.42
2022-12-03T10:30:54.729Z,-1.41
2022-12-03T10:33:58.364Z,-1.40
2022-12-03T10:37:22.039Z,-1.40
2022-12-03T10:40:26.510Z,-1.38
2022-12-03T10:43:28.067Z,-1.41
2022-12-03T10:46:29.725Z,-1.41
2022-12-03T10:49:31.500Z,-1.38
2022-12-03T10:52:33.310Z,-1.37
2022-12-03T10:55:39.775Z,-1.36
2022-12-03T10:58:42.183Z,-1.36
2022-12-03T11:01:44.195Z,-1.37
2022-12-03T11:04:45.832Z,-1.34
2022-12-03T11:07:47.822Z,-1.31
2022-12-03T11:10:57.826Z,-1.30
2022-12-03T11:14:03.912Z,-1.29
2022-12-03T11:17:07.877Z,-1.32
2022-12-03T11:20:24.902Z,-1.33
2022-12-03T11:23:44.798Z,-1.34
2022-12-03T11:26:46.287Z,-1.32
2022-12-03T11:29:59.517Z,-1.31
2022-12-03T11:33:01.793Z,-1.29
2022-12-03T11:36:03.347Z,-1.29
2022-12-03T11:39:04.907Z,-1.29
2022-12-03T11:42:27.514Z,-1.24
2022-12-03T11:45:33.726Z,-1.20
2022-12-03T11:48:44.404Z,-1.17
2022-12-03T11:51:46.031Z,-1.16
2022-12-03T11:54:54.870Z,-1.09
2022-12-03T11:58:05.446Z,-1.07
2022-12-03T12:01:08.859Z,-1.04
2022-12-03T12:04:32.524Z,-1.07
2022-12-03T12:07:37.786Z,-1.10
2022-12-03T12:10:43.883Z,-1.11
2022-12-03T12:13:45.364Z,-1.03
2022-12-03T12:16:55.434Z,-1.00
2022-12-03T12:20:24.934Z,-0.98
2022-12-03T12:23:29.019Z,-0.96
2022-12-03T12:26:30.551Z,-0.95
2022-12-03T12:29:32.578Z,-0.95
2022-12-03T12:32:44.120Z,-0.94
2022-12-03T12:35:45.743Z,-0.93
2022-12-03T12:38:47.268Z,-0.96
2022-12-03T12:41:50.406Z,-0.98
2022-12-03T12:44:52.470Z,-0.96
2022-12-03T12:47:54.011Z,-0.96
2022-12-03T12:51:21.103Z,-0.92
2022-12-03T12:54:22.657Z,-0.93
2022-12-03T12:57:24.430Z,-0.93
2022-12-03T13:00:25.997Z,-0.93
2022-12-03T13:03:33.040Z,-0.91
2022-12-03T13:06:34.731Z,-0.90
2022-12-03T13:09:36.246Z,-0.89
2022-12-03T13:12:39.182Z,-0.87
2022-12-03T13:16:07.121Z,-0.84
2022-12-03T13:19:29.173Z,-0.82
2022-12-03T13:22:30.720Z,-0.83
2022-12-03T13:29:02.043Z,-0.86
2022-12-03T13:32:11.590Z,-0.86
2022-12-03T13:35:31.320Z,-0.83
2022-12-03T13:38:32.886Z,-0.66
2022-12-03T13:41:52.659Z,-0.43
2022-12-03T13:44:54.459Z,-0.42
2022-12-03T13:47:57.500Z,-0.42
2022-12-03T13:51:12.559Z,-0.44
2022-12-03T13:54:22.498Z,-0.45
2022-12-03T13:57:24.511Z,-0.46
2022-12-03T14:00:26.197Z,-0.48
2022-12-03T14:03:27.820Z,-0.51
2022-12-03T14:06:29.814Z,-0.52
2022-12-03T14:09:31.729Z,-0.54
2022-12-03T14:12:36.422Z,-0.54
2022-12-03T14:15:38.112Z,-0.54
2022-12-03T14:18:39.718Z,-0.53
2022-12-03T14:21:41.843Z,-0.51
2022-12-03T14:24:43.388Z,-0.51
2022-12-03T14:27:44.895Z,-0.50
2022-12-03T14:30:46.660Z,-0.51
2022-12-03T14:33:48.239Z,-0.50
2022-12-03T14:36:49.884Z,-0.46
2022-12-03T14:39:51.549Z,-0.44
2022-12-03T14:42:53.440Z,-0.45
2022-12-03T14:45:55.220Z,-0.43
2022-12-03T14:48:56.815Z,-0.44
2022-12-03T14:51:58.368Z,-0.42
2022-12-03T14:54:59.960Z,-0.42
2022-12-03T14:58:01.536Z,-0.43
2022-12-03T15:01:03.290Z,-0.43
2022-12-03T15:04:05.790Z,-0.42
2022-12-03T15:07:07.871Z,-0.45
2022-12-03T15:10:09.866Z,-0.47
2022-12-03T15:13:11.436Z,-0.33
2022-12-03T15:16:12.987Z,-0.34
2022-12-03T15:19:14.811Z,-0.37
2022-12-03T15:22:16.368Z,-0.39
2022-12-03T15:25:24.274Z,-0.42
2022-12-03T15:28:26.036Z,-0.46
2022-12-03T15:31:28.000Z,-0.48
2022-12-03T15:34:29.592Z,-0.49
2022-12-03T15:37:31.117Z,-0.51
2022-12-03T15:40:32.744Z,-0.52
2022-12-03T15:43:34.283Z,-0.52
2022-12-03T15:46:36.024Z,-0.52
2022-12-03T15:49:37.595Z,-0.31
2022-12-03T15:52:39.178Z,-0.16
2022-12-03T15:55:40.700Z,-0.18
2022-12-03T15:58:42.456Z,-0.08
2022-12-03T16:01:44.078Z,-0.03
2022-12-03T16:04:45.632Z,-0.07
2022-12-03T16:07:47.148Z,-0.13
2022-12-03T16:10:48.795Z,-0.17
2022-12-03T16:13:50.361Z,-0.20
2022-12-03T16:16:52.072Z,-0.24
2022-12-03T16:19:53.801Z,-0.29
2022-12-03T16:22:55.580Z,-0.33
2022-12-03T16:25:57.124Z,-0.37
2022-12-03T16:28:58.792Z,-0.39
2022-12-03T16:32:00.407Z,-0.44
2022-12-03T16:35:02.008Z,-0.46
2022-12-03T16:38:03.556Z,-0.48
2022-12-03T16:41:05.185Z,-0.49
2022-12-03T16:44:06.715Z,-0.48
2022-12-03T16:47:08.250Z,-0.48
2022-12-03T16:50:15.878Z,-0.47
2022-12-03T16:53:21.532Z,-0.46
2022-12-03T16:56:23.135Z,-0.46
2022-12-03T16:59:24.886Z,-0.47
2022-12-03T17:02:27.729Z,-0.51
2022-12-03T17:05:29.497Z,-0.56
2022-12-03T17:08:31.579Z,-0.63
2022-12-03T17:11:33.159Z,-0.66
2022-12-03T17:14:34.655Z,-0.72
2022-12-03T17:17:36.437Z,-0.75
2022-12-03T17:20:38.009Z,-0.79
2022-12-03T17:23:39.837Z,-0.81
2022-12-03T17:26:42.052Z,-0.81
2022-12-03T17:29:43.881Z,-0.82
2022-12-03T17:32:45.495Z,-0.85
2022-12-03T17:35:47.079Z,-0.87
2022-12-03T17:38:48.578Z,-0.88
2022-12-03T17:41:50.121Z,-0.88
2022-12-03T17:44:51.646Z,-0.92
2022-12-03T17:47:53.236Z,-0.96
2022-12-03T17:50:55.422Z,-0.99
2022-12-03T17:53:57.032Z,-1.02
2022-12-03T17:56:58.582Z,-1.04
2022-12-03T18:00:00.116Z,-1.06
2022-12-03T18:03:01.736Z,-1.06
2022-12-03T18:06:04.219Z,-1.04
2022-12-03T18:09:06.061Z,-1.06
2022-12-03T18:12:07.754Z,-1.08
2022-12-03T18:15:09.811Z,-1.09
2022-12-03T18:18:11.523Z,-1.10
2022-12-03T18:21:13.591Z,-1.10
2022-12-03T18:24:15.180Z,-1.10
2022-12-03T18:27:16.765Z,-1.11
2022-12-03T18:30:18.380Z,-1.13
2022-12-03T18:33:21.499Z,-1.16
2022-12-03T18:36:25.859Z,-1.20
2022-12-03T18:39:38.164Z,-1.24
2022-12-03T18:42:39.720Z,-1.26
2022-12-03T18:45:41.702Z,-1.29
2022-12-03T18:48:45.271Z,-1.30
2022-12-03T18:51:48.318Z,-1.28
2022-12-03T18:54:50.147Z,-1.28
2022-12-03T18:57:51.739Z,-1.26
2022-12-03T19:00:53.301Z,-1.25
2022-12-03T19:03:54.955Z,-1.26
2022-12-03T19:06:56.759Z,-1.30
2022-12-03T19:09:58.358Z,-1.34
2022-12-03T19:12:59.949Z,-1.35
2022-12-03T19:16:03.686Z,-1.37
2022-12-03T19:19:07.502Z,-1.39
2022-12-03T19:22:09.076Z,-1.41
2022-12-03T19:25:10.839Z,-1.43
2022-12-03T19:28:12.371Z,-1.47
2022-12-03T19:31:16.366Z,-1.50
2022-12-03T19:34:18.299Z,-1.51
2022-12-03T19:37:20.117Z,-1.51
2022-12-03T19:40:21.643Z,-1.54
2022-12-03T19:43:23.433Z,-1.55
2022-12-03T19:46:28.771Z,-1.58
2022-12-03T19:49:30.379Z,-1.59
2022-12-03T19:52:35.440Z,-1.58
2022-12-03T19:55:37.041Z,-1.58
2022-12-03T19:58:40.444Z,-1.61
2022-12-03T20:01:43.469Z,-1.60
2022-12-03T20:04:45.219Z,-1.59
2022-12-03T20:07:46.817Z,-1.60
2022-12-03T20:10:48.478Z,-1.57
2022-12-03T20:13:54.192Z,-1.57
2022-12-03T20:16:55.951Z,-1.59
2022-12-03T20:19:57.945Z,-1.59
2022-12-03T20:22:59.622Z,-1.57
2022-12-03T20:26:01.972Z,-1.56
2022-12-03T20:29:03.532Z,-1.56
2022-12-03T20:32:07.035Z,-1.58
2022-12-03T20:35:08.971Z,-1.60
2022-12-03T20:38:10.474Z,-1.62
2022-12-03T20:41:14.831Z,-1.63
2022-12-03T20:44:16.568Z,-1.67
2022-12-03T20:47:19.323Z,-1.68
2022-12-03T20:50:20.844Z,-1.72
2022-12-03T20:53:25.241Z,-1.76
2022-12-03T20:56:31.350Z,-1.78
2022-12-03T20:59:33.110Z,-1.80
2022-12-03T21:02:34.751Z,-1.80
2022-12-03T21:05:36.352Z,-1.81
2022-12-03T21:08:42.703Z,-1.84
2022-12-03T21:11:44.567Z,-1.87
2022-12-03T21:14:46.148Z,-1.87
2022-12-03T21:17:47.881Z,-1.89
2022-12-03T21:20:49.424Z,-1.93
2022-12-03T21:23:50.961Z,-1.96
2022-12-03T21:26:52.535Z,-2.00
2022-12-03T21:29:54.536Z,-2.04
2022-12-03T21:32:56.186Z,-2.09
2022-12-03T21:35:58.672Z,-2.12
2022-12-03T21:39:00.481Z,-2.12
2022-12-03T21:42:25.871Z,-2.13
2022-12-03T21:45:25.088Z,-2.16
2022-12-03T21:48:26.671Z,-2.19
2022-12-03T21:51:28.279Z,-2.24
2022-12-03T21:54:29.793Z,-2.27
2022-12-03T21:57:31.452Z,-2.29
2022-12-03T22:00:32.992Z,-2.32
2022-12-03T22:03:34.526Z,-2.33
2022-12-03T22:06:36.030Z,-2.34
2022-12-03T22:09:37.667Z,-2.37
2022-12-03T22:12:40.869Z,-2.41
2022-12-03T22:15:42.543Z,-2.44
2022-12-03T22:18:44.423Z,-2.48
2022-12-03T22:21:46.573Z,-2.48
2022-12-03T22:24:48.135Z,-2.48
2022-12-03T22:27:49.680Z,-2.48
2022-12-03T22:30:51.275Z,-2.45
2022-12-03T22:33:52.871Z,-2.45
2022-12-03T22:36:54.460Z,-2.44
2022-12-03T22:39:56.188Z,-2.43
2022-12-03T22:42:58.008Z,-2.45
2022-12-03T22:45:59.625Z,-2.48
2022-12-03T22:49:06.803Z,-2.50
2022-12-03T22:52:09.075Z,-2.54
2022-12-03T22:55:10.595Z,-2.52
2022-12-03T22:58:12.301Z,-2.33
2022-12-03T23:01:32.439Z,-2.33
2022-12-03T23:04:34.021Z,-2.37
2022-12-03T23:07:35.634Z,-2.38
2022-12-03T23:10:39.463Z,-2.40
2022-12-03T23:13:41.121Z,-2.43
2022-12-03T23:16:42.803Z,-2.35
2022-12-03T23:19:44.318Z,-2.38
2022-12-03T23:22:45.909Z,-2.42
2022-12-03T23:26:01.706Z,-2.47
2022-12-03T23:29:05.443Z,-2.52
2022-12-03T23:32:06.975Z,-2.56
2022-12-03T23:35:09.214Z,-2.58
2022-12-03T23:38:10.964Z,-2.64
2022-12-03T23:41:18.259Z,-2.67
2022-12-03T23:44:19.847Z,-2.71
2022-12-03T23:47:21.354Z,-2.74
2022-12-03T23:50:22.889Z,-2.77
2022-12-03T23:53:24.422Z,-2.78
2022-12-03T23:56:30.313Z,-2.79
2022-12-03T23:59:32.030Z,-2.80
