createdAt,value
2022-09-15T00:03:13.603Z,13.78
2022-09-15T00:08:15.518Z,13.75
2022-09-15T00:13:16.951Z,13.75
2022-09-15T00:18:18.147Z,13.76
2022-09-15T00:23:19.380Z,13.79
2022-09-15T00:28:22.140Z,13.83
2022-09-15T00:33:23.411Z,13.83
2022-09-15T00:38:25.109Z,13.79
2022-09-15T00:44:03.954Z,13.74
2022-09-15T00:49:14.818Z,13.70
2022-09-15T00:54:38.664Z,13.68
2022-09-15T00:59:41.980Z,13.66
2022-09-15T01:04:43.767Z,13.68
2022-09-15T01:09:51.296Z,13.70
2022-09-15T01:14:52.899Z,13.71
2022-09-15T01:20:31.813Z,13.65
2022-09-15T01:26:02.682Z,13.60
2022-09-15T01:31:28.745Z,13.58
2022-09-15T01:36:47.583Z,13.55
2022-09-15T01:42:00.714Z,13.55
2022-09-15T01:47:07.745Z,13.53
2022-09-15T01:52:08.902Z,13.48
2022-09-15T01:57:10.057Z,13.42
2022-09-15T02:02:19.456Z,13.38
2022-09-15T02:07:34.859Z,13.37
2022-09-15T02:12:51.035Z,13.42
2022-09-15T02:17:54.572Z,13.45
2022-09-15T02:23:00.884Z,13.45
2022-09-15T02:28:08.310Z,13.44
2022-09-15T02:33:16.328Z,13.43
2022-09-15T02:38:17.549Z,13.41
2022-09-15T02:43:18.758Z,13.39
2022-09-15T02:48:20.537Z,13.37
2022-09-15T02:53:21.658Z,13.36
2022-09-15T02:58:23.500Z,13.36
2022-09-15T03:03:24.668Z,13.34
2022-09-15T03:08:28.253Z,13.30
2022-09-15T03:13:29.612Z,13.24
2022-09-15T03:18:30.798Z,13.22
2022-09-15T03:23:32.568Z,13.20
2022-09-15T03:28:35.181Z,13.20
2022-09-15T03:33:36.893Z,13.20
2022-09-15T03:38:38.052Z,13.21
2022-09-15T03:43:39.586Z,13.22
2022-09-15T03:48:41.043Z,13.20
2022-09-15T03:53:43.396Z,13.18
2022-09-15T03:58:44.626Z,13.17
2022-09-15T04:03:51.050Z,13.13
2022-09-15T04:08:55.072Z,13.09
2022-09-15T04:13:59.828Z,13.02
2022-09-15T04:19:01.485Z,12.91
2022-09-15T04:24:04.429Z,12.79
2022-09-15T04:29:12.367Z,12.68
2022-09-15T04:34:13.636Z,12.60
2022-09-15T04:39:14.799Z,12.53
2022-09-15T04:44:16.168Z,12.46
2022-09-15T04:49:17.515Z,12.42
2022-09-15T04:54:19.527Z,12.42
2022-09-15T04:59:20.747Z,12.44
2022-09-15T05:04:22.062Z,12.53
2022-09-15T05:09:23.783Z,12.65
2022-09-15T05:14:24.982Z,12.74
2022-09-15T05:19:28.735Z,12.83
2022-09-15T05:24:30.082Z,12.97
2022-09-15T05:29:31.383Z,13.15
2022-09-15T05:34:32.552Z,13.41
2022-09-15T05:39:33.766Z,13.64
2022-09-15T05:44:37.965Z,13.87
2022-09-15T05:49:39.154Z,14.04
2022-09-15T05:54:40.308Z,13.98
2022-09-15T05:59:43.207Z,13.90
2022-09-15T06:04:46.864Z,13.95
2022-09-15T06:09:48.497Z,14.76
2022-09-15T06:14:50.393Z,16.03
2022-09-15T06:19:51.817Z,17.46
2022-09-15T06:24:53.288Z,19.14
2022-09-15T06:29:54.433Z,20.57
2022-09-15T06:34:55.683Z,21.25
2022-09-15T06:39:56.932Z,22.44
2022-09-15T06:44:58.820Z,23.73
2022-09-15T06:50:00.416Z,24.89
2022-09-15T06:55:01.688Z,25.28
2022-09-15T07:00:05.693Z,26.90
2022-09-15T07:05:07.226Z,28.08
2022-09-15T07:10:09.344Z,28.68
2022-09-15T07:15:11.043Z,28.69
2022-09-15T07:20:13.261Z,28.55
2022-09-15T07:25:15.133Z,28.68
2022-09-15T07:30:16.376Z,28.53
2022-09-15T07:35:18.788Z,28.38
2022-09-15T07:40:21.365Z,28.48
2022-09-15T07:45:22.676Z,28.18
2022-09-15T07:50:23.937Z,27.85
2022-09-15T07:55:25.081Z,27.78
2022-09-15T08:00:27.375Z,27.20
2022-09-15T08:05:28.693Z,26.50
2022-09-15T08:10:29.887Z,25.76
2022-09-15T08:15:31.407Z,24.94
2022-09-15T08:20:33.069Z,24.38
2022-09-15T08:25:34.645Z,24.15
2022-09-15T08:30:38.098Z,23.73
2022-09-15T08:35:39.220Z,23.11
2022-09-15T08:40:45.321Z,22.86
2022-09-15T08:45:54.896Z,22.49
2022-09-15T08:51:03.217Z,22.25
2022-09-15T08:56:16.233Z,22.07
2022-09-15T09:01:42.299Z,21.81
2022-09-15T09:07:09.815Z,21.96
2022-09-15T09:12:28.842Z,22.57
2022-09-15T09:18:08.067Z,22.83
2022-09-15T09:23:16.905Z,22.68
2022-09-15T09:28:40.488Z,22.50
2022-09-15T09:33:55.584Z,22.51
2022-09-15T09:38:57.879Z,22.48
2022-09-15T09:43:59.084Z,22.35
2022-09-15T09:49:23.055Z,21.86
2022-09-15T09:54:27.902Z,21.35
2022-09-15T09:59:35.094Z,21.16
2022-09-15T10:04:41.445Z,20.84
2022-09-15T10:10:18.671Z,20.46
2022-09-15T10:15:24.453Z,20.39
2022-09-15T10:20:34.765Z,20.54
2022-09-15T10:25:58.580Z,20.37
2022-09-15T10:31:02.491Z,20.09
2022-09-15T10:36:05.383Z,19.98
2022-09-15T10:41:26.854Z,19.84
2022-09-15T10:46:41.784Z,19.62
2022-09-15T10:51:49.560Z,19.58
2022-09-15T10:56:57.190Z,19.54
2022-09-15T11:02:13.740Z,19.75
2022-09-15T11:07:17.684Z,20.22
2022-09-15T11:12:40.894Z,20.15
2022-09-15T11:18:19.487Z,19.86
2022-09-15T11:23:33.979Z,19.66
2022-09-15T11:28:39.074Z,19.84
2022-09-15T11:33:54.459Z,20.26
2022-09-15T11:39:21.182Z,20.27
2022-09-15T11:44:27.054Z,20.22
2022-09-15T11:49:39.910Z,20.32
2022-09-15T11:54:48.134Z,20.42
2022-09-15T12:00:11.596Z,20.76
2022-09-15T12:05:23.584Z,20.90
2022-09-15T12:10:31.073Z,20.86
2022-09-15T12:15:33.991Z,20.74
2022-09-15T12:20:52.796Z,20.85
2022-09-15T12:25:53.837Z,20.95
2022-09-15T12:31:32.847Z,20.83
2022-09-15T12:36:53.550Z,20.70
2022-09-15T12:42:05.748Z,20.83
2022-09-15T12:47:19.272Z,20.93
2022-09-15T12:52:24.312Z,20.91
2022-09-15T12:57:33.687Z,20.77
2022-09-15T13:02:46.901Z,20.72
2022-09-15T13:07:58.085Z,20.69
2022-09-15T13:13:25.275Z,20.72
2022-09-15T13:18:31.586Z,20.69
2022-09-15T13:23:37.782Z,20.72
2022-09-15T13:28:39.333Z,20.83
2022-09-15T13:39:17.218Z,20.50
2022-09-15T13:44:56.784Z,20.75
2022-09-15T13:50:16.869Z,20.75
2022-09-15T13:55:26.980Z,20.50
2022-09-15T14:00:43.356Z,20.31
2022-09-15T14:05:45.416Z,20.22
2022-09-15T14:10:57.757Z,20.25
2022-09-15T14:16:00.815Z,20.55
2022-09-15T14:21:04.794Z,20.50
2022-09-15T14:26:12.430Z,20.15
2022-09-15T14:31:13.869Z,19.87
2022-09-15T14:36:26.990Z,19.40
2022-09-15T14:41:31.999Z,19.01
2022-09-15T14:46:37.741Z,18.75
2022-09-15T14:51:45.285Z,18.53
2022-09-15T14:56:49.630Z,18.39
2022-09-15T15:02:47.937Z,18.32
2022-09-15T15:07:50.630Z,18.25
2022-09-15T15:13:05.048Z,18.08
2022-09-15T15:18:31.663Z,17.84
2022-09-15T15:23:33.356Z,17.68
2022-09-15T15:28:36.301Z,17.57
2022-09-15T15:33:45.713Z,17.48
2022-09-15T15:38:56.078Z,17.37
2022-09-15T15:44:08.423Z,17.26
2022-09-15T15:49:14.446Z,17.08
2022-09-15T15:54:15.646Z,16.84
2022-09-15T15:59:17.252Z,16.65
2022-09-15T16:04:19.235Z,16.51
2022-09-15T16:09:20.434Z,16.39
2022-09-15T16:14:21.544Z,16.22
2022-09-15T16:19:22.736Z,16.09
2022-09-15T16:24:24.299Z,15.95
2022-09-15T16:29:29.135Z,15.84
2022-09-15T16:34:30.574Z,15.72
2022-09-15T16:39:31.798Z,15.62
2022-09-15T16:44:33.425Z,15.59
2022-09-15T16:49:36.813Z,15.53
2022-09-15T16:54:38.383Z,15.46
2022-09-15T16:59:40.593Z,15.36
2022-09-15T17:04:41.749Z,15.16
2022-09-15T17:09:43.300Z,14.98
2022-09-15T17:14:44.485Z,14.85
2022-09-15T17:19:45.929Z,14.77
2022-09-15T17:24:47.352Z,14.73
2022-09-15T17:29:49.294Z,14.70
2022-09-15T17:34:51.167Z,14.66
2022-09-15T17:39:58.146Z,14.57
2022-09-15T17:45:00.359Z,14.42
2022-09-15T17:50:01.732Z,14.28
2022-09-15T17:55:11.181Z,14.11
2022-09-15T18:00:13.777Z,13.95
2022-09-15T18:05:35.332Z,13.79
2022-09-15T18:10:37.720Z,13.65
2022-09-15T18:15:39.243Z,13.51
2022-09-15T18:20:41.510Z,13.38
2022-09-15T18:25:43.540Z,13.26
2022-09-15T18:30:47.216Z,13.14
2022-09-15T18:35:50.836Z,13.05
2022-09-15T18:40:55.218Z,12.95
2022-09-15T18:46:00.689Z,12.85
2022-09-15T18:51:07.770Z,12.78
2022-09-15T18:56:10.759Z,12.72
2022-09-15T19:01:12.097Z,12.65
2022-09-15T19:06:14.662Z,12.54
2022-09-15T19:11:16.589Z,12.44
2022-09-15T19:16:22.736Z,12.31
2022-09-15T19:21:27.396Z,12.19
2022-09-15T19:26:29.102Z,12.07
2022-09-15T19:31:30.485Z,11.99
2022-09-15T19:36:31.999Z,11.92
2022-09-15T19:41:33.494Z,11.87
2022-09-15T19:46:34.672Z,11.84
2022-09-15T19:51:35.733Z,11.80
2022-09-15T19:56:38.051Z,11.75
2022-09-15T20:01:39.290Z,11.69
2022-09-15T20:06:42.114Z,11.60
2022-09-15T20:11:43.198Z,11.54
2022-09-15T20:16:44.561Z,11.47
2022-09-15T20:21:50.734Z,11.40
2022-09-15T20:26:53.179Z,11.36
2022-09-15T20:31:54.468Z,11.34
2022-09-15T20:36:55.656Z,11.36
2022-09-15T20:41:57.332Z,11.36
2022-09-15T20:46:58.493Z,11.35
2022-09-15T20:51:59.604Z,11.28
2022-09-15T20:57:00.994Z,11.20
2022-09-15T21:02:06.497Z,11.11
2022-09-15T21:07:07.751Z,11.07
2022-09-15T21:12:09.784Z,11.03
2022-09-15T21:17:11.074Z,11.00
2022-09-15T21:22:14.158Z,10.96
2022-09-15T21:27:33.776Z,10.91
2022-09-15T21:32:35.718Z,10.85
2022-09-15T21:37:36.853Z,10.78
2022-09-15T21:42:38.661Z,10.72
2022-09-15T21:47:39.924Z,10.66
2022-09-15T21:52:40.967Z,10.60
2022-09-15T21:57:42.072Z,10.53
2022-09-15T22:02:43.245Z,10.43
2022-09-15T22:07:44.321Z,10.33
2022-09-15T22:12:45.484Z,10.25
2022-09-15T22:17:46.651Z,10.20
2022-09-15T22:22:48.122Z,10.21
2022-09-15T22:27:49.271Z,10.27
2022-09-15T22:32:51.983Z,10.36
2022-09-15T22:37:53.487Z,10.42
2022-09-15T22:42:54.610Z,10.50
2022-09-15T22:47:55.771Z,10.64
2022-09-15T22:52:56.833Z,10.82
2022-09-15T22:57:58.221Z,10.99
2022-09-15T23:03:01.261Z,11.09
2022-09-15T23:08:02.903Z,11.13
2022-09-15T23:13:04.162Z,11.17
2022-09-15T23:18:05.241Z,11.21
2022-09-15T23:23:06.476Z,11.19
2022-09-15T23:28:07.612Z,11.10
2022-09-15T23:33:09.187Z,10.94
2022-09-15T23:38:10.349Z,10.81
2022-09-15T23:43:12.023Z,10.68
2022-09-15T23:48:13.536Z,10.55
2022-09-15T23:53:14.698Z,10.49
2022-09-15T23:58:16.768Z,10.47
