createdAt,value
2018-08-24T00:01:42.063Z,17.60
2018-08-24T00:04:18.031Z,16.53
2018-08-24T00:06:53.819Z,16.13
2018-08-24T00:09:29.699Z,15.37
2018-08-24T00:12:05.333Z,15.10
2018-08-24T00:14:41.242Z,16.03
2018-08-24T00:17:22.089Z,16.13
2018-08-24T00:19:57.893Z,16.57
2018-08-24T00:22:33.628Z,23.47
2018-08-24T00:25:09.291Z,16.53
2018-08-24T00:27:45.069Z,18.03
2018-08-24T00:30:20.941Z,19.23
2018-08-24T00:32:56.579Z,19.60
2018-08-24T00:35:32.273Z,17.80
2018-08-24T00:38:08.525Z,15.70
2018-08-24T00:40:44.379Z,17.87
2018-08-24T00:43:20.149Z,18.07
2018-08-24T00:45:56.191Z,19.53
2018-08-24T00:48:32.034Z,16.20
2018-08-24T00:51:08.601Z,17.77
2018-08-24T00:53:44.748Z,16.90
2018-08-24T00:56:20.638Z,15.17
2018-08-24T00:58:56.413Z,16.47
2018-08-24T01:01:32.193Z,17.30
2018-08-24T01:04:07.949Z,17.50
2018-08-24T01:06:43.769Z,17.03
2018-08-24T01:09:19.542Z,17.27
2018-08-24T01:12:00.441Z,18.30
2018-08-24T01:14:36.165Z,16.97
2018-08-24T01:17:17.080Z,18.50
2018-08-24T01:19:52.824Z,17.90
2018-08-24T01:22:28.732Z,16.90
2018-08-24T01:25:04.624Z,17.97
2018-08-24T01:27:40.485Z,17.67
2018-08-24T01:30:16.337Z,19.00
2018-08-24T01:32:52.135Z,19.70
2018-08-24T01:35:27.971Z,21.00
2018-08-24T01:38:04.242Z,21.27
2018-08-24T01:40:40.470Z,21.97
2018-08-24T01:43:16.268Z,21.53
2018-08-24T01:45:57.125Z,21.53
2018-08-24T01:48:32.953Z,19.23
2018-08-24T01:51:08.712Z,19.07
2018-08-24T01:53:44.623Z,19.17
2018-08-24T01:56:20.378Z,19.27
2018-08-24T01:58:56.282Z,16.33
2018-08-24T02:01:32.309Z,19.77
2018-08-24T02:04:08.405Z,20.03
2018-08-24T02:06:44.242Z,17.67
2018-08-24T02:09:22.776Z,18.13
2018-08-24T02:11:58.790Z,17.17
2018-08-24T02:14:39.639Z,18.87
2018-08-24T02:17:20.587Z,19.63
2018-08-24T02:20:01.461Z,17.77
2018-08-24T02:22:37.073Z,17.80
2018-08-24T02:25:13.001Z,17.17
2018-08-24T02:27:48.696Z,16.27
2018-08-24T02:30:24.425Z,16.77
2018-08-24T02:33:00.046Z,16.87
2018-08-24T02:35:36.091Z,19.50
2018-08-24T02:38:11.885Z,17.87
2018-08-24T02:40:47.758Z,17.13
2018-08-24T02:43:23.480Z,20.80
2018-08-24T02:45:59.345Z,17.53
2018-08-24T02:48:35.089Z,17.93
2018-08-24T02:51:10.948Z,18.77
2018-08-24T02:53:46.837Z,22.20
2018-08-24T02:56:22.690Z,23.77
2018-08-24T02:58:58.308Z,26.37
2018-08-24T03:01:34.059Z,22.60
2018-08-24T03:04:09.792Z,22.17
2018-08-24T03:06:45.864Z,21.83
2018-08-24T03:09:21.611Z,22.47
2018-08-24T03:11:57.414Z,21.90
2018-08-24T03:14:33.226Z,22.13
2018-08-24T03:17:13.968Z,22.10
2018-08-24T03:19:49.784Z,21.97
2018-08-24T03:22:25.705Z,22.40
2018-08-24T03:25:01.563Z,20.87
2018-08-24T03:27:37.458Z,20.40
2018-08-24T03:30:13.194Z,19.03
2018-08-24T03:32:49.064Z,22.57
2018-08-24T03:35:24.792Z,22.10
2018-08-24T03:38:00.662Z,22.83
2018-08-24T03:40:36.375Z,20.47
2018-08-24T03:43:12.296Z,19.77
2018-08-24T03:45:47.975Z,20.90
2018-08-24T03:48:23.956Z,19.07
2018-08-24T03:50:59.749Z,19.67
2018-08-24T03:53:35.560Z,100.33
2018-08-24T03:56:11.341Z,29.37
2018-08-24T03:58:47.761Z,20.63
2018-08-24T04:01:23.512Z,21.70
2018-08-24T04:03:59.466Z,17.77
2018-08-24T04:06:35.171Z,17.37
2018-08-24T04:09:11.177Z,18.07
2018-08-24T04:11:47.257Z,18.80
2018-08-24T04:14:23.013Z,19.20
2018-08-24T04:17:03.778Z,20.90
2018-08-24T04:19:39.594Z,22.57
2018-08-24T04:22:15.319Z,22.60
2018-08-24T04:24:50.948Z,22.57
2018-08-24T04:27:26.681Z,21.73
2018-08-24T04:30:02.574Z,28.47
2018-08-24T04:32:38.521Z,26.77
2018-08-24T04:35:14.377Z,21.57
2018-08-24T04:37:50.585Z,24.37
2018-08-24T04:40:26.592Z,22.13
2018-08-24T04:43:02.402Z,24.63
2018-08-24T04:45:38.394Z,25.60
2018-08-24T04:48:14.363Z,32.17
2018-08-24T04:50:50.039Z,30.63
2018-08-24T04:53:25.782Z,23.10
2018-08-24T04:56:01.654Z,21.23
2018-08-24T04:58:37.452Z,26.63
2018-08-24T05:01:13.871Z,23.73
2018-08-24T05:03:49.584Z,22.90
2018-08-24T05:06:25.388Z,26.40
2018-08-24T05:09:01.138Z,23.03
2018-08-24T05:11:37.693Z,26.17
2018-08-24T05:14:13.400Z,30.57
2018-08-24T05:16:49.367Z,32.70
2018-08-24T05:19:25.109Z,28.33
2018-08-24T05:22:00.920Z,31.63
2018-08-24T05:24:36.650Z,28.97
2018-08-24T05:27:12.529Z,25.23
2018-08-24T05:29:48.372Z,28.40
2018-08-24T05:32:24.291Z,32.53
2018-08-24T05:35:00.171Z,23.43
2018-08-24T05:37:36.056Z,28.17
2018-08-24T05:40:11.774Z,22.63
2018-08-24T05:42:47.662Z,23.23
2018-08-24T05:45:23.450Z,24.70
2018-08-24T05:47:59.315Z,22.77
2018-08-24T05:50:35.065Z,23.17
2018-08-24T05:53:10.867Z,23.20
2018-08-24T05:55:46.812Z,23.43
2018-08-24T05:58:22.564Z,22.37
2018-08-24T06:00:58.370Z,19.27
2018-08-24T06:03:34.226Z,22.30
2018-08-24T06:06:09.941Z,20.03
2018-08-24T06:08:46.612Z,23.73
2018-08-24T06:11:22.780Z,20.73
2018-08-24T06:13:58.667Z,21.67
2018-08-24T06:16:34.426Z,19.67
2018-08-24T06:19:10.801Z,24.07
2018-08-24T06:21:46.548Z,24.97
2018-08-24T06:24:22.267Z,23.37
2018-08-24T06:26:58.215Z,24.80
2018-08-24T06:29:34.108Z,19.77
2018-08-24T06:32:10.782Z,19.97
2018-08-24T06:34:46.655Z,16.60
2018-08-24T06:37:22.454Z,19.30
2018-08-24T06:39:58.293Z,17.27
2018-08-24T06:42:29.045Z,17.67
2018-08-24T06:44:59.850Z,13.30
2018-08-24T06:47:30.694Z,13.43
2018-08-24T06:50:01.806Z,9.70
2018-08-24T06:52:33.005Z,23.53
2018-08-24T06:55:03.813Z,11.60
2018-08-24T06:57:34.681Z,13.10
2018-08-24T07:00:05.573Z,13.10
2018-08-24T07:02:36.547Z,9.17
2018-08-24T07:05:08.087Z,13.03
2018-08-24T07:07:38.837Z,9.03
2018-08-24T07:10:09.846Z,12.07
2018-08-24T07:12:40.607Z,9.43
2018-08-24T07:22:17.829Z,8.88
2018-08-24T07:24:48.676Z,8.70
2018-08-24T07:27:19.491Z,8.83
2018-08-24T07:29:50.263Z,9.37
2018-08-24T07:32:21.070Z,8.57
2018-08-24T07:34:51.861Z,11.80
2018-08-24T07:37:22.717Z,11.70
2018-08-24T07:39:53.469Z,9.73
2018-08-24T07:42:24.241Z,9.13
2018-08-24T07:44:55.653Z,7.63
2018-08-24T07:47:26.500Z,7.83
2018-08-24T07:49:57.249Z,9.23
2018-08-24T07:52:28.180Z,7.83
2018-08-24T07:54:59.128Z,8.07
2018-08-24T07:57:29.914Z,7.30
2018-08-24T08:00:00.682Z,7.00
2018-08-24T08:02:50.870Z,7.30
2018-08-24T08:05:21.682Z,8.43
2018-08-24T08:07:52.816Z,8.07
2018-08-24T08:10:23.573Z,17.20
2018-08-24T08:12:54.375Z,8.00
2018-08-24T08:15:25.149Z,8.83
2018-08-24T08:17:55.956Z,7.80
2018-08-24T08:20:26.721Z,10.37
2018-08-24T08:22:57.560Z,7.97
2018-08-24T08:25:28.306Z,10.23
2018-08-24T08:27:59.092Z,10.63
2018-08-24T08:30:29.852Z,7.07
2018-08-24T08:33:00.677Z,6.43
2018-08-24T08:35:31.433Z,9.63
2018-08-24T08:38:02.285Z,6.90
2018-08-24T08:40:33.031Z,6.43
2018-08-24T08:43:04.715Z,7.93
2018-08-24T08:45:35.455Z,8.13
2018-08-24T08:48:06.246Z,10.80
2018-08-24T08:50:36.990Z,8.33
2018-08-24T08:53:08.029Z,9.20
2018-08-24T08:55:38.776Z,7.87
2018-08-24T08:58:09.561Z,7.23
2018-08-24T09:00:41.334Z,6.80
2018-08-24T09:03:12.117Z,6.80
2018-08-24T09:05:42.889Z,7.53
2018-08-24T09:08:13.728Z,6.60
2018-08-24T09:10:44.482Z,7.53
2018-08-24T09:13:15.335Z,13.63
2018-08-24T09:15:48.870Z,7.87
2018-08-24T09:18:24.699Z,8.30
2018-08-24T09:21:00.730Z,6.63
2018-08-24T09:23:36.715Z,9.03
2018-08-24T09:26:12.581Z,7.17
2018-08-24T09:28:43.489Z,6.60
2018-08-24T09:31:19.293Z,6.83
2018-08-24T09:33:50.111Z,14.60
2018-08-24T09:36:21.954Z,7.13
2018-08-24T09:38:53.478Z,6.87
2018-08-24T09:41:24.246Z,7.03
2018-08-24T09:43:59.163Z,7.77
2018-08-24T09:46:35.521Z,7.10
2018-08-24T09:49:11.807Z,13.60
2018-08-24T09:51:42.789Z,11.43
2018-08-24T09:54:13.742Z,6.83
2018-08-24T09:56:44.513Z,8.97
2018-08-24T09:59:15.762Z,7.53
2018-08-24T10:01:51.640Z,6.67
2018-08-24T10:04:27.435Z,7.80
2018-08-24T10:07:03.204Z,6.83
2018-08-24T10:09:34.057Z,7.33
2018-08-24T10:12:04.844Z,6.33
2018-08-24T10:14:35.634Z,7.10
2018-08-24T10:17:06.491Z,12.13
2018-08-24T10:19:37.284Z,9.73
2018-08-24T10:22:08.091Z,6.97
2018-08-24T10:24:38.963Z,6.60
2018-08-24T10:27:09.762Z,6.17
2018-08-24T10:29:40.876Z,7.87
2018-08-24T10:32:11.797Z,6.23
2018-08-24T10:34:42.574Z,8.53
2018-08-24T10:37:13.415Z,6.80
2018-08-24T10:39:44.268Z,7.10
2018-08-24T10:42:15.672Z,5.73
2018-08-24T10:44:46.476Z,6.30
2018-08-24T10:47:17.715Z,6.00
2018-08-24T10:49:48.730Z,5.97
2018-08-24T10:52:19.568Z,6.07
2018-08-24T10:54:50.566Z,6.33
2018-08-24T10:57:21.496Z,5.83
2018-08-24T10:59:52.318Z,8.17
2018-08-24T11:02:23.560Z,6.13
2018-08-24T11:04:54.352Z,5.53
2018-08-24T11:07:25.307Z,5.30
2018-08-24T11:09:56.817Z,7.80
2018-08-24T11:12:31.187Z,5.90
2018-08-24T11:15:03.961Z,8.77
2018-08-24T11:17:39.867Z,5.73
2018-08-24T11:20:10.674Z,6.03
2018-08-24T11:22:41.430Z,6.43
2018-08-24T11:25:12.276Z,6.73
2018-08-24T11:27:43.041Z,5.30
2018-08-24T11:30:13.878Z,5.27
2018-08-24T11:32:44.643Z,7.53
2018-08-24T11:35:15.469Z,5.70
2018-08-24T11:37:46.326Z,7.20
2018-08-24T11:40:17.192Z,5.00
2018-08-24T11:42:47.984Z,5.23
2018-08-24T11:45:18.891Z,7.00
2018-08-24T11:47:49.689Z,5.73
2018-08-24T11:50:20.733Z,5.77
2018-08-24T11:52:51.520Z,5.10
2018-08-24T11:55:22.491Z,5.50
2018-08-24T11:57:53.280Z,7.00
2018-08-24T12:00:31.554Z,5.33
2018-08-24T12:03:04.275Z,5.20
2018-08-24T12:05:35.078Z,5.43
2018-08-24T12:08:05.967Z,5.00
2018-08-24T12:10:36.982Z,5.83
2018-08-24T12:13:07.736Z,5.90
2018-08-24T12:15:38.531Z,6.10
2018-08-24T12:18:09.485Z,4.97
2018-08-24T12:20:40.482Z,4.57
2018-08-24T12:23:11.258Z,5.53
2018-08-24T12:25:42.121Z,5.63
2018-08-24T12:28:12.908Z,6.90
2018-08-24T12:30:43.759Z,5.33
2018-08-24T12:33:14.526Z,5.93
2018-08-24T12:35:45.345Z,6.63
2018-08-24T12:38:16.105Z,4.97
2018-08-24T12:40:47.305Z,5.33
2018-08-24T12:43:18.112Z,6.60
2018-08-24T12:45:49.070Z,7.10
2018-08-24T12:48:19.873Z,10.00
2018-08-24T12:50:50.663Z,6.17
2018-08-24T12:53:21.421Z,5.60
2018-08-24T12:55:52.334Z,5.43
2018-08-24T12:58:23.086Z,6.57
2018-08-24T13:00:53.902Z,5.37
2018-08-24T13:03:24.675Z,5.33
2018-08-24T13:05:55.562Z,4.73
2018-08-24T13:08:26.354Z,5.70
2018-08-24T13:10:57.282Z,5.00
2018-08-24T13:13:28.084Z,6.77
2018-08-24T13:15:58.942Z,5.33
2018-08-24T13:18:29.840Z,6.20
2018-08-24T13:21:01.069Z,5.50
2018-08-24T13:23:31.875Z,5.40
2018-08-24T13:26:02.776Z,6.00
2018-08-24T13:28:33.619Z,5.50
2018-08-24T13:31:05.106Z,5.33
2018-08-24T13:33:35.864Z,7.40
2018-08-24T13:36:06.758Z,6.07
2018-08-24T13:38:37.591Z,9.07
2018-08-24T13:41:08.425Z,7.27
2018-08-24T13:43:39.196Z,7.57
2018-08-24T13:46:10.089Z,6.40
2018-08-24T13:48:40.875Z,6.47
2018-08-24T13:51:11.804Z,8.97
2018-08-24T13:53:42.753Z,8.47
2018-08-24T13:56:14.072Z,7.17
2018-08-24T13:58:44.827Z,7.40
2018-08-24T14:01:15.854Z,8.50
2018-08-24T14:03:47.222Z,8.77
2018-08-24T14:06:22.065Z,8.50
2018-08-24T14:09:04.638Z,6.00
2018-08-24T14:11:35.491Z,8.77
2018-08-24T14:14:06.281Z,18.57
2018-08-24T14:16:37.641Z,21.00
2018-08-24T14:19:08.614Z,24.47
2018-08-24T14:21:39.438Z,16.70
2018-08-24T14:24:10.278Z,31.60
2018-08-24T14:26:41.264Z,19.03
2018-08-24T14:29:12.277Z,20.63
2018-08-24T14:31:43.258Z,24.70
2018-08-24T14:34:14.235Z,23.67
2018-08-24T14:36:45.368Z,13.67
2018-08-24T14:39:16.193Z,23.87
2018-08-24T14:41:47.054Z,31.70
2018-08-24T14:44:17.872Z,26.67
2018-08-24T14:46:53.866Z,27.43
2018-08-24T14:49:24.674Z,43.33
2018-08-24T14:53:19.844Z,34.57
2018-08-24T14:55:50.665Z,34.33
2018-08-24T14:58:21.930Z,33.57
2018-08-24T15:00:52.706Z,28.13
2018-08-24T15:03:23.576Z,17.47
2018-08-24T15:05:54.371Z,29.73
2018-08-24T15:08:25.223Z,21.70
2018-08-24T15:10:57.593Z,11.50
2018-08-24T15:13:28.417Z,12.70
2018-08-24T15:15:59.224Z,14.73
2018-08-24T15:18:30.429Z,13.83
2018-08-24T15:21:01.198Z,18.27
2018-08-24T15:23:32.021Z,14.90
2018-08-24T15:26:02.848Z,17.93
2018-08-24T15:28:33.796Z,20.00
2018-08-24T15:31:05.649Z,14.43
2018-08-24T15:33:36.501Z,8.57
2018-08-24T15:36:07.327Z,9.07
2018-08-24T15:38:38.155Z,12.90
2018-08-24T15:41:08.935Z,13.43
2018-08-24T15:43:39.758Z,13.27
2018-08-24T15:46:10.611Z,11.20
2018-08-24T15:48:41.590Z,9.47
2018-08-24T15:51:12.347Z,11.47
2018-08-24T15:53:43.179Z,9.80
2018-08-24T15:56:13.937Z,8.63
2018-08-24T15:58:44.777Z,20.70
2018-08-24T16:01:15.550Z,16.83
2018-08-24T16:03:46.670Z,14.23
2018-08-24T16:06:17.547Z,9.70
2018-08-24T16:08:48.401Z,10.77
2018-08-24T16:11:19.248Z,11.63
2018-08-24T16:13:50.046Z,14.07
2018-08-24T16:16:20.941Z,38.77
2018-08-24T16:18:51.982Z,21.67
2018-08-24T16:21:22.880Z,15.10
2018-08-24T16:23:53.764Z,20.40
2018-08-24T16:26:25.681Z,10.30
2018-08-24T16:28:56.797Z,13.30
2018-08-24T16:31:27.605Z,17.87
2018-08-24T16:33:58.610Z,16.23
2018-08-24T16:36:29.406Z,14.40
2018-08-24T16:39:00.251Z,15.20
2018-08-24T16:41:31.044Z,13.60
2018-08-24T16:44:01.883Z,16.03
2018-08-24T16:46:32.730Z,43.10
2018-08-24T16:49:03.772Z,72.57
2018-08-24T16:51:34.570Z,28.10
2018-08-24T16:54:05.429Z,20.43
2018-08-24T16:56:36.227Z,86.87
2018-08-24T16:59:07.069Z,31.63
2018-08-24T17:01:37.953Z,22.90
2018-08-24T17:04:08.882Z,33.43
2018-08-24T17:06:39.649Z,25.37
2018-08-24T17:09:12.421Z,29.20
2018-08-24T17:11:43.314Z,21.50
2018-08-24T17:14:14.186Z,27.90
2018-08-24T17:16:45.145Z,45.20
2018-08-24T17:19:15.980Z,52.00
2018-08-24T17:21:46.775Z,44.80
2018-08-24T17:24:17.614Z,33.60
2018-08-24T17:26:48.425Z,57.70
2018-08-24T17:29:19.424Z,59.87
2018-08-24T17:31:50.271Z,121.33
2018-08-24T17:34:21.140Z,112.43
2018-08-24T17:36:51.982Z,69.37
2018-08-24T17:39:23.423Z,33.53
2018-08-24T17:41:54.262Z,23.10
2018-08-24T17:44:25.344Z,15.47
2018-08-24T17:46:56.154Z,30.67
2018-08-24T17:49:27.241Z,27.87
2018-08-24T17:51:58.073Z,23.80
2018-08-24T17:54:29.349Z,19.97
2018-08-24T17:57:00.317Z,19.47
2018-08-24T17:59:31.251Z,18.33
2018-08-24T18:02:04.775Z,22.00
2018-08-24T18:04:35.925Z,22.57
2018-08-24T18:07:08.057Z,37.57
2018-08-24T18:09:39.236Z,31.60
2018-08-24T18:12:10.171Z,31.43
2018-08-24T18:14:41.117Z,36.43
2018-08-24T18:17:12.118Z,33.00
2018-08-24T18:19:42.997Z,23.23
2018-08-24T18:22:13.811Z,22.47
2018-08-24T18:24:44.675Z,44.73
2018-08-24T18:27:15.552Z,39.53
2018-08-24T18:29:46.696Z,53.40
2018-08-24T18:32:17.761Z,73.50
2018-08-24T18:34:48.865Z,54.97
2018-08-24T18:37:21.044Z,70.77
2018-08-24T18:39:52.773Z,83.70
2018-08-24T18:42:23.639Z,69.87
2018-08-24T18:44:54.522Z,72.77
2018-08-24T18:47:25.366Z,39.77
2018-08-24T18:49:56.237Z,31.20
2018-08-24T18:52:27.050Z,68.43
2018-08-24T18:54:57.988Z,77.03
2018-08-24T18:57:28.891Z,30.23
2018-08-24T18:59:59.825Z,33.87
2018-08-24T19:02:30.742Z,31.83
2018-08-24T19:05:01.608Z,23.13
2018-08-24T19:07:32.398Z,9.43
2018-08-24T19:10:03.303Z,11.67
2018-08-24T19:12:34.165Z,14.50
2018-08-24T19:15:06.541Z,14.13
2018-08-24T19:17:42.367Z,14.03
2018-08-24T19:20:18.415Z,15.33
2018-08-24T19:22:51.867Z,12.90
2018-08-24T19:25:22.732Z,13.77
2018-08-24T19:27:59.146Z,16.50
2018-08-24T19:30:33.428Z,13.03
2018-08-24T19:33:04.284Z,16.33
2018-08-24T19:35:36.406Z,23.87
2018-08-24T19:38:07.468Z,29.13
2018-08-24T19:40:44.113Z,41.63
2018-08-24T19:43:14.893Z,53.53
2018-08-24T19:45:45.750Z,74.47
2018-08-24T19:48:21.731Z,66.80
2018-08-24T19:50:52.739Z,70.73
2018-08-24T19:53:23.596Z,35.20
2018-08-24T19:55:57.129Z,25.43
2018-08-24T19:58:33.325Z,20.47
2018-08-24T20:01:09.149Z,15.33
2018-08-24T20:03:46.288Z,15.93
2018-08-24T20:06:27.027Z,21.13
2018-08-24T20:09:08.043Z,17.20
2018-08-24T20:11:46.746Z,10.70
2018-08-24T20:14:27.439Z,15.47
2018-08-24T20:17:08.664Z,15.40
2018-08-24T20:19:44.602Z,14.53
2018-08-24T20:22:20.429Z,19.10
2018-08-24T20:24:58.740Z,10.67
2018-08-24T20:27:34.805Z,14.80
2018-08-24T20:30:10.581Z,14.13
2018-08-24T20:32:46.442Z,17.83
2018-08-24T20:35:22.261Z,88.37
2018-08-24T20:37:58.045Z,18.53
2018-08-24T20:40:33.809Z,17.10
2018-08-24T20:43:10.870Z,18.13
2018-08-24T20:45:46.775Z,20.20
2018-08-24T20:48:22.721Z,15.90
2018-08-24T20:50:58.495Z,15.30
2018-08-24T20:53:34.246Z,18.37
2018-08-24T20:56:10.169Z,16.03
2018-08-24T20:58:45.905Z,16.47
2018-08-24T21:01:27.600Z,20.00
2018-08-24T21:04:04.158Z,16.30
2018-08-24T21:06:40.111Z,12.67
2018-08-24T21:09:16.049Z,14.77
2018-08-24T21:11:52.248Z,16.07
2018-08-24T21:14:28.316Z,16.80
2018-08-24T21:17:04.187Z,16.10
2018-08-24T21:19:46.601Z,12.83
2018-08-24T21:22:22.343Z,16.03
2018-08-24T21:24:58.497Z,11.57
2018-08-24T21:27:34.440Z,11.90
2018-08-24T21:30:11.003Z,12.60
2018-08-24T21:32:47.013Z,15.43
2018-08-24T21:35:22.821Z,11.20
2018-08-24T21:37:58.676Z,12.07
2018-08-24T21:40:34.481Z,17.07
2018-08-24T21:43:10.235Z,12.63
2018-08-24T21:45:46.024Z,21.00
2018-08-24T21:48:21.813Z,14.47
2018-08-24T21:50:57.820Z,15.50
2018-08-24T21:53:33.705Z,23.50
2018-08-24T21:56:09.961Z,59.77
2018-08-24T21:58:45.798Z,24.93
2018-08-24T22:01:21.894Z,19.77
2018-08-24T22:03:58.083Z,18.70
2018-08-24T22:06:34.374Z,18.37
2018-08-24T22:09:10.948Z,16.00
2018-08-24T22:11:46.886Z,16.30
2018-08-24T22:14:23.032Z,13.47
2018-08-24T22:16:58.838Z,20.73
2018-08-24T22:19:34.604Z,16.50
2018-08-24T22:22:10.577Z,15.67
2018-08-24T22:24:46.306Z,14.93
2018-08-24T22:27:23.373Z,16.17
2018-08-24T22:29:59.127Z,12.13
2018-08-24T22:32:35.126Z,13.17
2018-08-24T22:35:10.903Z,15.97
2018-08-24T22:37:46.811Z,18.13
2018-08-24T22:40:22.634Z,14.47
2018-08-24T22:42:58.420Z,13.63
2018-08-24T22:45:34.295Z,13.50
2018-08-24T22:48:10.938Z,13.67
2018-08-24T22:50:46.664Z,13.53
2018-08-24T22:53:22.657Z,11.83
2018-08-24T22:55:58.446Z,15.77
2018-08-24T22:58:34.354Z,15.40
2018-08-24T23:01:10.253Z,11.83
2018-08-24T23:03:46.033Z,12.03
2018-08-24T23:06:21.813Z,13.80
2018-08-24T23:08:57.623Z,11.20
2018-08-24T23:11:33.442Z,12.80
2018-08-24T23:14:09.507Z,16.77
2018-08-24T23:16:45.268Z,18.17
2018-08-24T23:19:20.910Z,20.13
2018-08-24T23:21:56.679Z,13.43
2018-08-24T23:24:32.258Z,14.40
2018-08-24T23:27:08.108Z,13.27
2018-08-24T23:29:43.808Z,21.17
2018-08-24T23:32:19.341Z,19.87
2018-08-24T23:34:54.923Z,11.77
2018-08-24T23:37:30.757Z,11.90
2018-08-24T23:40:07.373Z,13.87
2018-08-24T23:42:42.869Z,17.07
2018-08-24T23:45:18.465Z,15.63
2018-08-24T23:47:54.052Z,14.50
2018-08-24T23:50:29.672Z,16.10
2018-08-24T23:53:05.398Z,14.87
2018-08-24T23:55:41.212Z,14.47
2018-08-24T23:58:17.115Z,11.77
