createdAt,value
2022-10-07T00:02:15.014Z,54.90
2022-10-07T00:05:03.013Z,55.00
2022-10-07T00:07:50.941Z,55.60
2022-10-07T00:10:42.150Z,55.10
2022-10-07T00:13:30.024Z,55.10
2022-10-07T00:16:37.288Z,55.20
2022-10-07T00:19:25.221Z,55.10
2022-10-07T00:22:13.279Z,55.30
2022-10-07T00:25:01.198Z,55.10
2022-10-07T00:27:50.328Z,55.20
2022-10-07T00:30:38.301Z,55.20
2022-10-07T00:33:26.705Z,55.20
2022-10-07T00:36:23.756Z,55.20
2022-10-07T00:39:14.730Z,55.30
2022-10-07T00:42:02.672Z,55.30
2022-10-07T00:44:50.384Z,55.30
2022-10-07T00:47:38.189Z,55.40
2022-10-07T00:50:29.445Z,55.30
2022-10-07T00:53:17.519Z,55.30
2022-10-07T00:56:07.976Z,55.40
2022-10-07T00:58:56.941Z,55.40
2022-10-07T01:01:44.889Z,55.40
2022-10-07T01:04:32.978Z,55.50
2022-10-07T01:07:21.737Z,55.50
2022-10-07T01:10:11.793Z,55.50
2022-10-07T01:13:05.421Z,55.60
2022-10-07T01:16:12.677Z,55.70
2022-10-07T01:19:51.415Z,55.60
2022-10-07T01:22:56.819Z,56.20
2022-10-07T01:26:08.568Z,55.60
2022-10-07T01:29:09.432Z,55.60
2022-10-07T01:32:23.492Z,55.80
2022-10-07T01:35:21.559Z,55.80
2022-10-07T01:38:13.081Z,55.80
2022-10-07T01:41:21.265Z,55.80
2022-10-07T01:44:11.935Z,55.70
2022-10-07T01:47:02.145Z,55.80
2022-10-07T01:49:50.104Z,55.90
2022-10-07T01:52:51.379Z,55.90
2022-10-07T01:55:48.608Z,56.50
2022-10-07T01:59:16.842Z,56.10
2022-10-07T02:02:48.052Z,56.20
2022-10-07T02:05:49.958Z,56.30
2022-10-07T02:08:51.961Z,56.40
2022-10-07T02:11:43.091Z,56.40
2022-10-07T02:14:44.295Z,56.40
2022-10-07T02:17:37.660Z,56.50
2022-10-07T02:20:32.008Z,56.40
2022-10-07T02:23:22.360Z,56.50
2022-10-07T02:26:13.299Z,56.50
2022-10-07T02:29:05.269Z,56.60
2022-10-07T02:31:54.712Z,56.60
2022-10-07T02:34:45.919Z,56.60
2022-10-07T02:37:36.140Z,56.60
2022-10-07T02:40:32.728Z,56.60
2022-10-07T02:43:45.792Z,56.50
2022-10-07T02:46:50.132Z,56.50
2022-10-07T02:49:40.680Z,56.60
2022-10-07T02:52:31.254Z,56.70
2022-10-07T02:55:23.286Z,56.50
2022-10-07T02:58:13.511Z,56.60
2022-10-07T03:01:03.794Z,56.60
2022-10-07T03:03:51.606Z,56.70
2022-10-07T03:06:42.032Z,56.80
2022-10-07T03:09:30.504Z,56.90
2022-10-07T03:12:18.499Z,56.90
2022-10-07T03:15:06.822Z,56.80
2022-10-07T03:17:54.746Z,56.90
2022-10-07T03:20:42.463Z,56.90
2022-10-07T03:23:30.658Z,56.90
2022-10-07T03:26:19.126Z,57.10
2022-10-07T03:29:08.331Z,57.10
2022-10-07T03:31:56.071Z,57.10
2022-10-07T03:34:43.831Z,57.10
2022-10-07T03:37:32.001Z,57.20
2022-10-07T03:40:20.350Z,57.10
2022-10-07T03:43:09.356Z,57.10
2022-10-07T03:45:58.467Z,57.20
2022-10-07T03:48:46.469Z,57.30
2022-10-07T03:51:36.003Z,57.30
2022-10-07T03:54:23.736Z,57.20
2022-10-07T03:57:30.193Z,57.20
2022-10-07T04:00:20.934Z,57.20
2022-10-07T04:03:09.583Z,57.20
2022-10-07T04:05:59.914Z,57.20
2022-10-07T04:08:52.854Z,57.10
2022-10-07T04:11:41.714Z,57.40
2022-10-07T04:14:29.494Z,57.20
2022-10-07T04:17:21.839Z,57.30
2022-10-07T04:20:10.974Z,57.30
2022-10-07T04:22:58.763Z,57.20
2022-10-07T04:25:47.560Z,57.30
2022-10-07T04:28:35.675Z,57.10
2022-10-07T04:31:23.903Z,57.30
2022-10-07T04:34:11.952Z,57.40
2022-10-07T04:37:01.140Z,57.50
2022-10-07T04:40:00.323Z,57.40
2022-10-07T04:43:07.779Z,57.30
2022-10-07T04:46:15.847Z,57.30
2022-10-07T04:49:03.733Z,57.40
2022-10-07T04:51:52.758Z,57.40
2022-10-07T04:54:40.693Z,57.50
2022-10-07T04:57:28.396Z,57.50
2022-10-07T05:00:16.382Z,57.50
2022-10-07T05:03:04.186Z,57.50
2022-10-07T05:05:57.084Z,57.50
2022-10-07T05:08:45.262Z,57.60
2022-10-07T05:11:33.036Z,57.60
2022-10-07T05:14:21.539Z,57.60
2022-10-07T05:17:09.377Z,57.50
2022-10-07T05:19:57.082Z,57.70
2022-10-07T05:22:44.795Z,57.60
2022-10-07T05:25:32.514Z,57.70
2022-10-07T05:28:20.254Z,57.70
2022-10-07T05:31:11.854Z,57.70
2022-10-07T05:34:00.325Z,57.70
2022-10-07T05:36:48.135Z,57.60
2022-10-07T05:39:38.209Z,57.70
2022-10-07T05:42:25.953Z,57.90
2022-10-07T05:45:13.754Z,59.30
2022-10-07T05:48:01.641Z,59.40
2022-10-07T05:50:49.412Z,59.60
2022-10-07T05:53:41.191Z,59.70
2022-10-07T05:56:29.180Z,59.70
2022-10-07T05:59:17.027Z,59.70
2022-10-07T06:02:04.882Z,59.70
2022-10-07T06:04:52.719Z,59.50
2022-10-07T06:07:40.447Z,59.50
2022-10-07T06:10:46.761Z,59.60
2022-10-07T06:13:35.729Z,59.70
2022-10-07T06:16:24.502Z,59.80
2022-10-07T06:19:22.709Z,46.90
2022-10-07T06:22:11.175Z,45.70
2022-10-07T06:25:02.062Z,50.40
2022-10-07T06:27:53.875Z,54.20
2022-10-07T06:30:42.253Z,55.90
2022-10-07T06:33:30.018Z,56.50
2022-10-07T06:36:18.413Z,56.60
2022-10-07T06:39:06.213Z,56.80
2022-10-07T06:41:54.644Z,56.90
2022-10-07T06:44:43.035Z,56.80
2022-10-07T06:47:30.886Z,56.90
2022-10-07T06:50:18.691Z,56.90
2022-10-07T06:53:06.446Z,56.80
2022-10-07T06:55:54.755Z,56.90
2022-10-07T06:58:43.406Z,56.90
2022-10-07T07:01:31.436Z,56.80
2022-10-07T07:04:19.267Z,56.70
2022-10-07T07:07:07.295Z,56.50
2022-10-07T07:09:55.057Z,56.70
2022-10-07T07:12:43.097Z,56.60
2022-10-07T07:15:31.289Z,56.70
2022-10-07T07:18:19.020Z,56.70
2022-10-07T07:21:07.767Z,56.60
2022-10-07T07:23:56.422Z,56.60
2022-10-07T07:26:44.143Z,56.50
2022-10-07T07:29:32.081Z,56.50
2022-10-07T07:32:19.838Z,56.50
2022-10-07T07:35:08.160Z,56.60
2022-10-07T07:37:55.910Z,56.50
2022-10-07T07:40:43.653Z,56.50
2022-10-07T07:43:31.617Z,56.30
2022-10-07T07:46:21.982Z,56.30
2022-10-07T07:49:11.964Z,56.20
2022-10-07T07:52:00.640Z,56.10
2022-10-07T07:54:48.962Z,56.00
2022-10-07T07:57:37.212Z,55.90
2022-10-07T08:00:24.982Z,55.70
2022-10-07T08:03:12.755Z,55.60
2022-10-07T08:06:02.161Z,55.70
2022-10-07T08:08:51.909Z,55.40
2022-10-07T08:11:42.146Z,55.30
2022-10-07T08:14:31.123Z,55.30
2022-10-07T08:17:18.880Z,55.20
2022-10-07T08:20:08.683Z,55.20
2022-10-07T08:22:58.992Z,55.40
2022-10-07T08:25:47.102Z,55.40
2022-10-07T08:28:36.158Z,55.20
2022-10-07T08:31:27.999Z,55.30
2022-10-07T08:34:16.016Z,55.10
2022-10-07T08:37:03.853Z,55.10
2022-10-07T08:39:52.482Z,55.10
2022-10-07T08:42:46.336Z,55.10
2022-10-07T08:45:34.525Z,55.00
2022-10-07T08:48:32.929Z,55.10
2022-10-07T08:51:48.491Z,55.10
2022-10-07T08:54:39.349Z,55.10
2022-10-07T08:57:54.832Z,55.20
2022-10-07T09:01:03.411Z,55.30
2022-10-07T09:04:26.015Z,55.30
2022-10-07T09:07:26.871Z,55.10
2022-10-07T09:10:37.575Z,55.30
2022-10-07T09:13:35.801Z,55.20
2022-10-07T09:16:35.218Z,55.20
2022-10-07T09:19:33.104Z,55.20
2022-10-07T09:22:29.314Z,55.20
2022-10-07T09:25:25.216Z,55.20
2022-10-07T09:28:15.451Z,55.20
2022-10-07T09:31:03.365Z,55.20
2022-10-07T09:33:52.935Z,55.20
2022-10-07T09:37:21.945Z,55.20
2022-10-07T09:40:30.063Z,55.20
2022-10-07T09:43:19.632Z,55.10
2022-10-07T09:46:46.815Z,55.20
2022-10-07T09:49:49.343Z,55.10
2022-10-07T09:52:40.271Z,55.20
2022-10-07T09:55:40.482Z,55.30
2022-10-07T09:58:32.425Z,55.30
2022-10-07T10:01:23.091Z,55.30
2022-10-07T10:04:18.133Z,55.30
2022-10-07T10:07:22.288Z,55.40
2022-10-07T10:10:18.651Z,55.30
2022-10-07T10:13:10.755Z,55.20
2022-10-07T10:16:00.172Z,55.20
2022-10-07T10:19:22.639Z,55.30
2022-10-07T10:22:26.868Z,55.30
2022-10-07T10:25:34.354Z,55.30
2022-10-07T10:28:42.912Z,55.10
2022-10-07T10:31:45.350Z,55.10
2022-10-07T10:35:00.309Z,55.20
2022-10-07T10:38:27.909Z,55.20
2022-10-07T10:41:31.080Z,55.30
2022-10-07T10:44:33.911Z,55.10
2022-10-07T10:48:11.199Z,55.20
2022-10-07T10:51:14.020Z,55.20
2022-10-07T10:54:13.539Z,55.10
2022-10-07T10:57:34.213Z,55.10
2022-10-07T11:00:23.495Z,55.10
2022-10-07T11:03:34.152Z,55.10
2022-10-07T11:06:26.513Z,55.00
2022-10-07T11:09:28.603Z,55.00
2022-10-07T11:12:27.785Z,55.00
2022-10-07T11:15:32.754Z,55.00
2022-10-07T11:18:45.637Z,55.00
2022-10-07T11:21:42.966Z,54.90
2022-10-07T11:24:43.564Z,54.90
2022-10-07T11:27:34.776Z,55.20
2022-10-07T11:30:37.712Z,54.90
2022-10-07T11:33:39.339Z,54.90
2022-10-07T11:36:58.817Z,54.80
2022-10-07T11:39:49.169Z,54.60
2022-10-07T11:42:51.663Z,54.60
2022-10-07T11:45:49.982Z,54.60
2022-10-07T11:48:45.885Z,54.60
2022-10-07T11:51:46.099Z,54.60
2022-10-07T11:54:50.224Z,54.80
2022-10-07T11:57:40.628Z,54.50
2022-10-07T12:00:34.012Z,54.40
2022-10-07T12:03:21.706Z,54.40
2022-10-07T12:06:13.407Z,54.40
2022-10-07T12:09:58.331Z,54.20
2022-10-07T12:12:56.969Z,54.20
2022-10-07T12:15:48.071Z,54.20
2022-10-07T12:18:37.899Z,54.30
2022-10-07T12:21:25.859Z,54.80
2022-10-07T12:24:15.825Z,54.10
2022-10-07T12:27:27.355Z,54.20
2022-10-07T12:30:42.521Z,54.20
2022-10-07T12:33:46.276Z,54.10
2022-10-07T12:36:34.257Z,54.20
2022-10-07T12:39:36.520Z,54.30
2022-10-07T12:42:24.972Z,54.30
2022-10-07T12:45:14.635Z,54.30
2022-10-07T12:48:04.579Z,54.20
2022-10-07T12:50:56.995Z,54.20
2022-10-07T12:53:48.857Z,54.30
2022-10-07T12:56:44.291Z,54.50
2022-10-07T12:59:47.726Z,54.40
2022-10-07T13:03:19.172Z,54.40
2022-10-07T13:06:49.006Z,54.50
2022-10-07T13:10:28.374Z,54.50
2022-10-07T13:13:26.645Z,54.40
2022-10-07T13:16:59.065Z,54.60
2022-10-07T13:20:54.259Z,54.50
2022-10-07T13:23:51.574Z,54.50
2022-10-07T13:26:45.981Z,54.70
2022-10-07T13:29:37.609Z,54.60
2022-10-07T13:32:35.732Z,54.90
2022-10-07T13:35:36.248Z,54.80
2022-10-07T13:38:28.361Z,54.90
2022-10-07T13:41:27.532Z,55.00
2022-10-07T13:44:20.167Z,55.00
2022-10-07T13:47:09.970Z,54.80
2022-10-07T13:49:59.313Z,55.00
2022-10-07T13:52:51.738Z,55.10
2022-10-07T13:55:39.479Z,55.30
2022-10-07T13:58:27.593Z,55.30
2022-10-07T14:01:15.938Z,55.20
2022-10-07T14:04:33.402Z,55.30
2022-10-07T14:07:27.004Z,55.30
2022-10-07T14:10:14.759Z,55.50
2022-10-07T14:13:09.666Z,55.50
2022-10-07T14:15:59.223Z,55.50
2022-10-07T14:18:47.963Z,55.70
2022-10-07T14:21:41.286Z,55.40
2022-10-07T14:24:30.537Z,55.60
2022-10-07T14:27:56.882Z,56.30
2022-10-07T14:31:26.324Z,55.70
2022-10-07T14:34:38.199Z,55.90
2022-10-07T14:37:31.774Z,56.00
2022-10-07T14:40:23.535Z,55.80
2022-10-07T14:43:11.188Z,55.90
2022-10-07T14:46:18.132Z,56.00
2022-10-07T14:49:08.640Z,56.00
2022-10-07T14:51:59.690Z,56.10
2022-10-07T14:54:48.531Z,55.90
2022-10-07T14:57:36.348Z,56.00
2022-10-07T15:00:29.197Z,56.00
2022-10-07T15:03:16.997Z,56.20
2022-10-07T15:06:07.067Z,56.10
2022-10-07T15:08:54.868Z,56.10
2022-10-07T15:11:42.633Z,56.10
2022-10-07T15:14:30.392Z,56.30
2022-10-07T15:17:20.457Z,56.30
2022-10-07T15:20:12.289Z,56.30
2022-10-07T15:23:02.448Z,56.40
2022-10-07T15:25:52.410Z,56.50
2022-10-07T15:28:42.499Z,57.00
2022-10-07T15:31:30.618Z,56.40
2022-10-07T15:34:18.762Z,56.60
2022-10-07T15:37:09.270Z,56.50
2022-10-07T15:40:00.052Z,56.60
2022-10-07T15:42:48.413Z,56.80
2022-10-07T15:45:36.424Z,56.80
2022-10-07T15:48:29.914Z,57.10
2022-10-07T15:51:17.666Z,56.90
2022-10-07T15:54:06.773Z,56.90
2022-10-07T15:56:54.522Z,57.00
2022-10-07T15:59:45.622Z,57.00
2022-10-07T16:02:36.277Z,57.00
2022-10-07T16:05:29.188Z,56.90
2022-10-07T16:08:17.020Z,57.00
2022-10-07T16:11:07.224Z,57.90
2022-10-07T16:13:55.045Z,57.10
2022-10-07T16:16:43.341Z,57.30
2022-10-07T16:19:31.138Z,57.40
2022-10-07T16:22:18.925Z,57.40
2022-10-07T16:25:07.055Z,57.20
2022-10-07T16:28:13.522Z,57.50
2022-10-07T16:31:01.338Z,57.60
2022-10-07T16:33:54.036Z,57.60
2022-10-07T16:36:45.498Z,57.70
2022-10-07T16:39:33.571Z,57.60
2022-10-07T16:42:23.306Z,57.70
2022-10-07T16:45:11.208Z,57.70
2022-10-07T16:48:03.800Z,57.80
2022-10-07T16:50:51.589Z,57.80
2022-10-07T16:53:41.096Z,57.70
2022-10-07T16:56:31.192Z,58.30
2022-10-07T16:59:24.314Z,57.80
2022-10-07T17:02:12.368Z,57.80
2022-10-07T17:05:00.293Z,57.90
2022-10-07T17:07:48.962Z,57.90
2022-10-07T17:10:40.248Z,58.00
2022-10-07T17:13:31.677Z,58.00
2022-10-07T17:16:21.669Z,57.90
2022-10-07T17:19:13.827Z,58.00
2022-10-07T17:22:01.641Z,58.00
2022-10-07T17:24:49.772Z,58.00
2022-10-07T17:27:39.809Z,58.00
2022-10-07T17:30:30.632Z,57.90
2022-10-07T17:33:18.401Z,58.00
2022-10-07T17:36:08.545Z,58.00
2022-10-07T17:38:58.860Z,58.00
2022-10-07T17:41:47.016Z,58.10
2022-10-07T17:44:34.750Z,58.10
2022-10-07T17:47:22.499Z,58.00
2022-10-07T17:50:10.381Z,58.10
2022-10-07T17:53:00.374Z,58.20
2022-10-07T17:55:52.245Z,58.20
2022-10-07T17:58:43.333Z,58.20
2022-10-07T18:01:34.102Z,58.20
2022-10-07T18:04:24.941Z,58.30
2022-10-07T18:07:17.392Z,58.30
2022-10-07T18:10:05.461Z,58.20
2022-10-07T18:13:11.732Z,58.20
2022-10-07T18:16:00.795Z,58.30
2022-10-07T18:18:56.673Z,58.30
2022-10-07T18:21:48.025Z,58.40
2022-10-07T18:24:35.911Z,58.30
2022-10-07T18:27:27.079Z,58.30
2022-10-07T18:30:14.900Z,58.20
2022-10-07T18:33:02.619Z,58.20
2022-10-07T18:36:07.436Z,58.20
2022-10-07T18:38:58.308Z,58.20
2022-10-07T18:41:46.306Z,58.20
2022-10-07T18:44:34.149Z,58.20
2022-10-07T18:47:21.938Z,58.20
2022-10-07T18:50:12.301Z,58.20
2022-10-07T18:53:00.698Z,58.20
2022-10-07T18:55:48.509Z,58.30
2022-10-07T18:58:39.397Z,58.20
2022-10-07T19:01:30.167Z,58.20
2022-10-07T19:04:18.611Z,58.20
2022-10-07T19:07:06.418Z,58.20
2022-10-07T19:09:54.230Z,58.20
2022-10-07T19:13:00.229Z,58.20
2022-10-07T19:15:48.006Z,58.30
2022-10-07T19:18:35.797Z,58.20
2022-10-07T19:21:24.313Z,58.30
2022-10-07T19:24:12.543Z,58.30
2022-10-07T19:27:02.766Z,58.20
2022-10-07T19:29:51.053Z,58.60
2022-10-07T19:32:38.879Z,58.10
2022-10-07T19:35:26.646Z,58.20
2022-10-07T19:38:14.747Z,58.20
2022-10-07T19:41:02.545Z,58.20
2022-10-07T19:43:50.969Z,58.20
2022-10-07T19:46:39.436Z,58.20
2022-10-07T19:49:28.352Z,58.20
2022-10-07T19:52:16.991Z,58.30
2022-10-07T19:55:05.580Z,58.30
2022-10-07T19:57:54.576Z,58.30
2022-10-07T20:00:42.525Z,58.30
2022-10-07T20:03:30.512Z,58.30
2022-10-07T20:06:18.285Z,58.30
2022-10-07T20:09:09.210Z,58.30
2022-10-07T20:11:56.993Z,58.30
2022-10-07T20:14:45.380Z,58.30
2022-10-07T20:17:33.184Z,58.30
2022-10-07T20:20:24.332Z,58.30
2022-10-07T20:23:12.066Z,58.20
2022-10-07T20:26:08.047Z,58.30
2022-10-07T20:28:59.474Z,58.30
2022-10-07T20:31:47.300Z,58.20
2022-10-07T20:34:35.086Z,58.20
2022-10-07T20:37:25.337Z,58.30
2022-10-07T20:40:31.678Z,58.10
2022-10-07T20:43:21.644Z,58.10
2022-10-07T20:46:09.516Z,58.00
2022-10-07T20:48:57.335Z,58.00
2022-10-07T20:51:45.508Z,57.90
2022-10-07T20:54:33.346Z,57.70
2022-10-07T20:57:27.375Z,57.70
2022-10-07T21:00:16.871Z,57.70
2022-10-07T21:03:04.681Z,57.70
2022-10-07T21:05:59.051Z,57.70
2022-10-07T21:08:47.253Z,57.80
2022-10-07T21:11:35.494Z,57.60
2022-10-07T21:14:23.298Z,57.60
2022-10-07T21:17:11.678Z,57.60
2022-10-07T21:19:59.432Z,57.60
2022-10-07T21:22:48.539Z,57.60
2022-10-07T21:25:36.676Z,57.50
2022-10-07T21:28:25.058Z,57.50
2022-10-07T21:31:17.400Z,57.50
2022-10-07T21:34:08.439Z,57.50
2022-10-07T21:36:57.244Z,57.40
2022-10-07T21:39:44.963Z,57.40
2022-10-07T21:42:32.764Z,57.40
2022-10-07T21:45:20.497Z,57.40
2022-10-07T21:48:08.339Z,57.40
2022-10-07T21:50:58.057Z,57.50
2022-10-07T21:53:51.138Z,57.40
2022-10-07T21:56:38.930Z,57.40
2022-10-07T21:59:26.697Z,57.40
2022-10-07T22:02:14.510Z,57.40
2022-10-07T22:05:02.323Z,57.40
2022-10-07T22:08:08.625Z,57.40
2022-10-07T22:11:19.628Z,57.40
2022-10-07T22:14:12.310Z,57.40
2022-10-07T22:17:00.719Z,57.40
2022-10-07T22:19:49.336Z,57.40
2022-10-07T22:22:37.078Z,57.40
2022-10-07T22:25:24.839Z,58.00
2022-10-07T22:28:12.618Z,58.00
2022-10-07T22:31:03.924Z,57.40
2022-10-07T22:33:59.546Z,57.40
2022-10-07T22:36:47.315Z,57.50
2022-10-07T22:39:35.072Z,57.30
2022-10-07T22:42:22.866Z,57.30
2022-10-07T22:45:10.974Z,57.40
2022-10-07T22:47:58.860Z,57.30
2022-10-07T22:50:46.591Z,57.40
2022-10-07T22:53:36.200Z,57.30
2022-10-07T22:56:27.516Z,57.30
2022-10-07T22:59:15.358Z,57.30
2022-10-07T23:02:03.233Z,57.30
2022-10-07T23:04:51.031Z,57.40
2022-10-07T23:07:38.775Z,57.40
2022-10-07T23:10:26.496Z,57.40
2022-10-07T23:13:14.306Z,57.20
2022-10-07T23:16:05.996Z,57.30
2022-10-07T23:18:53.857Z,57.30
2022-10-07T23:21:41.682Z,57.30
2022-10-07T23:24:29.445Z,57.30
2022-10-07T23:27:17.186Z,57.40
2022-10-07T23:30:05.581Z,57.30
2022-10-07T23:32:53.351Z,57.30
2022-10-07T23:35:41.669Z,57.30
2022-10-07T23:38:29.673Z,57.30
2022-10-07T23:41:21.030Z,57.30
2022-10-07T23:44:08.806Z,57.40
2022-10-07T23:46:56.654Z,57.30
2022-10-07T23:49:44.439Z,57.30
2022-10-07T23:52:32.618Z,57.40
2022-10-07T23:55:20.455Z,57.40
2022-10-07T23:58:08.227Z,57.30
