createdAt,value
2024-03-05T00:01:38.590Z,0.54
2024-03-05T00:04:06.609Z,0.55
2024-03-05T00:06:34.262Z,0.56
2024-03-05T00:09:01.648Z,0.58
2024-03-05T00:11:29.204Z,0.57
2024-03-05T00:13:59.323Z,0.55
2024-03-05T00:16:27.987Z,0.58
2024-03-05T00:18:55.460Z,0.59
2024-03-05T00:21:23.178Z,0.62
2024-03-05T00:23:50.809Z,0.64
2024-03-05T00:26:19.406Z,0.68
2024-03-05T00:28:46.904Z,0.68
2024-03-05T00:31:15.951Z,0.68
2024-03-05T00:33:43.409Z,0.71
2024-03-05T00:36:10.719Z,0.69
2024-03-05T00:38:38.023Z,0.69
2024-03-05T00:41:05.252Z,0.71
2024-03-05T00:43:32.685Z,0.74
2024-03-05T00:46:01.687Z,0.73
2024-03-05T00:48:30.532Z,0.78
2024-03-05T00:50:57.953Z,0.80
2024-03-05T00:53:25.419Z,0.79
2024-03-05T00:55:53.013Z,0.78
2024-03-05T00:58:20.370Z,0.75
2024-03-05T01:00:48.428Z,0.72
2024-03-05T01:03:16.318Z,0.70
2024-03-05T01:05:45.223Z,0.68
2024-03-05T01:08:12.651Z,0.67
2024-03-05T01:10:40.508Z,0.66
2024-03-05T01:13:09.008Z,0.61
2024-03-05T01:15:36.266Z,0.58
2024-03-05T01:18:04.564Z,0.53
2024-03-05T01:20:31.892Z,0.49
2024-03-05T01:23:00.770Z,0.46
2024-03-05T01:25:28.216Z,0.41
2024-03-05T01:27:55.605Z,0.38
2024-03-05T01:30:23.535Z,0.35
2024-03-05T01:32:52.691Z,0.30
2024-03-05T01:35:22.625Z,0.27
2024-03-05T01:37:50.054Z,0.22
2024-03-05T01:40:20.862Z,0.19
2024-03-05T01:42:48.577Z,0.16
2024-03-05T01:45:19.878Z,0.15
2024-03-05T01:47:49.267Z,0.10
2024-03-05T01:50:17.474Z,0.08
2024-03-05T01:52:45.453Z,0.05
2024-03-05T01:55:15.976Z,0.04
2024-03-05T01:57:47.462Z,0.06
2024-03-05T02:00:21.988Z,0.00
2024-03-05T02:02:50.787Z,-0.03
2024-03-05T02:05:19.004Z,-0.06
2024-03-05T02:07:47.301Z,-0.15
2024-03-05T02:10:15.417Z,-0.15
2024-03-05T02:12:44.348Z,-0.13
2024-03-05T02:15:12.639Z,-0.18
2024-03-05T02:17:40.957Z,-0.17
2024-03-05T02:20:11.310Z,-0.15
2024-03-05T02:22:40.389Z,-0.10
2024-03-05T02:25:09.784Z,-0.07
2024-03-05T02:27:38.604Z,-0.05
2024-03-05T02:30:12.088Z,-0.07
2024-03-05T02:32:44.193Z,-0.05
2024-03-05T02:35:14.942Z,-0.02
2024-03-05T02:37:44.020Z,-0.01
2024-03-05T02:40:14.906Z,-0.01
2024-03-05T02:42:43.016Z,-0.02
2024-03-05T02:45:12.501Z,-0.02
2024-03-05T02:47:44.062Z,-0.05
2024-03-05T02:50:12.165Z,-0.03
2024-03-05T02:52:43.023Z,-0.02
2024-03-05T02:55:12.478Z,-0.02
2024-03-05T02:57:43.655Z,-0.04
2024-03-05T03:00:21.561Z,-0.11
2024-03-05T03:02:52.510Z,-0.05
2024-03-05T03:05:23.213Z,-0.07
2024-03-05T03:07:50.908Z,-0.10
2024-03-05T03:10:20.370Z,-0.08
2024-03-05T03:12:49.997Z,-0.14
2024-03-05T03:15:18.901Z,-0.09
2024-03-05T03:17:46.320Z,-0.13
2024-03-05T03:20:17.289Z,-0.14
2024-03-05T03:22:45.251Z,-0.18
2024-03-05T03:25:12.785Z,-0.19
2024-03-05T03:27:42.027Z,-0.23
2024-03-05T03:30:15.466Z,-0.24
2024-03-05T03:32:42.774Z,-0.27
2024-03-05T03:35:12.079Z,-0.28
2024-03-05T03:37:39.480Z,-0.26
2024-03-05T03:40:10.318Z,-0.31
2024-03-05T03:42:37.577Z,-0.32
2024-03-05T03:45:09.071Z,-0.35
2024-03-05T03:47:37.224Z,-0.37
2024-03-05T03:50:05.333Z,-0.34
2024-03-05T03:52:34.270Z,-0.36
2024-03-05T03:55:01.799Z,-0.39
2024-03-05T03:57:29.879Z,-0.40
2024-03-05T03:59:57.827Z,-0.42
2024-03-05T04:02:26.442Z,-0.43
2024-03-05T04:04:54.118Z,-0.44
2024-03-05T04:07:22.644Z,-0.46
2024-03-05T04:09:51.602Z,-0.46
2024-03-05T04:12:18.900Z,-0.48
2024-03-05T04:14:46.232Z,-0.52
2024-03-05T04:17:15.621Z,-0.56
2024-03-05T04:19:44.335Z,-0.60
2024-03-05T04:22:11.887Z,-0.67
2024-03-05T04:24:41.360Z,-0.73
2024-03-05T04:27:12.856Z,-0.74
2024-03-05T04:29:43.257Z,-0.74
2024-03-05T04:32:10.839Z,-0.77
2024-03-05T04:34:41.613Z,-0.77
2024-03-05T04:37:12.148Z,-0.81
2024-03-05T04:39:43.089Z,-0.87
2024-03-05T04:42:13.131Z,-0.91
2024-03-05T04:44:43.207Z,-0.89
2024-03-05T04:47:10.840Z,-0.86
2024-03-05T04:49:38.331Z,-0.83
2024-03-05T04:52:06.021Z,-0.84
2024-03-05T04:54:36.127Z,-0.83
2024-03-05T04:57:05.690Z,-0.78
2024-03-05T04:59:33.681Z,-0.70
2024-03-05T05:02:01.079Z,-0.63
2024-03-05T05:04:28.551Z,-0.57
2024-03-05T05:06:56.994Z,-0.54
2024-03-05T05:09:24.993Z,-0.53
2024-03-05T05:11:53.685Z,-0.50
2024-03-05T05:14:21.008Z,-0.48
2024-03-05T05:16:48.807Z,-0.46
2024-03-05T05:19:17.855Z,-0.44
2024-03-05T05:21:48.844Z,-0.51
2024-03-05T05:24:16.231Z,-0.57
2024-03-05T05:26:44.180Z,-0.57
2024-03-05T05:29:20.232Z,-0.60
2024-03-05T05:31:54.309Z,-0.65
2024-03-05T05:34:21.635Z,-0.67
2024-03-05T05:36:48.972Z,-0.64
2024-03-05T05:39:16.350Z,-0.57
2024-03-05T05:41:43.669Z,-0.59
2024-03-05T05:44:12.588Z,-0.64
2024-03-05T05:46:40.144Z,-0.65
2024-03-05T05:49:07.539Z,-0.66
2024-03-05T05:51:35.051Z,-0.64
2024-03-05T05:54:02.369Z,-0.65
2024-03-05T05:56:29.793Z,-0.68
2024-03-05T05:58:57.217Z,-0.68
2024-03-05T06:01:26.535Z,-0.68
2024-03-05T06:03:54.615Z,-0.75
2024-03-05T06:06:22.022Z,-0.73
2024-03-05T06:08:49.404Z,-0.72
2024-03-05T06:11:17.113Z,-0.68
2024-03-05T06:13:45.214Z,-0.65
2024-03-05T06:16:12.606Z,-0.59
2024-03-05T06:18:41.425Z,-0.51
2024-03-05T06:21:08.981Z,-0.48
2024-03-05T06:23:37.176Z,-0.42
2024-03-05T06:26:05.124Z,-0.41
2024-03-05T06:28:33.392Z,-0.41
2024-03-05T06:31:00.987Z,-0.36
2024-03-05T06:33:28.358Z,-0.32
2024-03-05T06:35:59.329Z,-0.31
2024-03-05T06:38:26.913Z,-0.27
2024-03-05T06:40:56.102Z,-0.28
2024-03-05T06:43:34.137Z,-0.23
2024-03-05T06:46:03.828Z,-0.24
2024-03-05T06:48:34.106Z,-0.25
2024-03-05T06:51:06.166Z,-0.27
2024-03-05T06:53:51.994Z,-0.28
2024-03-05T06:56:37.840Z,-0.33
2024-03-05T06:59:05.938Z,-0.29
2024-03-05T07:01:34.234Z,-0.26
2024-03-05T07:04:02.970Z,-0.28
2024-03-05T07:06:31.895Z,-0.31
2024-03-05T07:09:01.389Z,-0.31
2024-03-05T07:11:29.397Z,-0.29
2024-03-05T07:13:59.198Z,-0.24
2024-03-05T07:16:26.818Z,-0.26
2024-03-05T07:18:54.858Z,-0.29
2024-03-05T07:21:24.488Z,-0.32
2024-03-05T07:23:55.062Z,-0.34
2024-03-05T07:26:24.544Z,-0.36
2024-03-05T07:28:53.750Z,-0.40
2024-03-05T07:31:21.636Z,-0.42
2024-03-05T07:33:52.936Z,-0.37
2024-03-05T07:36:21.481Z,-0.37
2024-03-05T07:38:48.926Z,-0.33
2024-03-05T07:41:27.252Z,-0.32
2024-03-05T07:44:02.049Z,-0.22
2024-03-05T07:46:30.878Z,-0.23
2024-03-05T07:48:58.421Z,-0.26
2024-03-05T07:51:29.132Z,-0.27
2024-03-05T07:54:00.763Z,-0.28
2024-03-05T07:56:29.706Z,-0.24
2024-03-05T07:59:00.104Z,-0.25
2024-03-05T08:01:31.783Z,-0.25
2024-03-05T08:04:00.042Z,-0.16
2024-03-05T08:06:27.456Z,-0.14
2024-03-05T08:08:54.809Z,-0.09
2024-03-05T08:11:22.401Z,-0.06
2024-03-05T08:13:51.266Z,-0.06
2024-03-05T08:16:18.639Z,-0.05
2024-03-05T08:18:47.315Z,-0.01
2024-03-05T08:21:15.059Z,-0.01
2024-03-05T08:23:42.825Z,-0.03
2024-03-05T08:26:10.892Z,-0.03
2024-03-05T08:28:38.238Z,-0.05
2024-03-05T08:31:09.408Z,-0.07
2024-03-05T08:33:36.763Z,-0.08
2024-03-05T08:36:04.913Z,-0.01
2024-03-05T08:38:32.450Z,0.02
2024-03-05T08:41:00.550Z,0.04
2024-03-05T08:43:28.220Z,0.09
2024-03-05T08:45:55.669Z,0.16
2024-03-05T08:48:24.793Z,0.21
2024-03-05T08:50:52.360Z,0.16
2024-03-05T08:53:20.240Z,0.16
2024-03-05T08:55:47.800Z,0.17
2024-03-05T08:58:15.456Z,0.16
2024-03-05T09:00:44.033Z,0.19
2024-03-05T09:03:15.000Z,0.20
2024-03-05T09:05:46.793Z,0.23
2024-03-05T09:08:15.666Z,0.25
2024-03-05T09:10:46.040Z,0.27
2024-03-05T09:13:13.620Z,0.32
2024-03-05T09:15:44.099Z,0.26
2024-03-05T09:18:15.855Z,0.25
2024-03-05T09:20:46.302Z,0.25
2024-03-05T09:23:13.861Z,0.24
2024-03-05T09:25:43.663Z,0.22
2024-03-05T09:28:12.630Z,0.23
2024-03-05T09:30:41.021Z,0.22
2024-03-05T09:33:12.179Z,0.23
2024-03-05T09:35:41.013Z,0.29
2024-03-05T09:38:10.132Z,0.37
2024-03-05T09:40:40.300Z,0.44
2024-03-05T09:43:08.973Z,0.46
2024-03-05T09:45:38.227Z,0.43
2024-03-05T09:48:08.033Z,0.47
2024-03-05T09:50:37.023Z,0.52
2024-03-05T09:53:05.232Z,0.51
2024-03-05T09:55:34.534Z,0.48
2024-03-05T09:58:07.229Z,0.42
2024-03-05T10:00:38.716Z,0.40
2024-03-05T10:03:07.302Z,0.36
2024-03-05T10:05:34.554Z,0.38
2024-03-05T10:08:01.909Z,0.42
2024-03-05T10:10:38.683Z,0.44
2024-03-05T10:13:06.859Z,0.47
2024-03-05T10:15:38.559Z,0.46
2024-03-05T10:18:07.899Z,0.43
2024-03-05T10:20:39.835Z,0.46
2024-03-05T10:23:09.401Z,0.43
2024-03-05T10:25:41.281Z,0.43
2024-03-05T10:28:11.712Z,0.37
2024-03-05T10:30:44.059Z,0.36
2024-03-05T10:33:12.192Z,0.40
2024-03-05T10:35:41.806Z,0.46
2024-03-05T10:38:11.893Z,0.50
2024-03-05T10:40:46.121Z,0.51
2024-03-05T10:43:19.898Z,0.53
2024-03-05T10:45:48.616Z,0.56
2024-03-05T10:48:19.586Z,0.58
2024-03-05T10:50:50.320Z,0.58
2024-03-05T10:53:19.722Z,0.59
2024-03-05T10:55:52.835Z,0.58
2024-03-05T10:58:40.919Z,0.64
2024-03-05T11:01:14.581Z,0.71
2024-03-05T11:03:43.224Z,0.79
2024-03-05T11:06:10.877Z,0.83
2024-03-05T11:08:38.651Z,0.86
2024-03-05T11:11:11.293Z,0.88
2024-03-05T11:13:41.895Z,0.91
2024-03-05T11:16:10.425Z,0.92
2024-03-05T11:18:39.757Z,0.89
2024-03-05T11:21:08.507Z,0.95
2024-03-05T11:23:38.332Z,0.88
2024-03-05T11:26:10.105Z,0.80
2024-03-05T11:28:38.371Z,0.73
2024-03-05T11:31:15.942Z,0.76
2024-03-05T11:33:45.171Z,0.83
2024-03-05T11:36:24.006Z,0.93
2024-03-05T11:39:16.472Z,1.01
2024-03-05T11:41:46.830Z,1.11
2024-03-05T11:44:15.146Z,1.18
2024-03-05T11:46:44.511Z,1.25
2024-03-05T11:49:12.357Z,1.34
2024-03-05T11:51:41.584Z,1.40
2024-03-05T11:54:12.704Z,1.43
2024-03-05T11:56:42.203Z,1.39
2024-03-05T11:59:11.022Z,1.37
2024-03-05T12:01:40.365Z,1.31
2024-03-05T12:04:09.633Z,1.28
2024-03-05T12:06:40.487Z,1.31
2024-03-05T12:09:12.093Z,1.34
2024-03-05T12:11:39.475Z,1.27
2024-03-05T12:14:11.142Z,1.34
2024-03-05T12:16:38.957Z,1.34
2024-03-05T12:19:08.163Z,1.31
2024-03-05T12:21:37.910Z,1.33
2024-03-05T12:24:06.677Z,1.33
2024-03-05T12:26:35.410Z,1.26
2024-03-05T12:29:03.933Z,1.20
2024-03-05T12:31:33.243Z,1.19
2024-03-05T12:34:00.673Z,1.23
2024-03-05T12:36:28.079Z,1.24
2024-03-05T12:38:58.554Z,1.24
2024-03-05T12:41:28.097Z,1.27
2024-03-05T12:43:57.094Z,1.29
2024-03-05T12:46:25.051Z,1.31
2024-03-05T12:48:59.966Z,1.32
2024-03-05T12:51:27.395Z,1.25
2024-03-05T12:54:02.285Z,1.20
2024-03-05T12:56:41.756Z,1.20
2024-03-05T12:59:09.168Z,1.22
2024-03-05T13:01:39.269Z,1.21
2024-03-05T13:04:08.104Z,1.16
2024-03-05T13:06:35.433Z,1.17
2024-03-05T13:09:02.740Z,1.16
2024-03-05T13:11:30.252Z,1.19
2024-03-05T13:14:01.649Z,1.18
2024-03-05T13:16:29.042Z,1.22
2024-03-05T13:18:56.392Z,1.21
2024-03-05T13:21:25.044Z,1.16
2024-03-05T13:23:52.283Z,1.13
2024-03-05T13:26:19.824Z,1.14
2024-03-05T13:28:48.808Z,1.14
2024-03-05T13:31:16.520Z,1.12
2024-03-05T13:33:43.977Z,1.11
2024-03-05T13:36:13.580Z,1.06
2024-03-05T13:38:42.519Z,1.03
2024-03-05T13:41:10.012Z,1.03
2024-03-05T13:43:37.615Z,0.99
2024-03-05T13:46:05.294Z,1.04
2024-03-05T13:48:32.696Z,1.10
2024-03-05T13:51:03.294Z,1.05
2024-03-05T13:53:30.594Z,1.02
2024-03-05T13:55:59.426Z,1.01
2024-03-05T13:58:26.872Z,0.94
2024-03-05T14:00:54.357Z,0.94
2024-03-05T14:03:21.651Z,0.92
2024-03-05T14:05:49.050Z,0.89
2024-03-05T14:08:16.437Z,0.85
2024-03-05T14:10:43.872Z,0.90
2024-03-05T14:13:15.510Z,0.92
2024-03-05T14:15:43.423Z,0.94
2024-03-05T14:18:11.000Z,0.92
2024-03-05T14:20:40.384Z,0.91
2024-03-05T14:23:07.986Z,0.92
2024-03-05T14:25:35.436Z,0.90
2024-03-05T14:28:03.239Z,0.89
2024-03-05T14:30:32.876Z,0.86
2024-03-05T14:33:01.082Z,0.84
2024-03-05T14:35:28.805Z,0.79
2024-03-05T14:37:56.388Z,0.79
2024-03-05T14:40:23.689Z,0.76
2024-03-05T14:42:51.603Z,0.64
2024-03-05T14:45:20.028Z,0.57
2024-03-05T14:47:49.700Z,0.49
2024-03-05T14:50:22.812Z,0.46
2024-03-05T14:52:50.403Z,0.45
2024-03-05T14:55:18.056Z,0.39
2024-03-05T14:57:48.738Z,0.32
2024-03-05T15:00:17.112Z,0.24
2024-03-05T15:02:47.559Z,0.19
2024-03-05T15:05:16.859Z,0.15
2024-03-05T15:07:45.117Z,0.11
2024-03-05T15:10:13.816Z,0.12
2024-03-05T15:12:42.098Z,0.12
2024-03-05T15:15:10.442Z,0.12
2024-03-05T15:17:38.204Z,0.13
2024-03-05T15:20:11.804Z,0.06
2024-03-05T15:22:42.853Z,0.03
2024-03-05T15:25:11.526Z,-0.01
2024-03-05T15:27:41.035Z,-0.03
2024-03-05T15:30:15.574Z,-0.12
2024-03-05T15:32:47.602Z,-0.17
2024-03-05T15:35:16.771Z,-0.26
2024-03-05T15:37:47.182Z,-0.35
2024-03-05T15:40:16.730Z,-0.37
2024-03-05T15:42:45.526Z,-0.42
2024-03-05T15:45:13.042Z,-0.46
2024-03-05T15:47:44.411Z,-0.49
2024-03-05T15:50:23.546Z,-0.53
2024-03-05T15:52:53.586Z,-0.56
2024-03-05T15:55:21.914Z,-0.60
2024-03-05T15:58:02.962Z,-0.65
2024-03-05T16:00:36.373Z,-0.69
2024-03-05T16:03:09.595Z,-0.74
2024-03-05T16:05:47.675Z,-0.80
2024-03-05T16:08:25.526Z,-0.83
2024-03-05T16:10:53.688Z,-0.86
2024-03-05T16:13:21.593Z,-0.91
2024-03-05T16:15:49.687Z,-0.97
2024-03-05T16:18:17.643Z,-1.03
2024-03-05T16:20:45.376Z,-1.10
2024-03-05T16:23:12.814Z,-1.15
2024-03-05T16:25:41.817Z,-1.16
2024-03-05T16:28:18.343Z,-1.17
2024-03-05T16:30:45.803Z,-1.19
2024-03-05T16:33:13.154Z,-1.20
2024-03-05T16:35:40.580Z,-1.22
2024-03-05T16:38:08.703Z,-1.23
2024-03-05T16:40:38.113Z,-1.23
2024-03-05T16:43:11.207Z,-1.26
2024-03-05T16:45:39.797Z,-1.26
2024-03-05T16:48:10.631Z,-1.27
2024-03-05T16:50:40.471Z,-1.26
2024-03-05T16:53:10.521Z,-1.24
2024-03-05T16:55:39.026Z,-1.19
2024-03-05T16:58:12.586Z,-1.19
2024-03-05T17:00:48.601Z,-1.18
2024-03-05T17:03:18.547Z,-1.24
2024-03-05T17:05:52.121Z,-1.29
2024-03-05T17:08:25.063Z,-1.28
2024-03-05T17:10:55.140Z,-1.28
2024-03-05T17:13:28.211Z,-1.29
2024-03-05T17:16:01.553Z,-1.28
2024-03-05T17:18:30.768Z,-1.25
2024-03-05T17:21:01.537Z,-1.25
2024-03-05T17:23:30.761Z,-1.27
2024-03-05T17:25:58.853Z,-1.26
2024-03-05T17:28:28.525Z,-1.26
2024-03-05T17:30:57.594Z,-1.24
2024-03-05T17:33:25.522Z,-1.28
2024-03-05T17:35:56.506Z,-1.33
2024-03-05T17:38:24.141Z,-1.36
2024-03-05T17:40:52.318Z,-1.37
2024-03-05T17:43:20.800Z,-1.36
2024-03-05T17:45:50.217Z,-1.35
2024-03-05T17:48:17.814Z,-1.34
2024-03-05T17:50:46.161Z,-1.33
2024-03-05T17:53:14.307Z,-1.34
2024-03-05T17:55:41.862Z,-1.32
2024-03-05T17:58:09.657Z,-1.31
2024-03-05T18:00:46.853Z,-1.32
2024-03-05T18:03:16.441Z,-1.30
2024-03-05T18:05:44.235Z,-1.31
2024-03-05T18:08:12.051Z,-1.32
2024-03-05T18:10:39.880Z,-1.31
2024-03-05T18:13:08.062Z,-1.29
2024-03-05T18:15:35.967Z,-1.27
2024-03-05T18:18:07.549Z,-1.27
2024-03-05T18:20:37.170Z,-1.27
2024-03-05T18:23:06.360Z,-1.24
2024-03-05T18:25:37.898Z,-1.27
2024-03-05T18:28:06.951Z,-1.38
2024-03-05T18:30:37.079Z,-1.42
2024-03-05T18:33:09.816Z,-1.47
2024-03-05T18:35:41.746Z,-1.50
2024-03-05T18:38:20.557Z,-1.49
2024-03-05T18:40:58.263Z,-1.50
2024-03-05T18:43:29.733Z,-1.46
2024-03-05T18:45:58.120Z,-1.43
2024-03-05T18:48:25.935Z,-1.45
2024-03-05T18:50:55.385Z,-1.46
2024-03-05T18:53:32.412Z,-1.50
2024-03-05T18:56:07.838Z,-1.51
2024-03-05T18:58:35.644Z,-1.54
2024-03-05T19:01:03.130Z,-1.54
2024-03-05T19:03:30.634Z,-1.54
2024-03-05T19:06:15.767Z,-1.55
2024-03-05T19:08:43.293Z,-1.58
2024-03-05T19:11:12.615Z,-1.63
2024-03-05T19:13:41.920Z,-1.66
2024-03-05T19:16:09.558Z,-1.67
2024-03-05T19:18:36.941Z,-1.63
2024-03-05T19:21:06.942Z,-1.60
2024-03-05T19:23:34.306Z,-1.62
2024-03-05T19:26:03.540Z,-1.62
2024-03-05T19:28:34.879Z,-1.63
2024-03-05T19:31:13.177Z,-1.68
2024-03-05T19:33:41.022Z,-1.73
2024-03-05T19:36:11.190Z,-1.76
2024-03-05T19:38:41.841Z,-1.82
2024-03-05T19:41:11.303Z,-1.82
2024-03-05T19:43:42.087Z,-1.80
2024-03-05T19:46:09.585Z,-1.83
2024-03-05T19:48:37.754Z,-1.87
2024-03-05T19:51:07.630Z,-1.95
2024-03-05T19:53:36.430Z,-1.98
2024-03-05T19:56:05.147Z,-1.98
2024-03-05T19:58:32.430Z,-1.99
2024-03-05T20:00:59.790Z,-1.97
2024-03-05T20:03:29.069Z,-1.97
2024-03-05T20:05:56.949Z,-1.96
2024-03-05T20:08:25.297Z,-1.93
2024-03-05T20:10:54.053Z,-1.89
2024-03-05T20:13:21.516Z,-1.84
2024-03-05T20:15:48.867Z,-1.83
2024-03-05T20:18:16.314Z,-1.81
2024-03-05T20:20:45.269Z,-1.76
2024-03-05T20:23:12.840Z,-1.75
2024-03-05T20:25:40.405Z,-1.75
2024-03-05T20:28:13.912Z,-1.79
2024-03-05T20:30:45.999Z,-1.84
2024-03-05T20:33:13.597Z,-1.91
2024-03-05T20:35:41.414Z,-1.94
2024-03-05T20:38:09.223Z,-1.93
2024-03-05T20:40:37.136Z,-1.94
2024-03-05T20:43:07.345Z,-1.95
2024-03-05T20:45:37.846Z,-1.96
2024-03-05T20:48:06.902Z,-1.99
2024-03-05T20:50:34.521Z,-1.99
2024-03-05T20:53:02.057Z,-1.98
2024-03-05T20:55:29.725Z,-1.99
2024-03-05T20:57:57.110Z,-1.96
2024-03-05T21:00:27.003Z,-1.98
2024-03-05T21:02:57.176Z,-1.99
2024-03-05T21:05:25.057Z,-2.04
2024-03-05T21:07:55.416Z,-2.07
2024-03-05T21:10:23.226Z,-2.06
2024-03-05T21:12:50.877Z,-2.05
2024-03-05T21:15:18.277Z,-2.08
2024-03-05T21:17:45.689Z,-2.11
2024-03-05T21:20:17.029Z,-2.12
2024-03-05T21:22:45.356Z,-2.13
2024-03-05T21:25:13.148Z,-2.12
2024-03-05T21:27:41.223Z,-2.14
2024-03-05T21:30:10.071Z,-2.14
2024-03-05T21:32:37.727Z,-2.11
2024-03-05T21:35:09.649Z,-2.13
2024-03-05T21:37:41.494Z,-2.20
2024-03-05T21:40:14.467Z,-2.19
2024-03-05T21:42:45.084Z,-2.23
2024-03-05T21:45:16.333Z,-2.24
2024-03-05T21:47:47.623Z,-2.28
2024-03-05T21:50:15.326Z,-2.24
2024-03-05T21:52:47.661Z,-2.25
2024-03-05T21:55:16.676Z,-2.26
2024-03-05T21:57:45.043Z,-2.26
2024-03-05T22:00:13.386Z,-2.25
2024-03-05T22:02:41.156Z,-2.26
2024-03-05T22:05:10.474Z,-2.27
2024-03-05T22:07:38.391Z,-2.26
2024-03-05T22:10:08.558Z,-2.22
2024-03-05T22:12:38.453Z,-2.26
2024-03-05T22:15:07.809Z,-2.32
2024-03-05T22:17:36.670Z,-2.33
2024-03-05T22:20:06.069Z,-2.31
2024-03-05T22:22:33.511Z,-2.35
2024-03-05T22:25:01.674Z,-2.33
2024-03-05T22:27:31.069Z,-2.32
2024-03-05T22:29:58.513Z,-2.33
2024-03-05T22:32:26.077Z,-2.37
2024-03-05T22:34:53.849Z,-2.38
2024-03-05T22:37:21.325Z,-2.44
2024-03-05T22:39:48.859Z,-2.48
2024-03-05T22:42:16.758Z,-2.55
2024-03-05T22:44:45.515Z,-2.59
2024-03-05T22:47:12.854Z,-2.61
2024-03-05T22:49:40.171Z,-2.67
2024-03-05T22:52:08.086Z,-2.68
2024-03-05T22:54:35.375Z,-2.68
2024-03-05T22:57:03.456Z,-2.64
2024-03-05T22:59:30.939Z,-2.62
2024-03-05T23:01:59.778Z,-2.67
2024-03-05T23:04:27.120Z,-2.71
2024-03-05T23:06:54.351Z,-2.70
2024-03-05T23:09:21.674Z,-2.65
2024-03-05T23:11:49.240Z,-2.66
2024-03-05T23:14:16.737Z,-2.65
2024-03-05T23:16:44.432Z,-2.70
2024-03-05T23:19:13.243Z,-2.71
2024-03-05T23:21:40.564Z,-2.71
2024-03-05T23:24:10.325Z,-2.71
2024-03-05T23:26:38.356Z,-2.78
2024-03-05T23:29:05.800Z,-2.78
2024-03-05T23:31:33.128Z,-2.80
2024-03-05T23:34:00.463Z,-2.79
2024-03-05T23:36:29.324Z,-2.82
2024-03-05T23:38:56.512Z,-2.79
2024-03-05T23:41:29.286Z,-2.78
2024-03-05T23:43:59.597Z,-2.82
2024-03-05T23:46:27.116Z,-2.84
2024-03-05T23:48:54.423Z,-2.85
2024-03-05T23:51:21.856Z,-2.93
2024-03-05T23:53:50.582Z,-2.95
2024-03-05T23:56:19.119Z,-2.90
2024-03-05T23:58:46.530Z,-2.86
