createdAt,value
2023-02-18T00:01:47.691Z,100.00
2023-02-18T00:04:14.998Z,100.00
2023-02-18T00:06:42.646Z,100.00
2023-02-18T00:09:12.084Z,100.00
2023-02-18T00:11:40.171Z,100.00
2023-02-18T00:14:13.578Z,100.00
2023-02-18T00:16:42.210Z,100.00
2023-02-18T00:19:17.770Z,100.00
2023-02-18T00:21:46.632Z,100.00
2023-02-18T00:24:17.004Z,100.00
2023-02-18T00:26:45.522Z,99.52
2023-02-18T00:29:12.961Z,99.46
2023-02-18T00:31:41.614Z,98.92
2023-02-18T00:34:11.100Z,98.87
2023-02-18T00:36:38.762Z,99.91
2023-02-18T00:39:10.281Z,100.00
2023-02-18T00:41:38.938Z,100.00
2023-02-18T00:44:07.018Z,100.00
2023-02-18T00:46:36.119Z,100.00
2023-02-18T00:49:05.099Z,100.00
2023-02-18T00:51:33.594Z,100.00
2023-02-18T00:54:01.064Z,99.59
2023-02-18T00:56:29.068Z,100.00
2023-02-18T00:58:56.401Z,100.00
2023-02-18T01:01:24.490Z,100.00
2023-02-18T01:03:52.017Z,100.00
2023-02-18T01:06:22.180Z,100.00
2023-02-18T01:08:49.868Z,100.00
2023-02-18T01:11:18.012Z,100.00
2023-02-18T01:13:45.267Z,99.33
2023-02-18T01:16:13.207Z,98.95
2023-02-18T01:18:40.811Z,99.11
2023-02-18T01:21:09.236Z,99.44
2023-02-18T01:23:41.978Z,98.65
2023-02-18T01:26:11.537Z,98.34
2023-02-18T01:28:41.644Z,96.54
2023-02-18T01:31:12.821Z,95.60
2023-02-18T01:33:40.584Z,95.82
2023-02-18T01:36:10.891Z,95.36
2023-02-18T01:38:38.398Z,94.41
2023-02-18T01:41:06.494Z,94.99
2023-02-18T01:43:35.013Z,93.41
2023-02-18T01:46:13.918Z,93.01
2023-02-18T01:48:56.776Z,89.98
2023-02-18T01:51:34.388Z,88.54
2023-02-18T01:54:43.253Z,86.57
2023-02-18T01:57:21.613Z,84.70
2023-02-18T02:00:00.186Z,84.65
2023-02-18T02:02:30.126Z,84.34
2023-02-18T02:04:58.338Z,85.13
2023-02-18T02:07:28.977Z,84.53
2023-02-18T02:09:59.992Z,84.63
2023-02-18T02:12:52.168Z,83.89
2023-02-18T02:15:38.205Z,83.59
2023-02-18T02:18:27.183Z,83.48
2023-02-18T02:21:30.570Z,83.94
2023-02-18T02:24:36.876Z,84.05
2023-02-18T02:27:42.085Z,84.40
2023-02-18T02:30:42.756Z,84.44
2023-02-18T02:33:25.033Z,85.25
2023-02-18T02:36:05.544Z,85.99
2023-02-18T02:38:52.406Z,86.50
2023-02-18T02:41:52.918Z,86.92
2023-02-18T02:44:30.326Z,87.26
2023-02-18T02:47:32.381Z,88.08
2023-02-18T02:50:23.596Z,88.42
2023-02-18T02:52:59.424Z,89.03
2023-02-18T02:55:26.861Z,88.76
2023-02-18T02:57:56.723Z,87.12
2023-02-18T03:00:49.941Z,82.19
2023-02-18T03:03:51.647Z,79.71
2023-02-18T03:06:38.129Z,82.02
2023-02-18T03:09:38.008Z,83.44
2023-02-18T03:12:55.558Z,85.73
2023-02-18T03:15:42.940Z,88.11
2023-02-18T03:18:30.586Z,89.89
2023-02-18T03:21:08.799Z,90.91
2023-02-18T03:23:46.850Z,91.42
2023-02-18T03:26:18.785Z,92.31
2023-02-18T03:28:51.185Z,92.99
2023-02-18T03:31:25.998Z,93.52
2023-02-18T03:34:02.188Z,93.70
2023-02-18T03:59:32.668Z,79.07
2023-02-18T04:02:00.993Z,72.70
2023-02-18T04:04:28.891Z,71.46
2023-02-18T04:06:56.442Z,71.30
2023-02-18T04:09:23.804Z,71.14
2023-02-18T04:11:51.610Z,71.30
2023-02-18T04:14:19.117Z,71.26
2023-02-18T04:16:46.952Z,71.03
2023-02-18T04:19:14.253Z,69.40
2023-02-18T04:21:41.810Z,67.93
2023-02-18T04:24:09.291Z,68.20
2023-02-18T04:26:36.819Z,65.91
2023-02-18T04:29:04.112Z,65.75
2023-02-18T04:31:31.758Z,64.39
2023-02-18T04:33:59.088Z,64.53
2023-02-18T04:36:26.854Z,64.12
2023-02-18T04:38:54.132Z,63.39
2023-02-18T04:41:21.630Z,63.60
2023-02-18T04:43:48.898Z,63.56
2023-02-18T04:46:16.499Z,63.72
2023-02-18T04:48:43.897Z,63.89
2023-02-18T04:51:11.520Z,64.12
2023-02-18T04:53:38.788Z,63.88
2023-02-18T04:56:07.044Z,62.90
2023-02-18T04:58:34.570Z,61.36
2023-02-18T05:01:04.649Z,59.36
2023-02-18T05:03:33.340Z,58.81
2023-02-18T05:06:00.887Z,58.23
2023-02-18T05:08:28.192Z,57.83
2023-02-18T05:10:55.790Z,56.94
2023-02-18T05:13:23.281Z,56.51
2023-02-18T05:15:51.151Z,55.57
2023-02-18T05:18:18.445Z,55.44
2023-02-18T05:20:46.049Z,55.77
2023-02-18T05:23:13.551Z,55.89
2023-02-18T05:25:41.041Z,55.51
2023-02-18T05:28:08.397Z,55.20
2023-02-18T05:30:35.987Z,54.17
2023-02-18T05:33:03.264Z,53.24
2023-02-18T05:35:30.961Z,53.50
2023-02-18T05:37:58.220Z,52.30
2023-02-18T05:40:25.761Z,52.65
2023-02-18T05:42:53.022Z,51.40
2023-02-18T05:45:20.605Z,51.91
2023-02-18T05:47:47.872Z,51.67
2023-02-18T05:50:15.616Z,51.56
2023-02-18T05:52:42.955Z,51.59
2023-02-18T05:55:10.590Z,51.47
2023-02-18T05:57:37.805Z,51.04
2023-02-18T06:00:07.600Z,50.62
2023-02-18T06:02:34.889Z,50.77
2023-02-18T06:05:03.079Z,50.88
2023-02-18T06:07:30.407Z,50.57
2023-02-18T06:09:58.048Z,50.33
2023-02-18T06:12:26.086Z,50.15
2023-02-18T06:14:53.767Z,50.01
2023-02-18T06:17:22.724Z,49.16
2023-02-18T06:19:50.320Z,49.34
2023-02-18T06:22:17.721Z,48.52
2023-02-18T06:24:45.395Z,47.68
2023-02-18T06:27:12.695Z,47.52
2023-02-18T06:29:40.242Z,47.62
2023-02-18T06:32:07.670Z,48.21
2023-02-18T06:34:35.253Z,47.95
2023-02-18T06:37:02.515Z,48.53
2023-02-18T06:39:30.080Z,48.00
2023-02-18T06:41:57.448Z,48.27
2023-02-18T06:44:24.974Z,48.62
2023-02-18T06:46:52.297Z,48.38
2023-02-18T06:49:19.849Z,48.02
2023-02-18T06:51:47.211Z,48.60
2023-02-18T06:54:14.766Z,48.04
2023-02-18T06:56:42.090Z,48.58
2023-02-18T06:59:09.739Z,48.82
2023-02-18T07:01:37.054Z,48.71
2023-02-18T07:04:04.833Z,48.84
2023-02-18T07:06:32.149Z,48.18
2023-02-18T07:08:59.831Z,48.50
2023-02-18T07:11:27.187Z,48.36
2023-02-18T07:13:54.779Z,47.62
2023-02-18T07:16:22.082Z,47.02
2023-02-18T07:18:49.759Z,47.44
2023-02-18T07:21:17.084Z,47.59
2023-02-18T07:23:44.672Z,48.04
2023-02-18T07:26:14.676Z,48.36
2023-02-18T07:28:42.884Z,48.44
2023-02-18T07:31:10.589Z,48.34
2023-02-18T07:33:38.245Z,48.79
2023-02-18T07:36:06.662Z,49.20
2023-02-18T07:38:34.504Z,49.34
2023-02-18T07:41:01.858Z,49.26
2023-02-18T07:43:29.421Z,49.19
2023-02-18T07:45:56.744Z,49.30
2023-02-18T07:48:24.362Z,48.68
2023-02-18T07:50:51.671Z,48.69
2023-02-18T07:53:19.254Z,48.80
2023-02-18T07:55:49.339Z,48.82
2023-02-18T07:58:28.126Z,48.15
2023-02-18T08:00:56.262Z,48.21
2023-02-18T08:03:29.127Z,48.62
2023-02-18T08:05:57.285Z,48.72
2023-02-18T08:08:31.454Z,48.41
2023-02-18T08:11:13.301Z,48.85
2023-02-18T08:13:47.185Z,49.42
2023-02-18T08:16:16.116Z,49.27
2023-02-18T08:18:43.841Z,49.30
2023-02-18T08:21:11.161Z,48.86
2023-02-18T08:23:39.344Z,48.67
2023-02-18T08:26:07.530Z,48.87
2023-02-18T08:28:35.610Z,48.97
2023-02-18T08:31:03.146Z,49.19
2023-02-18T08:33:31.078Z,49.58
2023-02-18T08:35:58.840Z,49.76
2023-02-18T08:38:26.537Z,50.20
2023-02-18T08:41:03.551Z,50.66
2023-02-18T08:43:31.370Z,50.19
2023-02-18T08:45:59.486Z,50.54
2023-02-18T08:48:28.156Z,50.85
2023-02-18T08:50:55.814Z,50.52
2023-02-18T08:53:23.808Z,50.59
2023-02-18T08:55:51.210Z,50.52
2023-02-18T08:58:18.793Z,51.04
2023-02-18T09:00:46.556Z,51.21
2023-02-18T09:03:15.955Z,50.76
2023-02-18T09:05:43.244Z,50.93
2023-02-18T09:08:10.967Z,50.72
2023-02-18T09:10:39.601Z,51.21
2023-02-18T09:13:07.159Z,52.06
2023-02-18T09:15:34.429Z,52.26
2023-02-18T09:18:02.076Z,52.29
2023-02-18T09:20:29.488Z,52.75
2023-02-18T09:22:57.906Z,52.97
2023-02-18T09:25:25.715Z,53.25
2023-02-18T09:27:53.272Z,53.40
2023-02-18T09:30:20.753Z,53.31
2023-02-18T09:32:48.326Z,52.68
2023-02-18T09:35:15.711Z,52.83
2023-02-18T09:37:43.291Z,52.51
2023-02-18T09:40:29.601Z,52.78
2023-02-18T09:42:59.165Z,52.57
2023-02-18T09:45:27.882Z,52.59
2023-02-18T09:47:56.554Z,51.69
2023-02-18T09:50:28.971Z,51.90
2023-02-18T09:53:01.868Z,51.90
2023-02-18T09:55:33.882Z,53.40
2023-02-18T09:58:13.791Z,53.14
2023-02-18T10:00:47.535Z,52.04
2023-02-18T10:03:23.587Z,52.79
2023-02-18T10:06:02.358Z,53.02
2023-02-18T10:08:42.653Z,52.85
2023-02-18T10:11:30.900Z,53.17
2023-02-18T10:14:02.968Z,53.62
2023-02-18T10:16:30.996Z,53.51
2023-02-18T10:19:20.352Z,53.25
2023-02-18T10:21:49.647Z,53.29
2023-02-18T10:24:55.685Z,53.59
2023-02-18T10:27:39.379Z,53.43
2023-02-18T10:30:15.775Z,55.02
2023-02-18T10:32:47.171Z,56.48
2023-02-18T10:35:46.400Z,57.58
2023-02-18T10:38:46.703Z,58.46
2023-02-18T10:42:06.435Z,59.50
2023-02-18T10:45:09.484Z,61.60
2023-02-18T10:48:10.221Z,63.76
2023-02-18T10:50:46.198Z,64.61
2023-02-18T10:53:36.249Z,66.02
2023-02-18T10:56:05.862Z,67.09
2023-02-18T10:58:46.233Z,68.24
2023-02-18T11:01:21.326Z,69.44
2023-02-18T11:04:07.067Z,70.00
2023-02-18T11:06:45.291Z,72.29
2023-02-18T11:09:47.860Z,72.33
2023-02-18T11:12:22.907Z,72.61
2023-02-18T11:15:13.706Z,72.92
2023-02-18T11:17:43.936Z,73.76
2023-02-18T11:20:26.292Z,73.67
2023-02-18T11:23:06.445Z,73.78
2023-02-18T11:25:41.937Z,75.04
2023-02-18T11:28:18.309Z,75.95
2023-02-18T11:30:53.501Z,76.07
2023-02-18T11:33:56.884Z,76.82
2023-02-18T11:36:33.151Z,77.45
2023-02-18T11:39:07.562Z,77.11
2023-02-18T11:41:48.308Z,78.47
2023-02-18T11:44:52.487Z,79.28
2023-02-18T11:47:26.275Z,79.54
2023-02-18T11:50:08.806Z,80.76
2023-02-18T11:52:39.637Z,81.24
2023-02-18T11:55:08.994Z,83.58
2023-02-18T11:57:41.587Z,83.72
2023-02-18T12:00:48.123Z,83.76
2023-02-18T12:03:57.062Z,84.54
2023-02-18T12:06:35.080Z,85.07
2023-02-18T12:09:31.757Z,84.75
2023-02-18T12:12:28.270Z,83.71
2023-02-18T12:14:58.893Z,83.00
2023-02-18T12:17:52.910Z,83.63
2023-02-18T12:20:34.503Z,82.84
2023-02-18T12:23:27.383Z,82.26
2023-02-18T12:26:22.388Z,83.00
2023-02-18T12:29:01.718Z,82.85
2023-02-18T12:31:57.040Z,83.39
2023-02-18T12:34:46.834Z,82.87
2023-02-18T12:37:47.192Z,82.06
2023-02-18T12:40:38.865Z,82.01
2023-02-18T12:43:53.100Z,82.30
2023-02-18T12:46:41.926Z,82.73
2023-02-18T12:50:00.111Z,82.77
2023-02-18T12:53:07.111Z,83.01
2023-02-18T12:56:13.530Z,83.39
2023-02-18T12:59:15.892Z,83.58
2023-02-18T13:02:14.615Z,82.68
2023-02-18T13:05:07.750Z,82.63
2023-02-18T13:08:07.377Z,82.99
2023-02-18T13:11:31.033Z,83.17
2023-02-18T13:14:17.567Z,83.47
2023-02-18T13:16:51.723Z,83.37
2023-02-18T13:19:31.909Z,83.75
2023-02-18T13:22:09.626Z,84.04
2023-02-18T13:24:43.314Z,84.47
2023-02-18T13:28:10.084Z,84.39
2023-02-18T13:31:04.875Z,84.76
2023-02-18T13:33:57.024Z,85.44
2023-02-18T13:37:01.324Z,84.91
2023-02-18T13:39:30.098Z,85.25
2023-02-18T13:42:37.713Z,87.06
2023-02-18T13:45:24.169Z,86.87
2023-02-18T13:47:53.281Z,86.92
2023-02-18T13:50:23.338Z,87.64
2023-02-18T13:53:00.932Z,87.28
2023-02-18T13:56:09.716Z,88.06
2023-02-18T13:58:44.273Z,88.63
2023-02-18T14:01:11.743Z,89.57
2023-02-18T14:03:47.675Z,90.17
2023-02-18T14:06:33.925Z,89.15
2023-02-18T14:09:24.500Z,89.59
2023-02-18T14:11:56.701Z,89.55
2023-02-18T14:14:27.004Z,89.11
2023-02-18T14:17:18.805Z,89.52
2023-02-18T14:20:01.070Z,90.11
2023-02-18T14:22:31.159Z,90.79
2023-02-18T14:25:22.293Z,91.92
2023-02-18T14:27:54.804Z,91.45
2023-02-18T14:30:22.385Z,91.71
2023-02-18T14:33:00.660Z,91.93
2023-02-18T14:35:51.118Z,91.83
2023-02-18T14:38:52.387Z,91.62
2023-02-18T14:41:56.916Z,91.97
2023-02-18T14:44:48.616Z,92.39
2023-02-18T14:47:53.000Z,92.53
2023-02-18T14:50:22.381Z,92.47
2023-02-18T14:53:03.678Z,93.94
2023-02-18T14:55:38.564Z,94.49
2023-02-18T14:58:22.488Z,96.40
2023-02-18T15:00:49.814Z,97.63
2023-02-18T15:03:22.444Z,97.58
2023-02-18T15:05:51.938Z,98.61
2023-02-18T15:08:26.756Z,98.90
2023-02-18T15:11:08.368Z,99.98
2023-02-18T15:13:45.430Z,100.00
2023-02-18T15:16:34.253Z,100.00
2023-02-18T15:19:13.705Z,100.00
2023-02-18T15:21:46.210Z,100.00
2023-02-18T15:24:37.322Z,100.00
2023-02-18T15:27:32.126Z,100.00
2023-02-18T15:30:13.529Z,100.00
2023-02-18T15:32:45.577Z,100.00
2023-02-18T15:35:19.781Z,100.00
2023-02-18T15:37:54.946Z,100.00
2023-02-18T15:40:34.732Z,100.00
2023-02-18T15:43:05.914Z,100.00
2023-02-18T15:45:45.138Z,100.00
2023-02-18T15:48:51.357Z,100.00
2023-02-18T15:51:27.635Z,100.00
2023-02-18T15:54:00.840Z,100.00
2023-02-18T15:56:43.576Z,100.00
2023-02-18T15:59:44.889Z,100.00
2023-02-18T16:02:23.012Z,100.00
2023-02-18T16:05:00.108Z,100.00
2023-02-18T16:07:53.029Z,100.00
2023-02-18T16:10:23.968Z,100.00
2023-02-18T16:13:00.491Z,100.00
2023-02-18T16:15:40.845Z,100.00
2023-02-18T16:18:30.197Z,100.00
2023-02-18T16:21:09.763Z,100.00
2023-02-18T16:23:45.167Z,100.00
2023-02-18T16:26:28.753Z,100.00
2023-02-18T16:29:24.363Z,100.00
2023-02-18T16:31:51.837Z,100.00
2023-02-18T16:34:19.621Z,100.00
2023-02-18T16:37:05.635Z,100.00
2023-02-18T16:39:36.091Z,100.00
2023-02-18T16:42:04.081Z,100.00
2023-02-18T16:44:33.902Z,100.00
2023-02-18T16:47:01.955Z,100.00
2023-02-18T16:49:31.198Z,100.00
2023-02-18T16:52:06.145Z,100.00
2023-02-18T16:54:34.765Z,100.00
2023-02-18T16:57:02.115Z,100.00
2023-02-18T16:59:29.747Z,100.00
2023-02-18T17:01:57.096Z,100.00
2023-02-18T17:04:24.750Z,100.00
2023-02-18T17:06:52.170Z,100.00
2023-02-18T17:09:23.425Z,100.00
2023-02-18T17:11:53.866Z,100.00
2023-02-18T17:14:23.695Z,100.00
2023-02-18T17:16:54.504Z,100.00
2023-02-18T17:19:22.283Z,100.00
2023-02-18T17:21:50.371Z,100.00
2023-02-18T17:24:19.332Z,100.00
2023-02-18T17:26:46.687Z,100.00
2023-02-18T17:29:14.347Z,100.00
2023-02-18T17:31:47.635Z,100.00
2023-02-18T17:34:26.699Z,100.00
2023-02-18T17:36:54.718Z,100.00
2023-02-18T17:39:22.740Z,100.00
2023-02-18T17:41:50.431Z,100.00
2023-02-18T17:44:23.905Z,100.00
2023-02-18T17:46:51.630Z,100.00
2023-02-18T17:49:19.466Z,100.00
2023-02-18T17:51:48.062Z,100.00
2023-02-18T17:54:22.884Z,100.00
2023-02-18T17:56:50.673Z,100.00
2023-02-18T17:59:18.323Z,100.00
2023-02-18T18:01:45.792Z,100.00
2023-02-18T18:04:17.082Z,99.93
2023-02-18T18:06:46.993Z,99.17
2023-02-18T18:09:14.835Z,98.04
2023-02-18T18:11:42.472Z,97.81
2023-02-18T18:14:15.118Z,97.28
2023-02-18T18:16:42.492Z,97.38
2023-02-18T18:19:10.534Z,97.14
2023-02-18T18:21:38.354Z,96.68
2023-02-18T18:24:06.316Z,95.65
2023-02-18T18:26:33.683Z,94.59
2023-02-18T18:29:01.474Z,92.85
2023-02-18T18:31:29.059Z,93.33
2023-02-18T18:33:57.334Z,92.47
2023-02-18T18:36:24.665Z,92.55
2023-02-18T18:38:53.023Z,91.95
2023-02-18T18:41:22.893Z,91.95
2023-02-18T18:43:51.285Z,91.96
2023-02-18T18:46:19.071Z,90.66
2023-02-18T18:48:46.989Z,90.60
2023-02-18T18:51:30.071Z,90.83
2023-02-18T18:53:57.721Z,91.22
2023-02-18T18:56:25.336Z,89.17
2023-02-18T18:58:53.122Z,89.19
2023-02-18T19:01:27.728Z,89.81
2023-02-18T19:03:56.032Z,89.87
2023-02-18T19:06:23.488Z,88.99
2023-02-18T19:08:51.574Z,88.80
2023-02-18T19:11:18.994Z,88.63
2023-02-18T19:13:46.858Z,88.96
2023-02-18T19:16:22.538Z,88.62
2023-02-18T19:18:50.536Z,88.64
2023-02-18T19:21:18.702Z,89.38
2023-02-18T19:23:46.401Z,89.71
2023-02-18T19:26:16.859Z,89.42
2023-02-18T19:28:46.243Z,88.66
2023-02-18T19:31:14.089Z,88.58
2023-02-18T19:33:45.626Z,88.19
2023-02-18T19:36:14.913Z,88.13
2023-02-18T19:38:43.038Z,88.62
2023-02-18T19:41:19.089Z,88.61
2023-02-18T19:43:47.183Z,89.13
2023-02-18T19:46:19.253Z,88.70
2023-02-18T19:48:52.746Z,88.46
2023-02-18T19:51:21.470Z,87.95
2023-02-18T19:53:49.230Z,87.13
2023-02-18T19:56:16.739Z,87.53
2023-02-18T19:58:44.611Z,87.39
2023-02-18T20:01:18.363Z,86.79
2023-02-18T20:03:47.427Z,86.12
2023-02-18T20:06:21.148Z,86.31
2023-02-18T20:08:49.007Z,86.03
2023-02-18T20:11:16.640Z,85.91
2023-02-18T20:13:44.769Z,84.97
2023-02-18T20:16:12.334Z,85.87
2023-02-18T20:18:40.191Z,85.50
2023-02-18T20:21:12.484Z,85.53
2023-02-18T20:23:40.906Z,85.34
2023-02-18T20:26:10.415Z,84.97
2023-02-18T20:28:38.621Z,84.94
2023-02-18T20:31:13.634Z,84.60
2023-02-18T20:33:42.672Z,85.10
2023-02-18T20:36:13.751Z,85.17
2023-02-18T20:38:41.475Z,85.67
2023-02-18T20:41:14.552Z,86.05
2023-02-18T20:43:42.448Z,87.52
2023-02-18T20:46:17.134Z,88.36
2023-02-18T20:48:45.619Z,88.89
2023-02-18T20:51:17.672Z,89.45
2023-02-18T20:53:46.612Z,90.28
2023-02-18T20:56:14.979Z,92.60
2023-02-18T20:58:42.645Z,95.09
2023-02-18T21:01:16.288Z,96.36
2023-02-18T21:03:47.726Z,97.19
2023-02-18T21:06:22.746Z,98.83
2023-02-18T21:08:54.070Z,99.14
2023-02-18T21:11:26.130Z,99.85
2023-02-18T21:13:56.262Z,100.00
2023-02-18T21:16:27.161Z,100.00
2023-02-18T21:18:55.572Z,100.00
2023-02-18T21:21:26.164Z,100.00
2023-02-18T21:23:54.270Z,100.00
2023-02-18T21:26:25.616Z,100.00
2023-02-18T21:28:57.483Z,100.00
2023-02-18T21:31:29.117Z,100.00
2023-02-18T21:33:58.302Z,100.00
2023-02-18T21:36:26.825Z,100.00
2023-02-18T21:39:04.217Z,100.00
2023-02-18T21:41:34.078Z,100.00
2023-02-18T21:44:02.153Z,100.00
2023-02-18T21:46:32.877Z,100.00
2023-02-18T21:49:07.254Z,100.00
2023-02-18T21:51:59.497Z,100.00
2023-02-18T21:54:36.158Z,100.00
2023-02-18T21:57:05.409Z,100.00
2023-02-18T21:59:35.465Z,100.00
2023-02-18T22:02:05.108Z,100.00
2023-02-18T22:04:37.097Z,100.00
2023-02-18T22:07:04.682Z,100.00
2023-02-18T22:09:32.447Z,100.00
2023-02-18T22:11:59.788Z,100.00
2023-02-18T22:14:28.055Z,100.00
2023-02-18T22:16:55.623Z,100.00
2023-02-18T22:19:23.857Z,100.00
2023-02-18T22:21:51.328Z,100.00
2023-02-18T22:24:19.836Z,100.00
2023-02-18T22:26:49.050Z,100.00
2023-02-18T22:29:19.698Z,100.00
2023-02-18T22:31:48.164Z,100.00
2023-02-18T22:34:17.149Z,100.00
2023-02-18T22:36:44.553Z,100.00
2023-02-18T22:39:13.832Z,100.00
2023-02-18T22:41:42.974Z,100.00
2023-02-18T22:44:15.983Z,100.00
2023-02-18T22:46:43.887Z,100.00
2023-02-18T22:49:12.137Z,100.00
2023-02-18T22:51:43.992Z,100.00
2023-02-18T22:54:15.858Z,100.00
2023-02-18T22:56:45.149Z,100.00
2023-02-18T22:59:16.679Z,100.00
2023-02-18T23:01:53.130Z,100.00
2023-02-18T23:04:21.371Z,100.00
2023-02-18T23:06:49.898Z,100.00
2023-02-18T23:09:24.526Z,100.00
2023-02-18T23:11:56.554Z,100.00
2023-02-18T23:14:28.229Z,100.00
2023-02-18T23:17:14.944Z,100.00
2023-02-18T23:19:53.040Z,100.00
2023-02-18T23:22:33.652Z,100.00
2023-02-18T23:25:02.918Z,100.00
2023-02-18T23:27:30.778Z,100.00
2023-02-18T23:29:58.589Z,100.00
2023-02-18T23:32:27.958Z,100.00
2023-02-18T23:34:55.690Z,100.00
2023-02-18T23:37:44.118Z,100.00
2023-02-18T23:40:13.960Z,100.00
2023-02-18T23:42:41.458Z,100.00
2023-02-18T23:45:09.586Z,100.00
2023-02-18T23:47:36.987Z,100.00
2023-02-18T23:50:05.045Z,100.00
2023-02-18T23:52:32.420Z,100.00
2023-02-18T23:55:00.026Z,100.00
2023-02-18T23:57:33.725Z,100.00
