createdAt,value
2022-10-24T00:01:26.638Z,13.60
2022-10-24T00:03:54.620Z,13.60
2022-10-24T00:06:26.694Z,13.60
2022-10-24T00:08:54.391Z,13.60
2022-10-24T00:11:26.102Z,13.60
2022-10-24T00:13:57.061Z,13.50
2022-10-24T00:16:25.498Z,13.50
2022-10-24T00:18:52.851Z,13.50
2022-10-24T00:21:21.296Z,13.60
2022-10-24T00:23:48.441Z,13.50
2022-10-24T00:26:17.069Z,13.50
2022-10-24T00:28:44.509Z,13.50
2022-10-24T00:31:18.595Z,13.50
2022-10-24T00:33:45.728Z,13.50
2022-10-24T00:36:20.246Z,13.50
2022-10-24T00:38:48.051Z,13.50
2022-10-24T00:41:29.720Z,13.50
2022-10-24T00:44:16.057Z,13.50
2022-10-24T00:46:47.956Z,13.50
2022-10-24T00:49:17.817Z,13.40
2022-10-24T00:51:51.603Z,13.40
2022-10-24T00:54:20.317Z,13.40
2022-10-24T00:57:07.950Z,13.40
2022-10-24T00:59:41.348Z,13.40
2022-10-24T01:02:10.296Z,13.40
2022-10-24T01:04:37.509Z,13.40
2022-10-24T01:07:25.910Z,13.40
2022-10-24T01:09:56.362Z,13.40
2022-10-24T01:12:56.900Z,13.40
2022-10-24T01:15:27.308Z,13.40
2022-10-24T01:18:14.959Z,13.40
2022-10-24T01:20:57.241Z,13.40
2022-10-24T01:23:51.249Z,13.40
2022-10-24T01:26:30.180Z,13.40
2022-10-24T01:29:19.854Z,13.40
2022-10-24T01:31:54.517Z,13.40
2022-10-24T01:34:30.567Z,13.40
2022-10-24T01:37:01.984Z,13.50
2022-10-24T01:39:36.694Z,13.40
2022-10-24T01:42:05.994Z,13.50
2022-10-24T01:44:44.383Z,13.50
2022-10-24T01:47:26.570Z,13.50
2022-10-24T01:49:58.112Z,13.50
2022-10-24T01:52:30.050Z,13.50
2022-10-24T01:54:57.628Z,13.40
2022-10-24T01:57:34.326Z,13.40
2022-10-24T02:00:01.872Z,13.30
2022-10-24T02:02:44.257Z,13.30
2022-10-24T02:05:14.645Z,13.30
2022-10-24T02:07:45.794Z,13.20
2022-10-24T02:10:44.625Z,13.20
2022-10-24T02:13:19.421Z,13.20
2022-10-24T02:15:52.507Z,13.20
2022-10-24T02:18:21.020Z,13.10
2022-10-24T02:20:53.462Z,13.10
2022-10-24T02:23:40.171Z,13.10
2022-10-24T02:26:20.106Z,13.20
2022-10-24T02:28:53.278Z,13.20
2022-10-24T02:31:24.950Z,13.20
2022-10-24T02:33:55.024Z,13.30
2022-10-24T02:36:29.286Z,13.30
2022-10-24T02:38:58.605Z,13.30
2022-10-24T02:41:32.135Z,13.40
2022-10-24T02:44:02.499Z,13.40
2022-10-24T02:46:32.054Z,13.50
2022-10-24T02:49:02.928Z,13.50
2022-10-24T02:51:37.932Z,13.60
2022-10-24T02:54:07.613Z,13.70
2022-10-24T02:56:40.358Z,13.70
2022-10-24T03:01:41.594Z,13.80
2022-10-24T03:04:12.202Z,13.80
2022-10-24T03:06:43.639Z,13.80
2022-10-24T03:09:13.625Z,13.80
2022-10-24T03:11:41.649Z,13.80
2022-10-24T03:14:11.673Z,13.80
2022-10-24T03:16:47.639Z,13.80
2022-10-24T03:19:14.657Z,13.80
2022-10-24T03:21:44.778Z,13.70
2022-10-24T03:24:11.949Z,13.70
2022-10-24T03:26:42.890Z,13.80
2022-10-24T03:29:14.231Z,13.80
2022-10-24T03:31:41.602Z,13.80
2022-10-24T03:34:11.741Z,13.90
2022-10-24T03:36:41.631Z,13.90
2022-10-24T03:39:11.614Z,14.00
2022-10-24T03:41:39.802Z,14.00
2022-10-24T03:44:07.554Z,14.00
2022-10-24T03:46:37.054Z,14.00
2022-10-24T03:49:07.668Z,14.00
2022-10-24T03:51:40.348Z,14.00
2022-10-24T03:54:14.163Z,14.00
2022-10-24T03:56:50.341Z,14.00
2022-10-24T03:59:19.634Z,14.10
2022-10-24T04:01:49.857Z,14.10
2022-10-24T04:04:23.626Z,14.10
2022-10-24T04:07:06.122Z,14.20
2022-10-24T04:09:39.744Z,14.20
2022-10-24T04:12:12.380Z,14.10
2022-10-24T04:14:53.771Z,14.10
2022-10-24T04:17:24.028Z,14.10
2022-10-24T04:19:52.792Z,14.10
2022-10-24T04:22:22.594Z,14.10
2022-10-24T04:24:54.795Z,14.10
2022-10-24T04:27:23.077Z,14.10
2022-10-24T04:29:51.219Z,14.20
2022-10-24T04:32:19.530Z,14.20
2022-10-24T04:34:47.713Z,14.20
2022-10-24T04:37:15.852Z,14.20
2022-10-24T04:39:44.059Z,14.30
2022-10-24T04:42:11.892Z,14.30
2022-10-24T04:44:39.934Z,14.30
2022-10-24T04:47:08.816Z,14.30
2022-10-24T04:49:36.989Z,14.30
2022-10-24T04:52:05.358Z,14.30
2022-10-24T04:54:38.331Z,14.30
2022-10-24T04:57:07.990Z,14.40
2022-10-24T04:59:36.112Z,14.40
2022-10-24T05:02:05.149Z,14.40
2022-10-24T05:04:33.145Z,14.50
2022-10-24T05:07:02.025Z,14.50
2022-10-24T05:09:30.011Z,14.50
2022-10-24T05:11:59.078Z,14.50
2022-10-24T05:14:26.973Z,14.50
2022-10-24T05:16:54.851Z,14.50
2022-10-24T05:19:22.935Z,14.50
2022-10-24T05:21:51.235Z,14.40
2022-10-24T05:24:18.113Z,14.50
2022-10-24T05:26:46.368Z,14.40
2022-10-24T05:29:18.329Z,14.50
2022-10-24T05:31:48.315Z,14.40
2022-10-24T05:34:16.529Z,14.40
2022-10-24T05:36:44.395Z,14.40
2022-10-24T05:39:12.552Z,14.40
2022-10-24T05:41:44.694Z,14.40
2022-10-24T05:44:15.494Z,14.40
2022-10-24T05:46:44.004Z,14.50
2022-10-24T05:49:17.199Z,14.40
2022-10-24T05:51:47.595Z,14.40
2022-10-24T05:54:15.971Z,14.40
2022-10-24T05:56:44.042Z,14.40
2022-10-24T05:59:14.071Z,14.40
2022-10-24T06:01:43.146Z,14.40
2022-10-24T06:04:14.039Z,14.50
2022-10-24T06:06:44.300Z,14.60
2022-10-24T06:09:12.995Z,14.60
2022-10-24T06:11:42.451Z,14.70
2022-10-24T06:14:11.203Z,14.70
2022-10-24T06:16:39.547Z,14.70
2022-10-24T06:19:08.095Z,14.70
2022-10-24T06:21:36.020Z,14.60
2022-10-24T06:24:02.783Z,14.50
2022-10-24T06:26:30.835Z,14.50
2022-10-24T06:29:00.246Z,14.40
2022-10-24T06:31:31.087Z,14.30
2022-10-24T06:33:59.115Z,14.20
2022-10-24T06:36:29.376Z,14.20
2022-10-24T06:38:59.737Z,14.30
2022-10-24T06:41:27.736Z,14.20
2022-10-24T06:43:56.444Z,14.30
2022-10-24T06:46:24.839Z,14.40
2022-10-24T06:48:56.506Z,14.40
2022-10-24T06:51:25.570Z,14.40
2022-10-24T06:53:53.957Z,14.50
2022-10-24T06:56:22.435Z,14.50
2022-10-24T06:58:50.718Z,14.50
2022-10-24T07:01:21.258Z,14.50
2022-10-24T07:03:49.661Z,14.40
2022-10-24T07:08:51.507Z,14.30
2022-10-24T07:11:20.025Z,14.30
2022-10-24T07:13:48.332Z,14.30
2022-10-24T07:16:18.823Z,14.40
2022-10-24T07:18:47.518Z,14.40
2022-10-24T07:21:21.620Z,14.50
2022-10-24T07:23:51.646Z,14.60
2022-10-24T07:26:21.138Z,14.60
2022-10-24T07:28:53.453Z,14.60
2022-10-24T07:31:24.643Z,14.60
2022-10-24T07:33:53.855Z,14.60
2022-10-24T07:36:24.523Z,14.50
2022-10-24T07:38:55.119Z,14.40
2022-10-24T07:41:26.297Z,14.30
2022-10-24T07:43:57.412Z,14.20
2022-10-24T07:46:25.906Z,14.20
2022-10-24T07:48:54.420Z,14.10
2022-10-24T07:51:27.956Z,14.10
2022-10-24T07:53:58.123Z,14.10
2022-10-24T07:56:27.145Z,14.10
2022-10-24T07:58:56.652Z,14.20
2022-10-24T08:01:25.999Z,14.20
2022-10-24T08:03:54.808Z,14.20
2022-10-24T08:06:26.384Z,14.20
2022-10-24T08:08:54.334Z,14.10
2022-10-24T08:11:25.397Z,14.10
2022-10-24T08:13:55.156Z,14.10
2022-10-24T08:16:25.161Z,14.00
2022-10-24T08:18:56.160Z,14.00
2022-10-24T08:21:25.962Z,14.10
2022-10-24T08:23:54.395Z,14.10
2022-10-24T08:26:25.036Z,14.10
2022-10-24T08:28:53.853Z,14.10
2022-10-24T08:31:24.050Z,14.20
2022-10-24T08:33:56.157Z,14.30
2022-10-24T08:36:30.035Z,14.30
2022-10-24T08:38:59.202Z,14.40
2022-10-24T08:41:55.568Z,14.40
2022-10-24T08:44:32.782Z,14.40
2022-10-24T08:47:30.927Z,14.40
2022-10-24T08:50:28.102Z,14.50
2022-10-24T08:53:14.665Z,14.60
2022-10-24T08:55:54.724Z,14.60
2022-10-24T08:58:34.030Z,14.50
2022-10-24T09:01:06.983Z,14.40
2022-10-24T09:04:02.591Z,14.50
2022-10-24T09:06:32.437Z,14.60
2022-10-24T09:09:05.957Z,14.60
2022-10-24T09:11:57.346Z,14.60
2022-10-24T09:14:30.489Z,14.70
2022-10-24T09:17:02.961Z,14.60
2022-10-24T09:19:32.126Z,14.70
2022-10-24T09:22:02.701Z,14.70
2022-10-24T09:24:46.034Z,14.60
2022-10-24T09:29:48.542Z,14.50
2022-10-24T09:32:19.771Z,14.50
2022-10-24T09:34:49.075Z,14.50
2022-10-24T09:37:44.322Z,14.40
2022-10-24T09:40:26.401Z,14.40
2022-10-24T09:42:56.457Z,14.40
2022-10-24T09:45:38.475Z,14.40
2022-10-24T09:48:35.694Z,14.40
2022-10-24T09:51:07.071Z,14.40
2022-10-24T09:53:40.967Z,14.40
2022-10-24T09:56:13.562Z,14.50
2022-10-24T09:58:41.853Z,14.50
2022-10-24T10:01:22.653Z,14.50
2022-10-24T10:04:08.816Z,14.40
2022-10-24T10:06:44.862Z,14.40
2022-10-24T10:09:25.163Z,14.30
2022-10-24T10:12:06.039Z,14.20
2022-10-24T10:14:41.740Z,14.10
2022-10-24T10:17:21.543Z,13.90
2022-10-24T10:19:51.934Z,13.80
2022-10-24T10:22:31.750Z,13.70
2022-10-24T10:25:00.098Z,13.70
2022-10-24T10:27:34.064Z,13.70
2022-10-24T10:30:13.438Z,13.70
2022-10-24T10:33:13.581Z,13.70
2022-10-24T10:35:52.719Z,13.70
2022-10-24T10:38:51.948Z,13.70
2022-10-24T10:41:41.357Z,13.60
2022-10-24T10:44:38.863Z,13.60
2022-10-24T10:48:00.339Z,13.60
2022-10-24T10:50:47.726Z,13.60
2022-10-24T10:53:45.896Z,13.60
2022-10-24T10:56:38.544Z,13.60
2022-10-24T10:59:35.590Z,13.60
2022-10-24T11:02:20.895Z,13.50
2022-10-24T11:05:15.417Z,13.50
2022-10-24T11:08:10.478Z,13.60
2022-10-24T11:10:49.590Z,13.60
2022-10-24T11:13:24.286Z,13.50
2022-10-24T11:15:57.205Z,13.50
2022-10-24T11:18:35.348Z,13.40
2022-10-24T11:21:14.638Z,13.40
2022-10-24T11:23:59.573Z,13.30
2022-10-24T11:26:35.192Z,13.40
2022-10-24T11:29:18.156Z,13.40
2022-10-24T11:32:20.778Z,13.40
2022-10-24T11:35:07.730Z,13.30
2022-10-24T11:37:42.518Z,13.30
2022-10-24T11:40:15.089Z,13.30
2022-10-24T11:43:00.182Z,13.20
2022-10-24T11:45:53.375Z,13.20
2022-10-24T11:48:40.763Z,13.20
2022-10-24T11:51:19.908Z,13.20
2022-10-24T11:53:56.319Z,13.20
2022-10-24T11:56:40.111Z,13.20
2022-10-24T11:59:23.988Z,13.20
2022-10-24T12:02:22.354Z,13.30
2022-10-24T12:05:02.090Z,13.30
2022-10-24T12:07:54.141Z,13.20
2022-10-24T12:11:04.821Z,13.30
2022-10-24T12:13:53.913Z,13.20
2022-10-24T12:17:00.051Z,13.20
2022-10-24T12:19:29.464Z,13.10
2022-10-24T12:22:02.592Z,13.00
2022-10-24T12:24:39.121Z,13.00
2022-10-24T12:27:20.698Z,12.90
2022-10-24T12:30:10.027Z,12.90
2022-10-24T12:32:53.626Z,12.80
2022-10-24T12:35:31.429Z,12.80
2022-10-24T12:38:02.488Z,12.80
2022-10-24T12:40:57.620Z,12.80
2022-10-24T12:43:33.767Z,12.80
2022-10-24T12:46:22.648Z,12.80
2022-10-24T12:49:02.286Z,12.80
2022-10-24T12:51:36.245Z,12.80
2022-10-24T12:54:18.311Z,12.80
2022-10-24T12:56:50.445Z,12.70
2022-10-24T12:59:47.088Z,12.70
2022-10-24T13:02:21.172Z,12.60
2022-10-24T13:05:26.339Z,12.60
2022-10-24T13:08:14.343Z,12.60
2022-10-24T13:11:10.658Z,12.70
2022-10-24T13:13:40.867Z,12.60
2022-10-24T13:16:28.996Z,12.60
2022-10-24T13:19:15.212Z,12.60
2022-10-24T13:21:57.493Z,12.60
2022-10-24T13:24:33.966Z,12.60
2022-10-24T13:27:11.778Z,12.60
2022-10-24T13:29:44.042Z,12.50
2022-10-24T13:32:23.450Z,12.50
2022-10-24T13:34:55.513Z,12.50
2022-10-24T13:38:00.598Z,12.40
2022-10-24T13:40:33.300Z,12.40
2022-10-24T13:43:07.471Z,12.40
2022-10-24T13:45:58.303Z,12.40
2022-10-24T13:48:34.160Z,12.40
2022-10-24T13:51:19.792Z,12.40
2022-10-24T13:53:54.805Z,12.40
2022-10-24T13:56:22.942Z,12.40
2022-10-24T13:58:50.375Z,12.40
2022-10-24T14:01:25.518Z,12.50
2022-10-24T14:03:54.474Z,12.50
2022-10-24T14:06:30.409Z,12.50
2022-10-24T14:09:07.123Z,12.50
2022-10-24T14:11:41.097Z,12.60
2022-10-24T14:14:23.861Z,12.60
2022-10-24T14:17:22.955Z,12.60
2022-10-24T14:19:55.744Z,12.60
2022-10-24T14:22:30.762Z,12.50
2022-10-24T14:24:59.132Z,12.50
2022-10-24T14:27:27.705Z,12.40
2022-10-24T14:30:01.237Z,12.40
2022-10-24T14:32:32.304Z,12.40
2022-10-24T14:35:03.299Z,12.30
2022-10-24T14:37:36.862Z,12.20
2022-10-24T14:40:06.600Z,12.20
2022-10-24T14:42:35.174Z,12.20
2022-10-24T14:45:03.039Z,12.20
2022-10-24T14:47:39.496Z,12.20
2022-10-24T14:50:33.832Z,12.20
2022-10-24T14:53:02.434Z,12.20
2022-10-24T14:55:31.516Z,12.20
2022-10-24T14:58:00.250Z,12.30
2022-10-24T15:00:37.957Z,12.30
2022-10-24T15:03:06.083Z,12.30
2022-10-24T15:05:35.032Z,12.30
2022-10-24T15:08:26.280Z,12.30
2022-10-24T15:11:04.930Z,12.30
2022-10-24T15:13:47.958Z,12.30
2022-10-24T15:16:32.386Z,12.40
2022-10-24T15:19:04.064Z,12.40
2022-10-24T15:21:40.150Z,12.40
2022-10-24T15:24:18.533Z,12.40
2022-10-24T15:26:47.427Z,12.40
2022-10-24T15:29:19.474Z,12.40
2022-10-24T15:31:48.860Z,12.50
2022-10-24T15:34:22.503Z,12.50
2022-10-24T15:36:52.900Z,12.50
2022-10-24T15:39:24.562Z,12.50
2022-10-24T15:41:52.945Z,12.50
2022-10-24T15:44:26.677Z,12.50
2022-10-24T15:46:54.342Z,12.50
2022-10-24T15:49:22.591Z,12.50
2022-10-24T15:51:51.217Z,12.50
2022-10-24T15:54:22.447Z,12.50
2022-10-24T15:56:50.632Z,12.50
2022-10-24T15:59:20.218Z,12.50
2022-10-24T16:01:58.053Z,12.50
2022-10-24T16:04:24.972Z,12.50
2022-10-24T16:06:53.257Z,12.50
2022-10-24T16:09:25.019Z,12.50
2022-10-24T16:11:53.705Z,12.50
2022-10-24T16:14:22.628Z,12.50
2022-10-24T16:16:50.984Z,12.50
2022-10-24T16:19:18.111Z,12.60
2022-10-24T16:21:45.135Z,12.60
2022-10-24T16:24:13.661Z,12.60
2022-10-24T16:26:41.683Z,12.60
2022-10-24T16:29:10.017Z,12.60
2022-10-24T16:31:37.602Z,12.60
2022-10-24T16:34:07.391Z,12.60
2022-10-24T16:36:35.753Z,12.60
2022-10-24T16:39:03.777Z,12.60
2022-10-24T16:41:32.115Z,12.60
2022-10-24T16:43:59.255Z,12.60
2022-10-24T16:46:28.135Z,12.50
2022-10-24T16:48:56.251Z,12.60
2022-10-24T16:51:27.530Z,12.60
2022-10-24T16:53:56.050Z,12.60
2022-10-24T16:56:24.062Z,12.60
2022-10-24T16:58:52.173Z,12.60
2022-10-24T17:01:22.348Z,12.50
2022-10-24T17:03:51.063Z,12.50
2022-10-24T17:06:19.673Z,12.50
2022-10-24T17:08:47.021Z,12.40
2022-10-24T17:11:43.266Z,12.50
2022-10-24T17:14:05.082Z,12.50
2022-10-24T17:16:34.957Z,12.50
2022-10-24T17:19:16.934Z,12.50
2022-10-24T17:21:49.539Z,12.50
2022-10-24T17:24:19.223Z,12.50
2022-10-24T17:26:47.846Z,12.50
2022-10-24T17:29:32.974Z,12.50
2022-10-24T17:32:01.942Z,12.40
2022-10-24T17:34:30.146Z,12.40
2022-10-24T17:37:10.832Z,12.40
2022-10-24T17:40:13.172Z,12.30
2022-10-24T17:42:47.636Z,12.30
2022-10-24T17:45:18.801Z,12.20
2022-10-24T17:50:19.871Z,12.10
2022-10-24T17:52:51.233Z,12.10
2022-10-24T17:55:45.069Z,12.10
2022-10-24T17:58:14.119Z,12.10
2022-10-24T18:00:43.574Z,12.00
2022-10-24T18:03:12.288Z,12.10
2022-10-24T18:05:40.388Z,12.00
2022-10-24T18:08:14.513Z,12.10
2022-10-24T18:10:42.612Z,12.10
2022-10-24T18:13:10.451Z,12.10
2022-10-24T18:15:44.179Z,12.10
2022-10-24T18:18:12.208Z,12.10
2022-10-24T18:20:40.562Z,12.10
2022-10-24T18:23:19.582Z,12.00
2022-10-24T18:25:48.591Z,12.00
2022-10-24T18:28:16.386Z,12.00
2022-10-24T18:30:46.214Z,11.90
2022-10-24T18:33:15.539Z,11.80
2022-10-24T18:35:45.162Z,11.70
2022-10-24T18:38:13.148Z,11.70
2022-10-24T18:40:41.368Z,11.70
2022-10-24T18:43:12.302Z,11.70
2022-10-24T18:45:46.933Z,11.70
2022-10-24T18:48:15.627Z,11.70
2022-10-24T18:50:47.554Z,11.70
2022-10-24T18:53:27.385Z,11.70
2022-10-24T18:55:55.602Z,11.60
2022-10-24T18:58:23.782Z,11.60
2022-10-24T19:00:56.938Z,11.60
2022-10-24T19:03:37.039Z,11.70
2022-10-24T19:06:26.031Z,11.60
2022-10-24T19:08:54.151Z,11.60
2022-10-24T19:11:25.563Z,11.50
2022-10-24T19:13:58.548Z,11.50
2022-10-24T19:16:28.833Z,11.50
2022-10-24T19:19:02.323Z,11.50
2022-10-24T19:21:32.124Z,11.40
2022-10-24T19:23:58.968Z,11.40
2022-10-24T19:26:26.906Z,11.40
2022-10-24T19:28:56.513Z,11.30
2022-10-24T19:31:24.836Z,11.20
2022-10-24T19:33:54.980Z,11.20
2022-10-24T19:36:23.036Z,11.10
2022-10-24T19:38:59.937Z,11.00
2022-10-24T19:41:28.133Z,10.90
2022-10-24T19:43:57.758Z,10.90
2022-10-24T19:46:25.602Z,10.90
2022-10-24T19:48:55.139Z,10.80
2022-10-24T19:51:24.548Z,10.90
2022-10-24T19:53:52.841Z,10.90
2022-10-24T19:56:25.164Z,10.80
2022-10-24T19:58:54.655Z,10.80
2022-10-24T20:01:26.747Z,10.90
2022-10-24T20:03:55.858Z,10.90
2022-10-24T20:06:26.994Z,10.90
2022-10-24T20:08:54.893Z,11.00
2022-10-24T20:11:23.939Z,11.00
2022-10-24T20:13:51.910Z,11.10
2022-10-24T20:16:20.302Z,11.10
2022-10-24T20:18:48.770Z,11.20
2022-10-24T20:21:18.410Z,11.20
2022-10-24T20:23:49.882Z,11.20
2022-10-24T20:26:20.916Z,11.30
2022-10-24T20:28:50.896Z,11.30
2022-10-24T20:31:33.073Z,11.20
2022-10-24T20:34:07.122Z,11.20
2022-10-24T20:36:38.024Z,11.10
2022-10-24T20:39:07.318Z,11.10
2022-10-24T20:41:36.418Z,11.00
2022-10-24T20:44:06.844Z,11.00
2022-10-24T20:46:36.072Z,11.00
2022-10-24T20:49:05.196Z,11.00
2022-10-24T20:51:33.073Z,11.00
2022-10-24T20:54:02.702Z,11.10
2022-10-24T20:56:32.460Z,11.00
2022-10-24T20:59:00.565Z,11.00
2022-10-24T21:01:29.257Z,11.00
2022-10-24T21:03:58.742Z,11.00
2022-10-24T21:06:32.215Z,11.10
2022-10-24T21:11:32.795Z,11.10
2022-10-24T21:14:08.119Z,11.10
2022-10-24T21:16:36.091Z,11.10
2022-10-24T21:19:04.558Z,11.10
2022-10-24T21:21:32.597Z,11.20
2022-10-24T21:24:05.640Z,11.10
2022-10-24T21:26:38.309Z,11.10
2022-10-24T21:29:27.594Z,11.10
2022-10-24T21:31:55.899Z,11.00
2022-10-24T21:34:24.307Z,11.00
2022-10-24T21:36:52.735Z,10.90
2022-10-24T21:39:20.741Z,10.80
2022-10-24T21:41:48.766Z,10.70
2022-10-24T21:44:16.546Z,10.70
2022-10-24T21:46:45.662Z,10.60
2022-10-24T21:49:13.903Z,10.50
2022-10-24T21:51:43.738Z,10.40
2022-10-24T21:54:23.358Z,10.30
2022-10-24T21:56:51.653Z,10.20
2022-10-24T21:59:22.298Z,10.10
2022-10-24T22:01:51.945Z,10.00
2022-10-24T22:04:20.675Z,9.90
2022-10-24T22:06:49.140Z,9.90
2022-10-24T22:09:20.597Z,10.00
2022-10-24T22:11:48.626Z,10.10
2022-10-24T22:14:17.994Z,10.20
2022-10-24T22:16:46.228Z,10.30
2022-10-24T22:19:14.576Z,10.30
2022-10-24T22:21:45.072Z,10.40
2022-10-24T22:24:14.529Z,10.40
2022-10-24T22:26:42.513Z,10.40
2022-10-24T22:29:13.055Z,10.40
2022-10-24T22:31:41.432Z,10.40
2022-10-24T22:34:15.242Z,10.40
2022-10-24T22:37:23.406Z,10.40
2022-10-24T22:39:51.740Z,10.40
2022-10-24T22:42:20.560Z,10.40
2022-10-24T22:44:49.141Z,10.40
2022-10-24T22:47:57.313Z,10.30
2022-10-24T22:50:53.138Z,10.20
2022-10-24T22:53:24.431Z,10.20
2022-10-24T22:56:11.476Z,10.20
2022-10-24T22:58:41.409Z,10.10
2022-10-24T23:01:21.803Z,10.10
2022-10-24T23:04:23.737Z,10.20
2022-10-24T23:06:58.061Z,10.30
2022-10-24T23:09:26.513Z,10.40
2022-10-24T23:11:55.060Z,10.50
2022-10-24T23:14:25.277Z,10.50
2022-10-24T23:17:01.922Z,10.60
2022-10-24T23:19:32.153Z,10.60
2022-10-24T23:22:03.919Z,10.60
2022-10-24T23:24:30.788Z,10.60
2022-10-24T23:27:12.799Z,10.60
2022-10-24T23:29:44.634Z,10.70
2022-10-24T23:32:22.822Z,10.60
2022-10-24T23:34:51.921Z,10.50
2022-10-24T23:37:32.866Z,10.50
2022-10-24T23:40:04.356Z,10.40
2022-10-24T23:42:32.806Z,10.40
2022-10-24T23:45:01.016Z,10.40
2022-10-24T23:47:52.728Z,10.40
2022-10-24T23:50:42.282Z,10.30
2022-10-24T23:53:23.821Z,10.20
2022-10-24T23:55:52.383Z,10.20
2022-10-24T23:58:20.538Z,10.30
