createdAt,value
2023-04-09T00:02:56.813Z,12.77
2023-04-09T00:06:58.138Z,11.63
2023-04-09T00:10:59.700Z,12.33
2023-04-09T00:15:01.351Z,12.90
2023-04-09T00:19:02.544Z,14.00
2023-04-09T00:23:03.732Z,11.70
2023-04-09T00:27:04.898Z,12.60
2023-04-09T00:31:06.109Z,14.27
2023-04-09T00:35:08.108Z,15.70
2023-04-09T00:39:09.273Z,13.23
2023-04-09T00:43:11.548Z,12.80
2023-04-09T00:47:12.847Z,14.40
2023-04-09T00:51:14.016Z,15.87
2023-04-09T00:55:16.112Z,14.73
2023-04-09T00:59:17.467Z,12.73
2023-04-09T01:03:18.804Z,14.33
2023-04-09T01:07:54.387Z,14.60
2023-04-09T01:12:00.892Z,14.50
2023-04-09T01:16:03.223Z,14.47
2023-04-09T01:20:17.198Z,16.20
2023-04-09T01:24:37.017Z,15.67
2023-04-09T01:28:44.077Z,12.33
2023-04-09T01:32:45.458Z,14.90
2023-04-09T01:36:50.437Z,16.43
2023-04-09T01:40:53.206Z,13.60
2023-04-09T01:44:54.709Z,16.00
2023-04-09T01:48:56.962Z,16.20
2023-04-09T01:53:02.446Z,15.60
2023-04-09T01:57:03.586Z,14.13
2023-04-09T02:01:08.523Z,16.47
2023-04-09T02:05:13.454Z,17.00
2023-04-09T02:09:18.017Z,19.17
2023-04-09T02:13:20.306Z,16.47
2023-04-09T02:17:21.596Z,18.00
2023-04-09T02:21:23.443Z,17.37
2023-04-09T02:25:26.117Z,16.23
2023-04-09T02:29:27.467Z,16.83
2023-04-09T02:33:28.630Z,14.30
2023-04-09T02:37:29.799Z,16.50
2023-04-09T02:41:31.003Z,20.73
2023-04-09T02:45:32.165Z,14.57
2023-04-09T02:49:33.355Z,16.63
2023-04-09T02:53:34.532Z,16.13
2023-04-09T02:57:36.613Z,15.87
2023-04-09T03:01:37.849Z,16.90
2023-04-09T03:05:39.065Z,16.20
2023-04-09T03:09:40.347Z,14.73
2023-04-09T03:13:41.521Z,16.80
2023-04-09T03:17:42.683Z,14.40
2023-04-09T03:21:43.858Z,15.37
2023-04-09T03:25:45.116Z,13.30
2023-04-09T03:29:46.278Z,14.53
2023-04-09T03:33:47.558Z,14.93
2023-04-09T03:37:48.775Z,16.47
2023-04-09T03:41:50.025Z,16.37
2023-04-09T03:45:51.189Z,14.93
2023-04-09T03:49:52.339Z,18.87
2023-04-09T03:53:53.520Z,16.13
2023-04-09T03:57:54.692Z,14.97
2023-04-09T04:01:56.101Z,18.00
2023-04-09T04:06:02.160Z,16.30
2023-04-09T04:10:05.145Z,25.87
2023-04-09T04:14:06.329Z,21.20
2023-04-09T04:18:08.483Z,17.00
2023-04-09T04:22:09.795Z,17.67
2023-04-09T04:26:11.367Z,20.43
2023-04-09T04:30:12.612Z,20.47
2023-04-09T04:34:13.792Z,20.33
2023-04-09T04:38:14.971Z,19.90
2023-04-09T04:42:16.742Z,18.40
2023-04-09T04:46:19.871Z,18.47
2023-04-09T04:51:10.977Z,18.47
2023-04-09T04:55:12.160Z,18.10
2023-04-09T04:59:13.356Z,20.33
2023-04-09T05:03:14.680Z,15.63
2023-04-09T05:07:15.946Z,17.63
2023-04-09T05:11:17.216Z,18.30
2023-04-09T05:15:18.505Z,21.43
2023-04-09T05:19:19.717Z,18.53
2023-04-09T05:23:20.979Z,17.07
2023-04-09T05:27:23.577Z,20.07
2023-04-09T05:31:24.850Z,16.30
2023-04-09T05:35:26.062Z,17.17
2023-04-09T05:39:27.223Z,16.80
2023-04-09T05:43:28.411Z,17.57
2023-04-09T05:47:29.927Z,17.80
2023-04-09T05:51:31.312Z,17.90
2023-04-09T05:55:32.493Z,19.47
2023-04-09T05:59:33.693Z,18.70
2023-04-09T06:03:35.317Z,16.53
2023-04-09T06:07:36.581Z,17.60
2023-04-09T06:11:37.784Z,16.67
2023-04-09T06:15:39.011Z,15.57
2023-04-09T06:19:40.175Z,18.70
2023-04-09T06:23:41.386Z,15.40
2023-04-09T06:27:42.549Z,15.97
2023-04-09T06:31:43.764Z,15.07
2023-04-09T06:35:45.145Z,15.93
2023-04-09T06:39:58.088Z,19.17
2023-04-09T06:43:49.282Z,17.00
2023-04-09T06:47:50.720Z,17.00
2023-04-09T06:51:55.423Z,15.10
2023-04-09T06:55:57.223Z,18.40
2023-04-09T06:59:58.474Z,22.37
2023-04-09T07:03:59.758Z,20.27
2023-04-09T07:08:01.142Z,19.23
2023-04-09T07:12:02.370Z,19.83
2023-04-09T07:16:04.575Z,19.80
2023-04-09T07:20:06.841Z,20.87
2023-04-09T07:24:08.064Z,26.60
2023-04-09T07:28:09.423Z,22.60
2023-04-09T07:32:10.970Z,20.23
2023-04-09T07:36:12.461Z,20.00
2023-04-09T07:40:13.695Z,21.30
2023-04-09T07:44:14.936Z,21.73
2023-04-09T07:48:16.125Z,22.20
2023-04-09T07:52:17.295Z,22.33
2023-04-09T07:56:18.473Z,22.83
2023-04-09T08:00:19.909Z,21.00
2023-04-09T08:04:21.306Z,23.40
2023-04-09T08:08:22.661Z,21.73
2023-04-09T08:12:23.844Z,22.57
2023-04-09T08:16:25.239Z,22.83
2023-04-09T08:20:27.382Z,21.40
2023-04-09T08:24:28.541Z,24.33
2023-04-09T08:28:30.494Z,21.90
2023-04-09T08:32:31.701Z,22.40
2023-04-09T08:36:34.710Z,22.33
2023-04-09T08:40:36.527Z,23.27
2023-04-09T08:44:38.010Z,20.70
2023-04-09T08:48:41.860Z,20.67
2023-04-09T08:52:46.285Z,32.23
2023-04-09T08:56:47.456Z,20.93
2023-04-09T09:00:48.623Z,19.77
2023-04-09T09:04:50.321Z,22.70
2023-04-09T09:09:08.714Z,20.47
2023-04-09T09:13:22.308Z,20.23
2023-04-09T09:17:24.200Z,19.53
2023-04-09T09:21:28.309Z,18.47
2023-04-09T09:25:30.188Z,19.47
2023-04-09T09:29:32.331Z,21.70
2023-04-09T09:33:33.497Z,19.57
2023-04-09T09:37:34.672Z,20.87
2023-04-09T09:41:36.598Z,20.37
2023-04-09T09:45:38.284Z,18.77
2023-04-09T09:49:39.648Z,20.03
2023-04-09T09:53:44.433Z,15.80
2023-04-09T09:57:47.429Z,14.43
2023-04-09T10:01:52.519Z,14.13
2023-04-09T10:05:54.795Z,16.63
2023-04-09T10:09:57.835Z,14.10
2023-04-09T10:14:00.116Z,18.03
2023-04-09T10:18:02.559Z,15.50
2023-04-09T10:22:13.150Z,15.80
2023-04-09T10:26:14.687Z,15.10
2023-04-09T10:30:35.388Z,14.20
2023-04-09T10:34:44.448Z,14.27
2023-04-09T10:38:46.246Z,14.10
2023-04-09T10:42:48.661Z,12.97
2023-04-09T10:46:52.892Z,12.70
2023-04-09T10:50:54.963Z,15.17
2023-04-09T10:54:56.530Z,12.60
2023-04-09T10:58:57.685Z,14.20
2023-04-09T11:03:14.676Z,13.83
2023-04-09T11:07:18.707Z,14.20
2023-04-09T11:11:23.688Z,13.40
2023-04-09T11:15:24.913Z,10.93
2023-04-09T11:19:28.032Z,12.63
2023-04-09T11:23:30.510Z,9.70
2023-04-09T11:27:37.297Z,9.37
2023-04-09T11:31:38.490Z,8.63
2023-04-09T11:35:39.940Z,7.57
2023-04-09T11:39:43.855Z,10.60
2023-04-09T11:43:45.038Z,9.37
2023-04-09T11:47:46.714Z,8.80
2023-04-09T11:51:48.386Z,9.53
2023-04-09T11:55:51.262Z,9.10
2023-04-09T11:59:52.451Z,10.87
2023-04-09T12:03:55.331Z,10.07
2023-04-09T12:08:01.867Z,9.90
2023-04-09T12:12:06.917Z,9.43
2023-04-09T12:16:11.607Z,8.77
2023-04-09T12:20:12.868Z,11.50
2023-04-09T12:24:16.420Z,10.33
2023-04-09T12:28:17.605Z,9.53
2023-04-09T12:32:18.802Z,8.63
2023-04-09T12:36:20.161Z,9.80
2023-04-09T12:40:21.836Z,9.60
2023-04-09T12:44:23.038Z,9.43
2023-04-09T12:48:24.187Z,13.00
2023-04-09T12:52:27.305Z,9.63
2023-04-09T12:56:29.824Z,10.40
2023-04-09T13:00:32.702Z,8.40
2023-04-09T13:04:34.062Z,10.17
2023-04-09T13:08:35.829Z,9.00
2023-04-09T13:12:37.097Z,15.87
2023-04-09T13:16:39.728Z,9.70
2023-04-09T13:20:41.079Z,8.43
2023-04-09T13:24:42.652Z,9.47
2023-04-09T13:28:43.854Z,8.70
2023-04-09T13:32:45.146Z,9.80
2023-04-09T13:36:46.329Z,9.23
2023-04-09T13:40:47.507Z,8.20
2023-04-09T13:44:48.674Z,9.07
2023-04-09T13:48:50.056Z,7.80
2023-04-09T13:52:51.248Z,8.63
2023-04-09T13:56:52.500Z,9.83
2023-04-09T14:00:53.660Z,9.23
2023-04-09T14:04:56.421Z,7.60
2023-04-09T14:08:57.580Z,7.83
2023-04-09T14:12:58.673Z,7.77
2023-04-09T14:16:59.745Z,8.30
2023-04-09T14:21:00.790Z,8.20
2023-04-09T14:25:11.179Z,7.13
2023-04-09T14:29:12.386Z,9.17
2023-04-09T14:33:13.697Z,7.67
2023-04-09T14:37:14.849Z,10.63
2023-04-09T14:41:16.206Z,7.53
2023-04-09T14:45:17.454Z,7.30
2023-04-09T14:49:18.589Z,8.10
2023-04-09T14:53:20.275Z,7.43
2023-04-09T14:57:21.438Z,7.03
2023-04-09T15:01:22.745Z,7.80
2023-04-09T15:05:23.906Z,7.70
2023-04-09T15:09:25.593Z,7.50
2023-04-09T15:13:26.798Z,6.10
2023-04-09T15:17:29.894Z,6.67
2023-04-09T15:21:31.031Z,6.03
2023-04-09T15:25:32.385Z,11.97
2023-04-09T15:29:33.635Z,7.20
2023-04-09T15:33:34.825Z,5.70
2023-04-09T15:37:37.930Z,6.23
2023-04-09T15:41:39.109Z,6.87
2023-04-09T15:45:40.738Z,6.97
2023-04-09T15:49:42.333Z,5.87
2023-04-09T15:53:43.509Z,5.30
2023-04-09T15:57:46.095Z,6.20
2023-04-09T16:01:48.007Z,7.93
2023-04-09T16:05:49.253Z,7.00
2023-04-09T16:09:50.537Z,7.77
2023-04-09T16:13:51.680Z,5.97
2023-04-09T16:17:52.906Z,5.60
2023-04-09T16:21:54.076Z,7.13
2023-04-09T16:25:55.263Z,6.10
2023-04-09T16:29:56.507Z,10.10
2023-04-09T16:33:57.812Z,6.80
2023-04-09T16:37:59.278Z,7.13
2023-04-09T16:42:01.059Z,7.70
2023-04-09T16:46:02.458Z,6.50
2023-04-09T16:50:04.747Z,6.70
2023-04-09T16:54:10.464Z,8.40
2023-04-09T16:58:11.682Z,8.47
2023-04-09T17:02:12.937Z,7.90
2023-04-09T17:06:14.250Z,6.87
2023-04-09T17:10:15.522Z,6.90
2023-04-09T17:14:16.830Z,14.23
2023-04-09T17:18:19.123Z,6.50
2023-04-09T17:22:20.270Z,6.53
2023-04-09T17:26:21.341Z,6.13
2023-04-09T17:30:22.527Z,7.40
2023-04-09T17:34:24.310Z,7.63
2023-04-09T17:38:26.403Z,6.07
2023-04-09T17:42:28.772Z,6.47
2023-04-09T17:46:29.976Z,6.93
2023-04-09T17:50:31.103Z,6.33
2023-04-09T17:54:35.188Z,6.30
2023-04-09T17:58:36.353Z,5.57
2023-04-09T18:02:37.855Z,7.73
2023-04-09T18:06:39.143Z,6.83
2023-04-09T18:10:40.720Z,7.53
2023-04-09T18:14:41.889Z,7.23
2023-04-09T18:18:43.078Z,7.73
2023-04-09T18:22:44.381Z,6.30
2023-04-09T18:26:45.515Z,6.40
2023-04-09T18:30:46.714Z,6.80
2023-04-09T18:34:47.891Z,7.37
2023-04-09T18:38:49.101Z,9.50
2023-04-09T18:42:53.763Z,8.53
2023-04-09T18:46:55.007Z,7.50
2023-04-09T18:50:56.209Z,6.97
2023-04-09T18:54:57.551Z,8.73
2023-04-09T18:58:58.687Z,8.60
2023-04-09T19:03:00.208Z,7.73
2023-04-09T19:07:02.108Z,8.57
2023-04-09T19:11:07.552Z,9.10
2023-04-09T19:15:09.927Z,8.47
2023-04-09T19:19:11.236Z,9.07
2023-04-09T19:23:12.586Z,9.10
2023-04-09T19:27:13.769Z,7.67
2023-04-09T19:31:16.257Z,8.73
2023-04-09T19:35:17.413Z,8.90
2023-04-09T19:39:18.818Z,7.80
2023-04-09T19:43:20.379Z,7.10
2023-04-09T19:47:21.577Z,7.90
2023-04-09T19:51:22.704Z,8.30
2023-04-09T19:55:24.397Z,9.60
2023-04-09T19:59:25.592Z,9.50
2023-04-09T20:03:26.986Z,10.30
2023-04-09T20:07:28.232Z,6.50
2023-04-09T20:11:29.443Z,10.57
2023-04-09T20:15:30.748Z,10.07
2023-04-09T20:19:31.936Z,10.63
2023-04-09T20:23:33.354Z,10.47
2023-04-09T20:27:34.459Z,9.63
2023-04-09T20:31:36.752Z,10.13
2023-04-09T20:35:41.384Z,9.63
2023-04-09T20:39:43.329Z,10.97
2023-04-09T20:43:45.804Z,10.67
2023-04-09T20:47:46.960Z,9.60
2023-04-09T20:51:49.199Z,9.53
2023-04-09T20:55:55.620Z,8.63
2023-04-09T21:00:00.867Z,9.70
2023-04-09T21:04:08.947Z,9.17
2023-04-09T21:08:14.336Z,8.90
2023-04-09T21:12:15.920Z,11.37
2023-04-09T21:16:17.857Z,10.30
2023-04-09T21:20:19.623Z,10.33
2023-04-09T21:24:22.808Z,10.20
2023-04-09T21:28:27.486Z,10.63
2023-04-09T21:32:34.652Z,11.77
2023-04-09T21:36:38.417Z,12.57
2023-04-09T21:40:49.764Z,10.17
2023-04-09T21:44:57.217Z,11.10
2023-04-09T21:49:06.820Z,10.20
2023-04-09T21:53:19.873Z,10.93
2023-04-09T21:57:23.055Z,9.37
2023-04-09T22:01:30.882Z,10.60
2023-04-09T22:05:33.708Z,11.50
2023-04-09T22:09:35.293Z,12.60
2023-04-09T22:13:36.469Z,11.23
2023-04-09T22:17:38.093Z,12.07
2023-04-09T22:21:40.642Z,11.77
2023-04-09T22:25:41.830Z,12.40
2023-04-09T22:29:43.016Z,11.27
2023-04-09T22:33:44.192Z,10.00
2023-04-09T22:37:46.298Z,13.30
2023-04-09T22:41:47.477Z,11.57
2023-04-09T22:45:51.440Z,11.23
2023-04-09T22:49:54.219Z,9.73
2023-04-09T22:53:55.532Z,9.70
2023-04-09T22:57:57.613Z,10.70
2023-04-09T23:01:59.168Z,9.70
2023-04-09T23:06:00.926Z,11.70
2023-04-09T23:10:04.039Z,12.30
2023-04-09T23:14:05.292Z,11.00
2023-04-09T23:18:07.036Z,11.13
2023-04-09T23:22:08.664Z,12.00
2023-04-09T23:26:10.577Z,11.13
2023-04-09T23:30:14.300Z,10.27
2023-04-09T23:34:15.806Z,11.43
2023-04-09T23:38:17.582Z,11.13
2023-04-09T23:42:19.456Z,10.27
2023-04-09T23:46:21.038Z,13.00
2023-04-09T23:50:23.865Z,10.73
2023-04-09T23:54:25.537Z,10.40
2023-04-09T23:58:26.662Z,12.07
