createdAt,value
2022-07-29T00:00:53.027Z,4
2022-07-29T00:03:53.043Z,3
2022-07-29T00:06:53.039Z,3
2022-07-29T00:09:53.087Z,4
2022-07-29T00:12:53.064Z,3
2022-07-29T00:15:53.111Z,3
2022-07-29T00:18:53.070Z,4
2022-07-29T00:21:53.062Z,3
2022-07-29T00:24:53.071Z,2
2022-07-29T00:27:53.066Z,4
2022-07-29T00:30:53.085Z,3
2022-07-29T00:33:53.085Z,4
2022-07-29T00:36:53.096Z,3
2022-07-29T00:39:53.107Z,3
2022-07-29T00:42:53.114Z,3
2022-07-29T00:45:53.115Z,3
2022-07-29T00:48:53.120Z,4
2022-07-29T00:51:53.180Z,4
2022-07-29T00:54:53.120Z,4
2022-07-29T00:57:53.136Z,3
2022-07-29T01:00:53.146Z,3
2022-07-29T01:03:53.142Z,4
2022-07-29T01:06:53.150Z,3
2022-07-29T01:09:53.198Z,3
2022-07-29T01:12:53.167Z,2
2022-07-29T01:15:53.161Z,4
2022-07-29T01:18:53.165Z,3
2022-07-29T01:21:53.171Z,4
2022-07-29T01:24:53.183Z,5
2022-07-29T01:27:53.192Z,3
2022-07-29T01:30:53.175Z,5
2022-07-29T01:33:53.199Z,4
2022-07-29T01:36:53.192Z,3
2022-07-29T01:42:53.204Z,3
2022-07-29T01:45:53.211Z,4
2022-07-29T01:48:53.214Z,3
2022-07-29T01:51:53.231Z,3
2022-07-29T01:54:53.247Z,2
2022-07-29T01:57:53.236Z,4
2022-07-29T02:00:53.240Z,3
2022-07-29T02:03:53.257Z,4
2022-07-29T02:06:53.255Z,2
2022-07-29T02:09:53.249Z,4
2022-07-29T02:12:53.262Z,3
2022-07-29T02:15:53.281Z,3
2022-07-29T02:18:53.264Z,4
2022-07-29T02:21:53.288Z,4
2022-07-29T02:24:53.295Z,4
2022-07-29T02:27:53.317Z,3
2022-07-29T02:30:53.301Z,4
2022-07-29T02:33:53.307Z,4
2022-07-29T02:36:53.300Z,3
2022-07-29T02:39:53.380Z,3
2022-07-29T02:42:53.310Z,4
2022-07-29T02:45:53.343Z,3
2022-07-29T02:48:53.336Z,4
2022-07-29T02:51:53.358Z,4
2022-07-29T02:54:53.371Z,3
2022-07-29T02:57:53.342Z,4
2022-07-29T03:00:53.351Z,3
2022-07-29T03:06:53.371Z,4
2022-07-29T03:09:53.372Z,3
2022-07-29T03:12:53.378Z,4
2022-07-29T03:15:53.393Z,3
2022-07-29T03:18:53.384Z,4
2022-07-29T03:21:53.416Z,3
2022-07-29T03:24:53.405Z,3
2022-07-29T03:27:53.397Z,4
2022-07-29T03:30:53.423Z,4
2022-07-29T03:33:53.412Z,4
2022-07-29T03:36:53.432Z,4
2022-07-29T03:39:53.430Z,3
2022-07-29T03:42:53.426Z,4
2022-07-29T03:45:53.439Z,4
2022-07-29T03:48:53.451Z,3
2022-07-29T03:51:53.458Z,3
2022-07-29T03:54:53.446Z,3
2022-07-29T03:57:53.472Z,5
2022-07-29T04:00:53.462Z,4
2022-07-29T04:03:53.466Z,3
2022-07-29T04:06:53.463Z,3
2022-07-29T04:09:53.486Z,3
2022-07-29T04:12:53.474Z,4
2022-07-29T04:15:53.470Z,3
2022-07-29T04:18:53.517Z,4
2022-07-29T04:21:53.510Z,3
2022-07-29T04:24:53.500Z,4
2022-07-29T04:27:53.511Z,3
2022-07-29T04:30:53.525Z,3
2022-07-29T04:33:53.524Z,3
2022-07-29T04:36:53.512Z,2
2022-07-29T04:39:53.536Z,3
2022-07-29T04:42:53.551Z,4
2022-07-29T04:45:53.577Z,3
2022-07-29T04:48:53.553Z,4
2022-07-29T04:51:53.546Z,2
2022-07-29T04:54:53.556Z,3
2022-07-29T04:57:53.538Z,3
2022-07-29T05:00:53.553Z,4
2022-07-29T05:03:53.572Z,3
2022-07-29T05:06:53.571Z,4
2022-07-29T05:09:53.581Z,3
2022-07-29T05:12:53.573Z,2
2022-07-29T05:15:53.604Z,3
2022-07-29T05:18:53.585Z,4
2022-07-29T05:21:53.594Z,4
2022-07-29T05:24:53.596Z,1
2022-07-29T05:27:53.609Z,4
2022-07-29T05:30:53.613Z,4
2022-07-29T05:33:53.614Z,2
2022-07-29T05:36:53.624Z,3
2022-07-29T05:39:53.643Z,3
2022-07-29T05:42:53.635Z,2
2022-07-29T05:45:53.643Z,3
2022-07-29T05:48:53.644Z,3
2022-07-29T05:51:53.652Z,3
2022-07-29T05:54:53.648Z,3
2022-07-29T05:57:53.649Z,4
2022-07-29T06:00:53.675Z,3
2022-07-29T06:03:53.659Z,1
2022-07-29T06:06:53.681Z,4
2022-07-29T06:09:53.696Z,3
2022-07-29T06:12:53.687Z,4
2022-07-29T06:15:53.696Z,3
2022-07-29T06:18:53.711Z,4
2022-07-29T06:21:53.725Z,3
2022-07-29T06:24:53.725Z,3
2022-07-29T06:27:53.726Z,2
2022-07-29T06:30:53.717Z,2
2022-07-29T06:33:53.724Z,2
2022-07-29T06:36:53.754Z,2
2022-07-29T06:39:53.732Z,2
2022-07-29T06:42:53.752Z,3
2022-07-29T06:45:53.738Z,3
2022-07-29T06:48:53.760Z,3
2022-07-29T06:51:53.747Z,2
2022-07-29T06:54:53.754Z,2
2022-07-29T06:57:53.758Z,2
2022-07-29T07:00:53.779Z,2
2022-07-29T07:03:53.771Z,3
2022-07-29T07:06:53.785Z,2
2022-07-29T07:09:53.783Z,1
2022-07-29T07:12:53.794Z,4
2022-07-29T07:15:53.804Z,1
2022-07-29T07:18:53.801Z,1
2022-07-29T07:21:53.803Z,2
2022-07-29T07:24:53.806Z,2
2022-07-29T07:27:53.806Z,2
2022-07-29T07:30:53.823Z,3
2022-07-29T07:33:53.833Z,2
2022-07-29T07:36:53.820Z,1
2022-07-29T07:39:53.849Z,2
2022-07-29T07:42:53.837Z,2
2022-07-29T07:45:53.843Z,2
2022-07-29T07:48:53.882Z,3
2022-07-29T07:51:53.849Z,1
2022-07-29T07:54:53.874Z,2
2022-07-29T07:57:53.901Z,2
2022-07-29T08:00:53.874Z,2
2022-07-29T08:03:53.879Z,5
2022-07-29T08:06:53.870Z,9
2022-07-29T08:09:53.871Z,8
2022-07-29T08:12:53.900Z,9
2022-07-29T08:15:53.910Z,7
2022-07-29T08:18:53.889Z,10
2022-07-29T08:21:53.927Z,14
2022-07-29T08:24:53.906Z,11
2022-07-29T08:27:53.924Z,10
2022-07-29T08:30:53.945Z,10
2022-07-29T08:33:53.916Z,12
2022-07-29T08:36:53.916Z,11
2022-07-29T08:39:53.939Z,13
2022-07-29T08:42:53.946Z,14
2022-07-29T08:45:53.936Z,10
2022-07-29T08:48:53.968Z,9
2022-07-29T08:51:53.949Z,13
2022-07-29T08:54:53.959Z,10
2022-07-29T08:57:53.984Z,10
2022-07-29T09:00:54.009Z,12
2022-07-29T09:03:54.054Z,10
2022-07-29T09:06:54.001Z,7
2022-07-29T09:09:53.996Z,9
2022-07-29T09:12:54.016Z,8
2022-07-29T09:15:54.016Z,10
2022-07-29T09:18:54.017Z,9
2022-07-29T09:21:54.021Z,8
2022-07-29T09:24:54.026Z,7
2022-07-29T09:27:54.046Z,10
2022-07-29T09:30:54.040Z,9
2022-07-29T09:33:54.043Z,7
2022-07-29T09:36:54.062Z,8
2022-07-29T09:39:54.065Z,9
2022-07-29T09:42:54.076Z,9
2022-07-29T09:45:54.060Z,8
2022-07-29T09:48:54.069Z,8
2022-07-29T09:51:54.114Z,10
2022-07-29T09:54:54.073Z,8
2022-07-29T09:57:54.090Z,8
2022-07-29T10:00:54.088Z,8
2022-07-29T10:03:54.117Z,10
2022-07-29T10:06:54.103Z,11
2022-07-29T10:09:54.127Z,9
2022-07-29T10:12:54.122Z,9
2022-07-29T10:15:54.127Z,10
2022-07-29T10:18:54.153Z,9
2022-07-29T10:21:54.137Z,8
2022-07-29T10:24:54.139Z,9
2022-07-29T10:27:54.152Z,7
2022-07-29T10:30:54.170Z,10
2022-07-29T10:33:54.153Z,10
2022-07-29T10:36:54.203Z,7
2022-07-29T10:39:54.173Z,7
2022-07-29T10:42:54.178Z,9
2022-07-29T10:45:54.204Z,8
2022-07-29T10:48:54.195Z,7
2022-07-29T10:51:54.217Z,9
2022-07-29T10:54:54.191Z,7
2022-07-29T10:57:54.200Z,7
2022-07-29T11:00:54.215Z,7
2022-07-29T11:03:54.226Z,6
2022-07-29T11:06:54.229Z,8
2022-07-29T11:09:54.276Z,7
2022-07-29T11:12:54.271Z,10
2022-07-29T11:15:54.275Z,6
2022-07-29T11:18:54.247Z,8
2022-07-29T11:21:54.698Z,6
2022-07-29T11:24:54.277Z,6
2022-07-29T11:27:54.276Z,6
2022-07-29T11:30:54.272Z,7
2022-07-29T11:33:54.303Z,7
2022-07-29T11:36:54.279Z,7
2022-07-29T11:39:54.296Z,9
2022-07-29T11:42:54.309Z,6
2022-07-29T11:45:54.312Z,7
2022-07-29T11:48:54.314Z,6
2022-07-29T11:51:54.294Z,5
2022-07-29T11:54:54.340Z,7
2022-07-29T11:57:54.323Z,5
2022-07-29T12:00:54.340Z,8
2022-07-29T12:03:54.325Z,5
2022-07-29T12:06:54.320Z,5
2022-07-29T12:09:54.328Z,6
2022-07-29T12:12:54.314Z,6
2022-07-29T12:15:54.360Z,5
2022-07-29T12:18:54.326Z,5
2022-07-29T12:21:54.328Z,6
2022-07-29T12:24:54.352Z,6
2022-07-29T12:27:54.391Z,6
2022-07-29T12:30:54.369Z,4
2022-07-29T12:33:54.367Z,3
2022-07-29T12:36:54.360Z,3
2022-07-29T12:39:54.377Z,5
2022-07-29T12:42:54.385Z,3
2022-07-29T12:45:54.381Z,4
2022-07-29T12:48:54.384Z,5
2022-07-29T12:51:54.409Z,7
2022-07-29T12:54:54.387Z,4
2022-07-29T12:57:54.418Z,4
2022-07-29T13:00:54.400Z,5
2022-07-29T13:03:54.415Z,4
2022-07-29T13:06:54.425Z,6
2022-07-29T13:09:54.435Z,4
2022-07-29T13:12:54.470Z,5
2022-07-29T13:15:54.441Z,4
2022-07-29T13:18:54.458Z,6
2022-07-29T13:21:54.456Z,8
2022-07-29T13:24:54.451Z,9
2022-07-29T13:27:54.458Z,8
2022-07-29T13:30:54.461Z,8
2022-07-29T13:33:54.451Z,8
2022-07-29T13:36:54.481Z,7
2022-07-29T13:39:54.474Z,4
2022-07-29T13:42:54.478Z,6
2022-07-29T13:45:54.495Z,6
2022-07-29T13:48:54.485Z,5
2022-07-29T13:51:54.518Z,8
2022-07-29T13:54:54.517Z,8
2022-07-29T13:57:54.505Z,6
2022-07-29T14:00:54.506Z,7
2022-07-29T14:03:54.535Z,7
2022-07-29T14:06:54.543Z,7
2022-07-29T14:09:54.546Z,6
2022-07-29T14:12:54.573Z,7
2022-07-29T14:15:54.532Z,7
2022-07-29T14:18:54.550Z,4
2022-07-29T14:21:54.547Z,4
2022-07-29T14:24:54.556Z,4
2022-07-29T14:27:54.574Z,4
2022-07-29T14:30:55.876Z,5
2022-07-29T14:33:54.630Z,7
2022-07-29T14:36:54.597Z,8
2022-07-29T14:39:54.567Z,5
2022-07-29T14:42:54.583Z,6
2022-07-29T14:45:54.620Z,9
2022-07-29T14:48:54.633Z,6
2022-07-29T14:51:54.597Z,6
2022-07-29T14:54:54.620Z,6
2022-07-29T14:57:54.600Z,7
2022-07-29T15:00:54.606Z,4
2022-07-29T15:03:54.603Z,4
2022-07-29T15:06:54.649Z,4
2022-07-29T15:09:54.658Z,6
2022-07-29T15:12:54.650Z,4
2022-07-29T15:15:54.680Z,6
2022-07-29T15:18:54.651Z,4
2022-07-29T15:21:54.650Z,5
2022-07-29T15:24:54.666Z,7
2022-07-29T15:27:54.666Z,5
2022-07-29T15:30:54.655Z,4
2022-07-29T15:33:54.667Z,5
2022-07-29T15:36:54.674Z,5
2022-07-29T15:39:54.709Z,4
2022-07-29T15:42:54.692Z,4
2022-07-29T15:45:54.678Z,5
2022-07-29T15:48:54.694Z,6
2022-07-29T15:51:54.709Z,5
2022-07-29T15:54:54.699Z,5
2022-07-29T15:57:54.697Z,7
2022-07-29T16:00:54.711Z,4
2022-07-29T16:03:54.725Z,5
2022-07-29T16:06:54.726Z,6
2022-07-29T16:09:54.741Z,6
2022-07-29T16:12:54.723Z,4
2022-07-29T16:15:54.736Z,7
2022-07-29T16:18:54.728Z,5
2022-07-29T16:21:54.727Z,5
2022-07-29T16:24:54.741Z,6
2022-07-29T16:27:54.746Z,5
2022-07-29T16:30:54.782Z,5
2022-07-29T16:33:54.749Z,4
2022-07-29T16:36:54.756Z,5
2022-07-29T16:39:54.785Z,4
2022-07-29T16:42:54.798Z,4
2022-07-29T16:45:54.791Z,3
2022-07-29T16:48:54.789Z,5
2022-07-29T16:51:54.791Z,4
2022-07-29T16:54:54.804Z,4
2022-07-29T16:57:54.793Z,6
2022-07-29T17:00:54.817Z,5
2022-07-29T17:03:54.835Z,5
2022-07-29T17:06:54.803Z,4
2022-07-29T17:09:54.829Z,8
2022-07-29T17:12:54.840Z,5
2022-07-29T17:15:54.836Z,5
2022-07-29T17:18:54.822Z,5
2022-07-29T17:21:54.850Z,5
2022-07-29T17:24:54.852Z,8
2022-07-29T17:27:54.840Z,5
2022-07-29T17:30:54.850Z,5
2022-07-29T17:33:54.864Z,7
2022-07-29T17:36:54.870Z,5
2022-07-29T17:39:54.880Z,5
2022-07-29T17:42:54.892Z,7
2022-07-29T17:45:54.883Z,5
2022-07-29T17:48:54.878Z,7
2022-07-29T17:51:54.900Z,5
2022-07-29T17:54:54.910Z,5
2022-07-29T17:57:54.906Z,5
2022-07-29T18:00:54.906Z,4
2022-07-29T18:03:54.911Z,6
2022-07-29T18:06:54.919Z,4
2022-07-29T18:09:54.925Z,6
2022-07-29T18:12:54.939Z,5
2022-07-29T18:15:54.930Z,7
2022-07-29T18:18:54.940Z,6
2022-07-29T18:21:54.955Z,7
2022-07-29T18:24:54.943Z,5
2022-07-29T18:27:54.961Z,5
2022-07-29T18:30:54.961Z,6
2022-07-29T18:33:54.966Z,7
2022-07-29T18:36:54.975Z,4
2022-07-29T18:39:54.962Z,7
2022-07-29T18:42:54.970Z,6
2022-07-29T18:45:55.006Z,8
2022-07-29T18:48:54.985Z,4
2022-07-29T18:51:55.006Z,6
2022-07-29T18:54:54.988Z,8
2022-07-29T18:57:55.017Z,7
2022-07-29T19:00:55.027Z,6
2022-07-29T19:03:55.017Z,7
2022-07-29T19:06:55.002Z,5
2022-07-29T19:09:55.017Z,7
2022-07-29T19:12:55.053Z,9
2022-07-29T19:15:55.020Z,7
2022-07-29T19:18:55.048Z,6
2022-07-29T19:21:55.043Z,8
2022-07-29T19:24:55.037Z,5
2022-07-29T19:27:55.041Z,7
2022-07-29T19:30:55.042Z,7
2022-07-29T19:33:55.053Z,5
2022-07-29T19:36:55.063Z,5
2022-07-29T19:39:55.085Z,5
2022-07-29T19:42:55.088Z,8
2022-07-29T19:45:55.074Z,6
2022-07-29T19:48:55.088Z,6
2022-07-29T19:51:55.151Z,6
2022-07-29T19:54:55.098Z,7
2022-07-29T19:57:55.092Z,6
2022-07-29T20:00:55.112Z,8
2022-07-29T20:03:55.106Z,7
2022-07-29T20:06:55.134Z,7
2022-07-29T20:09:55.125Z,6
2022-07-29T20:12:55.129Z,6
2022-07-29T20:15:55.125Z,6
2022-07-29T20:18:55.134Z,7
2022-07-29T20:21:55.137Z,7
2022-07-29T20:24:55.149Z,6
2022-07-29T20:27:55.160Z,8
2022-07-29T20:30:55.170Z,9
2022-07-29T20:33:55.160Z,7
2022-07-29T20:36:55.170Z,7
2022-07-29T20:39:55.189Z,8
2022-07-29T20:42:55.189Z,7
2022-07-29T20:45:55.193Z,7
2022-07-29T20:48:55.208Z,8
2022-07-29T20:51:55.207Z,9
2022-07-29T20:54:55.205Z,9
2022-07-29T20:57:55.226Z,7
2022-07-29T21:00:55.226Z,7
2022-07-29T21:03:55.263Z,6
2022-07-29T21:06:55.248Z,7
2022-07-29T21:09:55.235Z,8
2022-07-29T21:15:55.258Z,6
2022-07-29T21:18:55.284Z,8
2022-07-29T21:21:55.264Z,7
2022-07-29T21:24:55.261Z,8
2022-07-29T21:27:55.279Z,9
2022-07-29T21:30:55.283Z,6
2022-07-29T21:33:55.280Z,6
2022-07-29T21:36:55.285Z,7
2022-07-29T21:39:55.294Z,8
2022-07-29T21:42:55.297Z,10
2022-07-29T21:45:55.319Z,8
2022-07-29T21:48:55.300Z,7
2022-07-29T21:51:55.314Z,9
2022-07-29T21:54:55.324Z,8
2022-07-29T21:57:55.326Z,9
2022-07-29T22:00:55.330Z,6
2022-07-29T22:03:55.337Z,6
2022-07-29T22:06:55.338Z,7
2022-07-29T22:09:55.344Z,9
2022-07-29T22:12:55.350Z,8
2022-07-29T22:15:55.349Z,8
2022-07-29T22:18:55.368Z,9
2022-07-29T22:21:55.360Z,8
2022-07-29T22:24:55.360Z,7
2022-07-29T22:27:55.383Z,9
2022-07-29T22:30:55.400Z,6
2022-07-29T22:33:55.403Z,6
2022-07-29T22:36:55.473Z,7
2022-07-29T22:39:55.409Z,6
2022-07-29T22:42:55.437Z,9
2022-07-29T22:48:55.430Z,7
2022-07-29T22:51:55.421Z,5
2022-07-29T22:54:55.427Z,6
2022-07-29T22:57:55.435Z,5
2022-07-29T23:00:55.438Z,4
2022-07-29T23:03:55.448Z,3
2022-07-29T23:06:55.456Z,5
2022-07-29T23:09:55.444Z,4
2022-07-29T23:12:55.474Z,4
2022-07-29T23:15:55.463Z,3
2022-07-29T23:18:55.471Z,5
2022-07-29T23:21:55.461Z,3
2022-07-29T23:24:55.478Z,3
2022-07-29T23:27:55.474Z,4
2022-07-29T23:30:55.479Z,3
2022-07-29T23:33:55.480Z,3
2022-07-29T23:36:55.500Z,3
2022-07-29T23:39:55.502Z,3
2022-07-29T23:42:55.517Z,3
2022-07-29T23:45:55.499Z,3
2022-07-29T23:48:55.523Z,2
2022-07-29T23:51:55.539Z,3
2022-07-29T23:54:55.528Z,5
2022-07-29T23:57:55.532Z,3
