createdAt,value
2022-08-03T00:02:54.374Z,73.41
2022-08-03T00:06:04.579Z,73.89
2022-08-03T00:09:11.206Z,73.23
2022-08-03T00:12:16.801Z,73.64
2022-08-03T00:15:22.601Z,74.97
2022-08-03T00:18:29.250Z,74.43
2022-08-03T00:21:34.853Z,75.44
2022-08-03T00:24:40.634Z,76.53
2022-08-03T00:27:46.215Z,77.93
2022-08-03T00:30:56.126Z,77.09
2022-08-03T00:34:03.385Z,76.76
2022-08-03T00:37:09.923Z,77.19
2022-08-03T00:40:17.935Z,76.98
2022-08-03T00:43:28.060Z,77.37
2022-08-03T00:46:33.954Z,77.94
2022-08-03T00:49:41.407Z,79.06
2022-08-03T00:52:47.869Z,79.71
2022-08-03T00:55:53.474Z,79.30
2022-08-03T00:58:59.698Z,79.66
2022-08-03T01:02:05.445Z,78.36
2022-08-03T01:05:11.433Z,78.70
2022-08-03T01:08:31.801Z,80.78
2022-08-03T01:12:00.713Z,79.53
2022-08-03T01:15:43.448Z,80.25
2022-08-03T01:19:03.685Z,81.50
2022-08-03T01:23:01.132Z,81.61
2022-08-03T01:26:12.488Z,81.23
2022-08-03T01:29:17.899Z,81.25
2022-08-03T01:32:58.119Z,81.86
2022-08-03T01:36:11.884Z,80.91
2022-08-03T01:39:19.677Z,83.83
2022-08-03T01:42:27.731Z,83.47
2022-08-03T01:45:34.777Z,85.44
2022-08-03T01:48:43.531Z,84.78
2022-08-03T01:51:58.401Z,86.05
2022-08-03T01:55:12.608Z,89.03
2022-08-03T01:58:22.218Z,88.40
2022-08-03T02:02:31.987Z,87.00
2022-08-03T02:04:58.018Z,87.10
2022-08-03T02:08:05.577Z,85.83
2022-08-03T02:11:12.728Z,84.90
2022-08-03T02:14:20.874Z,84.59
2022-08-03T02:17:39.249Z,85.85
2022-08-03T02:20:47.701Z,85.56
2022-08-03T02:23:53.503Z,85.12
2022-08-03T02:27:00.136Z,85.02
2022-08-03T02:30:11.155Z,84.08
2022-08-03T02:33:27.431Z,84.78
2022-08-03T02:36:38.077Z,84.93
2022-08-03T02:39:45.400Z,86.38
2022-08-03T02:42:55.565Z,86.63
2022-08-03T02:46:01.632Z,86.59
2022-08-03T02:49:49.759Z,86.94
2022-08-03T02:52:36.181Z,86.47
2022-08-03T02:55:45.840Z,86.22
2022-08-03T02:58:53.503Z,85.77
2022-08-03T03:02:00.824Z,84.81
2022-08-03T03:05:52.990Z,85.72
2022-08-03T03:08:34.005Z,85.82
2022-08-03T03:11:41.915Z,85.25
2022-08-03T03:14:47.612Z,86.55
2022-08-03T03:17:54.032Z,86.94
2022-08-03T03:21:01.695Z,85.34
2022-08-03T03:24:09.612Z,83.58
2022-08-03T03:27:16.653Z,83.53
2022-08-03T03:30:22.992Z,84.42
2022-08-03T03:33:28.893Z,86.75
2022-08-03T03:36:34.592Z,86.09
2022-08-03T03:39:40.137Z,86.61
2022-08-03T03:42:46.075Z,85.76
2022-08-03T03:45:54.135Z,87.73
2022-08-03T03:48:59.704Z,86.02
2022-08-03T03:52:05.360Z,83.15
2022-08-03T03:55:11.032Z,84.77
2022-08-03T03:58:17.373Z,84.78
2022-08-03T04:01:23.495Z,85.37
2022-08-03T04:04:47.285Z,85.51
2022-08-03T04:08:19.732Z,86.21
2022-08-03T04:11:32.167Z,86.84
2022-08-03T04:14:39.607Z,86.06
2022-08-03T04:17:47.202Z,85.49
2022-08-03T04:20:54.136Z,85.56
2022-08-03T04:24:03.972Z,85.11
2022-08-03T04:27:13.270Z,85.52
2022-08-03T04:30:19.851Z,88.06
2022-08-03T04:33:29.475Z,88.74
2022-08-03T04:36:48.641Z,88.66
2022-08-03T04:39:58.295Z,87.92
2022-08-03T04:43:05.721Z,87.11
2022-08-03T04:46:12.463Z,87.36
2022-08-03T04:49:20.338Z,87.41
2022-08-03T04:52:26.118Z,87.48
2022-08-03T04:55:32.901Z,87.34
2022-08-03T04:58:38.869Z,85.98
2022-08-03T05:01:44.512Z,84.45
2022-08-03T05:04:50.746Z,84.39
2022-08-03T05:07:56.549Z,83.27
2022-08-03T05:11:02.335Z,84.31
2022-08-03T05:14:07.612Z,83.99
2022-08-03T05:17:13.003Z,84.71
2022-08-03T05:20:18.985Z,84.28
2022-08-03T05:23:24.420Z,78.98
2022-08-03T05:26:29.980Z,74.91
2022-08-03T05:29:35.937Z,74.17
2022-08-03T05:32:41.471Z,73.55
2022-08-03T05:35:55.643Z,73.23
2022-08-03T05:39:09.666Z,73.10
2022-08-03T05:42:17.547Z,73.66
2022-08-03T05:45:28.156Z,71.72
2022-08-03T05:48:33.860Z,70.37
2022-08-03T05:51:39.550Z,70.46
2022-08-03T05:54:56.469Z,70.63
2022-08-03T05:58:04.430Z,70.41
2022-08-03T06:01:10.822Z,69.71
2022-08-03T06:04:16.794Z,70.65
2022-08-03T06:07:22.520Z,75.47
2022-08-03T06:10:37.133Z,75.92
2022-08-03T06:13:44.653Z,77.00
2022-08-03T06:16:50.034Z,76.50
2022-08-03T06:19:55.675Z,75.48
2022-08-03T06:23:01.531Z,73.69
2022-08-03T06:26:07.309Z,73.75
2022-08-03T06:29:13.178Z,72.89
2022-08-03T06:32:19.369Z,72.40
2022-08-03T06:35:28.172Z,70.56
2022-08-03T06:38:33.925Z,70.06
2022-08-03T06:41:44.558Z,70.26
2022-08-03T06:44:51.841Z,71.03
2022-08-03T06:48:05.864Z,70.40
2022-08-03T06:51:11.946Z,67.53
2022-08-03T06:54:18.039Z,67.08
2022-08-03T06:57:23.789Z,65.99
2022-08-03T07:00:29.820Z,65.03
2022-08-03T07:03:35.501Z,63.86
2022-08-03T07:06:41.737Z,64.20
2022-08-03T07:09:56.753Z,65.16
2022-08-03T07:13:05.240Z,64.03
2022-08-03T07:16:10.800Z,64.96
2022-08-03T07:19:16.864Z,64.77
2022-08-03T07:22:22.453Z,64.40
2022-08-03T07:25:28.299Z,63.82
2022-08-03T07:28:34.467Z,64.34
2022-08-03T07:31:40.499Z,62.01
2022-08-03T07:34:46.197Z,62.74
2022-08-03T07:37:54.387Z,61.78
2022-08-03T07:41:00.510Z,61.13
2022-08-03T07:44:06.224Z,60.89
2022-08-03T07:47:22.522Z,61.55
2022-08-03T07:50:28.932Z,60.60
2022-08-03T07:53:37.837Z,59.87
2022-08-03T07:56:53.789Z,59.38
2022-08-03T08:00:02.209Z,58.46
2022-08-03T08:03:17.488Z,57.33
2022-08-03T08:06:23.288Z,56.28
2022-08-03T08:09:28.835Z,57.19
2022-08-03T08:12:35.327Z,56.50
2022-08-03T08:15:43.691Z,56.44
2022-08-03T08:18:49.779Z,55.96
2022-08-03T08:22:02.408Z,55.74
2022-08-03T08:25:08.822Z,55.73
2022-08-03T08:28:31.871Z,55.84
2022-08-03T08:31:39.616Z,55.87
2022-08-03T08:34:45.294Z,55.44
2022-08-03T08:37:51.472Z,54.46
2022-08-03T08:40:57.350Z,55.97
2022-08-03T08:44:04.078Z,54.33
2022-08-03T08:47:10.725Z,54.46
2022-08-03T08:50:27.807Z,52.72
2022-08-03T08:53:37.661Z,52.80
2022-08-03T08:56:45.275Z,52.18
2022-08-03T08:59:53.479Z,51.55
2022-08-03T09:03:03.062Z,51.15
2022-08-03T09:06:08.898Z,52.14
2022-08-03T09:10:08.207Z,50.99
2022-08-03T09:12:45.580Z,50.79
2022-08-03T09:16:11.650Z,50.34
2022-08-03T09:19:17.316Z,48.65
2022-08-03T09:22:22.954Z,48.66
2022-08-03T09:25:40.569Z,48.20
2022-08-03T09:28:59.943Z,48.87
2022-08-03T09:32:11.644Z,48.27
2022-08-03T09:35:23.783Z,48.96
2022-08-03T09:39:01.501Z,47.52
2022-08-03T09:42:18.887Z,47.63
2022-08-03T09:45:30.447Z,47.20
2022-08-03T09:48:38.032Z,48.50
2022-08-03T09:52:31.737Z,47.33
2022-08-03T09:56:30.746Z,48.27
2022-08-03T09:58:47.692Z,46.31
2022-08-03T10:01:54.503Z,46.95
2022-08-03T10:05:00.267Z,46.99
2022-08-03T10:08:15.679Z,46.05
2022-08-03T10:11:40.851Z,45.13
2022-08-03T10:14:47.384Z,46.40
2022-08-03T10:17:52.783Z,46.57
2022-08-03T10:21:08.978Z,45.42
2022-08-03T10:24:17.526Z,46.89
2022-08-03T10:27:24.925Z,45.91
2022-08-03T10:30:32.711Z,45.54
2022-08-03T10:33:51.719Z,44.60
2022-08-03T10:37:00.421Z,45.56
2022-08-03T10:40:08.844Z,45.40
2022-08-03T10:43:20.199Z,45.63
2022-08-03T10:46:28.062Z,45.36
2022-08-03T10:49:35.638Z,44.93
2022-08-03T10:53:39.376Z,46.23
2022-08-03T10:57:13.638Z,45.25
2022-08-03T11:00:26.240Z,45.87
2022-08-03T11:03:33.185Z,43.68
2022-08-03T11:06:38.841Z,44.60
2022-08-03T11:09:49.384Z,43.34
2022-08-03T11:13:07.716Z,44.70
2022-08-03T11:16:22.458Z,43.72
2022-08-03T11:19:57.880Z,43.65
2022-08-03T11:23:04.281Z,43.83
2022-08-03T11:26:13.567Z,43.95
2022-08-03T11:29:29.864Z,43.72
2022-08-03T11:32:38.655Z,41.95
2022-08-03T11:36:04.452Z,42.62
2022-08-03T11:39:16.666Z,43.35
2022-08-03T11:42:22.603Z,42.65
2022-08-03T11:45:28.324Z,43.56
2022-08-03T11:48:38.405Z,43.68
2022-08-03T11:51:44.986Z,43.38
2022-08-03T11:54:56.626Z,43.09
2022-08-03T11:59:12.868Z,42.67
2022-08-03T12:01:28.323Z,42.65
2022-08-03T12:04:54.839Z,43.10
2022-08-03T12:08:04.964Z,42.64
2022-08-03T12:11:14.122Z,42.47
2022-08-03T12:14:49.164Z,42.32
2022-08-03T12:17:45.920Z,42.51
2022-08-03T12:20:54.820Z,42.37
2022-08-03T12:24:02.574Z,42.91
2022-08-03T12:27:07.870Z,41.60
2022-08-03T12:30:13.803Z,42.07
2022-08-03T12:33:27.639Z,41.59
2022-08-03T12:36:35.556Z,42.37
2022-08-03T12:40:01.722Z,42.33
2022-08-03T12:43:16.310Z,43.67
2022-08-03T12:46:21.563Z,42.36
2022-08-03T12:49:30.356Z,43.14
2022-08-03T12:52:45.286Z,43.86
2022-08-03T12:56:05.025Z,43.17
2022-08-03T12:59:25.447Z,42.66
2022-08-03T13:02:38.498Z,43.12
2022-08-03T13:05:46.118Z,42.77
2022-08-03T13:09:12.149Z,41.57
2022-08-03T13:12:20.915Z,42.42
2022-08-03T13:15:28.463Z,40.85
2022-08-03T13:18:40.067Z,41.52
2022-08-03T13:21:53.577Z,42.73
2022-08-03T13:25:09.902Z,42.37
2022-08-03T13:28:15.415Z,42.75
2022-08-03T13:31:21.598Z,43.02
2022-08-03T13:34:27.327Z,42.51
2022-08-03T13:37:32.927Z,42.00
2022-08-03T13:40:41.639Z,41.85
2022-08-03T13:43:47.304Z,42.76
2022-08-03T13:46:52.899Z,42.08
2022-08-03T13:50:01.914Z,41.80
2022-08-03T13:53:08.231Z,41.67
2022-08-03T13:56:13.575Z,41.37
2022-08-03T13:59:20.660Z,41.02
2022-08-03T14:02:26.623Z,42.61
2022-08-03T14:05:32.532Z,42.54
2022-08-03T14:08:38.290Z,41.73
2022-08-03T14:12:05.232Z,42.68
2022-08-03T14:15:13.336Z,41.99
2022-08-03T14:18:28.915Z,41.17
2022-08-03T14:21:39.577Z,41.89
2022-08-03T14:24:45.421Z,43.30
2022-08-03T14:27:51.625Z,43.73
2022-08-03T14:30:57.471Z,43.91
2022-08-03T14:34:03.174Z,42.42
2022-08-03T14:37:08.924Z,42.06
2022-08-03T14:40:14.432Z,42.70
2022-08-03T14:43:22.972Z,41.71
2022-08-03T14:46:28.615Z,43.49
2022-08-03T14:50:36.345Z,42.75
2022-08-03T14:52:59.805Z,42.43
2022-08-03T14:56:11.167Z,41.28
2022-08-03T14:59:16.935Z,42.48
2022-08-03T15:02:23.785Z,41.98
2022-08-03T15:05:29.906Z,41.77
2022-08-03T15:08:35.558Z,42.76
2022-08-03T15:11:41.858Z,42.28
2022-08-03T15:14:47.550Z,43.31
2022-08-03T15:17:59.717Z,41.85
2022-08-03T15:21:07.135Z,41.27
2022-08-03T15:24:26.832Z,40.44
2022-08-03T15:27:32.732Z,41.06
2022-08-03T15:30:38.856Z,42.73
2022-08-03T15:33:44.601Z,42.74
2022-08-03T15:36:50.250Z,41.35
2022-08-03T15:39:58.163Z,40.43
2022-08-03T15:43:05.805Z,40.48
2022-08-03T15:49:37.289Z,40.37
2022-08-03T15:52:42.930Z,38.65
2022-08-03T15:55:48.503Z,38.62
2022-08-03T15:59:09.239Z,38.59
2022-08-03T16:02:19.807Z,40.99
2022-08-03T16:05:25.315Z,40.92
2022-08-03T16:08:31.696Z,41.18
2022-08-03T16:11:37.123Z,40.76
2022-08-03T16:14:51.888Z,40.75
2022-08-03T16:17:59.103Z,42.10
2022-08-03T16:21:04.874Z,41.35
2022-08-03T16:24:17.341Z,41.30
2022-08-03T16:27:58.161Z,42.13
2022-08-03T16:30:58.994Z,42.82
2022-08-03T16:34:04.959Z,41.72
2022-08-03T16:37:36.521Z,42.21
2022-08-03T16:40:37.577Z,40.99
2022-08-03T16:43:43.130Z,42.37
2022-08-03T16:46:49.038Z,43.11
2022-08-03T16:49:56.550Z,42.78
2022-08-03T16:53:09.080Z,42.46
2022-08-03T16:56:15.111Z,42.84
2022-08-03T16:59:20.149Z,43.04
2022-08-03T17:02:48.374Z,42.27
2022-08-03T17:05:54.269Z,43.15
2022-08-03T17:09:11.511Z,43.70
2022-08-03T17:12:17.256Z,44.67
2022-08-03T17:15:38.384Z,45.95
2022-08-03T17:18:57.125Z,45.58
2022-08-03T17:22:13.465Z,43.62
2022-08-03T17:26:01.736Z,44.56
2022-08-03T17:28:57.438Z,45.61
2022-08-03T17:32:09.244Z,46.41
2022-08-03T17:35:15.809Z,45.37
2022-08-03T17:38:26.755Z,44.08
2022-08-03T17:41:38.383Z,45.32
2022-08-03T17:44:58.072Z,46.15
2022-08-03T17:48:04.639Z,45.59
2022-08-03T17:51:24.360Z,47.80
2022-08-03T17:55:57.601Z,48.64
2022-08-03T17:58:25.922Z,48.26
2022-08-03T18:02:22.290Z,48.55
2022-08-03T18:06:10.956Z,48.04
2022-08-03T18:09:05.131Z,48.88
2022-08-03T18:12:34.947Z,48.39
2022-08-03T18:15:47.644Z,48.32
2022-08-03T18:18:57.371Z,48.38
2022-08-03T18:22:05.231Z,48.68
2022-08-03T18:25:11.096Z,49.58
2022-08-03T18:32:02.244Z,49.27
2022-08-03T18:35:13.753Z,50.04
2022-08-03T18:38:20.897Z,50.11
2022-08-03T18:41:32.257Z,50.66
2022-08-03T18:44:54.095Z,50.24
2022-08-03T18:48:32.815Z,50.98
2022-08-03T18:51:42.960Z,50.68
2022-08-03T18:55:20.980Z,51.15
2022-08-03T18:58:52.550Z,51.20
2022-08-03T19:02:05.869Z,51.09
2022-08-03T19:05:19.566Z,51.87
2022-08-03T19:08:49.679Z,49.97
2022-08-03T19:12:28.316Z,50.46
2022-08-03T19:15:36.567Z,51.00
2022-08-03T19:18:52.062Z,52.18
2022-08-03T19:21:58.692Z,52.99
2022-08-03T19:25:07.126Z,53.57
2022-08-03T19:28:18.535Z,53.58
2022-08-03T19:31:31.220Z,53.67
2022-08-03T19:34:40.935Z,53.97
2022-08-03T19:37:52.901Z,53.58
2022-08-03T19:41:03.762Z,52.75
2022-08-03T19:44:19.993Z,54.06
2022-08-03T19:47:34.182Z,53.90
2022-08-03T19:50:44.377Z,53.98
2022-08-03T19:53:52.397Z,53.78
2022-08-03T19:57:01.907Z,53.82
2022-08-03T20:00:12.641Z,53.21
2022-08-03T20:03:21.900Z,53.41
2022-08-03T20:06:29.274Z,52.68
2022-08-03T20:09:36.325Z,53.59
2022-08-03T20:12:50.650Z,53.85
2022-08-03T20:15:56.598Z,53.41
2022-08-03T20:19:02.701Z,53.00
2022-08-03T20:22:27.847Z,53.71
2022-08-03T20:25:39.540Z,53.49
2022-08-03T20:29:10.000Z,53.79
2022-08-03T20:32:18.226Z,54.60
2022-08-03T20:35:23.575Z,54.95
2022-08-03T20:38:29.135Z,55.91
2022-08-03T20:41:35.965Z,56.24
2022-08-03T20:44:42.037Z,57.58
2022-08-03T20:47:54.265Z,56.88
2022-08-03T20:50:59.986Z,57.17
2022-08-03T20:54:22.719Z,57.24
2022-08-03T20:57:33.515Z,57.31
2022-08-03T21:00:38.925Z,58.13
2022-08-03T21:03:55.505Z,58.13
2022-08-03T21:07:16.628Z,59.53
2022-08-03T21:10:28.610Z,61.81
2022-08-03T21:13:04.889Z,49.75
2022-08-03T21:13:52.390Z,64.44
2022-08-03T21:16:59.385Z,65.87
2022-08-03T21:20:11.244Z,63.32
2022-08-03T21:23:40.008Z,65.48
2022-08-03T21:26:49.748Z,64.31
2022-08-03T21:29:55.316Z,64.56
2022-08-03T21:33:01.299Z,64.14
2022-08-03T21:36:07.795Z,65.71
2022-08-03T21:39:13.428Z,65.34
2022-08-03T21:42:20.516Z,66.36
2022-08-03T21:45:25.989Z,65.54
2022-08-03T21:48:41.899Z,66.50
2022-08-03T21:51:50.117Z,65.98
2022-08-03T21:54:59.037Z,64.63
2022-08-03T21:58:06.239Z,65.41
2022-08-03T22:01:13.979Z,65.46
2022-08-03T22:04:55.248Z,63.67
2022-08-03T22:07:47.780Z,64.67
2022-08-03T22:10:53.157Z,65.72
2022-08-03T22:14:02.116Z,64.71
2022-08-03T22:17:08.071Z,63.88
2022-08-03T22:20:15.321Z,64.55
2022-08-03T22:23:23.943Z,63.30
2022-08-03T22:26:35.365Z,64.86
2022-08-03T22:29:43.681Z,63.38
2022-08-03T22:32:53.550Z,62.70
2022-08-03T22:36:00.644Z,63.78
2022-08-03T22:39:06.421Z,62.72
2022-08-03T22:42:13.358Z,62.82
2022-08-03T22:46:07.945Z,63.23
2022-08-03T22:48:48.369Z,64.38
2022-08-03T22:51:54.656Z,63.93
2022-08-03T22:55:05.355Z,64.06
2022-08-03T22:58:10.813Z,65.17
2022-08-03T23:01:21.022Z,64.68
2022-08-03T23:04:29.297Z,65.21
2022-08-03T23:07:38.614Z,64.69
2022-08-03T23:10:47.697Z,63.42
2022-08-03T23:13:56.127Z,64.57
2022-08-03T23:17:04.931Z,64.11
2022-08-03T23:20:10.766Z,64.75
2022-08-03T23:23:16.682Z,64.34
2022-08-03T23:26:26.617Z,65.45
2022-08-03T23:29:36.529Z,65.56
2022-08-03T23:32:43.816Z,65.70
2022-08-03T23:36:20.177Z,66.59
2022-08-03T23:39:29.067Z,66.73
2022-08-03T23:42:43.074Z,66.71
2022-08-03T23:45:49.819Z,67.88
2022-08-03T23:49:00.137Z,67.13
2022-08-03T23:52:14.785Z,68.57
2022-08-03T23:55:43.330Z,69.12
2022-08-03T23:59:21.993Z,69.12
