createdAt,value
2017-03-02T00:08:47.863Z,989.75
2017-03-02T00:18:47.643Z,989.72
2017-03-02T00:28:47.704Z,989.83
2017-03-02T00:38:47.772Z,989.85
2017-03-02T00:48:47.728Z,989.92
2017-03-02T00:58:47.689Z,989.92
2017-03-02T01:08:47.806Z,989.89
2017-03-02T01:18:47.708Z,989.82
2017-03-02T01:28:47.781Z,989.84
2017-03-02T01:38:47.734Z,989.87
2017-03-02T01:48:47.835Z,989.92
2017-03-02T01:58:47.761Z,989.98
2017-03-02T02:08:47.723Z,990
2017-03-02T02:18:47.798Z,989.9
2017-03-02T02:28:47.757Z,989.99
2017-03-02T02:38:47.815Z,989.93
2017-03-02T02:48:47.776Z,989.86
2017-03-02T02:58:47.841Z,989.8
2017-03-02T03:08:47.797Z,989.76
2017-03-02T03:18:47.854Z,989.76
2017-03-02T03:28:47.813Z,989.88
2017-03-02T03:38:47.880Z,989.6
2017-03-02T03:48:47.841Z,989.56
2017-03-02T03:58:47.901Z,989.65
2017-03-02T04:08:47.880Z,989.47
2017-03-02T04:18:47.916Z,989.91
2017-03-02T04:28:47.885Z,989.87
2017-03-02T04:38:47.850Z,990.07
2017-03-02T04:48:47.917Z,990.01
2017-03-02T04:58:47.880Z,990.33
2017-03-02T05:08:47.935Z,990.47
2017-03-02T05:18:47.905Z,990.73
2017-03-02T05:28:47.961Z,990.98
2017-03-02T05:38:47.910Z,991.18
2017-03-02T05:48:47.989Z,991.42
2017-03-02T05:58:47.919Z,991.63
2017-03-02T06:08:48.004Z,991.74
2017-03-02T06:18:47.968Z,991.78
2017-03-02T06:28:48.041Z,992.11
2017-03-02T06:38:47.979Z,992.17
2017-03-02T06:48:47.947Z,992.39
2017-03-02T06:58:48.028Z,992.5
2017-03-02T07:08:47.980Z,992.72
2017-03-02T07:18:50.196Z,992.92
2017-03-02T07:28:47.998Z,993.21
2017-03-02T07:38:48.062Z,993.23
2017-03-02T07:48:48.036Z,993.56
2017-03-02T07:58:48.092Z,994.05
2017-03-02T08:08:48.007Z,994.53
2017-03-02T08:18:48.020Z,994.91
2017-03-02T08:28:48.025Z,995.05
2017-03-02T08:38:48.013Z,995.07
2017-03-02T08:48:48.020Z,995.21
2017-03-02T08:58:48.039Z,995.17
2017-03-02T09:08:48.039Z,995.51
2017-03-02T09:18:48.050Z,995.63
2017-03-02T09:28:48.073Z,995.82
2017-03-02T09:38:48.070Z,995.94
2017-03-02T09:48:48.077Z,996.18
2017-03-02T09:58:48.082Z,996.49
2017-03-02T10:08:48.137Z,996.63
2017-03-02T10:18:48.099Z,996.94
2017-03-02T10:28:48.102Z,997.24
2017-03-02T10:38:48.117Z,997.43
2017-03-02T10:48:48.131Z,997.76
2017-03-02T10:58:48.133Z,998.15
2017-03-02T11:08:48.138Z,998.24
2017-03-02T11:18:48.148Z,998.59
2017-03-02T11:28:48.163Z,998.69
2017-03-02T11:38:48.165Z,998.84
2017-03-02T11:48:48.170Z,998.91
2017-03-02T11:58:48.176Z,999.15
2017-03-02T12:08:48.182Z,999.38
2017-03-02T12:18:48.219Z,999.39
2017-03-02T12:28:48.214Z,999.54
2017-03-02T12:38:48.226Z,999.73
2017-03-02T12:48:48.230Z,999.91
2017-03-02T12:58:48.281Z,1000.04
2017-03-02T13:08:48.259Z,1000.41
2017-03-02T13:18:48.253Z,1000.54
2017-03-02T13:28:48.264Z,1000.67
2017-03-02T13:38:48.265Z,1000.76
2017-03-02T13:48:48.281Z,1001.05
2017-03-02T13:58:48.287Z,1001.02
2017-03-02T14:08:48.344Z,1001.17
2017-03-02T14:18:48.406Z,1001.13
2017-03-02T14:28:48.389Z,1001.53
2017-03-02T14:38:48.430Z,1001.71
2017-03-02T14:48:48.391Z,1001.77
2017-03-02T14:58:48.450Z,1002.08
2017-03-02T15:08:48.409Z,1002.22
2017-03-02T15:18:48.375Z,1002.17
2017-03-02T15:28:48.436Z,1002.23
2017-03-02T15:38:48.398Z,1002.34
2017-03-02T15:48:48.460Z,1002.33
2017-03-02T15:58:48.472Z,1002.49
2017-03-02T16:08:48.535Z,1002.83
2017-03-02T16:18:48.402Z,1002.96
2017-03-02T16:28:48.504Z,1003.13
2017-03-02T16:38:48.465Z,1003.16
2017-03-02T16:48:48.429Z,1003.44
2017-03-02T16:58:48.439Z,1003.58
2017-03-02T17:08:48.459Z,1003.67
2017-03-02T17:18:48.449Z,1003.93
2017-03-02T17:28:48.470Z,1004.02
2017-03-02T17:38:48.476Z,1004.44
2017-03-02T17:48:48.540Z,1004.64
2017-03-02T17:58:48.513Z,1004.77
2017-03-02T18:08:48.619Z,1004.87
2017-03-02T18:18:48.514Z,1004.95
2017-03-02T18:28:48.524Z,1005.16
2017-03-02T18:38:48.520Z,1005.27
2017-03-02T18:48:48.528Z,1005.5
2017-03-02T18:58:48.538Z,1005.68
2017-03-02T19:08:48.558Z,1005.85
2017-03-02T19:18:48.554Z,1005.97
2017-03-02T19:28:48.563Z,1006.15
2017-03-02T19:38:48.571Z,1006.19
2017-03-02T19:48:48.575Z,1006.39
2017-03-02T19:58:48.583Z,1006.5
2017-03-02T20:08:48.581Z,1006.55
2017-03-02T20:18:48.595Z,1006.58
2017-03-02T20:28:48.603Z,1006.68
2017-03-02T20:38:48.613Z,1006.69
2017-03-02T20:48:48.625Z,1006.7
2017-03-02T20:58:48.629Z,1006.76
2017-03-02T21:08:48.636Z,1006.73
2017-03-02T21:18:48.643Z,1006.88
2017-03-02T21:28:48.654Z,1006.92
2017-03-02T21:38:48.661Z,1007.05
2017-03-02T21:48:48.674Z,1007.03
2017-03-02T21:58:48.881Z,1007.05
2017-03-02T22:08:48.712Z,1007.03
2017-03-02T22:18:48.965Z,1007.07
2017-03-02T22:28:48.759Z,1007.09
2017-03-02T22:38:48.840Z,1007.12
2017-03-02T22:48:48.745Z,1007.11
2017-03-02T22:58:48.857Z,1007.13
2017-03-02T23:08:48.772Z,1007.1
2017-03-02T23:18:48.830Z,1007.14
2017-03-02T23:28:48.795Z,1007.2
2017-03-02T23:38:48.888Z,1007.2
2017-03-02T23:48:48.865Z,1007.09
2017-03-02T23:58:48.792Z,1007.23
