createdAt,value
2023-03-21T00:01:34.682Z,95.35
2023-03-21T00:04:01.177Z,95.38
2023-03-21T00:06:27.677Z,94.65
2023-03-21T00:08:54.103Z,95.13
2023-03-21T00:11:20.937Z,95.14
2023-03-21T00:13:47.373Z,94.45
2023-03-21T00:16:18.545Z,95.37
2023-03-21T00:18:54.717Z,94.72
2023-03-21T00:21:44.010Z,95.22
2023-03-21T00:24:08.029Z,95.06
2023-03-21T00:26:34.481Z,96.52
2023-03-21T00:29:00.900Z,95.66
2023-03-21T00:31:27.295Z,95.21
2023-03-21T00:33:53.672Z,95.13
2023-03-21T00:36:20.183Z,95.54
2023-03-21T00:38:46.728Z,95.65
2023-03-21T00:41:35.168Z,96.92
2023-03-21T00:43:59.844Z,96.42
2023-03-21T00:46:30.140Z,96.60
2023-03-21T00:49:03.032Z,96.32
2023-03-21T00:51:29.456Z,96.38
2023-03-21T00:53:56.756Z,97.00
2023-03-21T00:56:23.181Z,97.04
2023-03-21T00:58:49.666Z,96.73
2023-03-21T01:01:16.159Z,95.92
2023-03-21T01:03:42.585Z,95.51
2023-03-21T01:06:10.212Z,95.74
2023-03-21T01:08:51.044Z,97.20
2023-03-21T01:11:19.569Z,96.94
2023-03-21T01:13:53.762Z,96.28
2023-03-21T01:16:22.496Z,97.08
2023-03-21T01:18:48.942Z,97.03
2023-03-21T01:21:15.350Z,96.27
2023-03-21T01:23:42.003Z,96.54
2023-03-21T01:26:08.909Z,96.84
2023-03-21T01:28:35.435Z,96.86
2023-03-21T01:31:02.125Z,96.52
2023-03-21T01:33:28.584Z,97.26
2023-03-21T01:36:03.359Z,97.67
2023-03-21T01:38:36.644Z,97.47
2023-03-21T01:41:08.609Z,98.03
2023-03-21T01:43:40.621Z,99.43
2023-03-21T01:46:10.466Z,99.01
2023-03-21T01:48:36.927Z,98.58
2023-03-21T01:51:03.282Z,98.74
2023-03-21T01:53:29.999Z,98.01
2023-03-21T01:55:58.222Z,96.96
2023-03-21T01:58:24.691Z,96.61
2023-03-21T02:00:51.367Z,97.73
2023-03-21T02:03:29.551Z,97.50
2023-03-21T02:06:01.589Z,97.58
2023-03-21T02:08:39.288Z,97.31
2023-03-21T02:11:07.123Z,97.44
2023-03-21T02:13:33.637Z,97.09
2023-03-21T02:15:59.946Z,98.36
2023-03-21T02:18:32.335Z,97.93
2023-03-21T02:21:22.696Z,96.47
2023-03-21T02:23:55.284Z,96.63
2023-03-21T02:26:48.243Z,96.07
2023-03-21T02:29:35.315Z,96.07
2023-03-21T02:32:22.422Z,96.71
2023-03-21T02:34:59.792Z,97.82
2023-03-21T02:37:38.286Z,97.17
2023-03-21T02:40:23.810Z,96.94
2023-03-21T02:43:14.182Z,97.54
2023-03-21T02:45:53.489Z,97.71
2023-03-21T02:48:29.286Z,98.92
2023-03-21T02:50:59.937Z,98.08
2023-03-21T02:53:27.526Z,98.10
2023-03-21T02:55:53.924Z,97.80
2023-03-21T02:58:20.989Z,97.91
2023-03-21T03:00:47.364Z,96.89
2023-03-21T03:03:24.845Z,98.34
2023-03-21T03:05:58.608Z,97.79
2023-03-21T03:08:50.168Z,96.78
2023-03-21T03:11:20.612Z,97.73
2023-03-21T03:13:50.086Z,97.34
2023-03-21T03:16:16.768Z,97.31
2023-03-21T03:18:52.491Z,97.25
2023-03-21T03:21:18.928Z,96.74
2023-03-21T03:23:55.709Z,96.20
2023-03-21T03:26:22.187Z,96.28
2023-03-21T03:28:50.395Z,97.46
2023-03-21T03:31:20.736Z,97.00
2023-03-21T03:33:48.429Z,97.00
2023-03-21T03:36:30.350Z,98.81
2023-03-21T03:38:58.390Z,98.95
2023-03-21T03:41:25.991Z,97.57
2023-03-21T03:43:53.889Z,97.58
2023-03-21T03:46:35.179Z,97.86
2023-03-21T03:49:02.900Z,97.51
2023-03-21T03:51:31.086Z,98.06
2023-03-21T03:53:58.839Z,97.41
2023-03-21T03:56:25.481Z,98.41
2023-03-21T03:58:52.026Z,98.78
2023-03-21T04:01:18.448Z,98.74
2023-03-21T04:03:50.505Z,98.46
2023-03-21T04:06:19.367Z,98.88
2023-03-21T04:08:45.781Z,98.97
2023-03-21T04:11:15.424Z,97.96
2023-03-21T04:13:41.959Z,97.82
2023-03-21T04:16:08.805Z,97.64
2023-03-21T04:18:35.232Z,98.16
2023-03-21T04:21:01.809Z,98.27
2023-03-21T04:23:28.248Z,99.10
2023-03-21T04:25:57.254Z,98.44
2023-03-21T04:28:23.994Z,98.18
2023-03-21T04:31:01.199Z,98.31
2023-03-21T04:33:29.961Z,97.72
2023-03-21T04:35:56.420Z,98.86
2023-03-21T04:38:23.413Z,99.18
2023-03-21T04:40:50.024Z,98.10
2023-03-21T04:43:16.372Z,97.90
2023-03-21T04:45:42.906Z,97.83
2023-03-21T04:48:09.507Z,98.01
2023-03-21T04:50:36.214Z,98.29
2023-03-21T04:53:02.796Z,98.81
2023-03-21T04:55:29.228Z,97.47
2023-03-21T04:57:55.661Z,98.07
2023-03-21T05:00:22.123Z,98.90
2023-03-21T05:02:48.566Z,99.08
2023-03-21T05:05:15.070Z,99.51
2023-03-21T05:07:42.126Z,98.96
2023-03-21T05:10:09.607Z,98.53
2023-03-21T05:12:36.023Z,98.63
2023-03-21T05:15:02.961Z,98.92
2023-03-21T05:17:29.524Z,98.52
2023-03-21T05:19:56.141Z,98.62
2023-03-21T05:22:22.947Z,97.04
2023-03-21T05:24:49.869Z,98.43
2023-03-21T05:27:19.346Z,97.98
2023-03-21T05:29:45.828Z,97.41
2023-03-21T05:32:12.267Z,97.68
2023-03-21T05:34:38.696Z,97.28
2023-03-21T05:37:05.130Z,97.16
2023-03-21T05:39:31.530Z,96.88
2023-03-21T05:41:57.962Z,96.60
2023-03-21T05:44:24.362Z,96.43
2023-03-21T05:46:50.795Z,96.24
2023-03-21T05:49:17.290Z,96.55
2023-03-21T05:51:43.717Z,96.39
2023-03-21T05:54:10.277Z,95.76
2023-03-21T05:56:36.856Z,96.20
2023-03-21T05:59:03.416Z,96.22
2023-03-21T06:01:30.124Z,96.05
2023-03-21T06:03:56.572Z,96.77
2023-03-21T06:06:22.971Z,97.25
2023-03-21T06:08:49.876Z,96.74
2023-03-21T06:11:35.884Z,96.94
2023-03-21T06:14:02.417Z,96.25
2023-03-21T06:16:28.914Z,96.58
2023-03-21T06:18:55.552Z,97.07
2023-03-21T06:21:22.079Z,95.72
2023-03-21T06:23:48.841Z,95.01
2023-03-21T06:26:15.203Z,95.37
2023-03-21T06:28:41.613Z,94.96
2023-03-21T06:31:08.042Z,94.12
2023-03-21T06:33:34.581Z,93.93
2023-03-21T06:36:00.995Z,93.95
2023-03-21T06:38:27.527Z,94.38
2023-03-21T06:40:53.936Z,94.03
2023-03-21T06:43:20.329Z,93.22
2023-03-21T06:45:46.801Z,93.60
2023-03-21T06:48:13.248Z,93.22
2023-03-21T06:50:39.795Z,93.08
2023-03-21T06:53:06.809Z,92.84
2023-03-21T06:55:33.257Z,91.74
2023-03-21T06:57:59.820Z,90.97
2023-03-21T07:00:26.257Z,90.64
2023-03-21T07:02:52.826Z,89.60
2023-03-21T07:05:19.795Z,89.39
2023-03-21T07:07:46.586Z,89.56
2023-03-21T07:10:13.080Z,89.83
2023-03-21T07:12:39.585Z,88.95
2023-03-21T07:15:08.106Z,88.59
2023-03-21T07:17:34.784Z,86.90
2023-03-21T07:20:01.279Z,86.23
2023-03-21T07:22:29.319Z,84.83
2023-03-21T07:25:04.414Z,84.77
2023-03-21T07:27:34.039Z,83.66
2023-03-21T07:30:00.516Z,82.89
2023-03-21T07:32:27.009Z,81.02
2023-03-21T07:34:54.316Z,79.43
2023-03-21T07:37:20.878Z,77.94
2023-03-21T07:39:47.295Z,77.93
2023-03-21T07:42:13.752Z,75.00
2023-03-21T07:44:40.629Z,73.78
2023-03-21T07:47:07.025Z,74.03
2023-03-21T07:49:34.883Z,72.79
2023-03-21T07:52:02.414Z,65.87
2023-03-21T07:54:29.414Z,64.47
2023-03-21T07:56:56.148Z,60.00
2023-03-21T07:59:23.709Z,59.50
2023-03-21T08:01:50.221Z,59.06
2023-03-21T08:04:16.749Z,56.13
2023-03-21T08:06:43.921Z,54.06
2023-03-21T08:09:10.491Z,53.83
2023-03-21T08:11:36.882Z,54.47
2023-03-21T08:14:03.420Z,53.43
2023-03-21T08:16:30.677Z,55.31
2023-03-21T08:18:57.181Z,53.25
2023-03-21T08:21:23.762Z,54.39
2023-03-21T08:23:50.306Z,53.19
2023-03-21T08:26:16.691Z,50.51
2023-03-21T08:28:43.244Z,48.48
2023-03-21T08:31:10.695Z,50.16
2023-03-21T08:33:37.125Z,46.64
2023-03-21T08:36:03.999Z,48.52
2023-03-21T08:38:30.675Z,47.32
2023-03-21T08:40:59.794Z,45.80
2023-03-21T08:43:26.959Z,45.63
2023-03-21T08:45:53.428Z,45.50
2023-03-21T08:48:19.861Z,43.48
2023-03-21T08:50:46.418Z,40.86
2023-03-21T08:53:12.905Z,43.87
2023-03-21T08:55:39.466Z,42.00
2023-03-21T08:58:05.919Z,42.32
2023-03-21T09:00:32.369Z,41.71
2023-03-21T09:02:58.817Z,41.24
2023-03-21T09:05:25.306Z,40.26
2023-03-21T09:07:51.742Z,39.59
2023-03-21T09:10:24.630Z,42.28
2023-03-21T09:12:51.738Z,39.61
2023-03-21T09:15:19.813Z,38.97
2023-03-21T09:17:46.301Z,39.66
2023-03-21T09:20:14.569Z,38.60
2023-03-21T09:22:42.933Z,40.60
2023-03-21T09:25:09.456Z,37.70
2023-03-21T09:27:36.125Z,41.46
2023-03-21T09:30:02.599Z,40.26
2023-03-21T09:32:29.026Z,39.06
2023-03-21T09:34:55.423Z,37.66
2023-03-21T09:37:21.999Z,37.66
2023-03-21T09:39:48.712Z,37.47
2023-03-21T09:42:32.382Z,37.29
2023-03-21T09:45:01.912Z,36.10
2023-03-21T09:47:30.074Z,33.97
2023-03-21T09:50:14.477Z,36.78
2023-03-21T09:53:00.533Z,37.39
2023-03-21T09:55:31.733Z,36.15
2023-03-21T09:58:07.033Z,34.55
2023-03-21T10:00:34.874Z,34.94
2023-03-21T10:03:03.206Z,36.69
2023-03-21T10:05:30.265Z,37.16
2023-03-21T10:07:59.533Z,39.05
2023-03-21T10:10:29.533Z,39.51
2023-03-21T10:12:56.184Z,37.88
2023-03-21T10:15:24.466Z,37.85
2023-03-21T10:17:52.706Z,38.47
2023-03-21T10:20:20.442Z,38.66
2023-03-21T10:22:47.451Z,40.30
2023-03-21T10:25:16.436Z,40.25
2023-03-21T10:27:42.924Z,38.98
2023-03-21T10:30:09.712Z,40.26
2023-03-21T10:32:36.504Z,37.37
2023-03-21T10:35:03.009Z,37.50
2023-03-21T10:37:29.427Z,38.86
2023-03-21T10:39:56.457Z,38.52
2023-03-21T10:42:26.975Z,36.06
2023-03-21T10:44:54.140Z,38.36
2023-03-21T10:47:21.610Z,40.52
2023-03-21T10:50:17.356Z,39.73
2023-03-21T10:52:34.828Z,41.57
2023-03-21T10:55:08.890Z,42.66
2023-03-21T10:57:35.310Z,42.63
2023-03-21T11:00:01.911Z,42.31
2023-03-21T11:02:29.997Z,40.82
2023-03-21T11:04:56.552Z,40.51
2023-03-21T11:07:23.063Z,41.52
2023-03-21T11:09:56.397Z,42.85
2023-03-21T11:12:30.405Z,44.35
2023-03-21T11:14:56.832Z,44.81
2023-03-21T11:17:25.531Z,44.54
2023-03-21T11:19:59.082Z,42.32
2023-03-21T11:22:26.448Z,41.58
2023-03-21T11:24:53.614Z,41.33
2023-03-21T11:27:20.135Z,42.89
2023-03-21T11:29:47.857Z,44.23
2023-03-21T11:32:21.356Z,44.00
2023-03-21T11:34:47.703Z,44.89
2023-03-21T11:37:33.241Z,43.07
2023-03-21T11:40:19.889Z,43.55
2023-03-21T11:42:47.441Z,46.51
2023-03-21T11:45:15.310Z,44.99
2023-03-21T11:47:43.370Z,43.26
2023-03-21T11:50:30.108Z,47.17
2023-03-21T11:53:06.147Z,45.98
2023-03-21T11:55:41.359Z,46.86
2023-03-21T11:58:20.090Z,44.77
2023-03-21T12:00:55.923Z,46.02
2023-03-21T12:03:47.441Z,46.24
2023-03-21T12:06:17.464Z,48.14
2023-03-21T12:08:43.899Z,47.93
2023-03-21T12:11:22.070Z,48.84
2023-03-21T12:13:51.735Z,48.20
2023-03-21T12:16:21.207Z,49.24
2023-03-21T12:18:59.612Z,47.28
2023-03-21T12:21:28.674Z,48.81
2023-03-21T12:24:06.038Z,49.25
2023-03-21T12:26:33.265Z,49.94
2023-03-21T12:28:59.601Z,50.34
2023-03-21T12:31:28.518Z,49.18
2023-03-21T12:33:55.035Z,48.80
2023-03-21T12:36:37.658Z,49.55
2023-03-21T12:39:08.495Z,49.08
2023-03-21T12:41:39.451Z,49.47
2023-03-21T12:44:09.069Z,49.65
2023-03-21T12:46:45.330Z,48.95
2023-03-21T12:49:44.201Z,50.32
2023-03-21T12:52:17.147Z,50.49
2023-03-21T12:54:47.588Z,50.97
2023-03-21T12:57:16.227Z,49.47
2023-03-21T12:59:48.736Z,49.00
2023-03-21T13:02:18.041Z,49.17
2023-03-21T13:04:48.481Z,52.13
2023-03-21T13:07:15.957Z,49.48
2023-03-21T13:09:42.406Z,50.92
2023-03-21T13:12:29.109Z,50.27
2023-03-21T13:15:23.649Z,49.66
2023-03-21T13:17:52.594Z,50.97
2023-03-21T13:20:22.024Z,50.23
2023-03-21T13:22:48.445Z,50.26
2023-03-21T13:25:19.174Z,49.66
2023-03-21T13:27:52.166Z,50.29
2023-03-21T13:30:18.602Z,50.23
2023-03-21T13:32:47.177Z,50.70
2023-03-21T13:35:22.781Z,49.94
2023-03-21T13:38:09.489Z,49.32
2023-03-21T13:40:38.184Z,50.14
2023-03-21T13:43:04.868Z,50.22
2023-03-21T13:45:54.644Z,51.59
2023-03-21T13:48:27.493Z,50.52
2023-03-21T13:51:00.731Z,48.93
2023-03-21T13:53:41.151Z,48.85
2023-03-21T13:56:09.051Z,50.94
2023-03-21T13:58:44.338Z,51.58
2023-03-21T14:01:30.406Z,50.63
2023-03-21T14:03:58.379Z,49.24
2023-03-21T14:06:25.497Z,49.62
2023-03-21T14:08:52.098Z,50.28
2023-03-21T14:11:19.009Z,50.05
2023-03-21T14:13:51.389Z,50.65
2023-03-21T14:16:19.112Z,48.21
2023-03-21T14:18:55.109Z,47.87
2023-03-21T14:21:26.070Z,49.04
2023-03-21T14:24:01.254Z,49.35
2023-03-21T14:26:29.151Z,50.50
2023-03-21T14:28:55.553Z,48.94
2023-03-21T14:31:23.140Z,50.68
2023-03-21T14:33:53.602Z,51.64
2023-03-21T14:36:21.808Z,51.80
2023-03-21T14:39:02.287Z,50.18
2023-03-21T14:41:29.076Z,51.23
2023-03-21T14:44:12.090Z,50.15
2023-03-21T14:46:39.009Z,49.87
2023-03-21T14:49:12.420Z,50.37
2023-03-21T14:51:40.528Z,51.11
2023-03-21T14:54:06.945Z,48.92
2023-03-21T14:56:34.351Z,49.99
2023-03-21T14:59:00.862Z,51.71
2023-03-21T15:01:31.201Z,51.79
2023-03-21T15:04:00.396Z,51.01
2023-03-21T15:06:28.022Z,50.55
2023-03-21T15:09:15.420Z,50.97
2023-03-21T15:11:41.884Z,51.59
2023-03-21T15:14:08.914Z,50.91
2023-03-21T15:16:35.534Z,51.85
2023-03-21T15:19:02.209Z,52.60
2023-03-21T15:21:29.865Z,50.47
2023-03-21T15:23:57.892Z,49.97
2023-03-21T15:26:25.020Z,51.20
2023-03-21T15:28:55.229Z,50.60
2023-03-21T15:31:25.908Z,52.09
2023-03-21T15:33:52.712Z,52.30
2023-03-21T15:36:23.235Z,51.32
2023-03-21T15:38:49.657Z,50.97
2023-03-21T15:41:19.103Z,52.02
2023-03-21T15:43:49.023Z,53.56
2023-03-21T15:46:16.288Z,53.37
2023-03-21T15:48:42.891Z,53.52
2023-03-21T15:51:27.906Z,54.80
2023-03-21T15:53:54.483Z,54.26
2023-03-21T15:56:20.959Z,55.16
2023-03-21T15:58:47.890Z,55.33
2023-03-21T16:01:23.235Z,56.46
2023-03-21T16:03:55.325Z,56.35
2023-03-21T16:06:23.906Z,55.10
2023-03-21T16:08:52.903Z,56.01
2023-03-21T16:11:23.385Z,55.65
2023-03-21T16:13:50.040Z,56.15
2023-03-21T16:16:19.524Z,55.74
2023-03-21T16:18:45.967Z,57.73
2023-03-21T16:21:12.946Z,57.38
2023-03-21T16:23:39.374Z,56.26
2023-03-21T16:26:05.891Z,56.15
2023-03-21T16:28:32.867Z,56.81
2023-03-21T16:30:59.324Z,56.96
2023-03-21T16:33:25.863Z,56.78
2023-03-21T16:35:52.266Z,56.64
2023-03-21T16:38:18.731Z,57.19
2023-03-21T16:40:45.838Z,57.14
2023-03-21T16:43:12.294Z,58.25
2023-03-21T16:45:39.411Z,57.86
2023-03-21T16:48:06.012Z,59.25
2023-03-21T16:50:33.384Z,59.79
2023-03-21T16:52:59.980Z,58.95
2023-03-21T16:55:26.546Z,60.05
2023-03-21T16:57:53.070Z,63.01
2023-03-21T17:00:24.817Z,66.92
2023-03-21T17:02:51.367Z,67.65
2023-03-21T17:05:17.910Z,68.91
2023-03-21T17:07:45.363Z,69.22
2023-03-21T17:10:16.271Z,71.09
2023-03-21T17:12:42.802Z,72.85
2023-03-21T17:15:09.589Z,72.98
2023-03-21T17:17:36.136Z,72.78
2023-03-21T17:20:06.823Z,76.18
2023-03-21T17:22:33.262Z,74.99
2023-03-21T17:24:59.836Z,76.85
2023-03-21T17:27:26.562Z,75.75
2023-03-21T17:29:54.867Z,75.98
2023-03-21T17:32:21.429Z,75.38
2023-03-21T17:34:48.184Z,74.81
2023-03-21T17:37:14.634Z,74.36
2023-03-21T17:39:41.024Z,74.28
2023-03-21T17:42:10.755Z,74.28
2023-03-21T17:44:37.166Z,74.50
2023-03-21T17:47:03.585Z,76.05
2023-03-21T17:49:30.045Z,76.31
2023-03-21T17:51:56.709Z,75.58
2023-03-21T17:54:23.104Z,75.09
2023-03-21T17:56:49.518Z,73.94
2023-03-21T17:59:16.736Z,76.09
2023-03-21T18:01:43.522Z,75.67
2023-03-21T18:04:10.712Z,76.20
2023-03-21T18:06:37.270Z,76.01
2023-03-21T18:09:04.697Z,77.05
2023-03-21T18:11:31.227Z,79.54
2023-03-21T18:14:13.811Z,78.37
2023-03-21T18:16:41.749Z,77.68
2023-03-21T18:19:08.350Z,78.08
2023-03-21T18:21:35.768Z,78.57
2023-03-21T18:24:02.679Z,79.33
2023-03-21T18:26:31.075Z,78.35
2023-03-21T18:31:57.684Z,79.99
2023-03-21T18:34:31.767Z,82.43
2023-03-21T18:36:58.617Z,80.79
2023-03-21T18:39:25.436Z,78.79
2023-03-21T18:41:51.888Z,80.73
2023-03-21T18:44:20.364Z,81.70
2023-03-21T18:46:48.929Z,80.47
2023-03-21T18:50:01.689Z,79.68
2023-03-21T18:52:02.665Z,79.60
2023-03-21T18:54:29.128Z,80.08
2023-03-21T18:59:42.154Z,80.80
2023-03-21T19:02:08.637Z,81.03
2023-03-21T19:04:37.330Z,83.03
2023-03-21T19:07:04.036Z,82.48
2023-03-21T19:09:32.101Z,80.30
2023-03-21T19:11:58.999Z,81.49
2023-03-21T19:14:25.430Z,82.84
2023-03-21T19:19:39.637Z,81.36
2023-03-21T19:22:06.191Z,80.35
2023-03-21T19:24:32.747Z,81.72
2023-03-21T19:26:59.224Z,82.87
2023-03-21T19:29:26.558Z,81.93
2023-03-21T19:31:53.294Z,82.35
2023-03-21T19:34:19.931Z,81.88
2023-03-21T19:36:51.438Z,80.53
2023-03-21T19:39:18.721Z,81.36
2023-03-21T19:41:45.240Z,82.09
2023-03-21T19:44:12.421Z,80.86
2023-03-21T19:46:38.845Z,81.35
2023-03-21T19:49:06.582Z,81.72
2023-03-21T19:51:33.473Z,82.84
2023-03-21T19:54:00.381Z,82.38
2023-03-21T19:56:27.870Z,81.08
2023-03-21T19:58:54.876Z,81.64
2023-03-21T20:01:21.431Z,82.31
2023-03-21T20:03:48.036Z,81.44
2023-03-21T20:06:14.521Z,82.24
2023-03-21T20:09:13.753Z,83.83
2023-03-21T20:11:27.266Z,85.40
2023-03-21T20:13:53.687Z,85.13
2023-03-21T20:16:20.669Z,84.36
2023-03-21T20:18:47.296Z,83.50
2023-03-21T20:21:18.471Z,82.52
2023-03-21T20:23:50.301Z,83.33
2023-03-21T20:26:16.775Z,83.04
2023-03-21T20:28:56.069Z,83.38
2023-03-21T20:31:29.956Z,83.66
2023-03-21T20:33:56.509Z,86.15
2023-03-21T20:36:39.781Z,84.04
2023-03-21T20:39:07.450Z,83.07
2023-03-21T20:41:33.886Z,83.78
2023-03-21T20:44:41.689Z,83.63
2023-03-21T20:46:46.889Z,83.74
2023-03-21T20:49:13.717Z,85.28
2023-03-21T20:54:27.420Z,86.57
2023-03-21T20:56:53.907Z,86.44
2023-03-21T20:59:26.498Z,87.19
2023-03-21T21:01:54.380Z,87.27
2023-03-21T21:04:21.024Z,87.82
2023-03-21T21:06:48.456Z,86.61
2023-03-21T21:09:15.062Z,86.99
2023-03-21T21:14:27.937Z,86.64
2023-03-21T21:16:54.719Z,86.12
2023-03-21T21:19:21.385Z,86.37
2023-03-21T21:21:47.812Z,87.72
2023-03-21T21:24:14.775Z,88.83
2023-03-21T21:26:41.376Z,88.73
2023-03-21T21:29:07.914Z,87.14
2023-03-21T21:31:34.507Z,87.36
2023-03-21T21:34:00.936Z,87.20
2023-03-21T21:36:27.342Z,87.33
2023-03-21T21:38:53.746Z,87.72
2023-03-21T21:41:20.591Z,87.08
2023-03-21T21:43:47.258Z,88.53
2023-03-21T21:46:13.751Z,87.86
2023-03-21T21:48:40.477Z,87.31
2023-03-21T21:51:07.098Z,86.93
2023-03-21T21:53:33.590Z,86.24
2023-03-21T21:56:00.247Z,86.79
2023-03-21T21:58:26.832Z,87.70
2023-03-21T22:00:53.315Z,87.13
2023-03-21T22:03:19.833Z,87.34
2023-03-21T22:05:46.270Z,87.23
2023-03-21T22:08:12.697Z,85.89
2023-03-21T22:10:39.310Z,86.89
2023-03-21T22:13:05.937Z,86.35
2023-03-21T22:15:32.297Z,86.49
2023-03-21T22:17:58.691Z,88.22
2023-03-21T22:20:25.104Z,88.08
2023-03-21T22:22:51.676Z,87.70
2023-03-21T22:25:18.193Z,89.35
2023-03-21T22:27:44.687Z,89.68
2023-03-21T22:30:12.068Z,89.09
2023-03-21T22:32:38.547Z,89.61
2023-03-21T22:35:05.358Z,89.07
2023-03-21T22:37:32.044Z,87.76
2023-03-21T22:39:58.533Z,89.29
2023-03-21T22:42:25.046Z,88.21
2023-03-21T22:44:51.620Z,88.52
2023-03-21T22:47:17.995Z,87.67
2023-03-21T22:49:44.846Z,86.78
2023-03-21T22:52:11.401Z,87.49
2023-03-21T22:54:37.946Z,86.97
2023-03-21T22:57:04.993Z,87.50
2023-03-21T22:59:31.534Z,88.13
2023-03-21T23:01:58.193Z,88.17
2023-03-21T23:04:25.265Z,89.03
2023-03-21T23:06:51.783Z,89.38
2023-03-21T23:09:18.428Z,90.66
2023-03-21T23:11:44.950Z,90.66
2023-03-21T23:14:11.396Z,90.42
2023-03-21T23:16:37.772Z,88.05
2023-03-21T23:19:04.198Z,87.28
2023-03-21T23:21:30.594Z,87.79
2023-03-21T23:23:57.059Z,88.70
2023-03-21T23:26:23.661Z,89.24
2023-03-21T23:28:50.169Z,89.49
2023-03-21T23:31:20.782Z,89.46
2023-03-21T23:33:47.472Z,90.00
2023-03-21T23:36:14.200Z,90.59
2023-03-21T23:38:40.677Z,90.86
2023-03-21T23:41:07.746Z,91.88
2023-03-21T23:43:34.132Z,90.63
2023-03-21T23:46:00.580Z,89.26
2023-03-21T23:48:27.577Z,90.59
2023-03-21T23:50:54.043Z,89.19
2023-03-21T23:53:20.458Z,90.97
2023-03-21T23:55:46.881Z,90.93
2023-03-21T23:58:13.293Z,91.29
