createdAt,value
2019-02-05T04:41:21.179Z,0.00
2019-02-05T04:43:21.157Z,0.00
2019-02-05T04:44:21.157Z,0.00
2019-02-05T04:45:33.386Z,0.00
2019-02-05T04:46:22.144Z,0.00
2019-02-05T04:47:21.131Z,0.00
2019-02-05T04:48:21.103Z,0.00
2019-02-05T04:49:21.090Z,0.00
2019-02-05T06:04:20.269Z,0.00
2019-02-05T06:05:20.259Z,0.00
2019-02-05T06:06:20.248Z,0.00
2019-02-05T06:07:20.232Z,0.00
2019-02-05T06:08:20.227Z,0.00
2019-02-05T06:09:20.208Z,0.00
2019-02-05T06:10:20.206Z,0.00
2019-02-05T06:11:20.186Z,0.00
2019-02-05T06:12:20.178Z,0.00
2019-02-05T06:13:20.163Z,0.00
2019-02-05T06:14:20.152Z,0.00
2019-02-05T06:15:20.140Z,0.00
2019-02-05T06:17:20.118Z,0.00
2019-02-05T06:18:20.116Z,0.00
2019-02-05T06:19:20.143Z,0.00
2019-02-05T06:20:20.090Z,0.00
2019-02-05T06:21:20.073Z,0.00
2019-02-05T06:22:20.064Z,0.00
2019-02-05T06:23:20.056Z,0.00
2019-02-05T06:24:20.042Z,0.00
2019-02-05T06:25:20.029Z,0.00
2019-02-05T06:26:20.355Z,0.00
2019-02-05T06:27:20.051Z,0.00
2019-02-05T06:28:20.000Z,0.00
2019-02-05T06:29:19.983Z,0.00
2019-02-05T06:30:19.977Z,0.00
2019-02-05T06:31:19.967Z,0.00
2019-02-05T06:32:19.950Z,0.00
2019-02-05T06:33:23.430Z,0.00
2019-02-05T06:34:19.928Z,0.00
2019-02-05T06:35:19.924Z,0.00
2019-02-05T06:36:19.906Z,0.00
2019-02-05T06:37:19.894Z,0.00
2019-02-05T06:38:19.892Z,0.00
2019-02-05T06:39:19.871Z,0.00
2019-02-05T06:40:19.861Z,0.00
2019-02-05T06:41:19.858Z,0.00
2019-02-05T06:42:19.874Z,0.00
2019-02-05T06:43:19.830Z,0.00
2019-02-05T06:44:19.814Z,0.00
2019-02-05T06:45:19.810Z,0.00
2019-02-05T06:46:19.794Z,0.00
2019-02-05T06:47:19.783Z,0.00
2019-02-05T06:48:19.775Z,0.00
2019-02-05T06:49:19.758Z,0.00
2019-02-05T06:50:19.752Z,0.00
2019-02-05T06:51:19.737Z,5.62
2019-02-05T06:52:19.724Z,5.62
2019-02-05T06:53:19.723Z,5.62
2019-02-05T06:54:19.707Z,5.62
2019-02-05T06:55:19.696Z,5.62
2019-02-05T06:56:19.687Z,5.62
2019-02-05T06:57:19.670Z,5.62
2019-02-05T06:58:19.657Z,5.62
2019-02-05T06:59:19.648Z,5.62
2019-02-05T07:00:19.635Z,5.62
2019-02-05T07:01:19.626Z,5.62
2019-02-05T07:02:19.614Z,5.62
2019-02-05T07:03:19.604Z,5.62
2019-02-05T07:04:19.592Z,11.25
2019-02-05T07:05:19.586Z,11.25
2019-02-05T07:06:19.569Z,11.25
2019-02-05T07:07:19.563Z,11.25
2019-02-05T07:08:19.546Z,16.87
2019-02-05T07:09:19.544Z,16.87
2019-02-05T07:10:19.524Z,16.87
2019-02-05T07:11:19.511Z,16.87
2019-02-05T07:12:19.500Z,16.87
2019-02-05T07:13:19.494Z,16.87
2019-02-05T07:14:19.528Z,16.87
2019-02-05T07:15:19.465Z,16.87
2019-02-05T07:16:19.457Z,16.87
2019-02-05T07:17:19.445Z,16.87
2019-02-05T07:18:19.442Z,16.87
2019-02-05T07:19:19.428Z,22.50
2019-02-05T07:20:19.439Z,16.87
2019-02-05T07:21:19.400Z,22.50
2019-02-05T07:22:19.389Z,22.50
2019-02-05T07:23:19.384Z,22.50
2019-02-05T07:24:19.366Z,22.50
2019-02-05T07:25:19.354Z,22.50
2019-02-05T07:26:19.348Z,22.50
2019-02-05T07:27:19.339Z,22.50
2019-02-05T07:28:19.320Z,22.50
2019-02-05T07:29:19.311Z,22.50
2019-02-05T07:30:19.303Z,22.50
2019-02-05T07:31:19.287Z,22.50
2019-02-05T07:32:19.280Z,22.50
2019-02-05T07:33:19.264Z,22.50
2019-02-05T07:34:21.311Z,22.50
2019-02-05T07:35:19.244Z,28.12
2019-02-05T07:36:19.233Z,28.12
2019-02-05T07:37:19.219Z,28.12
2019-02-05T07:38:19.207Z,33.75
2019-02-05T07:39:19.227Z,33.75
2019-02-05T07:40:19.192Z,33.75
2019-02-05T07:41:19.175Z,33.75
2019-02-05T07:42:19.163Z,33.75
2019-02-05T07:43:19.152Z,33.75
2019-02-05T07:44:19.140Z,39.37
2019-02-05T07:45:19.136Z,39.37
2019-02-05T07:46:19.118Z,39.37
2019-02-05T07:47:19.111Z,33.75
2019-02-05T07:48:19.097Z,33.75
2019-02-05T07:49:19.085Z,39.37
2019-02-05T07:50:19.074Z,45.00
2019-02-05T07:51:19.062Z,45.00
2019-02-05T07:52:19.049Z,39.37
2019-02-05T07:53:19.045Z,39.37
2019-02-05T07:54:19.035Z,45.00
2019-02-05T07:55:19.022Z,56.25
2019-02-05T07:56:19.019Z,61.87
2019-02-05T07:57:19.000Z,61.87
2019-02-05T07:58:19.020Z,50.62
2019-02-05T07:59:18.973Z,45.00
2019-02-05T08:00:18.961Z,45.00
2019-02-05T08:01:18.954Z,45.00
2019-02-05T08:02:18.944Z,50.62
2019-02-05T08:03:18.925Z,50.62
2019-02-05T08:04:18.916Z,56.25
2019-02-05T08:05:18.903Z,56.25
2019-02-05T08:06:18.892Z,56.25
2019-02-05T08:07:18.881Z,50.62
2019-02-05T08:08:18.881Z,50.62
2019-02-05T08:09:18.858Z,50.62
2019-02-05T08:10:18.849Z,45.00
2019-02-05T08:11:18.837Z,45.00
2019-02-05T08:12:18.826Z,45.00
2019-02-05T08:13:18.817Z,39.37
2019-02-05T08:14:18.803Z,45.00
2019-02-05T08:15:18.814Z,50.62
2019-02-05T08:16:18.817Z,56.25
2019-02-05T08:17:18.810Z,50.62
2019-02-05T08:18:18.765Z,50.62
2019-02-05T08:19:18.753Z,61.87
2019-02-05T08:20:18.760Z,56.25
2019-02-05T08:21:18.763Z,50.62
2019-02-05T08:22:18.711Z,61.87
2019-02-05T08:23:18.700Z,84.37
2019-02-05T08:24:18.689Z,78.75
2019-02-05T08:25:18.678Z,67.50
2019-02-05T08:26:18.672Z,67.50
2019-02-05T08:27:18.654Z,73.12
2019-02-05T08:28:18.642Z,78.75
2019-02-05T08:29:21.678Z,78.75
2019-02-05T08:30:18.621Z,73.12
2019-02-05T08:31:18.610Z,61.87
2019-02-05T08:32:18.601Z,61.87
2019-02-05T08:33:18.595Z,67.50
2019-02-05T08:34:18.578Z,67.50
2019-02-05T08:35:18.564Z,61.87
2019-02-05T08:36:18.565Z,56.25
2019-02-05T08:37:18.542Z,56.25
2019-02-05T08:38:18.529Z,50.62
2019-02-05T08:39:18.519Z,50.62
2019-02-05T08:40:18.509Z,50.62
2019-02-05T08:41:18.497Z,45.00
2019-02-05T08:42:18.514Z,45.00
2019-02-05T08:43:18.477Z,45.00
2019-02-05T08:44:18.462Z,50.62
2019-02-05T08:45:18.452Z,50.62
2019-02-05T08:46:18.473Z,45.00
2019-02-05T08:47:18.430Z,45.00
2019-02-05T08:48:18.429Z,50.62
2019-02-05T08:49:18.405Z,61.87
2019-02-05T08:50:18.395Z,67.50
2019-02-05T08:51:18.396Z,73.12
2019-02-05T08:52:18.373Z,73.12
2019-02-05T08:53:18.361Z,73.12
2019-02-05T08:54:18.355Z,73.12
2019-02-05T08:55:18.338Z,67.50
2019-02-05T08:56:18.328Z,67.50
2019-02-05T08:57:18.316Z,67.50
2019-02-05T08:58:18.305Z,78.75
2019-02-05T08:59:18.294Z,90.00
2019-02-05T09:00:18.287Z,73.12
2019-02-05T09:01:18.277Z,61.87
2019-02-05T09:02:18.261Z,67.50
2019-02-05T09:03:18.253Z,67.50
2019-02-05T09:04:18.238Z,61.87
2019-02-05T09:05:18.231Z,56.25
2019-02-05T09:06:18.218Z,50.62
2019-02-05T09:07:18.206Z,50.62
2019-02-05T09:08:18.192Z,45.00
2019-02-05T09:09:18.184Z,39.37
2019-02-05T09:10:18.171Z,33.75
2019-02-05T09:11:18.160Z,33.75
2019-02-05T09:12:18.179Z,39.37
2019-02-05T09:13:18.140Z,45.00
2019-02-05T09:14:18.127Z,45.00
2019-02-05T09:15:28.828Z,45.00
2019-02-05T09:16:42.590Z,50.62
2019-02-05T09:17:42.576Z,61.87
2019-02-05T09:18:42.563Z,67.50
2019-02-05T09:19:42.549Z,67.50
2019-02-05T09:20:42.543Z,73.12
2019-02-05T09:21:42.528Z,78.75
2019-02-05T09:22:42.516Z,78.75
2019-02-05T09:23:42.506Z,73.12
2019-02-05T09:24:42.495Z,67.50
2019-02-05T09:25:42.532Z,78.75
2019-02-05T09:26:42.473Z,84.37
2019-02-05T09:27:42.460Z,90.00
2019-02-05T09:28:42.448Z,84.37
2019-02-05T09:29:42.442Z,90.00
2019-02-05T09:30:42.427Z,95.62
2019-02-05T09:31:42.417Z,90.00
2019-02-05T09:32:42.403Z,84.37
2019-02-05T09:33:42.395Z,78.75
2019-02-05T09:34:42.383Z,84.37
2019-02-05T09:35:42.370Z,90.00
2019-02-05T09:36:42.360Z,95.62
2019-02-05T09:37:42.347Z,90.00
2019-02-05T09:38:42.335Z,90.00
2019-02-05T09:39:42.341Z,84.37
2019-02-05T09:40:42.318Z,78.75
2019-02-05T09:41:42.306Z,78.75
2019-02-05T09:42:42.297Z,73.12
2019-02-05T09:43:42.279Z,73.12
2019-02-05T09:44:42.266Z,67.50
2019-02-05T09:45:42.255Z,73.12
2019-02-05T09:46:42.250Z,61.87
2019-02-05T09:47:42.233Z,61.87
2019-02-05T09:48:42.225Z,73.12
2019-02-05T09:49:42.220Z,73.12
2019-02-05T09:50:45.019Z,73.12
2019-02-05T09:51:42.190Z,67.50
2019-02-05T09:52:42.178Z,67.50
2019-02-05T09:53:42.171Z,73.12
2019-02-05T09:54:42.160Z,67.50
2019-02-05T09:55:42.150Z,73.12
2019-02-05T09:56:42.137Z,67.50
2019-02-05T09:57:42.122Z,61.87
2019-02-05T09:58:42.110Z,56.25
2019-02-05T09:59:45.394Z,61.87
2019-02-05T10:00:42.089Z,61.87
2019-02-05T10:01:42.213Z,67.50
2019-02-05T10:02:42.067Z,67.50
2019-02-05T10:03:42.058Z,61.87
2019-02-05T10:04:42.052Z,61.87
2019-02-05T10:05:42.036Z,56.25
2019-02-05T10:06:42.021Z,56.25
2019-02-05T10:07:42.023Z,61.87
2019-02-05T10:08:41.999Z,56.25
2019-02-05T10:09:41.988Z,61.87
2019-02-05T10:10:41.990Z,61.87
2019-02-05T10:11:41.968Z,61.87
2019-02-05T10:12:41.961Z,67.50
2019-02-05T10:13:41.950Z,61.87
2019-02-05T10:14:41.931Z,61.87
2019-02-05T10:15:41.923Z,67.50
2019-02-05T10:16:41.924Z,73.12
2019-02-05T10:17:41.905Z,73.12
2019-02-05T10:18:41.892Z,73.12
2019-02-05T10:19:41.875Z,73.12
2019-02-05T10:20:41.867Z,67.50
2019-02-05T10:21:41.855Z,73.12
2019-02-05T10:22:41.840Z,78.75
2019-02-05T10:23:41.830Z,73.12
2019-02-05T10:24:41.827Z,67.50
2019-02-05T10:25:41.811Z,73.12
2019-02-05T10:26:41.805Z,73.12
2019-02-05T10:27:41.784Z,73.12
2019-02-05T10:28:41.774Z,73.12
2019-02-05T10:29:41.768Z,73.12
2019-02-05T10:30:41.752Z,73.12
2019-02-05T10:31:41.739Z,73.12
2019-02-05T10:32:41.731Z,67.50
2019-02-05T10:33:41.719Z,73.12
2019-02-05T10:34:41.708Z,73.12
2019-02-05T10:35:41.696Z,73.12
2019-02-05T10:36:41.689Z,73.12
2019-02-05T10:37:41.673Z,78.75
2019-02-05T10:38:41.662Z,78.75
2019-02-05T10:39:41.651Z,78.75
2019-02-05T10:40:41.647Z,73.12
2019-02-05T10:41:41.653Z,73.12
2019-02-05T10:42:44.019Z,73.12
2019-02-05T10:43:41.609Z,73.12
2019-02-05T10:44:41.595Z,73.12
2019-02-05T10:45:41.584Z,78.75
2019-02-05T10:46:41.574Z,73.12
2019-02-05T10:47:41.567Z,73.12
2019-02-05T10:48:41.557Z,84.37
2019-02-05T10:49:41.542Z,90.00
2019-02-05T10:50:41.529Z,84.37
2019-02-05T10:51:41.525Z,84.37
2019-02-05T10:52:41.505Z,84.37
2019-02-05T10:53:41.494Z,84.37
2019-02-05T10:54:41.484Z,90.00
2019-02-05T10:55:41.478Z,84.37
2019-02-05T10:56:41.468Z,84.37
2019-02-05T10:57:41.449Z,78.75
2019-02-05T10:58:41.438Z,78.75
2019-02-05T10:59:41.435Z,78.75
2019-02-05T11:00:41.421Z,78.75
2019-02-05T11:01:41.412Z,84.37
2019-02-05T11:02:41.395Z,84.37
2019-02-05T11:03:41.389Z,78.75
2019-02-05T11:04:41.382Z,78.75
2019-02-05T11:05:41.361Z,84.37
2019-02-05T11:06:41.347Z,78.75
2019-02-05T11:07:41.341Z,84.37
2019-02-05T11:08:41.325Z,84.37
2019-02-05T11:09:41.319Z,84.37
2019-02-05T11:10:41.303Z,84.37
2019-02-05T11:11:41.293Z,90.00
2019-02-05T11:12:41.385Z,90.00
2019-02-05T11:13:41.288Z,84.37
2019-02-05T11:14:41.259Z,84.37
2019-02-05T11:15:41.251Z,78.75
2019-02-05T11:16:41.236Z,84.37
2019-02-05T11:17:41.226Z,84.37
2019-02-05T11:18:41.214Z,84.37
2019-02-05T11:19:41.203Z,84.37
2019-02-05T11:20:41.190Z,90.00
2019-02-05T11:21:41.191Z,90.00
2019-02-05T11:22:41.174Z,95.62
2019-02-05T11:23:41.163Z,101.25
2019-02-05T11:24:41.147Z,101.25
2019-02-05T11:25:41.135Z,90.00
2019-02-05T11:26:41.125Z,90.00
2019-02-05T11:27:41.112Z,101.25
2019-02-05T11:28:41.101Z,101.25
2019-02-05T11:29:41.091Z,101.25
2019-02-05T11:30:41.078Z,101.25
2019-02-05T11:31:41.078Z,101.25
2019-02-05T11:32:41.057Z,101.25
2019-02-05T11:33:41.046Z,95.62
2019-02-05T11:34:41.035Z,95.62
2019-02-05T11:36:41.011Z,95.62
2019-02-05T11:37:41.001Z,95.62
2019-02-05T11:38:40.988Z,95.62
2019-02-05T11:39:40.983Z,95.62
2019-02-05T11:40:40.971Z,95.62
2019-02-05T11:41:40.955Z,95.62
2019-02-05T11:42:40.995Z,101.25
2019-02-05T11:43:40.938Z,95.62
2019-02-05T11:44:40.921Z,95.62
2019-02-05T11:45:40.922Z,95.62
2019-02-05T11:46:40.903Z,101.25
2019-02-05T11:47:40.887Z,106.87
2019-02-05T11:48:40.879Z,106.87
2019-02-05T11:49:40.865Z,101.25
2019-02-05T11:50:40.852Z,95.62
2019-02-05T11:51:40.842Z,101.25
2019-02-05T11:52:40.831Z,118.12
2019-02-05T11:53:40.823Z,112.50
2019-02-05T11:54:40.814Z,118.12
2019-02-05T11:55:40.801Z,112.50
2019-02-05T11:56:40.789Z,112.50
2019-02-05T11:57:40.776Z,101.25
2019-02-05T11:58:40.767Z,106.87
2019-02-05T11:59:41.770Z,112.50
2019-02-05T12:00:40.740Z,101.25
2019-02-05T12:01:40.732Z,101.25
2019-02-05T12:02:40.717Z,112.50
2019-02-05T12:03:40.709Z,118.12
2019-02-05T12:04:40.695Z,129.37
2019-02-05T12:05:40.685Z,112.50
2019-02-05T12:06:40.675Z,112.50
2019-02-05T12:07:40.662Z,106.87
2019-02-05T12:08:40.649Z,106.87
2019-02-05T12:09:40.641Z,101.25
2019-02-05T12:10:40.627Z,101.25
2019-02-05T12:11:40.621Z,106.87
2019-02-05T12:12:40.604Z,112.50
2019-02-05T12:13:40.595Z,106.87
2019-02-05T12:14:40.585Z,106.87
2019-02-05T12:15:40.572Z,95.62
2019-02-05T12:16:40.557Z,101.25
2019-02-05T12:17:40.549Z,106.87
2019-02-05T12:18:40.534Z,90.00
2019-02-05T12:19:40.524Z,106.87
2019-02-05T12:20:40.516Z,101.25
2019-02-05T12:21:40.516Z,118.12
2019-02-05T12:22:40.489Z,112.50
2019-02-05T12:23:40.478Z,112.50
2019-02-05T12:24:40.466Z,123.75
2019-02-05T12:25:40.455Z,123.75
2019-02-05T12:26:40.442Z,123.75
2019-02-05T12:27:40.433Z,123.75
2019-02-05T12:28:40.420Z,129.37
2019-02-05T12:29:40.410Z,135.00
2019-02-05T12:30:44.855Z,140.62
2019-02-05T12:31:40.385Z,135.00
2019-02-05T12:32:40.375Z,135.00
2019-02-05T12:33:40.364Z,123.75
2019-02-05T12:34:40.351Z,118.12
2019-02-05T12:36:40.329Z,123.75
2019-02-05T12:37:40.316Z,123.75
2019-02-05T12:38:40.314Z,123.75
2019-02-05T12:39:40.298Z,129.37
2019-02-05T12:40:40.282Z,123.75
2019-02-05T12:41:40.272Z,118.12
2019-02-05T12:42:40.259Z,129.37
2019-02-05T12:43:40.249Z,129.37
2019-02-05T12:44:40.237Z,129.37
2019-02-05T12:45:40.226Z,140.62
2019-02-05T12:46:40.213Z,135.00
2019-02-05T12:47:40.202Z,123.75
2019-02-05T12:48:40.193Z,135.00
2019-02-05T12:49:40.184Z,157.50
2019-02-05T12:50:40.176Z,146.25
2019-02-05T12:51:40.159Z,123.75
2019-02-05T12:52:40.153Z,123.75
2019-02-05T12:53:40.134Z,118.12
2019-02-05T12:54:40.125Z,129.37
2019-02-05T12:55:40.116Z,129.37
2019-02-05T12:56:40.099Z,129.37
2019-02-05T12:57:40.089Z,135.00
2019-02-05T12:58:40.081Z,146.25
2019-02-05T12:59:40.070Z,151.87
2019-02-05T13:00:40.059Z,146.25
2019-02-05T13:01:40.050Z,118.12
2019-02-05T13:02:40.049Z,118.12
2019-02-05T13:03:40.023Z,101.25
2019-02-05T13:04:40.011Z,95.62
2019-02-05T13:05:40.005Z,106.87
2019-02-05T13:06:39.986Z,123.75
2019-02-05T13:07:39.975Z,118.12
2019-02-05T13:08:39.969Z,123.75
2019-02-05T13:09:39.951Z,118.12
2019-02-05T13:10:39.944Z,112.50
2019-02-05T13:11:39.930Z,112.50
2019-02-05T13:12:39.918Z,101.25
2019-02-05T13:13:39.905Z,101.25
2019-02-05T13:14:39.899Z,106.87
2019-02-05T13:15:39.885Z,101.25
2019-02-05T13:16:39.878Z,95.62
2019-02-05T13:17:39.861Z,95.62
2019-02-05T13:18:39.847Z,84.37
2019-02-05T13:19:39.837Z,78.75
2019-02-05T13:21:39.837Z,78.75
2019-02-05T13:22:39.835Z,73.12
2019-02-05T13:23:39.838Z,67.50
2019-02-05T13:24:39.785Z,67.50
2019-02-05T13:25:39.790Z,61.87
2019-02-05T13:26:39.790Z,56.25
2019-02-05T13:27:39.791Z,45.00
2019-02-05T13:28:39.735Z,45.00
2019-02-05T13:29:39.723Z,45.00
2019-02-05T13:30:39.711Z,39.37
2019-02-05T13:31:39.699Z,39.37
2019-02-05T13:32:39.689Z,45.00
2019-02-05T13:33:39.684Z,45.00
2019-02-05T13:34:39.666Z,39.37
2019-02-05T13:35:39.651Z,39.37
2019-02-05T13:36:39.648Z,39.37
2019-02-05T13:37:39.633Z,39.37
2019-02-05T13:38:39.618Z,39.37
2019-02-05T13:39:39.607Z,39.37
2019-02-05T13:40:39.597Z,39.37
2019-02-05T13:41:39.588Z,39.37
2019-02-05T13:42:39.578Z,45.00
2019-02-05T13:43:39.567Z,39.37
2019-02-05T13:44:39.549Z,39.37
2019-02-05T13:45:39.544Z,45.00
2019-02-05T13:46:39.527Z,50.62
2019-02-05T13:47:39.519Z,50.62
2019-02-05T13:48:39.508Z,56.25
2019-02-05T13:49:39.496Z,56.25
2019-02-05T13:50:39.487Z,50.62
2019-02-05T13:51:39.468Z,50.62
2019-02-05T13:52:39.460Z,56.25
2019-02-05T13:53:39.448Z,56.25
2019-02-05T13:54:39.436Z,50.62
2019-02-05T13:55:39.424Z,56.25
2019-02-05T13:56:39.414Z,67.50
2019-02-05T13:57:39.408Z,61.87
2019-02-05T13:58:39.397Z,67.50
2019-02-05T13:59:39.385Z,73.12
2019-02-05T14:00:39.369Z,67.50
2019-02-05T14:01:39.359Z,61.87
2019-02-05T14:02:39.346Z,61.87
2019-02-05T14:03:39.340Z,56.25
2019-02-05T14:04:39.324Z,50.62
2019-02-05T14:05:39.310Z,50.62
2019-02-05T14:06:39.298Z,56.25
2019-02-05T14:07:39.292Z,50.62
2019-02-05T14:08:39.275Z,61.87
2019-02-05T14:09:39.266Z,67.50
2019-02-05T14:10:39.257Z,56.25
2019-02-05T14:11:39.242Z,61.87
2019-02-05T14:12:39.231Z,56.25
2019-02-05T14:13:39.219Z,45.00
2019-02-05T14:14:39.207Z,50.62
2019-02-05T14:15:39.316Z,61.87
2019-02-05T14:16:39.185Z,56.25
2019-02-05T14:17:39.172Z,50.62
2019-02-05T14:18:39.159Z,61.87
2019-02-05T14:19:39.150Z,67.50
2019-02-05T14:20:39.137Z,67.50
2019-02-05T14:21:39.130Z,67.50
2019-02-05T14:22:39.116Z,67.50
2019-02-05T14:23:39.104Z,67.50
2019-02-05T14:24:39.099Z,67.50
2019-02-05T14:25:39.084Z,61.87
2019-02-05T14:26:39.074Z,67.50
2019-02-05T14:27:39.065Z,67.50
2019-02-05T14:28:39.048Z,67.50
2019-02-05T14:29:39.037Z,67.50
2019-02-05T14:30:39.027Z,61.87
2019-02-05T14:31:39.021Z,61.87
2019-02-05T14:32:39.011Z,67.50
2019-02-05T14:33:38.990Z,61.87
2019-02-05T14:34:38.978Z,61.87
2019-02-05T14:35:38.967Z,50.62
2019-02-05T14:36:38.959Z,39.37
2019-02-05T14:37:38.945Z,39.37
2019-02-05T14:38:38.938Z,45.00
2019-02-05T14:39:38.923Z,50.62
2019-02-05T14:40:38.919Z,56.25
2019-02-05T14:41:38.902Z,61.87
2019-02-05T14:42:38.886Z,61.87
2019-02-05T14:43:38.876Z,67.50
2019-02-05T14:44:38.864Z,67.50
2019-02-05T14:45:38.860Z,61.87
2019-02-05T14:46:38.848Z,50.62
2019-02-05T14:47:38.833Z,50.62
2019-02-05T14:48:38.817Z,50.62
2019-02-05T14:49:38.827Z,45.00
2019-02-05T14:50:38.796Z,39.37
2019-02-05T14:51:38.784Z,33.75
2019-02-05T14:52:38.774Z,33.75
2019-02-05T14:53:38.761Z,28.12
2019-02-05T14:54:38.752Z,28.12
2019-02-05T14:55:38.743Z,22.50
2019-02-05T14:56:38.735Z,22.50
2019-02-05T14:57:38.714Z,22.50
2019-02-05T14:58:38.704Z,22.50
2019-02-05T14:59:38.691Z,22.50
2019-02-05T15:00:38.680Z,28.12
2019-02-05T15:01:43.315Z,22.50
2019-02-05T15:02:38.657Z,22.50
2019-02-05T15:03:38.645Z,16.87
2019-02-05T15:04:38.639Z,16.87
2019-02-05T15:05:38.638Z,11.25
2019-02-05T15:06:38.612Z,16.87
2019-02-05T15:07:38.600Z,22.50
2019-02-05T15:08:38.588Z,22.50
2019-02-05T15:09:38.578Z,16.87
2019-02-05T15:10:38.566Z,11.25
2019-02-05T15:11:38.558Z,11.25
2019-02-05T15:12:38.543Z,11.25
2019-02-05T15:13:38.531Z,5.62
2019-02-05T15:14:38.525Z,5.62
2019-02-05T15:15:38.516Z,5.62
2019-02-05T15:16:38.497Z,5.62
2019-02-05T15:17:38.485Z,5.62
2019-02-05T15:18:38.481Z,5.62
2019-02-05T15:19:38.465Z,5.62
2019-02-05T15:20:38.453Z,5.62
2019-02-05T15:21:38.438Z,5.62
2019-02-05T15:22:38.431Z,5.62
2019-02-05T15:23:38.419Z,5.62
2019-02-05T15:24:40.895Z,5.62
2019-02-05T15:25:38.400Z,5.62
2019-02-05T15:26:38.383Z,5.62
2019-02-05T15:27:38.374Z,5.62
2019-02-05T15:28:38.358Z,5.62
2019-02-05T15:29:38.352Z,5.62
2019-02-05T15:30:38.337Z,5.62
2019-02-05T15:31:38.326Z,5.62
2019-02-05T15:32:38.317Z,5.62
2019-02-05T15:33:38.302Z,5.62
2019-02-05T15:34:38.296Z,5.62
2019-02-05T15:35:38.287Z,5.62
2019-02-05T15:36:38.278Z,5.62
2019-02-05T15:37:38.258Z,5.62
2019-02-05T15:38:38.257Z,5.62
2019-02-05T15:39:38.241Z,5.62
2019-02-05T15:40:38.229Z,5.62
2019-02-05T15:41:38.219Z,5.62
2019-02-05T15:42:38.209Z,0.00
2019-02-05T15:43:38.193Z,0.00
2019-02-05T15:44:38.293Z,0.00
2019-02-05T15:45:38.165Z,0.00
2019-02-05T15:46:38.161Z,0.00
2019-02-05T15:47:38.146Z,0.00
2019-02-05T15:48:38.136Z,0.00
2019-02-05T15:49:38.129Z,0.00
2019-02-05T15:50:38.115Z,0.00
2019-02-05T15:51:38.102Z,0.00
2019-02-05T15:52:38.085Z,0.00
2019-02-05T15:53:38.075Z,0.00
2019-02-05T15:54:38.075Z,0.00
2019-02-05T15:55:38.061Z,0.00
2019-02-05T15:56:38.058Z,0.00
2019-02-05T15:57:38.032Z,0.00
2019-02-05T15:58:38.038Z,0.00
2019-02-05T15:59:38.012Z,0.00
2019-02-05T16:00:37.998Z,0.00
2019-02-05T16:01:37.987Z,0.00
2019-02-05T16:02:37.979Z,0.00
2019-02-05T16:03:37.960Z,0.00
2019-02-05T16:04:37.951Z,0.00
2019-02-05T16:05:37.941Z,0.00
2019-02-05T16:06:37.928Z,0.00
2019-02-05T16:07:37.917Z,0.00
2019-02-05T16:08:37.916Z,0.00
2019-02-05T16:09:37.892Z,0.00
2019-02-05T16:10:37.887Z,0.00
2019-02-05T16:11:37.907Z,0.00
2019-02-05T16:12:37.859Z,0.00
2019-02-05T16:13:37.848Z,0.00
2019-02-05T16:14:37.836Z,0.00
2019-02-05T16:15:37.826Z,0.00
2019-02-05T16:16:37.819Z,0.00
2019-02-05T16:17:37.805Z,0.00
2019-02-05T16:18:37.793Z,0.00
2019-02-05T16:19:37.780Z,0.00
2019-02-05T16:20:37.769Z,0.00
2019-02-05T16:21:37.758Z,0.00
2019-02-05T16:22:37.745Z,0.00
2019-02-05T16:23:37.734Z,0.00
2019-02-05T16:24:37.724Z,0.00
2019-02-05T16:25:37.715Z,0.00
2019-02-05T16:26:37.699Z,0.00
2019-02-05T16:31:37.648Z,0.00
2019-02-05T16:32:37.638Z,0.00
2019-02-05T16:33:37.623Z,0.00
2019-02-05T16:34:37.639Z,0.00
2019-02-05T16:35:37.624Z,0.00
2019-02-05T16:36:37.589Z,0.00
2019-02-05T16:37:37.575Z,0.00
2019-02-05T16:38:37.564Z,0.00
2019-02-05T16:39:37.550Z,0.00
2019-02-05T16:40:37.547Z,0.00
2019-02-05T16:41:37.534Z,0.00
2019-02-05T16:42:37.521Z,0.00
2019-02-05T16:43:37.508Z,0.00
2019-02-05T16:44:37.498Z,0.00
2019-02-05T16:45:37.487Z,0.00
2019-02-05T16:46:37.471Z,0.00
2019-02-05T16:47:37.468Z,0.00
2019-02-05T16:48:37.447Z,0.00
2019-02-05T16:49:37.436Z,0.00
2019-02-05T16:50:37.434Z,0.00
2019-02-05T16:51:37.414Z,0.00
2019-02-05T16:52:37.404Z,0.00
2019-02-05T16:53:37.390Z,0.00
2019-02-05T16:54:37.379Z,0.00
2019-02-05T16:55:37.373Z,0.00
2019-02-05T16:56:37.356Z,0.00
2019-02-05T16:59:37.322Z,0.00
2019-02-05T17:00:37.319Z,0.00
2019-02-05T17:01:37.303Z,0.00
2019-02-05T17:02:37.294Z,0.00
2019-02-05T17:03:37.279Z,0.00
2019-02-05T17:04:37.273Z,0.00
2019-02-05T17:05:37.253Z,0.00
2019-02-05T17:06:37.244Z,0.00
2019-02-05T17:07:37.363Z,0.00
2019-02-05T17:08:37.224Z,0.00
2019-02-05T17:09:37.208Z,0.00
2019-02-05T17:10:37.197Z,0.00
2019-02-05T17:11:37.190Z,0.00
2019-02-05T17:12:37.177Z,0.00
2019-02-05T17:13:37.162Z,0.00
2019-02-05T17:14:37.152Z,0.00
2019-02-05T17:15:37.141Z,0.00
2019-02-05T17:16:37.132Z,0.00
2019-02-05T17:17:37.123Z,0.00
2019-02-05T17:18:37.106Z,0.00
2019-02-05T17:19:37.098Z,0.00
2019-02-05T17:20:37.090Z,0.00
2019-02-05T17:21:37.074Z,0.00
2019-02-05T17:22:37.063Z,0.00
2019-02-05T17:23:37.054Z,0.00
2019-02-05T17:24:37.037Z,0.00
2019-02-05T17:25:37.035Z,0.00
2019-02-05T17:26:37.020Z,0.00
2019-02-05T17:27:37.098Z,0.00
2019-02-05T17:28:36.994Z,0.00
2019-02-05T17:29:36.980Z,0.00
2019-02-05T17:30:36.969Z,0.00
2019-02-05T17:31:36.963Z,0.00
2019-02-05T17:32:40.343Z,0.00
2019-02-05T17:33:36.936Z,0.00
2019-02-05T17:34:36.923Z,0.00
2019-02-05T17:35:36.912Z,0.00
2019-02-05T17:36:36.899Z,0.00
2019-02-05T17:37:36.887Z,0.00
2019-02-05T17:38:36.879Z,0.00
2019-02-05T17:39:36.867Z,0.00
2019-02-05T17:40:36.861Z,0.00
2019-02-05T17:41:36.850Z,0.00
2019-02-05T17:42:36.833Z,0.00
2019-02-05T17:43:36.819Z,0.00
2019-02-05T17:44:36.811Z,0.00
2019-02-05T17:45:36.797Z,0.00
2019-02-05T17:46:36.786Z,0.00
2019-02-05T17:47:36.780Z,0.00
2019-02-05T17:48:36.762Z,0.00
2019-02-05T17:49:36.755Z,0.00
2019-02-05T17:50:36.739Z,0.00
2019-02-05T17:51:36.729Z,0.00
2019-02-05T17:57:36.668Z,0.00
2019-02-05T17:58:36.648Z,0.00
2019-02-05T18:02:36.604Z,0.00
2019-02-05T18:03:36.591Z,0.00
2019-02-05T18:04:36.585Z,0.00
2019-02-05T18:05:36.574Z,0.00
2019-02-05T18:06:36.557Z,0.00
2019-02-05T18:08:36.535Z,0.00
2019-02-05T18:09:36.521Z,0.00
2019-02-05T18:10:36.510Z,0.00
2019-02-05T18:11:36.504Z,0.00
2019-02-05T18:12:36.493Z,0.00
2019-02-05T18:13:36.476Z,0.00
2019-02-05T18:16:36.443Z,0.00
2019-02-05T18:21:36.385Z,0.00
2019-02-05T19:34:35.552Z,0.00
2019-02-05T20:54:34.636Z,0.00
2019-02-05T20:55:34.625Z,0.00
2019-02-05T20:56:34.617Z,0.00
2019-02-05T20:57:34.602Z,0.00
2019-02-05T20:58:34.592Z,0.00
2019-02-05T20:59:34.584Z,0.00
2019-02-05T22:39:57.934Z,0.00
2019-02-05T22:40:57.922Z,0.00
