createdAt,value
2018-09-27T00:00:26.546Z,2.00
2018-09-27T00:01:26.546Z,1.90
2018-09-27T00:02:26.547Z,2.00
2018-09-27T00:03:26.541Z,1.70
2018-09-27T00:04:26.540Z,1.80
2018-09-27T00:05:26.537Z,1.90
2018-09-27T00:06:26.535Z,2.10
2018-09-27T00:07:26.533Z,1.80
2018-09-27T00:08:26.530Z,1.90
2018-09-27T00:09:26.528Z,1.90
2018-09-27T00:10:26.528Z,1.90
2018-09-27T00:11:26.527Z,2.10
2018-09-27T00:12:26.521Z,1.70
2018-09-27T00:13:26.523Z,2.10
2018-09-27T00:14:26.520Z,1.80
2018-09-27T00:15:26.517Z,2.00
2018-09-27T00:16:26.514Z,2.00
2018-09-27T00:17:26.516Z,2.00
2018-09-27T00:18:26.514Z,2.00
2018-09-27T00:19:26.535Z,2.10
2018-09-27T00:20:26.509Z,1.80
2018-09-27T00:21:26.506Z,1.70
2018-09-27T00:22:26.506Z,1.80
2018-09-27T00:23:26.502Z,2.10
2018-09-27T00:24:26.497Z,2.00
2018-09-27T00:25:26.501Z,1.70
2018-09-27T00:26:26.496Z,1.90
2018-09-27T00:27:26.491Z,1.90
2018-09-27T00:28:26.490Z,2.10
2018-09-27T00:29:26.487Z,1.90
2018-09-27T00:30:26.484Z,1.90
2018-09-27T00:31:26.483Z,2.10
2018-09-27T00:32:26.482Z,1.90
2018-09-27T00:33:26.480Z,1.90
2018-09-27T00:34:26.477Z,1.80
2018-09-27T00:35:26.476Z,1.80
2018-09-27T00:36:26.474Z,1.80
2018-09-27T00:37:26.472Z,2.10
2018-09-27T00:38:26.470Z,2.10
2018-09-27T00:39:26.468Z,2.10
2018-09-27T00:40:26.467Z,1.80
2018-09-27T00:41:26.482Z,2.00
2018-09-27T00:42:26.462Z,2.00
2018-09-27T00:43:26.459Z,1.90
2018-09-27T00:44:26.456Z,2.10
2018-09-27T00:45:26.456Z,2.30
2018-09-27T00:46:26.452Z,2.00
2018-09-27T00:47:26.456Z,2.20
2018-09-27T00:48:26.448Z,1.90
2018-09-27T00:49:26.446Z,2.00
2018-09-27T00:50:26.443Z,2.10
2018-09-27T00:51:26.443Z,2.00
2018-09-27T00:52:26.441Z,2.10
2018-09-27T00:53:26.443Z,2.20
2018-09-27T00:54:26.436Z,2.00
2018-09-27T00:55:26.437Z,2.00
2018-09-27T00:56:26.435Z,2.20
2018-09-27T00:57:26.431Z,2.40
2018-09-27T00:58:26.431Z,2.30
2018-09-27T00:59:26.427Z,2.10
2018-09-27T01:00:26.424Z,2.30
2018-09-27T01:01:26.422Z,2.10
2018-09-27T01:02:26.426Z,2.00
2018-09-27T01:03:26.419Z,2.20
2018-09-27T01:04:26.416Z,2.30
2018-09-27T01:05:26.463Z,2.20
2018-09-27T01:06:26.412Z,2.20
2018-09-27T01:07:26.411Z,2.30
2018-09-27T01:08:26.410Z,2.30
2018-09-27T01:09:26.409Z,2.20
2018-09-27T01:10:26.406Z,2.20
2018-09-27T01:11:26.404Z,2.20
2018-09-27T01:12:26.405Z,2.10
2018-09-27T01:13:26.399Z,2.40
2018-09-27T01:14:26.398Z,2.60
2018-09-27T01:15:26.394Z,2.30
2018-09-27T01:16:26.393Z,2.60
2018-09-27T01:17:26.388Z,2.20
2018-09-27T01:18:26.391Z,2.40
2018-09-27T01:19:26.386Z,2.30
2018-09-27T01:20:26.385Z,2.50
2018-09-27T01:21:26.392Z,2.30
2018-09-27T01:22:26.380Z,2.40
2018-09-27T01:23:26.379Z,2.50
2018-09-27T01:24:26.377Z,2.70
2018-09-27T01:25:26.375Z,2.40
2018-09-27T01:26:26.398Z,2.30
2018-09-27T01:27:26.374Z,2.50
2018-09-27T01:28:26.369Z,2.50
2018-09-27T01:29:26.366Z,2.50
2018-09-27T01:30:26.364Z,2.40
2018-09-27T01:31:26.363Z,2.50
2018-09-27T01:32:26.359Z,2.30
2018-09-27T01:33:26.359Z,2.60
2018-09-27T01:34:26.359Z,2.60
2018-09-27T01:35:26.357Z,2.70
2018-09-27T01:36:26.351Z,2.40
2018-09-27T01:37:26.349Z,2.80
2018-09-27T01:38:26.351Z,2.80
2018-09-27T01:39:26.348Z,2.80
2018-09-27T01:40:26.349Z,2.80
2018-09-27T01:41:26.349Z,2.70
2018-09-27T01:42:26.343Z,2.60
2018-09-27T01:43:26.342Z,2.90
2018-09-27T01:44:26.336Z,2.70
2018-09-27T01:45:26.335Z,2.70
2018-09-27T01:46:26.335Z,2.70
2018-09-27T01:47:26.331Z,2.90
2018-09-27T01:48:26.343Z,2.70
2018-09-27T01:49:26.328Z,2.90
2018-09-27T01:50:26.325Z,2.40
2018-09-27T01:51:26.327Z,2.70
2018-09-27T01:52:26.329Z,2.80
2018-09-27T01:53:26.319Z,2.90
2018-09-27T01:54:26.317Z,2.80
2018-09-27T01:55:26.319Z,2.70
2018-09-27T01:56:26.313Z,3.30
2018-09-27T01:57:26.313Z,3.00
2018-09-27T01:58:26.310Z,2.80
2018-09-27T01:59:26.308Z,2.80
2018-09-27T02:00:26.301Z,2.80
2018-09-27T02:01:26.340Z,2.90
2018-09-27T02:02:26.303Z,2.90
2018-09-27T02:03:26.300Z,3.20
2018-09-27T02:04:26.296Z,3.10
2018-09-27T02:05:26.294Z,3.00
2018-09-27T02:06:26.293Z,3.10
2018-09-27T02:07:26.292Z,3.10
2018-09-27T02:08:26.289Z,2.70
2018-09-27T02:09:26.292Z,3.10
2018-09-27T02:10:26.285Z,3.10
2018-09-27T02:11:26.332Z,2.80
2018-09-27T02:12:26.282Z,3.00
2018-09-27T02:13:26.282Z,2.90
2018-09-27T02:14:26.280Z,3.10
2018-09-27T02:15:26.276Z,3.40
2018-09-27T02:16:26.273Z,3.00
2018-09-27T02:17:26.271Z,3.20
2018-09-27T02:18:26.269Z,3.10
2018-09-27T02:19:26.267Z,3.20
2018-09-27T02:20:26.266Z,3.10
2018-09-27T02:21:26.279Z,3.30
2018-09-27T02:22:26.261Z,2.90
2018-09-27T02:23:26.260Z,2.90
2018-09-27T02:24:26.258Z,3.20
2018-09-27T02:25:26.256Z,3.20
2018-09-27T02:26:26.252Z,3.30
2018-09-27T02:27:26.249Z,3.00
2018-09-27T02:28:26.246Z,3.10
2018-09-27T02:29:26.242Z,3.00
2018-09-27T02:30:26.245Z,3.00
2018-09-27T02:31:26.239Z,3.20
2018-09-27T02:32:26.238Z,3.00
2018-09-27T02:33:26.234Z,3.10
2018-09-27T02:34:26.234Z,3.10
2018-09-27T02:35:26.233Z,3.00
2018-09-27T02:36:26.231Z,3.40
2018-09-27T02:37:26.228Z,3.10
2018-09-27T02:38:26.225Z,3.10
2018-09-27T02:39:26.223Z,3.10
2018-09-27T02:40:26.218Z,3.50
2018-09-27T02:41:26.232Z,3.20
2018-09-27T02:42:26.215Z,3.70
2018-09-27T02:43:26.211Z,3.20
2018-09-27T02:44:26.209Z,2.80
2018-09-27T02:45:26.206Z,3.40
2018-09-27T02:46:26.203Z,3.20
2018-09-27T02:47:26.203Z,3.20
2018-09-27T02:48:26.201Z,3.40
2018-09-27T02:49:26.196Z,3.50
2018-09-27T02:50:26.196Z,3.70
2018-09-27T02:51:26.194Z,3.60
2018-09-27T02:52:26.190Z,3.50
2018-09-27T02:53:26.191Z,3.30
2018-09-27T02:54:26.185Z,3.50
2018-09-27T02:55:26.183Z,3.30
2018-09-27T02:56:26.181Z,3.20
2018-09-27T02:57:26.178Z,3.40
2018-09-27T02:58:26.176Z,3.50
2018-09-27T02:59:26.177Z,3.70
2018-09-27T03:00:26.170Z,3.50
2018-09-27T03:01:26.163Z,3.70
2018-09-27T03:02:26.171Z,3.20
2018-09-27T03:03:26.163Z,3.50
2018-09-27T03:04:26.164Z,3.40
2018-09-27T03:05:26.164Z,3.40
2018-09-27T03:06:26.156Z,3.60
2018-09-27T03:07:26.194Z,3.30
2018-09-27T03:08:26.156Z,3.50
2018-09-27T03:09:26.148Z,3.40
2018-09-27T03:10:26.151Z,3.20
2018-09-27T03:11:26.144Z,3.60
2018-09-27T03:12:26.144Z,3.90
2018-09-27T03:13:26.139Z,3.30
2018-09-27T03:14:26.139Z,3.60
2018-09-27T03:15:26.137Z,3.50
2018-09-27T03:16:26.141Z,3.40
2018-09-27T03:17:26.128Z,3.30
2018-09-27T03:18:26.125Z,3.50
2018-09-27T03:19:26.125Z,3.40
2018-09-27T03:20:26.127Z,3.40
2018-09-27T03:21:26.118Z,3.50
2018-09-27T03:22:26.117Z,3.50
2018-09-27T03:23:26.109Z,3.30
2018-09-27T03:24:26.112Z,3.20
2018-09-27T03:25:26.110Z,3.50
2018-09-27T03:26:26.107Z,3.40
2018-09-27T03:27:26.110Z,3.50
2018-09-27T03:28:26.105Z,3.50
2018-09-27T03:29:26.101Z,3.40
2018-09-27T03:30:26.101Z,3.10
2018-09-27T03:31:26.094Z,3.30
2018-09-27T03:32:26.093Z,3.70
2018-09-27T03:33:26.093Z,3.50
2018-09-27T03:34:26.089Z,3.50
2018-09-27T03:35:26.676Z,3.40
2018-09-27T03:36:26.084Z,3.70
2018-09-27T03:37:26.083Z,3.90
2018-09-27T03:38:26.677Z,3.50
2018-09-27T03:39:26.678Z,3.70
2018-09-27T03:40:26.094Z,3.50
2018-09-27T03:41:26.075Z,3.80
2018-09-27T03:42:26.070Z,3.80
2018-09-27T03:43:26.066Z,3.40
2018-09-27T03:44:26.065Z,3.50
2018-09-27T03:45:26.064Z,3.30
2018-09-27T03:46:26.062Z,3.50
2018-09-27T03:47:26.059Z,3.70
2018-09-27T03:48:26.055Z,3.20
2018-09-27T03:49:26.052Z,3.60
2018-09-27T03:50:26.058Z,3.40
2018-09-27T03:51:26.050Z,3.60
2018-09-27T03:52:26.046Z,3.50
2018-09-27T03:53:26.044Z,3.40
2018-09-27T03:54:26.041Z,3.40
2018-09-27T03:55:26.040Z,3.80
2018-09-27T03:56:26.038Z,3.70
2018-09-27T03:57:26.035Z,3.50
2018-09-27T03:58:26.035Z,3.80
2018-09-27T03:59:26.031Z,3.60
2018-09-27T04:00:26.042Z,3.60
2018-09-27T04:01:26.026Z,3.70
2018-09-27T04:02:26.024Z,4.00
2018-09-27T04:03:26.114Z,3.50
2018-09-27T04:04:26.020Z,3.70
2018-09-27T04:05:26.018Z,3.70
2018-09-27T04:06:26.015Z,3.60
2018-09-27T04:07:26.020Z,3.90
2018-09-27T04:08:26.014Z,3.30
2018-09-27T04:09:26.009Z,3.40
2018-09-27T04:10:26.005Z,3.50
2018-09-27T04:11:26.005Z,3.80
2018-09-27T04:12:26.041Z,3.30
2018-09-27T04:13:26.001Z,3.50
2018-09-27T04:14:26.002Z,3.50
2018-09-27T04:15:25.995Z,3.70
2018-09-27T04:16:25.992Z,3.70
2018-09-27T04:17:25.996Z,3.60
2018-09-27T04:18:25.995Z,3.60
2018-09-27T04:19:25.989Z,3.70
2018-09-27T04:20:25.987Z,3.90
2018-09-27T04:21:25.996Z,3.70
2018-09-27T04:22:25.982Z,3.90
2018-09-27T04:23:25.980Z,3.70
2018-09-27T04:24:25.978Z,3.50
2018-09-27T04:25:25.995Z,3.40
2018-09-27T04:26:25.972Z,3.80
2018-09-27T04:27:25.971Z,3.40
2018-09-27T04:28:25.971Z,3.40
2018-09-27T04:29:25.967Z,3.90
2018-09-27T04:30:25.965Z,3.50
2018-09-27T04:31:25.963Z,3.50
2018-09-27T04:32:25.958Z,3.70
2018-09-27T04:33:25.957Z,3.50
2018-09-27T04:34:25.953Z,3.80
2018-09-27T04:35:25.956Z,3.70
2018-09-27T04:36:25.951Z,3.70
2018-09-27T04:37:25.957Z,3.70
2018-09-27T04:38:25.958Z,3.80
2018-09-27T04:39:25.949Z,3.30
2018-09-27T04:40:25.941Z,3.40
2018-09-27T04:41:25.952Z,3.60
2018-09-27T04:42:25.940Z,3.70
2018-09-27T04:43:25.982Z,3.70
2018-09-27T04:44:25.933Z,3.30
2018-09-27T04:45:25.937Z,3.80
2018-09-27T04:46:25.934Z,3.40
2018-09-27T04:47:25.931Z,3.70
2018-09-27T04:48:25.928Z,3.40
2018-09-27T04:49:25.926Z,3.50
2018-09-27T04:50:25.924Z,3.30
2018-09-27T04:51:25.924Z,3.50
2018-09-27T04:52:25.921Z,3.60
2018-09-27T04:53:25.920Z,3.70
2018-09-27T04:54:25.969Z,3.60
2018-09-27T04:55:25.918Z,3.50
2018-09-27T04:56:25.918Z,3.70
2018-09-27T04:57:25.909Z,3.50
2018-09-27T04:58:25.909Z,3.60
2018-09-27T04:59:25.903Z,3.60
2018-09-27T05:00:25.902Z,3.40
2018-09-27T05:01:25.911Z,3.60
2018-09-27T05:02:25.901Z,3.50
2018-09-27T05:03:25.901Z,3.40
2018-09-27T05:04:25.896Z,3.80
2018-09-27T05:05:25.898Z,3.60
2018-09-27T05:06:25.950Z,3.70
2018-09-27T05:07:25.895Z,3.70
2018-09-27T05:08:25.889Z,3.80
2018-09-27T05:09:25.933Z,3.40
2018-09-27T05:10:25.889Z,3.30
2018-09-27T05:11:25.882Z,3.70
2018-09-27T05:12:25.881Z,3.70
2018-09-27T05:13:25.881Z,3.60
2018-09-27T05:14:25.881Z,3.70
2018-09-27T05:15:25.893Z,3.60
2018-09-27T05:16:25.875Z,3.40
2018-09-27T05:17:25.872Z,3.80
2018-09-27T05:18:25.870Z,3.50
2018-09-27T05:19:25.866Z,3.70
2018-09-27T05:20:25.889Z,4.10
2018-09-27T05:21:25.919Z,3.60
2018-09-27T05:22:25.863Z,3.90
2018-09-27T05:23:25.862Z,3.50
2018-09-27T05:24:25.857Z,3.50
2018-09-27T05:25:25.855Z,3.50
2018-09-27T05:26:25.857Z,3.20
2018-09-27T05:27:25.867Z,3.70
2018-09-27T05:28:25.850Z,3.40
2018-09-27T05:29:25.857Z,3.50
2018-09-27T05:30:25.853Z,3.80
2018-09-27T05:31:25.849Z,4.00
2018-09-27T05:32:25.847Z,3.50
2018-09-27T05:33:25.873Z,3.80
2018-09-27T05:34:25.841Z,3.70
2018-09-27T05:35:25.841Z,3.30
2018-09-27T05:36:25.836Z,3.60
2018-09-27T05:37:25.838Z,3.60
2018-09-27T05:38:25.836Z,3.50
2018-09-27T05:39:25.885Z,3.50
2018-09-27T05:40:25.829Z,4.10
2018-09-27T05:41:25.829Z,3.90
2018-09-27T05:42:25.827Z,3.60
2018-09-27T05:43:25.824Z,3.30
2018-09-27T05:44:25.821Z,3.60
2018-09-27T05:45:25.830Z,3.60
2018-09-27T05:46:25.817Z,3.60
2018-09-27T05:47:25.817Z,3.40
2018-09-27T05:48:25.817Z,3.20
2018-09-27T05:49:25.812Z,3.60
2018-09-27T05:50:25.812Z,3.50
2018-09-27T05:51:25.866Z,3.40
2018-09-27T05:52:25.807Z,3.50
2018-09-27T05:53:25.806Z,3.50
2018-09-27T05:54:25.805Z,3.40
2018-09-27T05:55:25.804Z,3.20
2018-09-27T05:56:25.804Z,3.60
2018-09-27T05:57:25.829Z,3.50
2018-09-27T05:58:25.797Z,3.40
2018-09-27T05:59:25.802Z,3.40
2018-09-27T06:00:25.794Z,3.50
2018-09-27T06:01:25.794Z,3.10
2018-09-27T06:02:25.791Z,3.30
2018-09-27T06:03:25.796Z,3.60
2018-09-27T06:04:25.792Z,3.30
2018-09-27T06:05:25.789Z,3.40
2018-09-27T06:06:25.785Z,3.60
2018-09-27T06:07:25.784Z,3.30
2018-09-27T06:08:25.781Z,3.30
2018-09-27T06:09:25.784Z,3.30
2018-09-27T06:10:25.776Z,3.40
2018-09-27T06:11:25.802Z,3.20
2018-09-27T06:12:25.775Z,3.00
2018-09-27T06:13:25.774Z,3.10
2018-09-27T06:14:25.776Z,3.00
2018-09-27T06:15:25.776Z,3.20
2018-09-27T06:16:25.769Z,3.40
2018-09-27T06:17:25.769Z,3.20
2018-09-27T06:18:25.777Z,3.20
2018-09-27T06:19:25.818Z,3.10
2018-09-27T06:20:25.762Z,3.30
2018-09-27T06:21:25.793Z,3.20
2018-09-27T06:22:25.757Z,3.20
2018-09-27T06:23:25.757Z,3.10
2018-09-27T06:24:25.760Z,3.20
2018-09-27T06:25:25.753Z,3.00
2018-09-27T06:26:25.750Z,3.20
2018-09-27T06:27:25.802Z,3.20
2018-09-27T06:28:25.747Z,3.40
2018-09-27T06:29:25.748Z,3.10
2018-09-27T06:30:25.747Z,2.90
2018-09-27T06:31:25.748Z,3.10
2018-09-27T06:32:25.745Z,3.30
2018-09-27T06:33:25.773Z,3.20
2018-09-27T06:34:25.740Z,3.30
2018-09-27T06:35:25.741Z,3.00
2018-09-27T06:36:25.736Z,3.10
2018-09-27T06:37:25.741Z,3.10
2018-09-27T06:38:25.737Z,2.90
2018-09-27T06:39:25.733Z,3.20
2018-09-27T06:40:25.732Z,3.60
2018-09-27T06:41:25.752Z,3.20
2018-09-27T06:42:25.738Z,3.30
2018-09-27T06:43:25.728Z,2.90
2018-09-27T06:44:25.784Z,3.10
2018-09-27T06:45:25.727Z,3.30
2018-09-27T06:46:25.722Z,3.00
2018-09-27T06:47:25.723Z,3.30
2018-09-27T06:48:25.815Z,3.20
2018-09-27T06:49:25.720Z,3.00
2018-09-27T06:50:25.723Z,3.40
2018-09-27T06:51:25.718Z,3.20
2018-09-27T06:52:25.719Z,3.50
2018-09-27T06:53:25.721Z,3.40
2018-09-27T06:54:25.716Z,3.40
2018-09-27T06:55:25.887Z,3.40
2018-09-27T06:56:25.745Z,3.20
2018-09-27T06:57:25.710Z,3.10
2018-09-27T06:58:25.708Z,3.40
2018-09-27T06:59:25.707Z,3.20
2018-09-27T07:00:25.703Z,3.30
2018-09-27T07:01:25.708Z,3.10
2018-09-27T07:02:25.746Z,3.20
2018-09-27T07:03:25.703Z,3.20
2018-09-27T07:04:25.701Z,3.00
2018-09-27T07:05:25.700Z,3.30
2018-09-27T07:06:25.700Z,3.30
2018-09-27T07:07:25.697Z,3.10
2018-09-27T07:08:25.699Z,3.40
2018-09-27T07:09:25.694Z,3.10
2018-09-27T07:10:25.693Z,3.30
2018-09-27T07:11:25.693Z,3.50
2018-09-27T07:12:25.965Z,3.20
2018-09-27T07:13:25.689Z,3.20
2018-09-27T07:14:25.708Z,3.20
2018-09-27T07:15:25.734Z,3.30
2018-09-27T07:16:25.687Z,3.10
2018-09-27T07:17:25.685Z,3.20
2018-09-27T07:18:25.686Z,3.40
2018-09-27T07:19:25.684Z,3.20
2018-09-27T07:20:25.702Z,3.30
2018-09-27T07:21:25.683Z,3.20
2018-09-27T07:22:25.682Z,3.10
2018-09-27T07:23:25.680Z,3.40
2018-09-27T07:24:25.678Z,3.30
2018-09-27T07:25:25.678Z,3.30
2018-09-27T07:26:25.684Z,3.30
2018-09-27T07:27:25.676Z,3.30
2018-09-27T07:28:25.672Z,3.60
2018-09-27T07:29:25.701Z,3.50
2018-09-27T07:30:25.675Z,3.30
2018-09-27T07:31:25.672Z,3.20
2018-09-27T07:32:25.701Z,3.30
2018-09-27T07:33:25.667Z,3.20
2018-09-27T07:34:25.668Z,3.40
2018-09-27T07:35:25.666Z,3.50
2018-09-27T07:36:25.672Z,3.30
2018-09-27T07:37:25.666Z,3.20
2018-09-27T07:38:25.704Z,3.40
2018-09-27T07:39:25.666Z,3.30
2018-09-27T07:40:25.664Z,3.10
2018-09-27T07:41:25.668Z,3.30
2018-09-27T07:42:25.665Z,3.20
2018-09-27T07:43:25.663Z,3.10
2018-09-27T07:44:25.671Z,3.90
2018-09-27T07:45:25.659Z,3.20
2018-09-27T07:46:25.657Z,3.20
2018-09-27T07:47:25.656Z,3.30
2018-09-27T07:48:25.687Z,3.20
2018-09-27T07:49:25.655Z,3.20
2018-09-27T07:50:25.690Z,3.30
2018-09-27T07:51:25.653Z,3.40
2018-09-27T07:52:25.652Z,3.10
2018-09-27T07:53:25.652Z,3.20
2018-09-27T07:54:25.701Z,3.10
2018-09-27T07:55:25.653Z,3.10
2018-09-27T07:56:25.676Z,3.20
2018-09-27T07:57:25.650Z,3.30
2018-09-27T07:58:25.652Z,3.60
2018-09-27T07:59:25.652Z,3.40
2018-09-27T08:00:25.647Z,3.20
2018-09-27T08:01:25.646Z,3.20
2018-09-27T08:02:25.708Z,3.30
2018-09-27T08:03:25.646Z,3.30
2018-09-27T08:04:25.669Z,3.20
2018-09-27T08:05:25.646Z,3.40
2018-09-27T08:06:25.645Z,3.50
2018-09-27T08:07:25.640Z,3.20
2018-09-27T08:08:25.650Z,3.20
2018-09-27T08:09:25.645Z,3.30
2018-09-27T08:10:25.644Z,3.30
2018-09-27T08:11:25.707Z,3.10
2018-09-27T08:12:25.643Z,3.20
2018-09-27T08:13:25.643Z,3.60
2018-09-27T08:14:25.693Z,3.40
2018-09-27T08:15:25.643Z,3.40
2018-09-27T08:16:25.641Z,3.10
2018-09-27T08:17:25.724Z,3.40
2018-09-27T08:18:26.887Z,3.30
2018-09-27T08:19:25.671Z,3.50
2018-09-27T08:20:25.742Z,3.30
2018-09-27T08:21:25.724Z,3.30
2018-09-27T08:22:25.644Z,3.50
2018-09-27T08:23:25.645Z,3.20
2018-09-27T08:24:25.643Z,3.50
2018-09-27T08:25:25.680Z,3.30
2018-09-27T08:26:25.761Z,3.00
2018-09-27T08:27:25.965Z,3.40
2018-09-27T08:28:25.679Z,3.60
2018-09-27T08:29:25.643Z,3.70
2018-09-27T08:30:25.647Z,3.40
2018-09-27T08:31:25.707Z,3.60
2018-09-27T08:32:25.850Z,3.30
2018-09-27T08:33:25.647Z,3.50
2018-09-27T08:34:25.652Z,3.70
2018-09-27T08:35:25.709Z,3.60
2018-09-27T08:36:25.659Z,3.90
2018-09-27T08:37:25.646Z,3.60
2018-09-27T08:38:25.659Z,3.60
2018-09-27T08:39:25.651Z,3.90
2018-09-27T08:40:25.658Z,3.40
2018-09-27T08:41:25.722Z,4.00
2018-09-27T08:42:25.648Z,3.50
2018-09-27T08:43:25.652Z,3.80
2018-09-27T08:44:25.740Z,3.60
2018-09-27T08:45:25.950Z,3.50
2018-09-27T08:46:25.654Z,3.80
2018-09-27T08:47:25.650Z,3.30
2018-09-27T08:48:25.650Z,3.50
2018-09-27T08:49:25.652Z,3.20
2018-09-27T08:50:25.652Z,3.40
2018-09-27T08:51:25.673Z,3.30
2018-09-27T08:52:25.654Z,3.30
2018-09-27T08:53:25.653Z,3.20
2018-09-27T08:54:25.650Z,3.00
2018-09-27T08:55:25.686Z,3.10
2018-09-27T08:56:25.712Z,3.30
2018-09-27T08:57:25.657Z,3.60
2018-09-27T08:58:25.653Z,2.90
2018-09-27T08:59:25.675Z,3.00
2018-09-27T09:00:25.654Z,3.40
2018-09-27T09:01:25.688Z,3.60
2018-09-27T09:02:25.655Z,3.30
2018-09-27T09:03:25.688Z,3.10
2018-09-27T09:04:25.653Z,3.20
2018-09-27T09:05:25.659Z,3.50
2018-09-27T09:06:25.659Z,2.90
2018-09-27T09:07:25.669Z,3.20
2018-09-27T09:08:25.656Z,2.90
2018-09-27T09:09:25.722Z,3.20
2018-09-27T09:10:25.659Z,2.90
2018-09-27T09:11:25.660Z,3.30
2018-09-27T09:12:25.661Z,2.90
2018-09-27T09:13:25.666Z,3.10
2018-09-27T09:14:25.664Z,2.80
2018-09-27T09:15:25.703Z,2.70
2018-09-27T09:16:25.687Z,3.00
2018-09-27T09:17:25.659Z,3.00
2018-09-27T09:18:25.665Z,3.30
2018-09-27T09:19:25.692Z,2.90
2018-09-27T09:20:25.663Z,2.90
2018-09-27T09:21:25.697Z,2.70
2018-09-27T09:22:25.666Z,2.70
2018-09-27T09:23:25.662Z,2.90
2018-09-27T09:24:25.676Z,2.90
2018-09-27T09:25:25.661Z,2.70
2018-09-27T09:26:25.664Z,2.50
2018-09-27T09:27:25.673Z,2.60
2018-09-27T09:28:25.694Z,2.60
2018-09-27T09:29:25.736Z,2.70
2018-09-27T09:30:25.667Z,2.50
2018-09-27T09:31:25.669Z,2.50
2018-09-27T09:32:25.673Z,2.50
2018-09-27T09:33:25.724Z,2.60
2018-09-27T09:34:25.665Z,2.70
2018-09-27T09:35:25.717Z,2.40
2018-09-27T09:36:25.666Z,2.80
2018-09-27T09:37:25.667Z,2.80
2018-09-27T09:38:25.667Z,2.50
2018-09-27T09:39:25.667Z,2.50
2018-09-27T09:40:25.667Z,2.50
2018-09-27T09:41:25.669Z,2.60
2018-09-27T09:42:25.668Z,2.40
2018-09-27T09:43:25.667Z,2.60
2018-09-27T09:44:25.667Z,2.60
2018-09-27T09:45:25.670Z,2.30
2018-09-27T09:46:25.669Z,2.40
2018-09-27T09:47:25.669Z,2.50
2018-09-27T09:48:25.672Z,2.40
2018-09-27T09:49:25.668Z,2.20
2018-09-27T09:50:25.672Z,2.20
2018-09-27T09:51:25.668Z,2.20
2018-09-27T09:52:25.671Z,2.10
2018-09-27T09:53:25.671Z,2.30
2018-09-27T09:54:25.673Z,2.10
2018-09-27T09:55:25.673Z,2.40
2018-09-27T09:56:25.677Z,2.10
2018-09-27T09:57:25.676Z,2.00
2018-09-27T09:58:25.670Z,2.10
2018-09-27T09:59:25.675Z,2.00
2018-09-27T10:00:25.670Z,2.10
2018-09-27T10:01:25.676Z,2.20
2018-09-27T10:02:25.704Z,2.10
2018-09-27T10:03:25.861Z,2.10
2018-09-27T10:04:25.677Z,2.10
2018-09-27T10:05:25.675Z,2.30
2018-09-27T10:06:25.680Z,2.10
2018-09-27T10:07:25.678Z,2.30
2018-09-27T10:08:25.677Z,2.40
2018-09-27T10:09:25.677Z,2.20
2018-09-27T10:10:25.680Z,2.30
2018-09-27T10:11:25.679Z,2.10
2018-09-27T10:12:25.679Z,1.90
2018-09-27T10:13:25.680Z,2.10
2018-09-27T10:14:25.678Z,2.00
2018-09-27T10:15:25.681Z,1.90
2018-09-27T10:16:25.682Z,2.00
2018-09-27T10:17:25.680Z,2.00
2018-09-27T10:18:25.682Z,2.00
2018-09-27T10:19:25.683Z,1.90
2018-09-27T10:20:25.683Z,1.90
2018-09-27T10:21:25.681Z,1.80
2018-09-27T10:22:25.684Z,2.00
2018-09-27T10:23:25.685Z,2.00
2018-09-27T10:24:26.376Z,1.80
2018-09-27T10:25:25.687Z,2.00
2018-09-27T10:26:26.461Z,2.00
2018-09-27T10:27:25.752Z,1.90
2018-09-27T10:28:25.690Z,2.00
2018-09-27T10:29:25.688Z,1.90
2018-09-27T10:30:25.688Z,1.90
2018-09-27T10:31:25.688Z,1.70
2018-09-27T10:32:25.689Z,1.90
2018-09-27T10:33:25.694Z,1.90
2018-09-27T10:34:25.717Z,1.80
2018-09-27T10:35:25.697Z,1.70
2018-09-27T10:36:25.691Z,1.60
2018-09-27T10:37:25.695Z,1.70
2018-09-27T10:38:25.695Z,1.40
2018-09-27T10:39:25.697Z,1.60
2018-09-27T10:40:25.696Z,1.70
2018-09-27T10:41:25.699Z,1.70
2018-09-27T10:42:25.699Z,1.50
2018-09-27T10:43:25.704Z,1.80
2018-09-27T10:44:25.702Z,1.80
2018-09-27T10:45:25.703Z,1.80
2018-09-27T10:46:25.704Z,1.80
2018-09-27T10:47:25.705Z,1.90
2018-09-27T10:48:25.704Z,1.90
2018-09-27T10:49:25.708Z,2.00
2018-09-27T10:50:25.707Z,1.80
2018-09-27T10:51:25.720Z,2.00
2018-09-27T10:52:25.713Z,1.80
2018-09-27T10:53:25.708Z,2.10
2018-09-27T10:54:25.713Z,1.80
2018-09-27T10:55:25.709Z,1.80
2018-09-27T10:56:25.710Z,2.10
2018-09-27T10:57:25.716Z,2.00
2018-09-27T10:58:25.720Z,2.20
2018-09-27T10:59:25.720Z,2.10
2018-09-27T11:00:25.718Z,1.80
2018-09-27T11:01:25.720Z,2.20
2018-09-27T11:02:25.721Z,1.70
2018-09-27T11:03:26.387Z,1.90
2018-09-27T11:04:25.723Z,2.00
2018-09-27T11:05:25.787Z,2.10
2018-09-27T11:06:25.727Z,2.00
2018-09-27T11:07:25.728Z,2.00
2018-09-27T11:08:25.729Z,1.80
2018-09-27T11:09:25.798Z,1.90
2018-09-27T11:10:25.740Z,2.00
2018-09-27T11:11:25.750Z,1.80
2018-09-27T11:12:25.733Z,1.90
2018-09-27T11:13:25.734Z,1.90
2018-09-27T11:14:25.754Z,1.80
2018-09-27T11:15:25.750Z,1.70
2018-09-27T11:16:25.795Z,1.50
2018-09-27T11:17:25.779Z,1.50
2018-09-27T11:18:25.743Z,1.90
2018-09-27T11:19:25.744Z,1.40
2018-09-27T11:20:26.396Z,1.40
2018-09-27T11:21:25.744Z,1.50
2018-09-27T11:22:25.750Z,1.50
2018-09-27T11:23:25.749Z,1.50
2018-09-27T11:24:25.749Z,1.40
2018-09-27T11:25:25.753Z,1.50
2018-09-27T11:26:25.754Z,1.50
2018-09-27T11:27:25.808Z,1.60
2018-09-27T11:28:25.755Z,1.60
2018-09-27T11:29:25.759Z,1.30
2018-09-27T11:30:25.760Z,1.50
2018-09-27T11:31:25.765Z,1.60
2018-09-27T11:32:25.759Z,1.40
2018-09-27T11:33:25.764Z,1.70
2018-09-27T11:34:25.767Z,1.40
2018-09-27T11:35:25.768Z,1.50
2018-09-27T11:36:25.854Z,1.30
2018-09-27T11:37:25.776Z,1.10
2018-09-27T11:38:25.792Z,1.20
2018-09-27T11:39:25.772Z,1.20
2018-09-27T11:40:25.774Z,1.30
2018-09-27T11:41:25.777Z,1.10
2018-09-27T11:42:25.849Z,1.10
2018-09-27T11:43:25.780Z,0.90
2018-09-27T11:44:25.787Z,1.10
2018-09-27T11:45:25.783Z,1.20
2018-09-27T11:46:25.784Z,1.00
2018-09-27T11:47:25.787Z,1.00
2018-09-27T11:48:25.788Z,1.20
2018-09-27T11:49:25.856Z,1.20
2018-09-27T11:50:25.790Z,1.10
2018-09-27T11:51:25.788Z,1.30
2018-09-27T11:52:25.791Z,1.30
2018-09-27T11:53:25.796Z,1.20
2018-09-27T11:54:25.798Z,1.20
2018-09-27T11:55:25.797Z,1.40
2018-09-27T11:56:25.801Z,1.20
2018-09-27T11:57:25.807Z,1.30
2018-09-27T11:58:26.336Z,1.10
2018-09-27T11:59:25.803Z,1.20
2018-09-27T12:00:25.838Z,1.00
2018-09-27T12:01:26.366Z,1.30
2018-09-27T12:02:25.804Z,1.20
2018-09-27T12:03:25.809Z,1.40
2018-09-27T12:04:25.824Z,1.10
2018-09-27T12:05:25.810Z,1.40
2018-09-27T12:06:26.008Z,1.20
2018-09-27T12:07:25.828Z,1.20
2018-09-27T12:08:25.863Z,1.10
2018-09-27T12:09:25.835Z,1.20
2018-09-27T12:10:25.821Z,1.30
2018-09-27T12:11:25.823Z,1.30
2018-09-27T12:12:25.831Z,1.30
2018-09-27T12:13:26.047Z,1.30
2018-09-27T12:14:25.834Z,1.20
2018-09-27T12:15:25.827Z,1.30
2018-09-27T12:16:25.824Z,1.10
2018-09-27T12:17:25.934Z,1.10
2018-09-27T12:18:25.836Z,1.20
2018-09-27T12:19:25.877Z,1.40
2018-09-27T12:20:25.831Z,1.20
2018-09-27T12:21:25.834Z,1.20
2018-09-27T12:22:25.836Z,1.30
2018-09-27T12:23:25.843Z,1.30
2018-09-27T12:24:25.844Z,1.20
2018-09-27T12:25:25.848Z,1.20
2018-09-27T12:26:25.845Z,1.30
2018-09-27T12:27:25.843Z,1.30
2018-09-27T12:28:25.851Z,1.40
2018-09-27T12:29:25.854Z,1.20
2018-09-27T12:30:25.849Z,1.40
2018-09-27T12:31:25.854Z,1.30
2018-09-27T12:32:25.853Z,1.40
2018-09-27T12:33:25.854Z,1.50
2018-09-27T12:34:25.859Z,1.30
2018-09-27T12:35:25.861Z,1.40
2018-09-27T12:36:25.908Z,1.50
2018-09-27T12:37:25.861Z,1.50
2018-09-27T12:38:25.872Z,1.50
2018-09-27T12:39:25.902Z,1.40
2018-09-27T12:40:25.904Z,1.50
2018-09-27T12:41:25.869Z,1.60
2018-09-27T12:42:25.879Z,1.50
2018-09-27T12:43:26.430Z,1.60
2018-09-27T12:44:25.874Z,1.60
2018-09-27T12:45:25.948Z,1.80
2018-09-27T12:46:25.891Z,1.50
2018-09-27T12:47:25.880Z,1.50
2018-09-27T12:48:25.984Z,1.60
2018-09-27T12:49:25.883Z,1.70
2018-09-27T12:50:25.930Z,1.50
2018-09-27T12:51:25.947Z,1.60
2018-09-27T12:52:26.012Z,1.40
2018-09-27T12:53:25.889Z,1.30
2018-09-27T12:54:25.898Z,1.30
2018-09-27T12:55:25.895Z,1.40
2018-09-27T12:56:25.897Z,1.40
2018-09-27T12:57:25.897Z,1.50
2018-09-27T12:58:25.918Z,1.50
2018-09-27T12:59:25.902Z,1.20
2018-09-27T13:00:25.904Z,1.60
2018-09-27T13:01:25.926Z,1.50
2018-09-27T13:02:25.976Z,1.30
2018-09-27T13:03:25.910Z,1.20
2018-09-27T13:04:25.911Z,1.40
2018-09-27T13:05:25.914Z,1.40
2018-09-27T13:06:25.916Z,1.40
2018-09-27T13:07:25.967Z,1.30
2018-09-27T13:08:25.960Z,1.40
2018-09-27T13:09:26.013Z,1.50
2018-09-27T13:10:25.923Z,1.40
2018-09-27T13:11:25.944Z,1.50
2018-09-27T13:12:25.975Z,1.60
2018-09-27T13:13:26.069Z,1.60
2018-09-27T13:14:25.946Z,1.50
2018-09-27T13:15:26.136Z,1.50
2018-09-27T13:16:25.985Z,1.60
2018-09-27T13:17:25.960Z,2.10
2018-09-27T13:18:25.939Z,2.00