createdAt,value
2018-08-31T00:02:28.773Z,4.20
2018-08-31T00:06:10.289Z,3.75
2018-08-31T00:10:53.972Z,3.70
2018-08-31T00:13:22.518Z,3.83
2018-08-31T00:15:50.925Z,3.50
2018-08-31T00:18:19.267Z,3.40
2018-08-31T00:20:47.856Z,3.47
2018-08-31T00:23:16.106Z,3.40
2018-08-31T00:26:07.941Z,3.60
2018-08-31T00:29:52.857Z,3.37
2018-08-31T00:34:37.824Z,3.83
2018-08-31T00:39:21.486Z,3.40
2018-08-31T00:41:59.341Z,3.90
2018-08-31T00:45:38.746Z,3.20
2018-08-31T00:48:07.573Z,3.60
2018-08-31T00:50:36.200Z,3.60
2018-08-31T00:53:05.062Z,3.42
2018-08-31T00:55:33.528Z,3.50
2018-08-31T00:58:01.741Z,3.60
2018-08-31T01:00:29.967Z,3.67
2018-08-31T01:02:59.398Z,3.90
2018-08-31T01:05:27.709Z,3.62
2018-08-31T01:07:56.047Z,3.02
2018-08-31T01:10:25.540Z,3.40
2018-08-31T01:12:54.789Z,3.00
2018-08-31T01:15:23.044Z,3.50
2018-08-31T01:17:51.304Z,3.10
2018-08-31T01:20:19.545Z,3.40
2018-08-31T01:22:48.271Z,3.22
2018-08-31T01:25:16.594Z,3.20
2018-08-31T01:27:44.872Z,2.90
2018-08-31T01:30:14.194Z,3.45
2018-08-31T01:32:42.423Z,3.58
2018-08-31T01:35:10.838Z,3.30
2018-08-31T01:37:39.268Z,3.10
2018-08-31T01:40:07.545Z,3.40
2018-08-31T01:42:35.906Z,3.55
2018-08-31T01:45:05.013Z,3.10
2018-08-31T01:47:33.632Z,3.35
2018-08-31T01:50:01.905Z,3.40
2018-08-31T01:52:30.212Z,3.20
2018-08-31T01:54:58.546Z,3.30
2018-08-31T01:57:26.945Z,3.15
2018-08-31T01:59:55.727Z,3.02
2018-08-31T02:02:24.530Z,3.27
2018-08-31T02:04:54.731Z,3.45
2018-08-31T02:07:23.398Z,3.10
2018-08-31T02:09:51.649Z,3.08
2018-08-31T02:12:19.969Z,3.12
2018-08-31T02:14:48.539Z,3.52
2018-08-31T02:17:16.769Z,3.33
2018-08-31T02:19:45.007Z,3.12
2018-08-31T02:22:14.243Z,3.50
2018-08-31T02:24:42.557Z,3.08
2018-08-31T02:27:10.787Z,2.90
2018-08-31T02:29:39.062Z,2.95
2018-08-31T02:32:07.310Z,3.22
2018-08-31T02:34:36.083Z,3.02
2018-08-31T02:37:04.312Z,3.33
2018-08-31T02:39:32.559Z,2.92
2018-08-31T02:42:02.034Z,2.90
2018-08-31T02:44:30.273Z,3.20
2018-08-31T02:46:58.531Z,3.15
2018-08-31T02:49:27.174Z,2.87
2018-08-31T02:51:55.393Z,3.00
2018-08-31T02:54:23.638Z,3.12
2018-08-31T02:56:51.994Z,3.45
2018-08-31T02:59:20.226Z,2.98
2018-08-31T03:01:48.470Z,2.87
2018-08-31T03:04:17.782Z,3.10
2018-08-31T03:06:46.646Z,2.87
2018-08-31T03:09:14.887Z,3.08
2018-08-31T03:11:43.836Z,2.90
2018-08-31T03:14:11.961Z,2.80
2018-08-31T03:16:40.266Z,2.95
2018-08-31T03:19:08.665Z,3.02
2018-08-31T03:21:36.901Z,2.58
2018-08-31T03:24:05.142Z,2.62
2018-08-31T03:26:34.195Z,2.65
2018-08-31T03:29:02.454Z,2.50
2018-08-31T03:31:30.781Z,2.65
2018-08-31T03:33:59.434Z,2.60
2018-08-31T03:36:27.665Z,2.65
2018-08-31T03:38:55.989Z,2.67
2018-08-31T03:41:24.633Z,2.65
2018-08-31T03:43:52.878Z,2.60
2018-08-31T03:46:21.118Z,2.70
2018-08-31T03:48:50.008Z,2.95
2018-08-31T03:51:18.438Z,2.50
2018-08-31T03:53:46.679Z,2.47
2018-08-31T03:56:15.467Z,2.75
2018-08-31T03:58:43.706Z,2.60
2018-08-31T04:01:11.941Z,2.50
2018-08-31T04:03:40.299Z,2.70
2018-08-31T04:06:08.546Z,2.67
2018-08-31T04:08:37.478Z,2.50
2018-08-31T04:11:05.947Z,2.70
2018-08-31T04:13:34.200Z,2.45
2018-08-31T04:16:02.440Z,2.85
2018-08-31T04:18:31.081Z,2.90
2018-08-31T04:20:59.395Z,2.77
2018-08-31T04:23:27.626Z,2.60
2018-08-31T04:25:55.913Z,2.40
2018-08-31T04:28:24.230Z,2.55
2018-08-31T04:30:52.469Z,2.70
2018-08-31T04:33:21.659Z,2.22
2018-08-31T04:35:50.076Z,2.62
2018-08-31T04:38:18.312Z,2.90
2018-08-31T04:40:47.006Z,2.40
2018-08-31T04:43:15.521Z,2.35
2018-08-31T04:45:43.831Z,2.70
2018-08-31T04:48:12.381Z,2.40
2018-08-31T04:50:40.703Z,2.55
2018-08-31T04:53:09.023Z,3.02
2018-08-31T04:55:37.376Z,2.75
2018-08-31T04:58:05.620Z,2.22
2018-08-31T05:00:33.857Z,2.35
2018-08-31T05:03:02.421Z,2.20
2018-08-31T05:05:32.439Z,2.45
2018-08-31T05:08:00.735Z,2.58
2018-08-31T05:10:29.703Z,2.40
2018-08-31T05:12:58.042Z,2.52
2018-08-31T05:15:26.385Z,2.70
2018-08-31T05:17:55.151Z,2.92
2018-08-31T05:20:23.399Z,2.90
2018-08-31T05:22:51.673Z,3.20
2018-08-31T05:25:20.901Z,3.22
2018-08-31T05:27:49.133Z,2.98
2018-08-31T05:30:17.363Z,2.85
2018-08-31T05:32:46.146Z,2.98
2018-08-31T05:35:14.386Z,2.85
2018-08-31T05:37:42.630Z,2.95
2018-08-31T05:40:11.590Z,2.72
2018-08-31T05:42:39.832Z,3.10
2018-08-31T05:45:08.090Z,2.90
2018-08-31T05:47:36.934Z,3.20
2018-08-31T05:50:05.547Z,2.77
2018-08-31T05:52:33.802Z,3.12
2018-08-31T05:55:02.293Z,3.45
2018-08-31T05:57:30.633Z,3.02
2018-08-31T05:59:58.866Z,2.77
2018-08-31T06:02:27.621Z,3.02
2018-08-31T06:04:55.949Z,3.08
2018-08-31T06:07:24.221Z,2.75
2018-08-31T06:09:52.955Z,3.20
2018-08-31T06:12:22.233Z,3.02
2018-08-31T06:14:50.490Z,2.98
2018-08-31T06:17:19.122Z,3.30
2018-08-31T06:19:47.367Z,2.80
2018-08-31T06:22:15.606Z,2.83
2018-08-31T06:24:44.458Z,2.90
2018-08-31T06:27:12.719Z,2.87
2018-08-31T06:29:41.111Z,2.70
2018-08-31T06:32:10.603Z,3.35
2018-08-31T06:34:38.904Z,3.12
2018-08-31T06:37:07.481Z,3.02
2018-08-31T06:39:35.762Z,2.90
2018-08-31T06:42:04.108Z,3.25
2018-08-31T06:44:32.374Z,2.92
2018-08-31T06:47:01.107Z,2.75
2018-08-31T06:49:29.388Z,2.90
2018-08-31T06:51:57.627Z,3.00
2018-08-31T06:54:28.546Z,3.27
2018-08-31T06:56:56.782Z,2.75
2018-08-31T06:59:25.058Z,2.92
2018-08-31T07:01:53.328Z,2.95
2018-08-31T07:04:21.556Z,2.40
2018-08-31T07:06:50.118Z,2.70
2018-08-31T07:09:18.682Z,2.98
2018-08-31T07:11:46.982Z,2.87
2018-08-31T07:14:16.487Z,2.70
2018-08-31T07:16:44.757Z,2.75
2018-08-31T07:19:13.111Z,2.80
2018-08-31T07:21:41.414Z,2.83
2018-08-31T07:24:10.174Z,2.65
2018-08-31T07:26:38.444Z,2.77
2018-08-31T07:29:06.663Z,2.45
2018-08-31T07:31:36.118Z,2.60
2018-08-31T07:34:04.362Z,2.60
2018-08-31T07:36:32.597Z,2.85
2018-08-31T07:39:00.968Z,2.60
2018-08-31T07:41:29.314Z,2.50
2018-08-31T07:43:57.623Z,2.62
2018-08-31T07:46:26.209Z,2.90
2018-08-31T07:48:54.564Z,2.35
2018-08-31T07:51:22.809Z,2.70
2018-08-31T07:53:52.005Z,2.80
2018-08-31T07:56:20.211Z,2.85
2018-08-31T07:58:48.511Z,3.00
2018-08-31T08:01:17.044Z,3.30
2018-08-31T08:03:46.507Z,2.55
2018-08-31T08:06:14.827Z,2.75
2018-08-31T08:08:43.663Z,2.83
2018-08-31T08:11:11.934Z,2.33
2018-08-31T08:13:40.241Z,2.70
2018-08-31T08:16:09.223Z,2.55
2018-08-31T08:18:37.461Z,2.80
2018-08-31T08:21:05.745Z,2.47
2018-08-31T08:23:34.985Z,2.37
2018-08-31T08:26:03.313Z,2.75
2018-08-31T08:28:31.687Z,2.55
2018-08-31T08:30:59.882Z,2.72
2018-08-31T08:33:28.139Z,2.70
2018-08-31T08:35:56.488Z,2.50
2018-08-31T08:38:25.442Z,2.40
2018-08-31T08:40:53.694Z,2.80
2018-08-31T08:43:21.964Z,2.40
2018-08-31T08:45:51.153Z,2.47
2018-08-31T08:48:19.566Z,2.40
2018-08-31T08:50:47.743Z,2.60
2018-08-31T08:53:16.236Z,2.37
2018-08-31T08:55:44.468Z,2.42
2018-08-31T08:58:12.797Z,2.55
2018-08-31T09:00:41.359Z,2.85
2018-08-31T09:03:09.587Z,2.70
2018-08-31T09:05:38.920Z,2.52
2018-08-31T09:08:07.241Z,2.30
2018-08-31T09:10:35.465Z,2.20
2018-08-31T09:13:03.718Z,2.40
2018-08-31T09:15:32.461Z,2.45
2018-08-31T09:18:00.705Z,2.85
2018-08-31T09:20:29.031Z,2.52
2018-08-31T09:22:58.010Z,2.42
2018-08-31T09:25:26.212Z,2.17
2018-08-31T09:27:54.558Z,2.83
2018-08-31T09:30:28.781Z,2.42
2018-08-31T09:32:57.034Z,2.25
2018-08-31T09:35:25.296Z,2.65
2018-08-31T09:37:53.819Z,2.20
2018-08-31T09:40:22.205Z,2.35
2018-08-31T09:42:50.436Z,2.72
2018-08-31T09:45:19.471Z,2.10
2018-08-31T09:47:47.914Z,2.15
2018-08-31T09:50:16.152Z,2.50
2018-08-31T09:52:44.518Z,2.27
2018-08-31T09:55:12.858Z,2.27
2018-08-31T09:57:41.192Z,2.15
2018-08-31T10:00:09.499Z,2.50
2018-08-31T10:02:37.746Z,2.17
2018-08-31T10:05:07.346Z,2.40
2018-08-31T10:07:37.035Z,2.17
2018-08-31T10:10:05.304Z,2.42
2018-08-31T10:12:34.096Z,2.22
2018-08-31T10:15:02.348Z,2.22
2018-08-31T10:17:30.810Z,2.00
2018-08-31T10:19:59.438Z,2.27
2018-08-31T10:22:27.686Z,1.75
2018-08-31T10:24:55.934Z,2.42
2018-08-31T10:27:24.575Z,1.95
2018-08-31T10:29:52.830Z,2.05
2018-08-31T10:32:21.149Z,1.85
2018-08-31T10:34:49.727Z,2.10
2018-08-31T10:37:18.156Z,2.30
2018-08-31T10:39:46.394Z,2.22
2018-08-31T10:42:15.085Z,2.25
2018-08-31T10:44:43.350Z,2.17
2018-08-31T10:47:11.645Z,1.95
2018-08-31T10:49:40.707Z,1.90
2018-08-31T10:52:08.979Z,2.30
2018-08-31T10:54:37.330Z,2.40
2018-08-31T10:57:06.042Z,2.45
2018-08-31T10:59:34.336Z,2.33
2018-08-31T11:02:03.150Z,2.20
2018-08-31T11:04:33.411Z,2.58
2018-08-31T11:07:01.659Z,2.20
2018-08-31T11:09:30.422Z,2.80
2018-08-31T11:11:59.126Z,2.80
2018-08-31T11:14:27.422Z,2.92
2018-08-31T11:16:55.670Z,2.67
2018-08-31T11:19:24.299Z,3.00
2018-08-31T11:21:52.547Z,2.75
2018-08-31T11:24:20.808Z,2.98
2018-08-31T11:26:50.288Z,2.55
2018-08-31T11:29:18.528Z,3.00
2018-08-31T11:31:46.785Z,3.20
2018-08-31T11:34:15.367Z,2.80
2018-08-31T11:36:43.603Z,2.77
2018-08-31T11:39:12.726Z,3.20
2018-08-31T11:41:41.009Z,2.72
2018-08-31T11:44:09.694Z,3.12
2018-08-31T11:46:37.990Z,2.70
2018-08-31T11:49:07.136Z,2.80
2018-08-31T11:51:35.466Z,2.70
2018-08-31T11:54:03.718Z,3.27
2018-08-31T11:56:32.268Z,2.87
2018-08-31T11:59:00.534Z,2.40
2018-08-31T12:01:28.982Z,3.30
2018-08-31T12:03:57.418Z,2.83
2018-08-31T12:06:25.665Z,2.90
2018-08-31T12:08:53.905Z,2.60
2018-08-31T12:11:23.369Z,2.75
2018-08-31T12:13:51.701Z,2.90
2018-08-31T12:16:20.165Z,2.80
2018-08-31T12:18:48.710Z,2.70
2018-08-31T12:21:17.098Z,2.87
2018-08-31T12:23:45.463Z,2.45
2018-08-31T12:26:14.001Z,2.22
2018-08-31T12:28:42.236Z,2.40
2018-08-31T12:31:10.491Z,2.70
2018-08-31T12:33:39.394Z,2.20
2018-08-31T12:36:07.814Z,3.17
2018-08-31T12:38:36.186Z,2.47
2018-08-31T12:41:04.630Z,2.70
2018-08-31T12:43:32.890Z,2.80
2018-08-31T12:46:01.201Z,2.77
2018-08-31T12:48:29.879Z,2.62
2018-08-31T12:50:58.124Z,2.60
2018-08-31T12:53:26.351Z,2.58
2018-08-31T12:55:55.605Z,2.85
2018-08-31T12:58:23.950Z,2.58
2018-08-31T13:00:52.302Z,2.47
2018-08-31T13:03:20.974Z,2.70
2018-08-31T13:05:49.212Z,2.65
2018-08-31T13:08:17.528Z,2.83
2018-08-31T13:10:45.906Z,2.40
2018-08-31T13:13:15.433Z,2.50
2018-08-31T13:15:43.676Z,2.47
2018-08-31T13:18:12.066Z,2.17
2018-08-31T13:20:40.338Z,2.40
2018-08-31T13:23:08.686Z,2.12
2018-08-31T13:25:37.219Z,2.22
2018-08-31T13:28:05.527Z,2.15
2018-08-31T13:30:33.833Z,2.17
2018-08-31T13:33:02.747Z,2.37
2018-08-31T13:35:30.995Z,2.45
2018-08-31T13:37:59.490Z,2.58
2018-08-31T13:40:27.806Z,2.12
2018-08-31T13:42:56.079Z,1.90
2018-08-31T13:45:24.326Z,2.00
2018-08-31T13:47:52.926Z,2.10
2018-08-31T13:50:21.222Z,2.22
2018-08-31T13:52:49.644Z,2.10
2018-08-31T13:55:18.359Z,2.50
2018-08-31T13:57:46.583Z,2.45
2018-08-31T14:00:14.894Z,1.77
2018-08-31T14:02:43.633Z,2.45
2018-08-31T14:05:13.021Z,2.35
2018-08-31T14:07:41.538Z,2.40
2018-08-31T14:10:10.281Z,2.52
2018-08-31T14:12:38.585Z,2.27
2018-08-31T14:15:06.856Z,2.45
2018-08-31T14:17:35.639Z,2.10
2018-08-31T14:20:03.931Z,2.12
2018-08-31T14:22:32.178Z,2.47
2018-08-31T14:25:01.477Z,2.37
2018-08-31T14:27:29.778Z,1.98
2018-08-31T14:29:58.243Z,2.12
2018-08-31T14:32:26.620Z,2.10
2018-08-31T14:34:54.885Z,1.90
2018-08-31T14:37:23.199Z,2.40
2018-08-31T14:39:51.770Z,2.10
2018-08-31T14:42:20.028Z,2.42
2018-08-31T14:44:48.348Z,2.10
2018-08-31T14:47:18.226Z,2.52
2018-08-31T14:49:46.528Z,2.45
2018-08-31T14:52:14.744Z,2.20
2018-08-31T14:54:43.571Z,2.05
2018-08-31T14:57:11.802Z,2.25
2018-08-31T14:59:40.045Z,2.20
2018-08-31T15:02:08.347Z,3.15
2018-08-31T15:04:36.697Z,2.30
2018-08-31T15:07:06.197Z,2.20
2018-08-31T15:09:34.763Z,2.50
2018-08-31T15:12:03.014Z,2.55
2018-08-31T15:14:31.372Z,3.40
2018-08-31T15:16:59.912Z,3.47
2018-08-31T15:19:28.146Z,3.02
2018-08-31T15:21:56.466Z,3.30
2018-08-31T15:24:25.547Z,2.98
2018-08-31T15:26:53.839Z,3.10
2018-08-31T15:29:22.063Z,2.83
2018-08-31T15:31:50.354Z,3.22
2018-08-31T15:34:18.595Z,3.17
2018-08-31T15:36:46.857Z,2.92
2018-08-31T15:39:15.416Z,2.90
2018-08-31T15:41:43.692Z,2.80
2018-08-31T15:44:11.968Z,2.67
2018-08-31T15:46:40.875Z,2.42
2018-08-31T15:49:09.106Z,2.87
2018-08-31T15:51:37.342Z,2.70
2018-08-31T15:54:06.214Z,2.75
2018-08-31T15:56:34.480Z,2.55
2018-08-31T15:59:02.723Z,2.85
2018-08-31T16:01:31.050Z,2.90
2018-08-31T16:03:59.282Z,2.60
2018-08-31T16:06:27.613Z,2.83
2018-08-31T16:08:57.626Z,2.40
2018-08-31T16:11:25.886Z,2.40
2018-08-31T16:13:54.150Z,2.72
2018-08-31T16:16:22.867Z,2.47
2018-08-31T16:18:51.137Z,2.70
2018-08-31T16:21:19.494Z,2.35
2018-08-31T16:23:49.734Z,2.45
2018-08-31T16:26:18.067Z,2.40
2018-08-31T16:28:46.415Z,2.85
2018-08-31T16:31:14.746Z,2.25
2018-08-31T16:33:42.993Z,2.25
2018-08-31T16:36:11.249Z,2.30
2018-08-31T16:38:40.324Z,2.60
2018-08-31T16:41:08.656Z,2.33
2018-08-31T16:43:36.889Z,2.10
2018-08-31T16:46:05.861Z,2.17
2018-08-31T16:48:34.119Z,2.35
2018-08-31T16:51:02.385Z,2.12
2018-08-31T16:53:31.405Z,1.92
2018-08-31T16:55:59.654Z,2.10
2018-08-31T16:58:27.958Z,2.00
2018-08-31T17:00:56.548Z,2.33
2018-08-31T17:03:27.788Z,2.10
2018-08-31T17:05:56.023Z,2.10
2018-08-31T17:08:25.074Z,2.05
2018-08-31T17:10:53.586Z,1.98
2018-08-31T17:13:21.962Z,1.92
2018-08-31T17:15:50.609Z,2.10
2018-08-31T17:18:18.839Z,2.00
2018-08-31T17:20:47.108Z,2.10
2018-08-31T17:23:15.407Z,1.92
2018-08-31T17:25:43.680Z,1.90
2018-08-31T17:29:18.246Z,2.20
2018-08-31T17:31:51.782Z,2.15
2018-08-31T17:34:25.570Z,2.10
2018-08-31T17:36:59.237Z,1.98
2018-08-31T17:39:28.863Z,1.75
2018-08-31T17:41:57.136Z,2.12
2018-08-31T17:44:25.621Z,2.10
2018-08-31T17:46:53.986Z,2.22
2018-08-31T17:49:22.248Z,2.15
2018-08-31T17:51:50.700Z,2.27
2018-08-31T17:54:19.123Z,2.33
2018-08-31T17:56:47.554Z,2.15
2018-08-31T17:59:15.838Z,2.33
2018-08-31T18:01:45.407Z,2.08
2018-08-31T18:04:13.785Z,2.00
2018-08-31T18:06:41.986Z,2.27
2018-08-31T18:09:10.789Z,2.98
2018-08-31T18:11:40.384Z,2.15
2018-08-31T18:14:08.819Z,2.50
2018-08-31T18:16:37.176Z,2.15
2018-08-31T18:19:06.370Z,2.50
2018-08-31T18:21:35.364Z,2.40
2018-08-31T18:24:03.691Z,2.00
2018-08-31T18:26:31.948Z,2.12
2018-08-31T18:29:00.845Z,1.95
2018-08-31T18:31:29.106Z,1.95
2018-08-31T18:33:57.377Z,2.08
2018-08-31T18:36:26.215Z,2.10
2018-08-31T18:38:54.548Z,2.30
2018-08-31T18:41:22.990Z,2.10
2018-08-31T18:43:52.458Z,2.10
2018-08-31T18:46:20.876Z,2.45
2018-08-31T18:48:49.276Z,2.25
2018-08-31T18:51:18.422Z,2.17
2018-08-31T18:53:47.394Z,2.20
2018-08-31T18:56:15.654Z,2.12
2018-08-31T18:58:44.041Z,2.20
2018-08-31T19:01:12.298Z,2.22
2018-08-31T19:03:40.651Z,2.02
2018-08-31T19:06:10.242Z,2.00
2018-08-31T19:08:38.487Z,2.20
2018-08-31T19:11:07.606Z,1.95
2018-08-31T19:13:36.485Z,2.27
2018-08-31T19:16:04.838Z,2.30
2018-08-31T19:18:33.252Z,1.98
2018-08-31T19:21:02.134Z,2.17
2018-08-31T19:23:30.410Z,2.85
2018-08-31T19:25:58.766Z,2.33
2018-08-31T19:28:28.107Z,2.77
2018-08-31T19:30:56.622Z,2.50
2018-08-31T19:33:24.871Z,3.27
2018-08-31T19:35:53.852Z,2.65
2018-08-31T19:38:22.098Z,2.40
2018-08-31T19:40:50.339Z,2.58
2018-08-31T19:43:18.995Z,2.70
2018-08-31T19:45:47.324Z,2.40
2018-08-31T19:48:15.599Z,2.20
2018-08-31T19:50:44.547Z,2.40
2018-08-31T19:53:12.823Z,2.27
2018-08-31T19:55:41.105Z,2.45
2018-08-31T19:58:09.806Z,2.70
2018-08-31T20:00:38.755Z,3.00
2018-08-31T20:03:07.030Z,2.45
2018-08-31T20:05:37.885Z,2.52
2018-08-31T20:08:06.230Z,2.10
2018-08-31T20:10:34.498Z,2.25
2018-08-31T20:13:02.772Z,2.20
2018-08-31T20:15:31.725Z,2.35
2018-08-31T20:17:59.970Z,2.00
2018-08-31T20:20:28.277Z,2.52
2018-08-31T20:22:56.538Z,2.52
2018-08-31T20:25:24.795Z,2.50
2018-08-31T20:27:53.306Z,2.83
2018-08-31T20:30:21.569Z,2.40
2018-08-31T20:32:49.894Z,2.52
2018-08-31T20:35:18.549Z,2.40
2018-08-31T20:37:46.790Z,2.40
2018-08-31T20:40:15.058Z,2.70
2018-08-31T20:42:43.350Z,2.50
2018-08-31T20:45:11.691Z,2.42
2018-08-31T20:47:40.105Z,2.30
2018-08-31T20:50:08.618Z,2.70
2018-08-31T20:52:36.967Z,2.50
2018-08-31T20:55:05.959Z,2.30
2018-08-31T20:57:34.250Z,2.40
2018-08-31T21:00:02.515Z,2.22
2018-08-31T21:02:31.023Z,2.35
2018-08-31T21:04:59.503Z,2.08
2018-08-31T21:07:27.846Z,2.55
2018-08-31T21:09:56.256Z,2.27
2018-08-31T21:12:25.572Z,2.08
2018-08-31T21:14:54.099Z,2.22
2018-08-31T21:17:23.192Z,2.08
2018-08-31T21:19:51.568Z,2.40
2018-08-31T21:22:19.814Z,2.62
2018-08-31T21:24:48.483Z,2.45
2018-08-31T21:27:16.724Z,2.00
2018-08-31T21:29:45.038Z,2.10
2018-08-31T21:32:14.267Z,2.17
2018-08-31T21:34:42.462Z,1.92
2018-08-31T21:37:10.699Z,2.22
2018-08-31T21:39:40.785Z,1.90
2018-08-31T21:42:09.177Z,1.82
2018-08-31T21:44:37.470Z,1.65
2018-08-31T21:47:05.952Z,2.10
2018-08-31T21:49:34.386Z,1.70
2018-08-31T21:52:02.670Z,2.20
2018-08-31T21:54:32.722Z,1.70
2018-08-31T21:57:00.959Z,2.05
2018-08-31T21:59:29.278Z,1.82
2018-08-31T22:01:58.163Z,2.20
2018-08-31T22:04:26.398Z,1.90
2018-08-31T22:06:54.655Z,1.70
2018-08-31T22:09:22.944Z,1.62
2018-08-31T22:11:51.330Z,1.70
2018-08-31T22:14:19.593Z,1.72
2018-08-31T22:16:49.370Z,1.65
2018-08-31T22:19:18.444Z,1.87
2018-08-31T22:21:46.707Z,1.90
2018-08-31T22:24:15.124Z,1.80
2018-08-31T22:26:43.477Z,1.70
2018-08-31T22:29:11.995Z,1.90
2018-08-31T22:31:40.727Z,1.90
2018-08-31T22:34:09.058Z,1.87
2018-08-31T22:36:37.476Z,1.85
2018-08-31T22:39:07.525Z,1.80
2018-08-31T22:41:35.857Z,1.75
2018-08-31T22:44:04.207Z,1.82
2018-08-31T22:46:32.881Z,1.82
2018-08-31T22:49:01.110Z,1.75
2018-08-31T22:51:29.441Z,1.50
2018-08-31T22:53:58.642Z,1.85
2018-08-31T22:56:26.950Z,1.70
2018-08-31T22:58:55.194Z,1.80
2018-08-31T23:01:23.677Z,1.62
2018-08-31T23:03:53.995Z,1.72
2018-08-31T23:06:22.259Z,1.67
2018-08-31T23:08:51.061Z,1.80
2018-08-31T23:11:19.335Z,1.72
2018-08-31T23:13:47.713Z,1.70
2018-08-31T23:16:16.503Z,1.50
2018-08-31T23:18:44.733Z,1.50
2018-08-31T23:21:13.561Z,1.77
2018-08-31T23:23:48.503Z,1.60
2018-08-31T23:26:17.320Z,1.67
2018-08-31T23:28:45.566Z,1.60
2018-08-31T23:31:14.257Z,1.50
2018-08-31T23:33:42.505Z,1.50
2018-08-31T23:36:10.735Z,1.42
2018-08-31T23:38:39.283Z,1.47
2018-08-31T23:41:07.941Z,1.50
2018-08-31T23:43:36.262Z,1.65
2018-08-31T23:46:05.148Z,1.50
2018-08-31T23:48:33.398Z,1.52
2018-08-31T23:51:01.714Z,1.55
2018-08-31T23:53:29.992Z,1.50
2018-08-31T23:55:58.225Z,1.35
2018-08-31T23:58:26.480Z,1.40
