createdAt,value
2024-01-06T00:01:21.369Z,7.40
2024-01-06T00:03:48.506Z,7.40
2024-01-06T00:06:22.521Z,7.30
2024-01-06T00:09:09.509Z,7.30
2024-01-06T00:11:43.325Z,7.30
2024-01-06T00:14:10.548Z,7.40
2024-01-06T00:19:38.536Z,7.30
2024-01-06T00:22:12.222Z,7.30
2024-01-06T00:24:45.284Z,7.40
2024-01-06T00:27:12.838Z,7.30
2024-01-06T00:29:39.890Z,7.30
2024-01-06T00:32:13.469Z,7.30
2024-01-06T00:34:40.635Z,7.30
2024-01-06T00:37:07.901Z,7.30
2024-01-06T00:39:41.586Z,7.30
2024-01-06T00:42:08.719Z,7.30
2024-01-06T00:44:45.516Z,7.40
2024-01-06T00:47:13.074Z,7.40
2024-01-06T00:52:43.483Z,7.40
2024-01-06T00:55:27.521Z,7.30
2024-01-06T00:57:56.439Z,7.30
2024-01-06T01:00:24.757Z,7.30
2024-01-06T01:02:58.228Z,7.30
2024-01-06T01:05:25.074Z,7.30
2024-01-06T01:07:58.243Z,7.30
2024-01-06T01:10:31.251Z,7.30
2024-01-06T01:13:05.276Z,7.30
2024-01-06T01:15:38.521Z,7.30
2024-01-06T01:18:12.438Z,7.30
2024-01-06T01:20:46.532Z,7.30
2024-01-06T01:23:13.349Z,7.30
2024-01-06T01:25:46.539Z,7.30
2024-01-06T01:28:14.514Z,7.30
2024-01-06T01:30:48.708Z,7.30
2024-01-06T01:33:15.698Z,7.30
2024-01-06T01:35:49.270Z,7.30
2024-01-06T01:38:34.549Z,7.30
2024-01-06T01:41:01.782Z,7.30
2024-01-06T01:43:33.597Z,7.30
2024-01-06T01:49:03.421Z,7.30
2024-01-06T01:51:32.538Z,7.30
2024-01-06T01:54:07.328Z,7.30
2024-01-06T01:56:37.267Z,7.30
2024-01-06T01:59:15.368Z,7.30
2024-01-06T02:01:42.639Z,7.30
2024-01-06T02:04:10.639Z,7.30
2024-01-06T02:06:44.587Z,7.30
2024-01-06T02:09:18.695Z,7.30
2024-01-06T02:11:58.596Z,7.30
2024-01-06T02:14:32.453Z,7.30
2024-01-06T02:17:05.698Z,7.30
2024-01-06T02:19:39.521Z,7.30
2024-01-06T02:22:06.523Z,7.30
2024-01-06T02:24:48.659Z,7.30
2024-01-06T02:27:16.200Z,7.30
2024-01-06T02:32:52.330Z,7.30
2024-01-06T02:35:25.310Z,7.30
2024-01-06T02:37:58.569Z,7.30
2024-01-06T02:40:25.363Z,7.30
2024-01-06T02:42:58.375Z,7.30
2024-01-06T02:45:25.332Z,7.30
2024-01-06T02:48:30.379Z,7.30
2024-01-06T02:51:04.679Z,7.30
2024-01-06T02:53:38.339Z,7.30
2024-01-06T02:56:12.555Z,7.30
2024-01-06T02:58:40.274Z,7.30
2024-01-06T03:01:07.453Z,7.30
2024-01-06T03:03:41.723Z,7.30
2024-01-06T03:06:09.081Z,7.30
2024-01-06T03:09:03.385Z,7.30
2024-01-06T03:11:36.975Z,7.30
2024-01-06T03:14:10.361Z,7.30
2024-01-06T03:16:37.333Z,7.40
2024-01-06T03:19:04.254Z,7.30
2024-01-06T03:21:37.421Z,7.30
2024-01-06T03:24:06.000Z,7.30
2024-01-06T03:26:39.644Z,7.30
2024-01-06T03:29:07.305Z,7.30
2024-01-06T03:31:34.543Z,7.30
2024-01-06T03:34:08.556Z,7.30
2024-01-06T03:36:42.679Z,7.30
2024-01-06T03:42:13.424Z,7.30
2024-01-06T03:44:46.405Z,7.30
2024-01-06T03:47:13.325Z,7.30
2024-01-06T03:49:43.169Z,7.30
2024-01-06T03:52:31.658Z,7.30
2024-01-06T03:54:58.879Z,7.30
2024-01-06T03:57:32.686Z,7.30
2024-01-06T04:00:05.690Z,7.30
2024-01-06T04:02:39.549Z,7.30
2024-01-06T04:05:13.742Z,7.30
2024-01-06T04:07:40.636Z,7.30
2024-01-06T04:10:21.410Z,7.30
2024-01-06T04:15:49.487Z,7.30
2024-01-06T04:18:22.776Z,7.30
2024-01-06T04:20:56.724Z,7.30
2024-01-06T04:23:26.429Z,7.30
2024-01-06T04:25:54.044Z,7.30
2024-01-06T04:28:27.558Z,7.30
2024-01-06T04:30:54.471Z,7.30
2024-01-06T04:33:27.741Z,7.30
2024-01-06T04:36:01.705Z,7.30
2024-01-06T04:38:35.435Z,7.30
2024-01-06T04:41:02.425Z,7.20
2024-01-06T04:43:29.883Z,7.30
2024-01-06T04:46:05.585Z,7.30
2024-01-06T04:48:32.489Z,7.30
2024-01-06T04:51:06.716Z,7.30
2024-01-06T04:53:40.720Z,7.20
2024-01-06T04:56:07.510Z,7.20
2024-01-06T04:58:36.130Z,7.20
2024-01-06T05:01:09.638Z,7.20
2024-01-06T05:03:36.651Z,7.20
2024-01-06T05:09:04.736Z,7.20
2024-01-06T05:11:44.460Z,7.20
2024-01-06T05:14:17.585Z,7.20
2024-01-06T05:16:56.478Z,7.20
2024-01-06T05:19:23.583Z,7.20
2024-01-06T05:21:50.932Z,7.20
2024-01-06T05:24:25.515Z,7.20
2024-01-06T05:27:01.753Z,7.20
2024-01-06T05:32:29.633Z,7.20
2024-01-06T05:35:02.638Z,7.20
2024-01-06T05:37:29.561Z,7.20
2024-01-06T05:39:56.580Z,7.20
2024-01-06T05:42:30.792Z,7.20
2024-01-06T05:45:04.779Z,7.20
2024-01-06T05:47:32.140Z,7.20
2024-01-06T05:49:59.430Z,7.20
2024-01-06T05:52:32.820Z,7.20
2024-01-06T05:55:06.496Z,7.20
2024-01-06T05:57:33.663Z,7.20
2024-01-06T06:00:07.787Z,7.20
2024-01-06T06:02:41.823Z,7.20
2024-01-06T06:05:15.807Z,7.20
2024-01-06T06:07:44.733Z,7.20
2024-01-06T06:10:31.881Z,7.20
2024-01-06T06:12:59.042Z,7.20
2024-01-06T06:15:32.814Z,7.20
2024-01-06T06:18:02.003Z,7.20
2024-01-06T06:20:35.803Z,7.20
2024-01-06T06:23:02.644Z,7.20
2024-01-06T06:25:29.430Z,7.20
2024-01-06T06:28:05.551Z,7.10
2024-01-06T06:30:37.989Z,7.10
2024-01-06T06:33:11.907Z,7.20
2024-01-06T06:35:39.026Z,7.20
2024-01-06T06:38:24.817Z,7.20
2024-01-06T06:40:51.877Z,7.10
2024-01-06T06:43:25.807Z,7.10
2024-01-06T06:45:52.881Z,7.10
2024-01-06T06:48:26.862Z,7.10
2024-01-06T06:51:00.580Z,7.10
2024-01-06T06:53:32.465Z,7.20
2024-01-06T06:55:59.518Z,7.10
2024-01-06T06:58:35.864Z,7.10
2024-01-06T07:01:03.101Z,7.10
2024-01-06T07:03:36.895Z,7.10
2024-01-06T07:06:04.256Z,7.10
2024-01-06T07:08:31.303Z,7.10
2024-01-06T07:11:04.850Z,7.10
2024-01-06T07:13:45.840Z,7.10
2024-01-06T07:16:23.068Z,7.10
2024-01-06T07:21:52.002Z,7.10
2024-01-06T07:24:24.105Z,7.10
2024-01-06T07:26:51.201Z,7.10
2024-01-06T07:29:24.618Z,7.10
2024-01-06T07:31:51.790Z,7.10
2024-01-06T07:34:25.918Z,7.10
2024-01-06T07:36:59.780Z,7.10
2024-01-06T07:39:33.629Z,7.10
2024-01-06T07:42:00.434Z,7.10
2024-01-06T07:44:27.283Z,7.10
2024-01-06T07:47:00.634Z,7.10
2024-01-06T07:49:27.604Z,7.10
2024-01-06T07:52:00.744Z,7.00
2024-01-06T07:54:35.012Z,7.00
2024-01-06T07:57:02.098Z,7.00
2024-01-06T07:59:29.149Z,7.10
2024-01-06T08:02:02.761Z,7.00
2024-01-06T08:04:36.007Z,7.00
2024-01-06T08:07:03.525Z,7.00
2024-01-06T08:09:50.901Z,7.00
2024-01-06T08:12:18.014Z,7.00
2024-01-06T08:14:45.047Z,7.00
2024-01-06T08:17:19.713Z,7.00
2024-01-06T08:19:48.949Z,7.00
2024-01-06T08:22:16.335Z,7.00
2024-01-06T08:24:49.803Z,7.00
2024-01-06T08:27:17.167Z,7.00
2024-01-06T08:29:50.708Z,7.00
2024-01-06T08:32:17.648Z,7.00
2024-01-06T08:34:44.523Z,7.00
2024-01-06T08:37:17.918Z,7.00
2024-01-06T08:39:52.003Z,7.00
2024-01-06T08:42:19.851Z,7.00
2024-01-06T08:44:46.706Z,7.00
2024-01-06T08:47:19.695Z,7.00
2024-01-06T08:49:59.570Z,7.00
2024-01-06T08:52:32.915Z,7.00
2024-01-06T08:54:59.829Z,7.00
2024-01-06T08:57:32.931Z,7.00
2024-01-06T09:00:06.930Z,7.00
2024-01-06T09:02:40.941Z,7.00
2024-01-06T09:05:14.953Z,6.90
2024-01-06T09:07:41.754Z,6.90
2024-01-06T09:10:35.974Z,6.90
2024-01-06T09:16:07.859Z,6.90
2024-01-06T09:18:41.824Z,6.90
2024-01-06T09:21:11.940Z,6.90
2024-01-06T09:23:48.974Z,6.90
2024-01-06T09:26:17.644Z,6.90
2024-01-06T09:28:44.764Z,6.90
2024-01-06T09:31:18.030Z,6.90
2024-01-06T09:33:51.958Z,6.90
2024-01-06T09:36:26.084Z,6.90
2024-01-06T09:38:59.772Z,6.90
2024-01-06T09:41:32.844Z,6.90
2024-01-06T09:43:59.979Z,6.90
2024-01-06T09:46:28.916Z,6.90
2024-01-06T09:49:03.848Z,6.90
2024-01-06T09:51:30.945Z,6.90
2024-01-06T09:54:02.542Z,6.90
2024-01-06T09:56:36.996Z,6.90
2024-01-06T09:59:06.448Z,6.90
2024-01-06T10:01:33.702Z,6.80
2024-01-06T10:04:07.087Z,6.90
2024-01-06T10:06:34.451Z,6.90
2024-01-06T10:09:07.744Z,6.90
2024-01-06T10:11:44.526Z,6.80
2024-01-06T10:14:25.016Z,6.80
2024-01-06T10:17:03.099Z,6.80
2024-01-06T10:19:31.047Z,6.80
2024-01-06T10:22:08.107Z,6.80
2024-01-06T10:24:45.861Z,6.80
2024-01-06T10:27:13.236Z,6.80
2024-01-06T10:29:46.761Z,6.80
2024-01-06T10:32:14.330Z,6.80
2024-01-06T10:34:41.124Z,6.80
2024-01-06T10:37:15.714Z,6.80
2024-01-06T10:39:43.012Z,6.80
2024-01-06T10:42:20.028Z,6.80
2024-01-06T10:44:48.308Z,6.80
2024-01-06T10:47:24.812Z,6.80
2024-01-06T10:49:57.069Z,6.80
2024-01-06T10:52:33.037Z,6.80
2024-01-06T10:55:00.465Z,6.80
2024-01-06T10:57:29.308Z,6.80
2024-01-06T11:00:05.786Z,6.80
2024-01-06T11:02:33.996Z,6.80
2024-01-06T11:05:07.794Z,6.80
2024-01-06T11:07:42.949Z,6.80
2024-01-06T11:10:24.555Z,6.80
2024-01-06T11:13:28.043Z,6.80
2024-01-06T11:15:54.940Z,6.80
2024-01-06T11:19:01.353Z,6.80
2024-01-06T11:21:29.454Z,6.70
2024-01-06T11:24:23.829Z,6.80
2024-01-06T11:26:52.572Z,6.80
2024-01-06T11:29:22.309Z,6.70
2024-01-06T11:32:33.874Z,6.70
2024-01-06T11:35:12.039Z,6.70
2024-01-06T11:38:02.837Z,6.70
2024-01-06T11:40:37.213Z,6.70
2024-01-06T11:43:20.062Z,6.70
2024-01-06T11:45:47.400Z,6.70
2024-01-06T11:48:14.709Z,6.70
2024-01-06T11:50:48.832Z,6.70
2024-01-06T11:53:15.937Z,6.70
2024-01-06T11:55:44.216Z,6.70
2024-01-06T11:58:17.977Z,6.70
2024-01-06T12:00:52.671Z,6.70
2024-01-06T12:03:20.164Z,6.70
2024-01-06T12:05:54.156Z,6.70
2024-01-06T12:08:21.267Z,6.70
2024-01-06T12:11:02.151Z,6.70
2024-01-06T12:13:41.841Z,6.70
2024-01-06T12:16:09.574Z,6.70
2024-01-06T12:18:36.638Z,6.70
2024-01-06T12:21:10.136Z,6.70
2024-01-06T12:23:43.888Z,6.70
2024-01-06T12:26:17.861Z,6.70
2024-01-06T12:28:48.025Z,6.70
2024-01-06T12:31:16.101Z,6.60
2024-01-06T12:33:50.218Z,6.60
2024-01-06T12:36:24.504Z,6.60
2024-01-06T12:39:01.129Z,6.60
2024-01-06T12:41:29.258Z,6.60
2024-01-06T12:44:03.039Z,6.60
2024-01-06T12:46:29.993Z,6.60
2024-01-06T12:48:56.978Z,6.60
2024-01-06T12:51:30.038Z,6.60
2024-01-06T12:53:56.933Z,6.60
2024-01-06T12:56:23.783Z,6.60
2024-01-06T12:58:56.881Z,6.60
2024-01-06T13:01:30.206Z,6.60
2024-01-06T13:04:00.352Z,6.60
2024-01-06T13:06:33.967Z,6.60
2024-01-06T13:09:14.303Z,6.60
2024-01-06T13:11:48.949Z,6.70
2024-01-06T13:14:21.922Z,6.60
2024-01-06T13:16:48.965Z,6.60
2024-01-06T13:19:22.291Z,6.60
2024-01-06T13:21:49.288Z,6.60
2024-01-06T13:24:22.949Z,6.60
2024-01-06T13:26:50.012Z,6.60
2024-01-06T13:29:30.074Z,6.60
2024-01-06T13:31:58.508Z,6.60
2024-01-06T13:34:26.211Z,6.60
2024-01-06T13:37:00.049Z,6.60
2024-01-06T13:39:33.101Z,6.50
2024-01-06T13:42:00.034Z,6.60
2024-01-06T13:44:33.065Z,6.60
2024-01-06T13:47:06.242Z,6.60
2024-01-06T13:49:40.504Z,6.50
2024-01-06T13:52:15.175Z,6.50
2024-01-06T13:54:42.573Z,6.60
2024-01-06T13:57:15.971Z,6.50
2024-01-06T13:59:43.767Z,6.50
2024-01-06T14:02:11.356Z,6.50
2024-01-06T14:04:44.996Z,6.50
2024-01-06T14:07:12.102Z,6.50
2024-01-06T14:09:46.141Z,6.50
2024-01-06T14:12:20.913Z,6.50
2024-01-06T14:14:54.235Z,6.50
2024-01-06T14:17:21.344Z,6.50
2024-01-06T14:19:48.571Z,6.50
2024-01-06T14:22:22.957Z,6.50
2024-01-06T14:24:56.990Z,6.50
2024-01-06T14:27:31.131Z,6.50
2024-01-06T14:29:58.670Z,6.50
2024-01-06T14:32:25.811Z,6.50
2024-01-06T14:35:08.971Z,6.50
2024-01-06T14:37:36.068Z,6.50
2024-01-06T14:40:06.892Z,6.50
2024-01-06T14:42:40.321Z,6.50
2024-01-06T14:45:12.868Z,6.40
2024-01-06T14:47:51.572Z,6.40
2024-01-06T14:50:18.817Z,6.40
2024-01-06T14:52:45.690Z,6.40
2024-01-06T14:55:19.321Z,6.40
2024-01-06T14:57:46.698Z,6.40
2024-01-06T15:00:20.175Z,6.40
2024-01-06T15:02:54.010Z,6.40
2024-01-06T15:05:20.970Z,6.40
2024-01-06T15:07:54.181Z,6.40
2024-01-06T15:10:28.021Z,6.40
2024-01-06T15:13:01.417Z,6.40
2024-01-06T15:15:35.439Z,6.40
2024-01-06T15:18:02.422Z,6.40
2024-01-06T15:20:38.193Z,6.40
2024-01-06T15:23:12.272Z,6.40
2024-01-06T15:25:39.294Z,6.40
2024-01-06T15:28:13.277Z,6.40
2024-01-06T15:30:40.528Z,6.30
2024-01-06T15:33:14.394Z,6.30
2024-01-06T15:35:41.545Z,6.30
2024-01-06T15:38:09.183Z,6.30
2024-01-06T15:40:42.554Z,6.30
2024-01-06T15:43:09.555Z,6.30
2024-01-06T15:45:43.374Z,6.30
2024-01-06T15:48:10.268Z,6.30
2024-01-06T15:50:37.449Z,6.30
2024-01-06T15:53:12.043Z,6.30
2024-01-06T15:55:39.185Z,6.30
2024-01-06T15:58:12.138Z,6.30
2024-01-06T16:00:39.170Z,6.30
2024-01-06T16:03:14.341Z,6.30
2024-01-06T16:05:42.053Z,6.30
2024-01-06T16:08:15.330Z,6.30
2024-01-06T16:11:02.055Z,6.20
2024-01-06T16:13:35.061Z,6.20
2024-01-06T16:16:02.979Z,6.30
2024-01-06T16:18:30.528Z,6.20
2024-01-06T16:21:05.322Z,6.20
2024-01-06T16:23:32.110Z,6.20
2024-01-06T16:25:59.185Z,6.20
2024-01-06T16:28:33.355Z,6.20
2024-01-06T16:31:00.231Z,6.20
2024-01-06T16:33:28.602Z,6.20
2024-01-06T16:36:02.384Z,6.20
2024-01-06T16:38:32.529Z,6.20
2024-01-06T16:41:06.370Z,6.20
2024-01-06T16:43:38.734Z,6.20
2024-01-06T16:46:13.407Z,6.20
2024-01-06T16:48:40.407Z,6.20
2024-01-06T16:51:14.382Z,6.20
2024-01-06T16:53:41.234Z,6.20
2024-01-06T16:56:08.355Z,6.20
2024-01-06T16:58:43.392Z,6.20
2024-01-06T17:01:10.530Z,6.10
2024-01-06T17:03:44.373Z,6.10
2024-01-06T17:06:13.076Z,6.10
2024-01-06T17:08:48.359Z,6.10
2024-01-06T17:11:35.235Z,6.10
2024-01-06T17:14:09.390Z,6.10
2024-01-06T17:16:36.234Z,6.10
2024-01-06T17:19:03.213Z,6.10
2024-01-06T17:21:37.281Z,6.10
2024-01-06T17:24:04.642Z,6.10
2024-01-06T17:26:31.765Z,6.10
2024-01-06T17:29:05.127Z,6.10
2024-01-06T17:31:39.489Z,6.10
2024-01-06T17:34:06.795Z,6.10
2024-01-06T17:36:33.666Z,6.10
2024-01-06T17:39:07.380Z,6.00
2024-01-06T17:41:39.827Z,6.10
2024-01-06T17:44:26.410Z,6.10
2024-01-06T17:46:53.436Z,6.10
2024-01-06T17:49:20.576Z,6.00
2024-01-06T17:51:55.309Z,6.00
2024-01-06T17:54:22.191Z,6.00
2024-01-06T17:56:55.429Z,6.00
2024-01-06T17:59:22.502Z,6.00
2024-01-06T18:01:49.748Z,6.00
2024-01-06T18:04:23.234Z,6.00
2024-01-06T18:06:50.327Z,6.00
2024-01-06T18:09:27.252Z,6.00
2024-01-06T18:12:01.043Z,6.00
2024-01-06T18:14:39.447Z,6.00
2024-01-06T18:17:08.861Z,6.00
2024-01-06T18:19:42.275Z,6.00
2024-01-06T18:22:10.046Z,6.00
2024-01-06T18:24:37.395Z,6.00
2024-01-06T18:27:11.193Z,6.00
2024-01-06T18:29:40.650Z,6.00
2024-01-06T18:32:15.664Z,6.00
2024-01-06T18:34:46.386Z,6.00
2024-01-06T18:37:21.198Z,6.00
2024-01-06T18:39:48.567Z,6.00
2024-01-06T18:42:17.411Z,5.90
2024-01-06T18:44:51.208Z,6.00
2024-01-06T18:47:18.228Z,5.90
2024-01-06T18:49:45.170Z,5.90
2024-01-06T18:52:18.483Z,5.90
2024-01-06T18:54:45.364Z,6.00
2024-01-06T18:57:21.502Z,5.90
2024-01-06T18:59:49.895Z,5.90
2024-01-06T19:02:23.292Z,5.90
2024-01-06T19:04:50.254Z,5.90
2024-01-06T19:07:25.474Z,5.90
2024-01-06T19:09:55.782Z,5.90
2024-01-06T19:12:45.541Z,5.90
2024-01-06T19:15:19.253Z,5.90
2024-01-06T19:17:48.664Z,5.90
2024-01-06T19:20:22.249Z,5.90
2024-01-06T19:22:58.205Z,5.90
2024-01-06T19:25:40.508Z,5.90
2024-01-06T19:28:12.521Z,5.90
2024-01-06T19:30:49.339Z,5.90
2024-01-06T19:33:16.450Z,5.90
2024-01-06T19:35:43.252Z,5.90
2024-01-06T19:38:18.566Z,5.90
2024-01-06T19:40:53.539Z,5.90
2024-01-06T19:43:29.122Z,5.80
2024-01-06T19:45:57.396Z,5.80
2024-01-06T19:48:30.651Z,5.80
2024-01-06T19:50:57.600Z,5.80
2024-01-06T19:53:31.539Z,5.80
2024-01-06T19:56:09.275Z,5.80
2024-01-06T19:58:42.526Z,5.80
2024-01-06T20:01:16.383Z,5.80
2024-01-06T20:03:43.346Z,5.80
2024-01-06T20:06:10.264Z,5.80
2024-01-06T20:08:43.386Z,5.80
2024-01-06T20:11:16.555Z,5.80
2024-01-06T20:13:58.012Z,5.80
2024-01-06T20:19:19.411Z,5.80
2024-01-06T20:21:53.573Z,5.80
2024-01-06T20:24:20.454Z,5.80
2024-01-06T20:26:57.746Z,5.80
2024-01-06T20:29:25.215Z,5.80
2024-01-06T20:31:52.219Z,5.80
2024-01-06T20:34:25.382Z,5.80
2024-01-06T20:36:52.827Z,5.80
2024-01-06T20:39:20.311Z,5.80
2024-01-06T20:41:53.316Z,5.80
2024-01-06T20:44:25.976Z,5.70
2024-01-06T20:47:01.444Z,5.70
2024-01-06T20:49:30.030Z,5.70
2024-01-06T20:52:04.627Z,5.70
2024-01-06T20:54:38.540Z,5.70
2024-01-06T20:57:05.874Z,5.70
2024-01-06T20:59:32.769Z,5.70
2024-01-06T21:02:06.319Z,5.70
2024-01-06T21:04:33.422Z,5.70
2024-01-06T21:07:00.655Z,5.70
2024-01-06T21:09:37.405Z,5.70
2024-01-06T21:12:24.371Z,5.70
2024-01-06T21:14:59.319Z,5.70
2024-01-06T21:17:26.166Z,5.70
2024-01-06T21:19:59.347Z,5.70
2024-01-06T21:22:26.146Z,5.70
2024-01-06T21:24:52.985Z,5.70
2024-01-06T21:27:26.357Z,5.70
2024-01-06T21:29:53.162Z,5.70
2024-01-06T21:32:26.658Z,5.60
2024-01-06T21:34:53.826Z,5.60
2024-01-06T21:37:20.979Z,5.70
2024-01-06T21:39:54.355Z,5.60
2024-01-06T21:42:21.190Z,5.60
2024-01-06T21:44:54.628Z,5.60
2024-01-06T21:47:21.503Z,5.60
2024-01-06T21:49:48.634Z,5.60
2024-01-06T21:52:22.622Z,5.60
2024-01-06T21:54:49.456Z,5.60
2024-01-06T21:57:17.381Z,5.60
2024-01-06T21:59:50.629Z,5.60
2024-01-06T22:02:29.811Z,5.60
2024-01-06T22:05:03.745Z,5.60
2024-01-06T22:07:33.644Z,5.60
2024-01-06T22:10:00.622Z,5.60
2024-01-06T22:12:34.393Z,5.60
2024-01-06T22:15:15.418Z,5.60
2024-01-06T22:17:51.503Z,5.60
2024-01-06T22:20:40.417Z,5.60
2024-01-06T22:23:07.542Z,5.60
2024-01-06T22:25:39.401Z,5.60
2024-01-06T22:28:13.581Z,5.60
2024-01-06T22:30:40.507Z,5.60
2024-01-06T22:33:14.730Z,5.60
2024-01-06T22:35:50.680Z,5.60
2024-01-06T22:38:24.666Z,5.60
2024-01-06T22:40:51.793Z,5.60
2024-01-06T22:43:18.916Z,5.60
2024-01-06T22:45:52.716Z,5.50
2024-01-06T22:48:26.540Z,5.60
2024-01-06T22:51:00.413Z,5.60
2024-01-06T22:53:27.229Z,5.50
2024-01-06T22:55:54.153Z,5.50
2024-01-06T22:58:27.469Z,5.50
2024-01-06T23:00:58.747Z,5.50
2024-01-06T23:03:32.761Z,5.50
2024-01-06T23:05:59.879Z,5.50
2024-01-06T23:08:26.739Z,5.50
2024-01-06T23:11:00.552Z,5.50
2024-01-06T23:13:47.435Z,5.50
2024-01-06T23:16:20.503Z,5.50
2024-01-06T23:18:47.567Z,5.50
2024-01-06T23:21:14.453Z,5.50
2024-01-06T23:23:49.455Z,5.50
2024-01-06T23:26:16.410Z,5.50
2024-01-06T23:28:49.468Z,5.50
2024-01-06T23:31:16.562Z,5.50
2024-01-06T23:33:49.609Z,5.50
2024-01-06T23:36:17.193Z,5.50
2024-01-06T23:38:50.466Z,5.50
2024-01-06T23:41:17.263Z,5.50
2024-01-06T23:43:50.530Z,5.50
2024-01-06T23:46:18.407Z,5.50
2024-01-06T23:48:51.566Z,5.50
2024-01-06T23:51:18.526Z,5.50
2024-01-06T23:53:45.382Z,5.50
2024-01-06T23:56:18.476Z,5.50
2024-01-06T23:58:45.299Z,5.40
