createdAt,value
2022-10-10T07:06:52.201Z,13.44
2022-10-10T07:11:27.040Z,7.87
2022-10-10T07:12:48.178Z,7.63
2022-10-10T07:14:09.706Z,8.76
2022-10-10T07:15:31.005Z,8.18
2022-10-10T07:16:52.839Z,7.66
2022-10-10T07:18:14.381Z,8.28
2022-10-10T07:20:47.882Z,10.74
2022-10-10T07:22:09.708Z,8.04
2022-10-10T07:23:31.098Z,10.16
2022-10-10T07:24:52.588Z,10.58
2022-10-10T07:26:14.255Z,11.11
2022-10-10T07:27:35.679Z,10.42
2022-10-10T07:28:57.033Z,11.27
2022-10-10T07:30:18.398Z,12.85
2022-10-10T07:31:39.827Z,14.22
2022-10-10T07:33:01.453Z,14.78
2022-10-10T07:34:23.108Z,15.36
2022-10-10T07:35:44.165Z,15.45
2022-10-10T07:37:05.915Z,14.83
2022-10-10T07:38:27.256Z,15.86
2022-10-10T07:39:48.607Z,17.24
2022-10-10T07:41:12.181Z,17.00
2022-10-10T07:42:33.695Z,19.60
2022-10-10T07:43:55.009Z,18.07
2022-10-10T07:45:17.404Z,19.87
2022-10-10T07:46:38.520Z,20.80
2022-10-10T07:48:00.015Z,21.03
2022-10-10T07:49:21.654Z,20.35
2022-10-10T07:50:45.008Z,24.33
2022-10-10T07:53:27.069Z,25.29
2022-10-10T07:54:48.649Z,26.42
2022-10-10T07:56:10.049Z,27.59
2022-10-10T07:57:31.125Z,28.79
2022-10-10T07:58:52.784Z,28.22
2022-10-10T08:00:14.759Z,31.47
2022-10-10T08:01:36.171Z,28.25
2022-10-10T08:02:57.265Z,33.04
2022-10-10T08:04:18.532Z,34.07
2022-10-10T08:05:42.315Z,36.72
2022-10-10T08:07:04.612Z,39.85
2022-10-10T08:08:26.046Z,40.02
2022-10-10T08:09:48.089Z,38.61
2022-10-10T08:11:09.401Z,41.01
2022-10-10T08:12:31.754Z,37.81
2022-10-10T08:13:53.000Z,40.25
2022-10-10T08:15:14.826Z,37.77
2022-10-10T08:16:37.985Z,41.79
2022-10-10T08:17:59.258Z,42.62
2022-10-10T08:19:20.728Z,38.80
2022-10-10T08:20:43.124Z,20.88
2022-10-10T08:22:04.430Z,14.52
2022-10-10T08:23:25.988Z,14.33
2022-10-10T10:08:29.029Z,4.01
2022-10-10T10:09:56.262Z,3.69
2022-10-10T10:11:25.075Z,3.65
2022-10-10T10:12:46.797Z,3.64
2022-10-10T10:14:23.364Z,3.56
2022-10-10T10:15:55.220Z,4.44
2022-10-10T10:17:17.534Z,3.34
2022-10-10T10:18:43.628Z,2.83
2022-10-10T10:21:22.077Z,3.14
2022-10-10T10:22:46.381Z,3.49
2022-10-10T10:25:37.375Z,3.55
2022-10-10T10:28:31.613Z,3.29
2022-10-10T10:29:55.031Z,4.11
2022-10-10T10:31:31.615Z,4.42
2022-10-10T10:34:32.667Z,4.13
2022-10-10T10:36:22.358Z,4.26
2022-10-10T10:37:47.366Z,3.86
2022-10-10T10:41:17.354Z,2.52
2022-10-10T10:44:22.063Z,3.67
2022-10-10T10:46:02.943Z,3.22
2022-10-10T10:49:24.713Z,3.36
2022-10-10T10:50:57.789Z,3.07
2022-10-10T10:52:29.115Z,3.05
2022-10-10T10:54:21.764Z,4.24
2022-10-10T10:55:49.362Z,4.37
2022-10-10T10:59:16.127Z,4.69
2022-10-10T11:00:33.350Z,4.07
2022-10-10T11:05:24.896Z,3.84
2022-10-10T11:06:21.481Z,3.44
2022-10-10T11:09:50.471Z,3.92
2022-10-10T11:11:18.548Z,3.51
2022-10-10T11:12:55.885Z,3.09
2022-10-10T11:14:37.193Z,2.43
2022-10-10T11:17:41.423Z,2.71
2022-10-10T11:19:12.440Z,2.54
2022-10-10T11:20:48.953Z,2.26
2022-10-10T11:22:15.445Z,2.78
2022-10-10T11:23:40.873Z,2.94
2022-10-10T11:25:24.359Z,2.88
2022-10-10T11:26:47.944Z,3.12
2022-10-10T11:28:18.395Z,3.08
2022-10-10T11:31:30.205Z,2.70
2022-10-10T11:34:31.099Z,2.49
2022-10-10T11:36:03.389Z,2.41
2022-10-10T11:37:27.583Z,3.26
2022-10-10T11:39:04.589Z,2.52
2022-10-10T11:40:38.569Z,2.67
2022-10-10T11:42:18.135Z,1.64
2022-10-10T11:43:54.467Z,1.48
2022-10-10T11:45:19.516Z,1.68
2022-10-10T11:46:50.610Z,2.46
2022-10-10T11:49:54.876Z,2.38
2022-10-10T11:53:15.263Z,1.61
2022-10-10T11:56:23.362Z,1.59
2022-10-10T11:57:51.352Z,1.62
2022-10-10T11:59:22.403Z,1.98
2022-10-10T12:00:47.640Z,1.43
2022-10-10T12:02:23.310Z,1.19
2022-10-10T12:03:44.361Z,0.99
2022-10-10T12:07:23.275Z,1.21
2022-10-10T12:08:53.680Z,2.71
2022-10-10T12:10:21.332Z,1.26
2022-10-10T12:12:59.093Z,1.36
2022-10-10T12:14:20.947Z,1.67
2022-10-10T12:15:49.229Z,1.39
2022-10-10T12:18:30.182Z,1.59
2022-10-10T12:19:51.854Z,1.19
2022-10-10T12:21:15.089Z,1.20
2022-10-10T12:22:36.525Z,1.43
2022-10-10T12:24:12.408Z,1.42
2022-10-10T12:25:38.067Z,0.89
2022-10-10T12:28:26.402Z,2.09
2022-10-10T12:29:59.423Z,1.59
2022-10-10T12:31:29.402Z,1.35
2022-10-10T12:32:50.648Z,1.08
2022-10-10T12:34:16.559Z,0.88
2022-10-10T12:35:42.325Z,2.29
2022-10-10T12:37:28.104Z,2.57
2022-10-10T12:39:05.534Z,0.86
2022-10-10T12:40:26.995Z,0.95
2022-10-10T12:43:20.684Z,1.53
2022-10-10T12:44:46.808Z,5.08
2022-10-10T12:46:25.104Z,1.32
2022-10-10T12:49:24.425Z,1.18
2022-10-10T12:51:23.032Z,0.72
2022-10-10T12:53:22.805Z,0.59
2022-10-10T12:55:21.233Z,0.80
2022-10-10T12:56:43.644Z,0.71
2022-10-10T12:58:07.857Z,0.80
2022-10-10T12:59:29.602Z,0.90
2022-10-10T13:00:51.094Z,0.76
2022-10-10T13:13:55.537Z,0.71
2022-10-10T13:16:33.452Z,1.62
2022-10-10T13:17:51.884Z,1.25
2022-10-10T13:19:18.111Z,1.26
2022-10-10T13:20:40.728Z,0.79
2022-10-10T13:22:02.185Z,1.38
2022-10-10T13:23:23.790Z,4.73
2022-10-10T13:24:45.373Z,3.68
2022-10-10T13:26:43.911Z,1.33
2022-10-10T13:28:34.924Z,2.66
2022-10-10T13:29:57.234Z,1.76
2022-10-10T13:31:23.042Z,2.34
2022-10-10T13:32:45.598Z,2.06
2022-10-10T13:34:07.587Z,1.79
2022-10-10T13:35:29.276Z,1.32
2022-10-10T13:38:08.015Z,1.69
2022-10-10T13:39:32.090Z,3.03
2022-10-10T13:40:57.624Z,2.49
2022-10-10T13:42:29.667Z,4.29
2022-10-10T13:43:53.242Z,1.90
2022-10-10T13:45:38.196Z,0.83
2022-10-10T13:47:20.101Z,0.75
2022-10-10T13:48:41.842Z,1.08
2022-10-10T13:53:23.452Z,2.08
2022-10-10T13:54:46.753Z,2.13
2022-10-10T13:56:23.269Z,2.48
2022-10-10T13:57:47.876Z,2.22
2022-10-10T14:00:23.880Z,2.33
2022-10-10T14:01:47.209Z,2.46
2022-10-10T14:03:16.096Z,3.31
2022-10-10T14:04:41.256Z,2.02
2022-10-10T14:06:02.546Z,2.22
2022-10-10T14:07:25.478Z,2.71
2022-10-10T14:08:46.913Z,1.16
2022-10-10T14:10:09.440Z,1.17
2022-10-10T14:11:31.983Z,1.10
2022-10-10T14:14:08.301Z,2.21
2022-10-10T14:15:38.884Z,5.93
2022-10-10T14:17:01.922Z,4.10
2022-10-10T14:18:24.286Z,3.72
2022-10-10T14:19:47.701Z,2.02
2022-10-10T14:21:08.971Z,2.14
2022-10-10T14:22:30.007Z,2.71
2022-10-10T14:23:51.041Z,2.08
2022-10-10T14:25:12.603Z,2.41
2022-10-10T14:27:42.995Z,3.53
2022-10-10T14:29:09.551Z,4.64
2022-10-10T14:30:31.890Z,3.41
2022-10-10T14:31:53.431Z,2.31
2022-10-10T14:33:16.368Z,1.64
2022-10-10T14:34:37.502Z,2.56
2022-10-10T14:38:33.113Z,2.64
2022-10-10T14:39:54.722Z,6.33
2022-10-10T14:41:16.080Z,6.71
2022-10-10T14:42:37.672Z,11.09
2022-10-10T14:43:59.346Z,6.54
2022-10-10T14:45:23.244Z,8.07
2022-10-10T14:46:44.752Z,8.72
2022-10-10T14:48:09.186Z,7.08
2022-10-10T14:49:30.373Z,6.88
2022-10-10T14:50:53.471Z,6.17
2022-10-10T14:52:15.187Z,4.80
2022-10-10T14:53:36.202Z,2.71
2022-10-10T14:54:57.551Z,7.92
2022-10-10T14:56:19.348Z,5.33
2022-10-10T14:57:40.940Z,4.59
2022-10-10T14:59:02.157Z,4.54
2022-10-10T15:00:24.416Z,5.73
2022-10-10T15:01:49.397Z,5.07
2022-10-10T15:03:12.332Z,3.46
2022-10-10T15:04:34.321Z,3.45
2022-10-10T15:07:13.876Z,3.84
2022-10-10T15:08:37.139Z,4.06
2022-10-10T15:11:23.049Z,10.45
2022-10-10T15:12:45.970Z,39.57
2022-10-10T15:14:09.458Z,18.68
2022-10-10T15:15:31.397Z,11.69
2022-10-10T15:16:53.305Z,9.22
2022-10-10T15:18:40.974Z,7.25
2022-10-10T15:19:39.911Z,7.12
2022-10-10T15:22:20.217Z,7.21
2022-10-10T15:23:42.817Z,8.75
2022-10-10T15:25:08.217Z,19.34
2022-10-10T15:26:29.628Z,18.99
2022-10-10T15:27:50.861Z,13.78
2022-10-10T15:29:14.138Z,12.64
2022-10-10T15:30:40.709Z,23.26
2022-10-10T15:32:00.701Z,21.41
2022-10-10T15:33:23.979Z,17.60
2022-10-10T15:36:09.477Z,14.92
2022-10-10T15:37:29.252Z,15.47
2022-10-10T15:40:01.298Z,12.43
2022-10-10T15:41:25.009Z,14.54
2022-10-10T15:42:46.914Z,15.87
2022-10-10T15:44:16.826Z,16.26
2022-10-10T15:45:55.427Z,13.40
2022-10-10T15:47:05.147Z,12.48
2022-10-10T15:48:26.800Z,11.69
2022-10-10T15:49:48.492Z,12.37
2022-10-10T15:51:10.308Z,11.42
2022-10-10T15:52:31.686Z,6.56
2022-10-10T15:54:29.593Z,6.73
2022-10-10T15:56:27.530Z,6.26
2022-10-10T15:57:49.211Z,5.77
2022-10-10T15:59:10.514Z,5.42
2022-10-10T16:00:32.205Z,5.22
2022-10-10T16:01:54.127Z,5.48
2022-10-10T16:03:15.739Z,4.61
2022-10-10T16:04:39.092Z,6.12
2022-10-10T16:06:05.210Z,5.77
2022-10-10T16:07:30.390Z,9.29
2022-10-10T16:08:59.274Z,10.10
2022-10-10T16:10:14.506Z,10.51
2022-10-10T16:11:36.315Z,8.39
2022-10-10T16:12:58.415Z,8.43
2022-10-10T16:14:21.902Z,8.89
2022-10-10T16:15:43.399Z,8.31
2022-10-10T16:17:04.886Z,8.83
2022-10-10T16:18:26.491Z,8.53
2022-10-10T16:19:48.080Z,8.28
2022-10-10T16:21:12.925Z,8.14
2022-10-10T16:22:34.550Z,8.61
2022-10-10T16:23:58.050Z,8.53
2022-10-10T16:25:22.629Z,9.82
2022-10-10T16:26:43.863Z,9.50
2022-10-10T16:28:05.411Z,8.88
2022-10-10T16:29:28.000Z,9.94
2022-10-10T16:30:49.855Z,9.72
2022-10-10T16:32:11.611Z,10.34
2022-10-10T16:33:34.379Z,9.77
2022-10-10T16:34:56.958Z,9.71
2022-10-10T16:36:23.361Z,9.51
2022-10-10T16:37:45.309Z,9.49
2022-10-10T16:39:08.973Z,9.63
2022-10-10T16:40:30.896Z,9.31
2022-10-10T16:41:52.960Z,10.10
2022-10-10T16:43:14.921Z,10.98
2022-10-10T16:44:36.827Z,16.64
2022-10-10T16:46:02.009Z,10.54
2022-10-10T16:47:25.480Z,10.24
2022-10-10T16:48:46.620Z,10.66
2022-10-10T16:50:08.976Z,11.81
2022-10-10T16:51:31.221Z,11.53
2022-10-10T16:52:53.732Z,11.49
2022-10-10T16:55:41.793Z,10.46
2022-10-10T16:57:04.925Z,8.96
2022-10-10T16:58:28.197Z,10.55
2022-10-10T16:59:49.778Z,9.57
2022-10-10T17:02:30.097Z,9.61
2022-10-10T17:03:52.269Z,10.14
2022-10-10T17:05:14.567Z,8.72
2022-10-10T17:06:37.974Z,7.91
2022-10-10T17:08:01.445Z,8.58
2022-10-10T17:09:23.416Z,8.78
2022-10-10T17:10:44.568Z,7.92
2022-10-10T17:12:06.328Z,8.18
2022-10-10T17:13:28.411Z,8.41
2022-10-10T17:14:50.458Z,8.29
2022-10-10T17:16:53.452Z,8.84
2022-10-10T17:17:39.180Z,8.29
2022-10-10T17:19:02.885Z,6.22
2022-10-10T17:20:24.591Z,9.73
2022-10-10T17:21:49.315Z,10.41
2022-10-10T17:23:14.090Z,9.49
2022-10-10T17:24:35.951Z,9.52
2022-10-10T17:26:00.292Z,10.56
2022-10-10T17:27:21.983Z,9.63
2022-10-10T17:28:43.987Z,9.74
2022-10-10T17:30:08.489Z,9.31
2022-10-10T17:31:31.326Z,10.37
2022-10-10T17:32:54.935Z,11.62
2022-10-10T17:34:16.031Z,11.45
2022-10-10T17:36:57.754Z,11.23
2022-10-10T17:39:42.642Z,9.32
2022-10-10T17:41:04.751Z,8.94
2022-10-10T17:42:26.435Z,6.86
2022-10-10T17:43:48.768Z,8.02
2022-10-10T17:45:11.406Z,7.59
2022-10-10T17:46:35.966Z,7.14
2022-10-10T17:47:56.196Z,6.88
2022-10-10T17:49:17.900Z,7.33
2022-10-10T17:50:39.463Z,7.07
2022-10-10T17:52:00.469Z,6.83
2022-10-10T17:53:21.884Z,6.81
2022-10-10T17:54:43.005Z,7.38
2022-10-10T17:56:05.367Z,6.69
2022-10-10T17:57:26.687Z,6.09
2022-10-10T17:58:49.569Z,6.53
2022-10-10T18:00:12.026Z,5.81
2022-10-10T18:01:35.122Z,6.20
2022-10-10T18:02:56.640Z,5.89
2022-10-10T18:04:18.272Z,6.31
2022-10-10T18:05:39.624Z,6.87
2022-10-10T18:07:01.362Z,6.26
2022-10-10T18:08:23.093Z,5.48
2022-10-10T18:09:44.695Z,6.28
2022-10-10T18:11:13.448Z,5.96
2022-10-10T18:12:35.690Z,6.31
2022-10-10T18:13:57.920Z,5.98
2022-10-10T18:15:19.191Z,5.83
2022-10-10T18:16:42.360Z,5.81
2022-10-10T18:18:04.019Z,6.77
2022-10-10T18:19:25.271Z,5.90
2022-10-10T18:20:46.624Z,5.28
2022-10-10T18:22:07.681Z,4.86
2022-10-10T18:23:29.643Z,5.39
2022-10-10T18:24:51.112Z,5.82
2022-10-10T18:27:24.977Z,5.27
2022-10-10T18:28:46.621Z,5.48
2022-10-10T18:30:08.961Z,6.17
2022-10-10T18:31:31.598Z,5.20
2022-10-10T18:32:52.560Z,4.93
2022-10-10T18:34:13.555Z,5.14
2022-10-10T18:35:38.583Z,5.17
2022-10-10T18:37:01.190Z,5.78
2022-10-10T18:38:22.396Z,5.39
2022-10-10T18:39:43.360Z,5.12
2022-10-10T18:41:07.309Z,5.75
2022-10-10T18:42:28.492Z,5.21
2022-10-10T18:43:51.253Z,6.26
2022-10-10T18:45:13.046Z,5.68
2022-10-10T18:46:34.195Z,5.96
2022-10-10T18:47:55.491Z,5.84
2022-10-10T18:49:16.666Z,5.98
2022-10-10T18:50:38.286Z,5.82
2022-10-10T18:51:59.487Z,5.99
2022-10-10T18:53:20.571Z,5.31
2022-10-10T18:57:09.350Z,5.12
2022-10-10T18:58:31.642Z,5.23
2022-10-10T18:59:53.913Z,5.61
2022-10-10T19:01:15.048Z,5.01
2022-10-10T19:02:36.352Z,5.02
2022-10-10T19:03:58.216Z,5.33
2022-10-10T19:05:19.319Z,4.93
2022-10-10T19:06:40.645Z,5.81
2022-10-10T19:08:02.171Z,6.76
2022-10-10T19:09:23.450Z,6.90
2022-10-10T19:10:45.535Z,5.81
2022-10-10T19:12:06.793Z,5.30
2022-10-10T19:13:29.154Z,4.90
2022-10-10T19:14:50.582Z,7.06
2022-10-10T19:16:12.224Z,10.02
2022-10-10T19:17:33.888Z,9.79
2022-10-10T19:18:58.921Z,9.90
2022-10-10T19:20:23.710Z,8.71
2022-10-10T19:21:45.564Z,6.46
2022-10-10T19:23:06.583Z,5.68
2022-10-10T19:24:28.130Z,4.32
2022-10-10T19:25:49.247Z,4.59
2022-10-10T19:27:10.567Z,4.40
2022-10-10T19:28:31.900Z,4.73
2022-10-10T19:29:53.224Z,4.08
2022-10-10T19:31:16.126Z,3.88
2022-10-10T19:32:37.148Z,3.86
2022-10-10T19:33:59.027Z,4.05
2022-10-10T19:35:20.300Z,4.28
2022-10-10T19:36:42.387Z,3.82
2022-10-10T19:44:57.032Z,3.81
2022-10-10T19:46:20.106Z,4.37
2022-10-10T19:47:42.444Z,4.17
2022-10-10T19:49:03.784Z,3.39
2022-10-10T19:50:25.025Z,3.67
2022-10-10T19:51:46.722Z,4.51
2022-10-10T19:53:08.120Z,3.98
2022-10-10T19:54:29.245Z,3.85
2022-10-10T19:55:58.934Z,4.44
2022-10-10T19:57:20.060Z,3.50
2022-10-10T19:59:51.725Z,3.76
2022-10-10T20:01:14.913Z,3.73
2022-10-10T20:02:36.272Z,3.52
2022-10-10T20:03:57.886Z,2.64
2022-10-10T20:05:19.324Z,3.37
2022-10-10T20:06:41.002Z,2.94
2022-10-10T20:08:02.688Z,3.33
2022-10-10T20:09:23.727Z,3.22
2022-10-10T20:10:45.417Z,3.55
2022-10-10T20:12:07.026Z,3.47
2022-10-10T20:13:28.385Z,3.22
2022-10-10T20:14:49.929Z,3.91
2022-10-10T20:16:11.672Z,3.90
2022-10-10T20:17:33.285Z,6.37
2022-10-10T20:18:55.598Z,10.22
2022-10-10T20:20:16.739Z,8.84
2022-10-10T20:21:38.088Z,8.03
2022-10-10T20:23:00.829Z,8.71
2022-10-10T20:24:22.671Z,8.33
2022-10-10T20:25:44.382Z,6.23
2022-10-10T20:27:05.846Z,5.23
2022-10-10T20:28:27.029Z,6.51
2022-10-10T20:29:48.506Z,10.40
2022-10-10T20:31:17.752Z,9.27
2022-10-10T20:32:39.163Z,8.03
2022-10-10T20:34:01.326Z,6.03
2022-10-10T20:35:22.774Z,7.04
2022-10-10T20:36:43.826Z,4.33
2022-10-10T20:38:04.969Z,3.74
2022-10-10T20:39:26.684Z,3.88
2022-10-10T20:40:47.869Z,5.38
2022-10-10T20:42:09.340Z,3.48
2022-10-10T20:43:30.893Z,3.48
2022-10-10T20:44:51.987Z,5.63
2022-10-10T20:46:13.895Z,5.87
2022-10-10T20:47:35.148Z,5.87
2022-10-10T20:48:57.515Z,6.77
2022-10-10T20:50:18.582Z,10.69
2022-10-10T20:51:39.823Z,7.69
2022-10-10T20:53:01.402Z,10.53
2022-10-10T20:54:23.763Z,8.08
2022-10-10T20:55:45.107Z,9.81
2022-10-10T20:57:06.695Z,7.16
2022-10-10T20:58:28.320Z,5.88
2022-10-10T20:59:49.525Z,5.88
2022-10-10T21:01:15.066Z,6.80
2022-10-10T21:02:36.160Z,5.91
2022-10-10T21:03:57.138Z,4.26
2022-10-10T21:05:18.099Z,5.04
2022-10-10T21:06:39.070Z,4.26
2022-10-10T21:08:00.009Z,4.42
2022-10-10T21:09:20.935Z,3.60
2022-10-10T21:10:42.280Z,3.52
2022-10-10T21:12:04.018Z,4.39
2022-10-10T21:13:25.385Z,4.14
2022-10-10T21:14:46.633Z,3.84
2022-10-10T21:16:10.731Z,3.83
2022-10-10T21:17:31.943Z,3.68
2022-10-10T21:18:57.516Z,3.58
2022-10-10T21:20:16.522Z,4.19
2022-10-10T21:21:37.901Z,4.65
2022-10-10T21:22:58.897Z,4.55
2022-10-10T21:24:19.895Z,4.65
2022-10-10T21:25:41.313Z,4.81
2022-10-10T21:27:02.790Z,4.87
2022-10-10T21:28:24.196Z,6.24
2022-10-10T21:29:45.833Z,5.49
2022-10-10T21:31:07.252Z,5.00
2022-10-10T21:32:28.710Z,5.47
2022-10-10T21:33:50.435Z,5.02
2022-10-10T21:35:11.399Z,5.04
2022-10-10T21:36:32.951Z,4.57
2022-10-10T21:37:54.138Z,4.62
2022-10-10T21:39:15.550Z,4.87
2022-10-10T21:40:36.531Z,4.51
2022-10-10T21:41:57.858Z,4.57
2022-10-10T21:43:18.811Z,4.08
2022-10-10T21:44:41.322Z,4.03
2022-10-10T21:46:07.441Z,4.49
2022-10-10T21:47:28.661Z,4.04
2022-10-10T21:48:50.794Z,3.52
2022-10-10T21:50:11.892Z,3.56
2022-10-10T21:52:48.876Z,3.13
2022-10-10T21:54:10.720Z,3.17
2022-10-10T21:55:32.786Z,3.63
2022-10-10T21:56:55.353Z,4.26
2022-10-10T21:58:16.814Z,5.22
2022-10-10T21:59:38.232Z,5.88
2022-10-10T22:01:02.205Z,4.67
2022-10-10T22:02:23.419Z,5.04
2022-10-10T22:03:46.022Z,4.93
2022-10-10T22:05:08.245Z,5.14
2022-10-10T22:06:29.488Z,4.03
2022-10-10T22:07:51.089Z,4.07
2022-10-10T22:09:12.653Z,4.36
2022-10-10T22:10:34.778Z,4.33
2022-10-10T22:11:56.658Z,4.64
2022-10-10T22:13:18.064Z,3.03
2022-10-10T22:14:39.583Z,3.94
2022-10-10T22:16:01.120Z,3.42
2022-10-10T22:17:22.393Z,3.64
2022-10-10T22:18:43.502Z,3.72
2022-10-10T22:20:05.586Z,3.44
2022-10-10T22:21:30.504Z,3.47
2022-10-10T22:22:50.113Z,3.64
2022-10-10T22:24:11.043Z,3.08
2022-10-10T22:25:32.487Z,2.74
2022-10-10T22:26:53.880Z,2.61
2022-10-10T22:28:15.447Z,3.20
2022-10-10T22:29:36.685Z,2.99
2022-10-10T22:31:03.898Z,2.66
2022-10-10T22:32:25.015Z,2.92
2022-10-10T22:33:45.974Z,8.24
2022-10-10T22:35:07.929Z,7.77
2022-10-10T22:36:28.918Z,6.46
2022-10-10T22:37:50.188Z,10.52
2022-10-10T22:39:11.254Z,3.32
2022-10-10T22:40:32.306Z,15.21
2022-10-10T22:41:53.705Z,6.57
2022-10-10T22:43:14.814Z,9.13
2022-10-10T22:44:36.285Z,14.59
2022-10-10T22:46:00.129Z,7.13
2022-10-10T22:47:21.411Z,11.17
2022-10-10T22:48:42.433Z,9.33
2022-10-10T22:50:06.055Z,23.49
2022-10-10T22:51:27.315Z,8.92
2022-10-10T22:52:48.753Z,7.61
2022-10-10T22:54:12.206Z,16.34
2022-10-10T22:56:54.691Z,15.72
2022-10-10T22:58:15.629Z,10.04
2022-10-10T22:59:37.135Z,8.15
2022-10-10T23:01:05.314Z,7.04
2022-10-10T23:02:26.530Z,5.09
2022-10-10T23:03:47.544Z,4.99
2022-10-10T23:05:08.558Z,4.40
2022-10-10T23:06:29.535Z,6.67
2022-10-10T23:07:50.557Z,4.59
2022-10-10T23:09:11.592Z,8.52
2022-10-10T23:10:32.865Z,7.40
2022-10-10T23:11:54.330Z,5.22
2022-10-10T23:13:15.788Z,4.31
2022-10-10T23:14:37.481Z,3.52
2022-10-10T23:15:58.715Z,3.32
2022-10-10T23:17:20.188Z,3.42
2022-10-10T23:18:41.135Z,4.13
2022-10-10T23:20:02.214Z,3.98
2022-10-10T23:21:23.611Z,3.82
2022-10-10T23:22:44.895Z,3.62
2022-10-10T23:24:06.643Z,3.17
2022-10-10T23:25:27.879Z,3.37
2022-10-10T23:26:48.806Z,3.77
2022-10-10T23:28:10.390Z,3.13
2022-10-10T23:29:31.763Z,2.92
2022-10-10T23:30:55.049Z,3.29
2022-10-10T23:32:16.254Z,3.11
2022-10-10T23:33:37.937Z,3.34
2022-10-10T23:34:58.962Z,3.13
2022-10-10T23:36:19.914Z,2.81
2022-10-10T23:37:41.178Z,2.84
2022-10-10T23:39:06.453Z,2.52
2022-10-10T23:40:25.555Z,2.49
2022-10-10T23:41:46.567Z,2.81
2022-10-10T23:43:07.972Z,2.87
2022-10-10T23:44:28.892Z,2.69
2022-10-10T23:45:50.831Z,2.62
2022-10-10T23:47:11.879Z,2.41
2022-10-10T23:48:33.348Z,3.07
2022-10-10T23:49:54.236Z,2.88
2022-10-10T23:51:15.694Z,3.38
2022-10-10T23:52:37.487Z,2.84
2022-10-10T23:53:58.664Z,2.76
2022-10-10T23:55:20.139Z,3.07
2022-10-10T23:56:41.037Z,3.33
2022-10-10T23:58:01.994Z,2.98
2022-10-10T23:59:22.985Z,3.67
