createdAt,value
2016-08-11T00:01:26.159Z,19.8
2016-08-11T00:16:24.161Z,19.8
2016-08-11T00:31:24.174Z,19.7
2016-08-11T00:46:29.171Z,19.7
2016-08-11T01:01:29.138Z,19.9
2016-08-11T01:16:34.514Z,19.7
2016-08-11T01:31:28.836Z,19.6
2016-08-11T01:46:26.216Z,19.5
2016-08-11T02:01:30.455Z,19.5
2016-08-11T02:16:32.437Z,19.1
2016-08-11T02:31:28.819Z,19.1
2016-08-11T02:46:28.829Z,19.1
2016-08-11T03:01:29.039Z,18.7
2016-08-11T03:16:29.263Z,18.7
2016-08-11T03:31:39.421Z,18.7
2016-08-11T03:46:26.259Z,18.6
2016-08-11T04:01:28.858Z,18.4
2016-08-11T04:16:24.287Z,18.4
2016-08-11T04:31:24.346Z,18.3
2016-08-11T04:46:24.302Z,18.1
2016-08-11T05:01:43.921Z,18.4
2016-08-11T05:16:24.311Z,18.5
2016-08-11T05:31:25.862Z,18.5
2016-08-11T05:46:24.330Z,18.6
2016-08-11T06:01:28.928Z,18.7
2016-08-11T06:16:38.787Z,18.7
2016-08-11T06:31:28.993Z,19
2016-08-11T06:46:24.371Z,19.2
2016-08-11T07:01:24.382Z,19.5
2016-08-11T07:16:24.389Z,19.6
2016-08-11T07:31:29.379Z,19.6
2016-08-11T07:46:24.413Z,19.6
2016-08-11T08:01:24.420Z,19.5
2016-08-11T08:16:24.436Z,19.5
2016-08-11T08:31:24.430Z,19.7
2016-08-11T08:46:24.470Z,19.8
2016-08-11T09:01:24.445Z,20
2016-08-11T09:16:24.451Z,20.2
2016-08-11T09:31:29.636Z,20.4
2016-08-11T09:46:39.761Z,20.7
2016-08-11T10:01:26.448Z,20.8
2016-08-11T10:16:30.670Z,21
2016-08-11T10:31:24.458Z,21.5
2016-08-11T10:46:24.467Z,21.9
2016-08-11T11:01:24.518Z,21.9
2016-08-11T11:16:24.470Z,22
2016-08-11T11:31:29.058Z,22.1
2016-08-11T11:46:24.479Z,22.4
2016-08-11T12:01:29.131Z,22.3
2016-08-11T12:16:24.498Z,22.4
2016-08-11T12:31:29.090Z,22.3
2016-08-11T12:46:24.520Z,22.4
2016-08-11T13:01:24.538Z,22.5
2016-08-11T13:16:24.589Z,22.4
2016-08-11T13:31:24.550Z,22.1
2016-08-11T13:46:24.563Z,22.1
2016-08-11T14:01:35.919Z,22.2
2016-08-11T14:16:24.626Z,22.2
2016-08-11T14:31:24.579Z,22.3
2016-08-11T14:46:24.593Z,22.3
2016-08-11T15:01:24.610Z,22.1
2016-08-11T15:16:24.662Z,22.1
2016-08-11T15:31:24.628Z,21.9
2016-08-11T15:46:29.227Z,21.9
2016-08-11T16:01:30.867Z,21.7
2016-08-11T16:16:30.820Z,21.5
2016-08-11T16:31:38.796Z,21.6
2016-08-11T16:46:26.675Z,21.4
2016-08-11T17:01:26.686Z,21.3
2016-08-11T17:16:28.807Z,21.1
2016-08-11T18:46:24.754Z,20.5
2016-08-11T19:16:30.965Z,20.7
2016-08-11T19:31:29.862Z,20.6
2016-08-11T19:46:39.013Z,20.6
2016-08-11T20:01:29.373Z,20.6
2016-08-11T20:16:24.807Z,20.3
2016-08-11T20:31:24.808Z,20.2
2016-08-11T20:46:29.507Z,20
2016-08-11T21:01:24.835Z,19.9
2016-08-11T21:16:24.831Z,19.9
2016-08-11T21:31:24.850Z,19.9
2016-08-11T21:46:24.852Z,19.7
2016-08-11T22:01:24.931Z,19
2016-08-11T22:16:24.871Z,18.3
2016-08-11T22:31:24.896Z,17.9
2016-08-11T22:46:24.888Z,17.6
2016-08-11T23:01:24.939Z,17.3
2016-08-11T23:16:31.317Z,17.1
2016-08-11T23:31:24.914Z,17
2016-08-11T23:46:29.530Z,16.8
