createdAt,value
2022-12-01T00:01:39.073Z,7.00
2022-12-01T00:04:07.629Z,10.70
2022-12-01T00:06:36.895Z,6.80
2022-12-01T00:09:23.863Z,8.30
2022-12-01T00:11:52.452Z,6.10
2022-12-01T00:14:20.999Z,9.00
2022-12-01T00:16:50.017Z,7.00
2022-12-01T00:19:19.082Z,9.30
2022-12-01T00:21:47.671Z,9.50
2022-12-01T00:24:16.401Z,10.80
2022-12-01T00:26:44.981Z,9.60
2022-12-01T00:29:13.596Z,8.00
2022-12-01T00:31:43.455Z,8.40
2022-12-01T00:34:24.674Z,6.00
2022-12-01T00:36:53.251Z,10.00
2022-12-01T00:39:22.614Z,6.50
2022-12-01T00:41:51.137Z,7.90
2022-12-01T00:44:19.740Z,6.10
2022-12-01T00:46:48.287Z,5.70
2022-12-01T00:49:17.071Z,7.00
2022-12-01T00:51:45.584Z,5.70
2022-12-01T00:54:14.232Z,4.50
2022-12-01T00:56:42.981Z,7.10
2022-12-01T00:59:12.205Z,6.80
2022-12-01T01:01:42.154Z,6.90
2022-12-01T01:04:10.760Z,10.50
2022-12-01T01:06:39.313Z,9.50
2022-12-01T01:09:07.801Z,5.10
2022-12-01T01:11:36.714Z,8.50
2022-12-01T01:14:05.947Z,8.50
2022-12-01T01:16:35.309Z,9.10
2022-12-01T01:19:03.884Z,5.20
2022-12-01T01:21:32.731Z,9.40
2022-12-01T01:24:01.337Z,4.00
2022-12-01T01:26:32.280Z,5.90
2022-12-01T01:29:04.155Z,6.30
2022-12-01T01:31:32.919Z,10.90
2022-12-01T01:34:01.749Z,6.30
2022-12-01T01:36:30.491Z,6.80
2022-12-01T01:38:59.443Z,8.00
2022-12-01T01:41:29.106Z,9.70
2022-12-01T01:44:03.034Z,6.00
2022-12-01T01:46:35.672Z,8.90
2022-12-01T01:49:16.528Z,9.60
2022-12-01T01:51:49.476Z,11.20
2022-12-01T01:54:36.332Z,6.60
2022-12-01T01:57:09.976Z,10.50
2022-12-01T01:59:46.224Z,8.90
2022-12-01T02:02:15.379Z,8.60
2022-12-01T02:04:58.933Z,6.80
2022-12-01T02:07:27.524Z,7.60
2022-12-01T02:09:56.581Z,8.70
2022-12-01T02:12:56.557Z,8.00
2022-12-01T02:15:37.232Z,9.20
2022-12-01T02:18:10.547Z,4.90
2022-12-01T02:21:25.470Z,5.00
2022-12-01T02:24:09.005Z,10.40
2022-12-01T02:27:10.529Z,9.80
2022-12-01T02:30:11.087Z,9.90
2022-12-01T02:32:50.085Z,10.80
2022-12-01T02:36:09.169Z,10.30
2022-12-01T02:38:51.897Z,9.10
2022-12-01T02:44:25.140Z,8.10
2022-12-01T02:47:10.774Z,8.50
2022-12-01T02:49:51.148Z,6.20
2022-12-01T02:52:24.078Z,8.70
2022-12-01T02:54:54.132Z,9.90
2022-12-01T02:57:24.441Z,8.10
2022-12-01T02:59:56.083Z,6.40
2022-12-01T03:02:24.917Z,10.30
2022-12-01T03:05:02.719Z,11.60
2022-12-01T03:08:16.147Z,12.60
2022-12-01T03:10:53.924Z,9.30
2022-12-01T03:16:53.416Z,10.50
2022-12-01T03:19:52.986Z,11.10
2022-12-01T03:22:33.702Z,7.70
2022-12-01T03:25:04.138Z,3.60
2022-12-01T03:27:37.852Z,10.80
2022-12-01T03:30:11.009Z,9.40
2022-12-01T03:32:52.707Z,8.00
2022-12-01T03:35:29.255Z,13.50
2022-12-01T03:38:10.841Z,13.30
2022-12-01T03:40:40.536Z,11.00
2022-12-01T03:43:16.208Z,7.00
2022-12-01T03:46:09.343Z,10.80
2022-12-01T03:48:40.560Z,8.90
2022-12-01T03:51:30.607Z,10.90
2022-12-01T03:54:27.193Z,8.90
2022-12-01T03:57:03.846Z,10.50
2022-12-01T03:59:36.086Z,14.30
2022-12-01T04:04:36.171Z,12.30
2022-12-01T04:07:05.288Z,9.50
2022-12-01T04:09:33.752Z,12.80
2022-12-01T04:12:20.603Z,9.40
2022-12-01T04:14:49.126Z,11.30
2022-12-01T04:17:17.574Z,9.90
2022-12-01T04:19:46.371Z,12.80
2022-12-01T04:22:15.175Z,7.00
2022-12-01T04:24:44.064Z,13.30
2022-12-01T04:27:14.090Z,7.10
2022-12-01T04:29:42.627Z,9.00
2022-12-01T04:32:11.350Z,5.40
2022-12-01T04:34:40.223Z,12.70
2022-12-01T04:37:10.170Z,8.80
2022-12-01T04:39:38.860Z,9.80
2022-12-01T04:42:07.400Z,11.40
2022-12-01T04:44:36.347Z,7.60
2022-12-01T04:47:06.978Z,8.90
2022-12-01T04:49:37.430Z,5.90
2022-12-01T04:52:05.959Z,8.70
2022-12-01T04:54:34.437Z,8.70
2022-12-01T04:57:02.921Z,10.20
2022-12-01T04:59:31.584Z,7.90
2022-12-01T05:02:00.271Z,10.40
2022-12-01T05:04:28.894Z,8.70
2022-12-01T05:06:57.442Z,11.20
2022-12-01T05:09:26.023Z,12.60
2022-12-01T05:11:54.656Z,8.00
2022-12-01T05:14:23.162Z,8.80
2022-12-01T05:16:51.785Z,11.00
2022-12-01T05:19:38.631Z,11.70
2022-12-01T05:22:07.219Z,10.10
2022-12-01T05:24:35.817Z,12.00
2022-12-01T05:27:04.458Z,8.50
2022-12-01T05:29:33.210Z,10.00
2022-12-01T05:32:03.235Z,8.00
2022-12-01T05:34:31.984Z,9.30
2022-12-01T05:37:00.517Z,12.10
2022-12-01T05:39:29.100Z,7.40
2022-12-01T05:41:57.669Z,11.80
2022-12-01T05:44:26.472Z,9.50
2022-12-01T05:46:55.283Z,9.90
2022-12-01T05:49:24.028Z,9.20
2022-12-01T05:51:52.719Z,7.50
2022-12-01T05:54:21.392Z,12.30
2022-12-01T05:56:50.071Z,9.00
2022-12-01T05:59:18.835Z,7.20
2022-12-01T06:01:47.417Z,8.90
2022-12-01T06:04:16.449Z,7.30
2022-12-01T06:06:45.658Z,5.10
2022-12-01T06:09:23.945Z,9.90
2022-12-01T06:11:53.087Z,12.30
2022-12-01T06:14:30.206Z,5.50
2022-12-01T06:16:59.406Z,8.70
2022-12-01T06:19:33.939Z,6.40
2022-12-01T06:22:07.941Z,13.50
2022-12-01T06:24:37.391Z,11.30
2022-12-01T06:27:05.935Z,9.90
2022-12-01T06:29:39.090Z,10.80
2022-12-01T06:32:12.125Z,11.80
2022-12-01T06:34:40.921Z,9.90
2022-12-01T06:37:11.990Z,14.60
2022-12-01T06:40:13.567Z,7.80
2022-12-01T06:45:15.939Z,12.80
2022-12-01T06:47:48.437Z,12.50
2022-12-01T06:50:17.203Z,11.00
2022-12-01T06:52:59.275Z,7.80
2022-12-01T06:55:37.103Z,7.10
2022-12-01T06:58:06.619Z,12.60
2022-12-01T07:00:47.729Z,9.30
2022-12-01T07:03:25.638Z,12.50
2022-12-01T07:06:00.649Z,5.20
2022-12-01T07:08:30.851Z,8.90
2022-12-01T07:11:11.986Z,7.30
2022-12-01T07:14:40.295Z,10.10
2022-12-01T07:17:34.165Z,4.80
2022-12-01T07:20:36.375Z,7.00
2022-12-01T07:25:35.143Z,8.60
2022-12-01T07:28:09.555Z,6.90
2022-12-01T07:30:38.617Z,6.30
2022-12-01T07:33:08.954Z,5.60
2022-12-01T07:35:37.754Z,8.20
2022-12-01T07:38:06.726Z,8.30
2022-12-01T07:40:38.195Z,6.50
2022-12-01T07:43:06.819Z,8.10
2022-12-01T07:45:35.536Z,10.30
2022-12-01T07:48:04.305Z,11.30
2022-12-01T07:50:32.968Z,11.70
2022-12-01T07:53:01.501Z,7.40
2022-12-01T07:55:30.281Z,8.60
2022-12-01T07:58:01.915Z,9.80
2022-12-01T08:00:30.489Z,8.40
2022-12-01T08:02:59.189Z,10.70
2022-12-01T08:05:27.671Z,6.10
2022-12-01T08:07:56.373Z,9.10
2022-12-01T08:10:25.726Z,10.70
2022-12-01T08:12:54.545Z,8.30
2022-12-01T08:15:23.419Z,10.30
2022-12-01T08:17:51.962Z,14.40
2022-12-01T08:20:24.086Z,5.10
2022-12-01T08:22:52.867Z,5.90
2022-12-01T08:25:21.421Z,8.70
2022-12-01T08:27:50.017Z,9.80
2022-12-01T08:30:18.701Z,8.00
2022-12-01T08:32:47.300Z,9.10
2022-12-01T08:35:16.443Z,10.50
2022-12-01T08:37:47.931Z,7.90
2022-12-01T08:40:16.675Z,7.20
2022-12-01T08:42:45.310Z,7.90
2022-12-01T08:45:14.293Z,7.80
2022-12-01T08:47:43.010Z,6.60
2022-12-01T08:50:11.919Z,12.10
2022-12-01T08:52:40.709Z,8.50
2022-12-01T08:55:09.849Z,7.60
2022-12-01T08:57:38.429Z,9.90
2022-12-01T09:00:07.974Z,13.00
2022-12-01T09:02:36.744Z,7.90
2022-12-01T09:05:06.272Z,12.50
2022-12-01T09:07:34.851Z,10.00
2022-12-01T09:10:04.013Z,7.80
2022-12-01T09:12:32.605Z,8.60
2022-12-01T09:15:01.306Z,10.30
2022-12-01T09:17:30.009Z,9.00
2022-12-01T09:19:58.600Z,10.60
2022-12-01T09:22:27.103Z,8.50
2022-12-01T09:24:55.736Z,9.50
2022-12-01T09:27:24.483Z,6.50
2022-12-01T09:29:53.058Z,10.40
2022-12-01T09:32:22.522Z,11.00
2022-12-01T09:34:51.276Z,10.60
2022-12-01T09:37:20.193Z,11.00
2022-12-01T09:39:54.502Z,12.10
2022-12-01T09:42:30.900Z,12.40
2022-12-01T09:45:05.257Z,5.90
2022-12-01T09:47:37.977Z,10.10
2022-12-01T09:50:25.460Z,7.70
2022-12-01T09:53:09.180Z,6.90
2022-12-01T09:55:39.742Z,11.00
2022-12-01T09:58:19.148Z,6.90
2022-12-01T10:00:50.603Z,6.90
2022-12-01T10:03:31.255Z,8.10
2022-12-01T10:06:27.255Z,10.70
2022-12-01T10:09:39.537Z,10.20
2022-12-01T10:12:16.127Z,11.60
2022-12-01T10:15:23.323Z,13.10
2022-12-01T10:18:31.062Z,11.60
2022-12-01T10:21:30.214Z,11.80
2022-12-01T10:24:23.741Z,7.90
2022-12-01T10:27:03.230Z,4.00
2022-12-01T10:29:46.508Z,10.90
2022-12-01T10:32:24.657Z,12.20
2022-12-01T10:34:53.314Z,10.90
2022-12-01T10:37:26.215Z,10.80
2022-12-01T10:39:57.572Z,7.10
2022-12-01T10:42:43.247Z,7.70
2022-12-01T10:45:42.211Z,8.30
2022-12-01T10:48:15.709Z,7.90
2022-12-01T10:50:55.832Z,8.70
2022-12-01T10:53:36.043Z,8.20
2022-12-01T10:56:12.219Z,12.70
2022-12-01T10:59:15.065Z,5.50
2022-12-01T11:01:48.576Z,9.10
2022-12-01T11:04:45.817Z,12.80
2022-12-01T11:07:29.030Z,8.60
2022-12-01T11:10:26.691Z,14.20
2022-12-01T11:13:31.173Z,13.30
2022-12-01T11:16:04.669Z,7.30
2022-12-01T11:18:34.136Z,11.80
2022-12-01T11:21:26.901Z,10.90
2022-12-01T11:23:56.972Z,11.50
2022-12-01T11:26:34.755Z,10.10
2022-12-01T11:29:32.002Z,29.00
2022-12-01T11:32:01.803Z,17.20
2022-12-01T11:34:34.697Z,14.60
2022-12-01T11:37:15.981Z,12.90
2022-12-01T11:39:48.123Z,12.30
2022-12-01T11:45:32.988Z,9.10
2022-12-01T11:48:25.917Z,10.20
2022-12-01T11:53:44.604Z,12.90
2022-12-01T11:56:23.801Z,10.80
2022-12-01T11:59:04.336Z,14.80
2022-12-01T12:01:51.313Z,12.90
2022-12-01T12:04:44.373Z,13.40
2022-12-01T12:10:48.381Z,10.20
2022-12-01T12:13:16.999Z,14.40
2022-12-01T12:16:19.915Z,16.30
2022-12-01T12:19:12.161Z,13.90
2022-12-01T12:22:07.973Z,13.40
2022-12-01T12:25:03.484Z,8.20
2022-12-01T12:27:55.367Z,10.70
2022-12-01T12:30:53.356Z,12.90
2022-12-01T12:33:35.471Z,10.70
2022-12-01T12:36:46.690Z,13.30
2022-12-01T12:39:45.819Z,13.70
2022-12-01T12:42:40.573Z,14.00
2022-12-01T12:45:43.399Z,12.60
2022-12-01T12:48:36.015Z,12.80
2022-12-01T12:51:10.553Z,7.40
2022-12-01T12:53:49.765Z,11.80
2022-12-01T12:56:23.195Z,12.00
2022-12-01T12:59:02.821Z,12.40
2022-12-01T13:01:43.344Z,8.60
2022-12-01T13:04:23.448Z,4.70
2022-12-01T13:07:04.141Z,8.40
2022-12-01T13:09:40.755Z,8.10
2022-12-01T13:12:35.771Z,10.80
2022-12-01T13:15:17.877Z,11.00
2022-12-01T13:18:05.087Z,6.00
2022-12-01T13:20:37.762Z,9.00
2022-12-01T13:25:40.561Z,10.10
2022-12-01T13:28:27.617Z,11.80
2022-12-01T13:31:09.760Z,7.70
2022-12-01T13:33:53.648Z,11.20
2022-12-01T13:36:45.763Z,11.70
2022-12-01T13:39:18.242Z,12.10
2022-12-01T13:41:56.834Z,7.80
2022-12-01T13:44:34.144Z,6.50
2022-12-01T13:47:11.727Z,8.30
2022-12-01T13:49:50.452Z,10.40
2022-12-01T13:52:22.268Z,12.70
2022-12-01T13:55:09.558Z,10.80
2022-12-01T13:57:47.937Z,13.70
2022-12-01T14:00:35.152Z,12.30
2022-12-01T14:03:13.093Z,12.50
2022-12-01T14:05:53.658Z,10.40
2022-12-01T14:08:38.147Z,6.80
2022-12-01T14:11:26.346Z,12.40
2022-12-01T14:14:22.749Z,12.50
2022-12-01T14:16:59.315Z,11.00
2022-12-01T14:19:52.518Z,8.30
2022-12-01T14:22:46.841Z,8.10
2022-12-01T14:25:23.779Z,13.80
2022-12-01T14:28:00.289Z,13.00
2022-12-01T14:30:45.841Z,8.80
2022-12-01T14:33:54.401Z,11.20
2022-12-01T14:36:57.181Z,13.70
2022-12-01T14:39:33.933Z,16.20
2022-12-01T14:42:42.555Z,14.10
2022-12-01T14:45:17.497Z,10.80
2022-12-01T14:48:28.321Z,11.80
2022-12-01T14:51:26.891Z,13.40
2022-12-01T14:53:57.535Z,8.90
2022-12-01T14:56:26.921Z,11.50
2022-12-01T14:59:02.075Z,9.80
2022-12-01T15:01:38.117Z,15.20
2022-12-01T15:04:06.885Z,16.60
2022-12-01T15:06:37.867Z,16.30
2022-12-01T15:09:35.470Z,17.60
2022-12-01T15:12:09.771Z,20.20
2022-12-01T15:14:50.786Z,19.70
2022-12-01T15:17:33.321Z,14.00
2022-12-01T15:20:02.199Z,21.80
2022-12-01T15:22:33.898Z,12.80
2022-12-01T15:25:15.706Z,24.00
2022-12-01T15:27:44.786Z,22.30
2022-12-01T15:30:17.064Z,23.90
2022-12-01T15:32:46.034Z,22.30
2022-12-01T15:35:23.858Z,22.60
2022-12-01T15:37:53.777Z,21.70
2022-12-01T15:43:25.654Z,22.50
2022-12-01T15:45:57.581Z,21.20
2022-12-01T15:48:35.886Z,19.70
2022-12-01T15:51:15.147Z,20.10
2022-12-01T15:54:01.246Z,8.60
2022-12-01T15:56:40.198Z,20.70
2022-12-01T15:59:14.992Z,21.30
2022-12-01T16:01:45.142Z,21.10
2022-12-01T16:04:27.278Z,22.40
2022-12-01T16:07:11.353Z,23.00
2022-12-01T16:10:02.387Z,24.40
2022-12-01T16:12:36.942Z,24.30
2022-12-01T16:15:08.310Z,24.70
2022-12-01T16:17:54.152Z,19.70
2022-12-01T16:20:22.718Z,15.80
2022-12-01T16:22:59.561Z,22.50
2022-12-01T16:25:40.951Z,7.80
2022-12-01T16:28:31.455Z,25.20
2022-12-01T16:31:00.206Z,25.30
2022-12-01T16:33:29.643Z,16.60
2022-12-01T16:36:00.312Z,22.90
2022-12-01T16:38:30.192Z,17.90
2022-12-01T16:41:01.333Z,23.70
2022-12-01T16:43:30.140Z,22.80
2022-12-01T16:46:06.773Z,14.40
2022-12-01T16:48:37.672Z,19.80
2022-12-01T16:51:14.608Z,16.00
2022-12-01T16:53:50.928Z,22.00
2022-12-01T16:56:21.287Z,12.00
2022-12-01T16:58:51.104Z,12.40
2022-12-01T17:01:19.892Z,20.30
2022-12-01T17:03:48.623Z,18.40
2022-12-01T17:06:43.013Z,19.60
2022-12-01T17:09:11.929Z,19.10
2022-12-01T17:11:40.447Z,19.00
2022-12-01T17:14:09.282Z,14.30
2022-12-01T17:16:38.242Z,21.10
2022-12-01T17:19:06.831Z,14.80
2022-12-01T17:21:36.744Z,16.00
2022-12-01T17:24:09.311Z,15.50
2022-12-01T17:26:39.073Z,21.30
2022-12-01T17:29:07.844Z,19.20
2022-12-01T17:31:36.840Z,22.90
2022-12-01T17:34:07.330Z,23.80
2022-12-01T17:36:36.767Z,16.00
2022-12-01T17:39:06.983Z,14.00
2022-12-01T17:41:37.072Z,20.80
2022-12-01T17:44:06.032Z,19.60
2022-12-01T17:46:38.629Z,13.80
2022-12-01T17:51:42.591Z,18.50
2022-12-01T17:54:11.163Z,19.50
2022-12-01T17:56:39.778Z,18.40
2022-12-01T17:59:09.363Z,20.50
2022-12-01T18:01:43.653Z,17.90
2022-12-01T18:04:14.520Z,20.00
2022-12-01T18:06:43.540Z,16.80
2022-12-01T18:09:13.774Z,20.30
2022-12-01T18:11:42.459Z,15.40
2022-12-01T18:14:11.167Z,18.10
2022-12-01T18:16:39.780Z,17.80
2022-12-01T18:19:10.708Z,20.20
2022-12-01T18:21:40.440Z,7.80
2022-12-01T18:24:10.466Z,21.90
2022-12-01T18:26:41.259Z,21.60
2022-12-01T18:29:16.492Z,27.10
2022-12-01T18:31:45.966Z,20.20
2022-12-01T18:34:14.527Z,22.50
2022-12-01T18:36:43.040Z,13.80
2022-12-01T18:39:12.363Z,16.80
2022-12-01T18:41:40.924Z,20.90
2022-12-01T18:44:10.208Z,20.20
2022-12-01T18:46:39.572Z,19.00
2022-12-01T18:49:09.429Z,21.90
2022-12-01T18:51:38.912Z,20.10
2022-12-01T18:54:11.139Z,21.30
2022-12-01T18:59:12.112Z,19.00
2022-12-01T19:01:44.002Z,20.50
2022-12-01T19:04:15.143Z,20.10
2022-12-01T19:06:45.984Z,21.20
2022-12-01T19:09:16.537Z,21.50
2022-12-01T19:11:45.376Z,20.10
2022-12-01T19:14:18.578Z,13.70
2022-12-01T19:16:47.879Z,19.50
2022-12-01T19:19:16.958Z,20.30
2022-12-01T19:21:50.551Z,20.40
2022-12-01T19:24:19.630Z,19.40
2022-12-01T19:26:48.297Z,24.30
2022-12-01T19:29:20.339Z,20.70
2022-12-01T19:31:49.994Z,21.40
2022-12-01T19:34:18.823Z,20.30
2022-12-01T19:36:53.827Z,19.00
2022-12-01T19:39:23.372Z,19.40
2022-12-01T19:41:52.056Z,17.60
2022-12-01T19:44:21.120Z,17.40
2022-12-01T19:46:50.677Z,11.30
2022-12-01T19:49:42.899Z,19.80
2022-12-01T19:52:11.654Z,18.30
2022-12-01T19:54:40.227Z,17.30
2022-12-01T19:57:08.900Z,18.00
2022-12-01T19:59:37.504Z,17.00
2022-12-01T20:02:06.564Z,12.60
2022-12-01T20:04:35.454Z,17.20
2022-12-01T20:07:07.875Z,17.70
2022-12-01T20:09:37.881Z,17.90
2022-12-01T20:12:06.713Z,17.20
2022-12-01T20:14:36.502Z,17.60
2022-12-01T20:17:05.104Z,17.80
2022-12-01T20:19:33.775Z,17.90
2022-12-01T20:22:02.576Z,18.10
2022-12-01T20:24:31.134Z,16.40
2022-12-01T20:26:59.729Z,13.70
2022-12-01T20:29:30.163Z,16.70
2022-12-01T20:32:03.360Z,17.50
2022-12-01T20:34:36.626Z,16.30
2022-12-01T20:37:06.146Z,15.80
2022-12-01T20:39:38.942Z,18.70
2022-12-01T20:42:09.948Z,12.90
2022-12-01T20:44:40.202Z,17.30
2022-12-01T20:47:08.858Z,17.20
2022-12-01T20:49:37.757Z,16.50
2022-12-01T20:52:06.666Z,14.40
2022-12-01T20:54:35.382Z,16.80
2022-12-01T20:57:08.952Z,17.50
2022-12-01T20:59:37.724Z,16.10
2022-12-01T21:02:07.389Z,17.80
2022-12-01T21:04:36.233Z,17.00
2022-12-01T21:07:16.536Z,9.30
2022-12-01T21:09:45.364Z,16.50
2022-12-01T21:12:36.069Z,16.80
2022-12-01T21:15:36.699Z,16.70
2022-12-01T21:18:52.007Z,18.50
2022-12-01T21:21:21.014Z,16.30
2022-12-01T21:24:14.196Z,17.20
2022-12-01T21:26:51.942Z,16.10
2022-12-01T21:29:32.854Z,16.30
2022-12-01T21:32:20.661Z,19.60
2022-12-01T21:34:50.263Z,16.10
2022-12-01T21:37:43.865Z,15.90
2022-12-01T21:40:24.834Z,15.10
2022-12-01T21:42:53.631Z,17.70
2022-12-01T21:45:30.369Z,18.50
2022-12-01T21:48:23.442Z,17.60
2022-12-01T21:53:59.226Z,17.70
2022-12-01T21:56:31.955Z,18.10
2022-12-01T21:59:15.859Z,20.00
2022-12-01T22:01:46.164Z,18.70
2022-12-01T22:04:32.152Z,9.20
2022-12-01T22:07:05.463Z,16.50
2022-12-01T22:09:37.277Z,17.40
2022-12-01T22:12:26.347Z,12.10
2022-12-01T22:15:01.768Z,17.30
2022-12-01T22:17:34.497Z,16.50
2022-12-01T22:20:22.621Z,16.40
2022-12-01T22:22:51.360Z,15.10
2022-12-01T22:25:29.360Z,13.00
2022-12-01T22:28:06.128Z,16.50
2022-12-01T22:30:34.872Z,15.60
2022-12-01T22:33:11.193Z,14.70
2022-12-01T22:35:59.011Z,16.20
2022-12-01T22:38:39.876Z,15.70
2022-12-01T22:41:18.006Z,15.50
2022-12-01T22:44:18.822Z,16.10
2022-12-01T22:46:47.449Z,16.40
2022-12-01T22:49:42.967Z,12.60
2022-12-01T22:52:32.015Z,16.30
2022-12-01T22:55:15.334Z,15.00
2022-12-01T22:57:44.975Z,11.40
2022-12-01T23:00:23.892Z,8.40
2022-12-01T23:02:56.588Z,12.00
2022-12-01T23:05:29.357Z,15.90
2022-12-01T23:10:34.134Z,11.20
2022-12-01T23:13:19.093Z,10.30
2022-12-01T23:15:54.244Z,12.20
2022-12-01T23:18:33.697Z,16.40
2022-12-01T23:21:02.443Z,16.10
2022-12-01T23:23:36.932Z,15.90
2022-12-01T23:26:09.208Z,12.60
2022-12-01T23:28:39.310Z,14.20
2022-12-01T23:31:15.451Z,15.70
2022-12-01T23:33:44.067Z,13.50
2022-12-01T23:36:32.878Z,15.20
2022-12-01T23:39:07.547Z,15.80
2022-12-01T23:41:49.262Z,12.60
2022-12-01T23:44:47.094Z,8.50
2022-12-01T23:47:24.719Z,14.10
2022-12-01T23:50:03.207Z,15.10
2022-12-01T23:52:36.972Z,15.50
2022-12-01T23:55:21.274Z,10.40
2022-12-01T23:57:50.737Z,13.50
