createdAt,value
2018-12-13T00:00:16.221Z,999.04
2018-12-13T00:01:16.216Z,999.01
2018-12-13T00:02:16.233Z,999.04
2018-12-13T00:03:16.204Z,999.07
2018-12-13T00:04:16.183Z,998.99
2018-12-13T00:05:16.192Z,998.95
2018-12-13T00:06:16.154Z,998.94
2018-12-13T00:07:16.171Z,998.91
2018-12-13T00:08:16.147Z,998.97
2018-12-13T00:09:16.139Z,998.90
2018-12-13T00:10:16.122Z,998.92
2018-12-13T00:11:16.134Z,998.94
2018-12-13T00:12:16.117Z,998.88
2018-12-13T00:13:16.108Z,998.93
2018-12-13T00:14:16.081Z,998.93
2018-12-13T00:15:16.063Z,998.88
2018-12-13T00:16:16.090Z,998.92
2018-12-13T00:17:16.050Z,998.91
2018-12-13T00:18:16.025Z,998.94
2018-12-13T00:19:16.018Z,998.88
2018-12-13T00:20:16.026Z,998.93
2018-12-13T00:21:15.993Z,998.90
2018-12-13T00:22:15.992Z,998.95
2018-12-13T00:23:15.965Z,998.88
2018-12-13T00:24:15.954Z,998.86
2018-12-13T00:25:15.996Z,998.86
2018-12-13T00:26:15.934Z,998.83
2018-12-13T00:27:15.923Z,998.77
2018-12-13T00:28:15.927Z,998.83
2018-12-13T00:29:15.898Z,998.78
2018-12-13T00:30:15.917Z,998.76
2018-12-13T00:31:15.877Z,998.76
2018-12-13T00:32:15.892Z,998.70
2018-12-13T00:33:15.879Z,998.65
2018-12-13T00:34:15.854Z,998.68
2018-12-13T00:35:15.846Z,998.66
2018-12-13T00:36:15.824Z,998.64
2018-12-13T00:37:15.842Z,998.66
2018-12-13T00:38:15.801Z,998.65
2018-12-13T00:39:15.790Z,998.64
2018-12-13T00:40:15.777Z,998.67
2018-12-13T00:41:15.801Z,998.64
2018-12-13T00:42:15.788Z,998.63
2018-12-13T00:43:15.745Z,998.62
2018-12-13T00:44:15.732Z,998.60
2018-12-13T00:45:15.723Z,998.63
2018-12-13T00:46:15.747Z,998.63
2018-12-13T00:47:15.733Z,998.60
2018-12-13T00:48:15.706Z,998.61
2018-12-13T00:49:15.684Z,998.62
2018-12-13T00:50:15.667Z,998.67
2018-12-13T00:51:15.657Z,998.67
2018-12-13T00:52:15.678Z,998.62
2018-12-13T00:53:15.633Z,998.63
2018-12-13T00:54:15.651Z,998.55
2018-12-13T00:55:15.623Z,998.62
2018-12-13T00:56:15.597Z,998.57
2018-12-13T00:57:15.627Z,998.64
2018-12-13T00:58:15.603Z,998.65
2018-12-13T00:59:15.594Z,998.60
2018-12-13T01:00:15.560Z,998.61
2018-12-13T01:01:15.550Z,998.61
2018-12-13T01:02:15.536Z,998.59
2018-12-13T01:03:15.555Z,998.59
2018-12-13T01:04:15.512Z,998.60
2018-12-13T01:05:15.510Z,998.57
2018-12-13T01:06:15.512Z,998.64
2018-12-13T01:07:15.502Z,998.60
2018-12-13T01:08:15.490Z,998.59
2018-12-13T01:09:15.485Z,998.59
2018-12-13T01:10:15.446Z,998.55
2018-12-13T01:11:15.431Z,998.60
2018-12-13T01:12:15.433Z,998.59
2018-12-13T01:13:15.410Z,998.60
2018-12-13T01:14:15.448Z,998.55
2018-12-13T01:15:15.395Z,998.57
2018-12-13T01:16:15.384Z,998.52
2018-12-13T01:17:15.367Z,998.51
2018-12-13T01:18:15.380Z,998.48
2018-12-13T01:19:15.383Z,998.49
2018-12-13T01:20:15.366Z,998.48
2018-12-13T01:21:20.589Z,998.49
2018-12-13T01:22:16.310Z,998.51
2018-12-13T01:23:15.319Z,998.47
2018-12-13T01:24:15.324Z,998.50
2018-12-13T01:25:15.277Z,998.44
2018-12-13T01:26:15.271Z,998.45
2018-12-13T01:27:15.270Z,998.48
2018-12-13T01:28:15.249Z,998.43
2018-12-13T01:29:15.275Z,998.47
2018-12-13T01:30:15.219Z,998.43
2018-12-13T01:31:15.208Z,998.41
2018-12-13T01:32:15.205Z,998.42
2018-12-13T01:33:15.192Z,998.42
2018-12-13T01:34:15.211Z,998.45
2018-12-13T01:35:15.181Z,998.44
2018-12-13T01:36:15.173Z,998.41
2018-12-13T01:37:15.144Z,998.46
2018-12-13T01:38:15.133Z,998.46
2018-12-13T01:39:15.157Z,998.46
2018-12-13T01:40:15.115Z,998.48
2018-12-13T01:41:15.150Z,998.41
2018-12-13T01:42:15.110Z,998.41
2018-12-13T01:43:15.095Z,998.44
2018-12-13T01:44:15.066Z,998.45
2018-12-13T01:45:15.074Z,998.41
2018-12-13T01:46:15.063Z,998.44
2018-12-13T01:47:15.042Z,998.49
2018-12-13T01:48:15.028Z,998.49
2018-12-13T01:49:15.009Z,998.44
2018-12-13T01:50:15.029Z,998.52
2018-12-13T01:51:15.021Z,998.48
2018-12-13T01:52:14.984Z,998.53
2018-12-13T01:53:14.973Z,998.49
2018-12-13T01:54:14.957Z,998.52
2018-12-13T01:55:14.940Z,998.54
2018-12-13T01:56:14.956Z,998.51
2018-12-13T01:57:14.962Z,998.52
2018-12-13T01:58:14.907Z,998.48
2018-12-13T01:59:14.905Z,998.45
2018-12-13T02:00:14.891Z,998.49
2018-12-13T02:01:14.885Z,998.49
2018-12-13T02:02:14.904Z,998.46
2018-12-13T02:03:14.863Z,998.46
2018-12-13T02:04:14.846Z,998.47
2018-12-13T02:05:14.832Z,998.45
2018-12-13T02:06:14.827Z,998.42
2018-12-13T02:07:14.846Z,998.39
2018-12-13T02:08:14.820Z,998.42
2018-12-13T02:09:14.792Z,998.44
2018-12-13T02:10:14.810Z,998.48
2018-12-13T02:11:14.762Z,998.42
2018-12-13T02:12:14.753Z,998.45
2018-12-13T02:13:14.746Z,998.45
2018-12-13T02:14:14.760Z,998.43
2018-12-13T02:15:14.725Z,998.41
2018-12-13T02:16:14.709Z,998.42
2018-12-13T02:17:14.715Z,998.37
2018-12-13T02:18:14.687Z,998.34
2018-12-13T02:19:14.698Z,998.29
2018-12-13T02:20:14.667Z,998.34
2018-12-13T02:21:14.654Z,998.28
2018-12-13T02:22:14.664Z,998.28
2018-12-13T02:23:14.634Z,998.27
2018-12-13T02:24:14.651Z,998.30
2018-12-13T02:25:14.626Z,998.30
2018-12-13T02:26:14.660Z,998.26
2018-12-13T02:27:14.590Z,998.24
2018-12-13T02:28:14.588Z,998.25
2018-12-13T02:29:14.603Z,998.26
2018-12-13T02:30:14.554Z,998.22
2018-12-13T02:31:14.542Z,998.24
2018-12-13T02:32:14.531Z,998.16
2018-12-13T02:33:14.522Z,998.15
2018-12-13T02:34:14.537Z,998.19
2018-12-13T02:35:14.539Z,998.18
2018-12-13T02:36:14.486Z,998.10
2018-12-13T02:37:14.482Z,998.14
2018-12-13T02:38:14.460Z,998.16
2018-12-13T02:39:14.455Z,998.14
2018-12-13T02:40:14.465Z,998.16
2018-12-13T02:41:14.434Z,998.19
2018-12-13T02:42:14.427Z,998.15
2018-12-13T02:43:14.447Z,998.09
2018-12-13T02:44:14.399Z,998.13
2018-12-13T02:45:14.397Z,998.08
2018-12-13T02:46:14.399Z,998.11
2018-12-13T02:47:14.361Z,998.11
2018-12-13T02:48:14.359Z,998.03
2018-12-13T02:49:14.339Z,998.08
2018-12-13T02:50:14.356Z,998.04
2018-12-13T02:51:14.376Z,998.02
2018-12-13T02:52:14.318Z,998.05
2018-12-13T02:53:14.300Z,998.05
2018-12-13T02:54:14.292Z,998.03
2018-12-13T02:55:14.312Z,998.10
2018-12-13T02:56:14.308Z,998.06
2018-12-13T02:57:14.254Z,998.04
2018-12-13T02:58:14.240Z,997.99
2018-12-13T02:59:14.233Z,997.99
2018-12-13T03:00:14.258Z,997.98
2018-12-13T03:01:14.242Z,998.00
2018-12-13T03:02:14.196Z,997.92
2018-12-13T03:03:14.191Z,997.89
2018-12-13T03:04:14.179Z,997.98
2018-12-13T03:05:14.165Z,997.95
2018-12-13T03:06:14.203Z,997.96
2018-12-13T03:07:14.400Z,997.91
2018-12-13T03:08:14.141Z,997.89
2018-12-13T03:09:14.123Z,997.93
2018-12-13T03:10:14.116Z,997.91
2018-12-13T03:11:14.143Z,997.97
2018-12-13T03:12:14.086Z,997.87
2018-12-13T03:13:14.106Z,997.87
2018-12-13T03:14:14.100Z,997.87
2018-12-13T03:15:14.067Z,997.93
2018-12-13T03:16:14.062Z,997.86
2018-12-13T03:17:14.062Z,997.87
2018-12-13T03:18:14.019Z,997.84
2018-12-13T03:19:14.070Z,997.86
2018-12-13T03:20:14.003Z,997.82
2018-12-13T03:21:14.011Z,997.82
2018-12-13T03:22:13.999Z,997.82
2018-12-13T03:23:13.964Z,997.79
2018-12-13T03:24:13.955Z,997.83
2018-12-13T03:25:13.949Z,997.83
2018-12-13T03:26:13.964Z,997.80
2018-12-13T03:27:13.947Z,997.78
2018-12-13T03:28:13.934Z,997.79
2018-12-13T03:29:13.895Z,997.76
2018-12-13T03:30:13.890Z,997.73
2018-12-13T03:31:13.893Z,997.67
2018-12-13T03:32:13.900Z,997.70
2018-12-13T03:33:13.858Z,997.67
2018-12-13T03:34:13.853Z,997.73
2018-12-13T03:35:13.832Z,997.72
2018-12-13T03:36:13.846Z,997.69
2018-12-13T03:37:20.411Z,997.66
2018-12-13T03:38:14.802Z,997.71
2018-12-13T03:39:13.795Z,997.67
2018-12-13T03:40:13.811Z,997.61
2018-12-13T03:41:13.780Z,997.65
2018-12-13T03:42:13.754Z,997.55
2018-12-13T03:43:13.781Z,997.57
2018-12-13T03:44:13.756Z,997.54
2018-12-13T03:45:13.725Z,997.57
2018-12-13T03:46:13.743Z,997.53
2018-12-13T03:47:13.710Z,997.50
2018-12-13T03:48:13.683Z,997.50
2018-12-13T03:49:13.706Z,997.45
2018-12-13T03:50:13.672Z,997.44
2018-12-13T03:51:13.656Z,997.38
2018-12-13T03:52:13.652Z,997.41
2018-12-13T03:53:13.633Z,997.39
2018-12-13T03:54:13.653Z,997.40
2018-12-13T03:55:13.608Z,997.34
2018-12-13T03:56:13.612Z,997.36
2018-12-13T03:57:13.593Z,997.36
2018-12-13T03:58:13.581Z,997.39
2018-12-13T03:59:13.606Z,997.44
2018-12-13T04:00:13.554Z,997.41
2018-12-13T04:01:13.557Z,997.44
2018-12-13T04:02:13.536Z,997.41
2018-12-13T04:03:13.519Z,997.39
2018-12-13T04:04:13.560Z,997.41
2018-12-13T04:05:13.499Z,997.37
2018-12-13T04:06:13.491Z,997.41
2018-12-13T04:07:13.490Z,997.36
2018-12-13T04:08:13.479Z,997.39
2018-12-13T04:09:13.489Z,997.40
2018-12-13T04:10:13.449Z,997.36
2018-12-13T04:11:13.456Z,997.35
2018-12-13T04:12:13.424Z,997.23
2018-12-13T04:13:13.453Z,997.29
2018-12-13T04:14:13.433Z,997.28
2018-12-13T04:15:13.388Z,997.29
2018-12-13T04:16:13.374Z,997.25
2018-12-13T04:17:13.367Z,997.29
2018-12-13T04:18:13.384Z,997.33
2018-12-13T04:19:13.371Z,997.22
2018-12-13T04:20:13.333Z,997.26
2018-12-13T04:21:13.326Z,997.23
2018-12-13T04:22:13.311Z,997.20
2018-12-13T04:23:13.321Z,997.25
2018-12-13T04:24:13.334Z,997.22
2018-12-13T04:25:13.279Z,997.18
2018-12-13T04:26:13.266Z,997.22
2018-12-13T04:27:13.268Z,997.23
2018-12-13T04:28:13.278Z,997.26
2018-12-13T04:29:13.231Z,997.22
2018-12-13T04:30:13.224Z,997.24
2018-12-13T04:31:13.210Z,997.24
2018-12-13T04:32:13.221Z,997.23
2018-12-13T04:33:13.199Z,997.19
2018-12-13T04:34:13.197Z,997.18
2018-12-13T04:35:13.190Z,997.18
2018-12-13T04:36:13.524Z,997.19
2018-12-13T04:37:13.143Z,997.20
2018-12-13T04:38:13.188Z,997.15
2018-12-13T04:39:13.149Z,997.16
2018-12-13T04:40:13.104Z,997.20
2018-12-13T04:41:13.096Z,997.15
2018-12-13T04:42:13.083Z,997.10
2018-12-13T04:43:13.103Z,997.11
2018-12-13T04:44:13.063Z,997.13
2018-12-13T04:45:13.064Z,997.14
2018-12-13T04:46:13.047Z,997.10
2018-12-13T04:47:13.044Z,997.13
2018-12-13T04:48:13.086Z,997.05
2018-12-13T04:49:13.012Z,997.09
2018-12-13T04:50:13.000Z,997.05
2018-12-13T04:51:12.997Z,997.08
2018-12-13T04:52:12.985Z,997.03
2018-12-13T04:53:12.994Z,997.07
2018-12-13T04:54:12.960Z,997.10
2018-12-13T04:55:12.960Z,997.07
2018-12-13T04:56:12.931Z,997.03
2018-12-13T04:57:12.924Z,997.04
2018-12-13T04:58:12.939Z,997.01
2018-12-13T04:59:12.900Z,996.99
2018-12-13T05:00:12.881Z,996.99
2018-12-13T05:01:12.877Z,996.97
2018-12-13T05:02:12.865Z,997.03
2018-12-13T05:03:12.871Z,996.99
2018-12-13T05:04:12.835Z,996.99
2018-12-13T05:05:12.847Z,996.97
2018-12-13T05:06:12.850Z,997.00
2018-12-13T05:07:12.841Z,996.94
2018-12-13T05:08:12.795Z,996.97
2018-12-13T05:09:12.810Z,996.89
2018-12-13T05:10:12.795Z,996.94
2018-12-13T05:11:12.870Z,996.97
2018-12-13T05:12:12.786Z,996.93
2018-12-13T05:13:12.764Z,996.90
2018-12-13T05:14:12.726Z,996.94
2018-12-13T05:15:12.732Z,996.89
2018-12-13T05:16:12.754Z,996.92
2018-12-13T05:17:12.693Z,996.94
2018-12-13T05:18:12.714Z,996.89
2018-12-13T05:19:12.675Z,996.90
2018-12-13T05:20:12.687Z,996.87
2018-12-13T05:21:12.659Z,996.83
2018-12-13T05:22:12.642Z,996.83
2018-12-13T05:23:12.624Z,996.89
2018-12-13T05:24:12.619Z,996.83
2018-12-13T05:25:12.637Z,996.86
2018-12-13T05:26:12.602Z,996.80
2018-12-13T05:27:12.595Z,996.79
2018-12-13T05:28:12.586Z,996.76
2018-12-13T05:29:12.559Z,996.84
2018-12-13T05:30:12.599Z,996.74
2018-12-13T05:31:12.543Z,996.78
2018-12-13T05:32:12.567Z,996.76
2018-12-13T05:33:12.514Z,996.72
2018-12-13T05:34:12.502Z,996.78
2018-12-13T05:35:12.491Z,996.75
2018-12-13T05:36:12.515Z,996.68
2018-12-13T05:37:12.510Z,996.73
2018-12-13T05:38:12.458Z,996.75
2018-12-13T05:39:12.474Z,996.72
2018-12-13T05:40:12.436Z,996.75
2018-12-13T05:41:12.536Z,996.66
2018-12-13T05:42:12.444Z,996.69
2018-12-13T05:43:12.405Z,996.68
2018-12-13T05:44:12.403Z,996.73
2018-12-13T05:45:12.400Z,996.70
2018-12-13T05:46:12.394Z,996.68
2018-12-13T05:47:12.358Z,996.75
2018-12-13T05:48:12.347Z,996.73
2018-12-13T05:49:12.335Z,996.79
2018-12-13T05:50:12.332Z,996.79
2018-12-13T05:51:12.366Z,996.81
2018-12-13T05:52:12.307Z,996.81
2018-12-13T05:53:12.291Z,996.79
2018-12-13T05:54:12.330Z,996.81
2018-12-13T05:55:12.267Z,996.82
2018-12-13T05:56:12.258Z,996.84
2018-12-13T05:57:12.693Z,996.85
2018-12-13T05:58:12.232Z,996.79
2018-12-13T05:59:12.264Z,996.81
2018-12-13T06:00:12.219Z,996.80
2018-12-13T06:01:12.205Z,996.86
2018-12-13T06:02:12.214Z,996.81
2018-12-13T06:03:12.193Z,996.85
2018-12-13T06:04:12.226Z,996.83
2018-12-13T06:05:12.180Z,996.82
2018-12-13T06:06:12.145Z,996.80
2018-12-13T06:07:12.157Z,996.83
2018-12-13T06:08:12.147Z,996.80
2018-12-13T06:09:12.136Z,996.80
2018-12-13T06:10:12.133Z,996.87
2018-12-13T06:11:12.093Z,996.90
2018-12-13T06:12:12.092Z,996.86
2018-12-13T06:13:12.071Z,996.91
2018-12-13T06:14:12.056Z,996.90
2018-12-13T06:15:12.098Z,996.90
2018-12-13T06:16:12.040Z,996.91
2018-12-13T06:17:12.027Z,996.87
2018-12-13T06:18:12.012Z,996.93
2018-12-13T06:19:12.016Z,996.94
2018-12-13T06:20:12.020Z,996.92
2018-12-13T06:21:12.024Z,996.99
2018-12-13T06:22:11.971Z,996.94
2018-12-13T06:23:12.034Z,996.97
2018-12-13T06:24:11.942Z,996.89
2018-12-13T06:25:11.956Z,996.98
2018-12-13T06:26:11.935Z,996.94
2018-12-13T06:27:11.915Z,996.97
2018-12-13T06:28:11.896Z,996.99
2018-12-13T06:29:11.924Z,996.95
2018-12-13T06:30:11.880Z,997.00
2018-12-13T06:31:11.895Z,996.96
2018-12-13T06:32:11.854Z,996.96
2018-12-13T06:33:11.844Z,996.95
2018-12-13T06:34:11.833Z,997.04
2018-12-13T06:35:11.835Z,997.01
2018-12-13T06:36:12.094Z,997.06
2018-12-13T06:37:11.796Z,996.99
2018-12-13T06:38:11.785Z,997.00
2018-12-13T06:39:11.777Z,997.00
2018-12-13T06:40:15.570Z,997.02
2018-12-13T06:41:11.816Z,997.04
2018-12-13T06:42:11.773Z,997.07
2018-12-13T06:43:11.743Z,997.05
2018-12-13T06:44:11.718Z,996.99
2018-12-13T06:45:11.765Z,996.94
2018-12-13T06:46:11.730Z,997.01
2018-12-13T06:47:11.685Z,996.92
2018-12-13T06:48:11.679Z,996.97
2018-12-13T06:49:11.671Z,997.02
2018-12-13T06:50:11.686Z,996.99
2018-12-13T06:51:11.642Z,996.92
2018-12-13T06:52:11.683Z,996.97
2018-12-13T06:53:11.617Z,996.93
2018-12-13T06:54:11.616Z,996.95
2018-12-13T06:55:11.639Z,996.93
2018-12-13T06:56:11.608Z,997.06
2018-12-13T06:57:11.605Z,997.04
2018-12-13T06:58:11.561Z,996.97
2018-12-13T06:59:11.554Z,996.90
2018-12-13T07:00:11.542Z,996.95
2018-12-13T07:01:11.530Z,996.96
2018-12-13T07:02:11.575Z,997.06
2018-12-13T07:03:11.532Z,997.07
2018-12-13T07:04:11.498Z,997.05
2018-12-13T07:05:11.487Z,997.07
2018-12-13T07:06:11.510Z,997.06
2018-12-13T07:07:11.477Z,997.01
2018-12-13T07:10:29.123Z,997.11
2018-12-13T07:11:28.859Z,997.09
2018-12-13T07:12:28.871Z,997.03
2018-12-13T07:13:28.839Z,997.10
2018-12-13T07:14:28.824Z,997.07
2018-12-13T07:15:28.846Z,997.00
2018-12-13T07:16:28.801Z,997.04
2018-12-13T07:17:28.789Z,997.13
2018-12-13T07:18:28.779Z,997.06
2018-12-13T07:19:28.790Z,996.97
2018-12-13T07:20:28.766Z,997.00
2018-12-13T07:21:28.755Z,997.03
2018-12-13T07:22:28.740Z,997.03
2018-12-13T07:23:28.778Z,997.06
2018-12-13T07:24:28.713Z,997.04
2018-12-13T07:25:28.701Z,997.08
2018-12-13T07:26:28.717Z,997.01
2018-12-13T07:27:28.690Z,997.09
2018-12-13T07:28:29.108Z,997.13
2018-12-13T07:29:28.658Z,997.10
2018-12-13T07:30:28.645Z,997.08
2018-12-13T07:31:28.659Z,997.08
2018-12-13T07:32:28.623Z,997.15
2018-12-13T07:33:28.627Z,997.06
2018-12-13T07:34:28.615Z,997.09
2018-12-13T07:35:28.628Z,997.11
2018-12-13T07:36:28.600Z,997.13
2018-12-13T07:37:28.590Z,997.09
2018-12-13T07:38:28.583Z,997.14
2018-12-13T07:39:28.551Z,997.16
2018-12-13T07:40:28.565Z,997.15
2018-12-13T07:41:28.593Z,997.21
2018-12-13T07:42:28.515Z,997.19
2018-12-13T07:43:28.579Z,997.21
2018-12-13T07:44:28.522Z,997.21
2018-12-13T07:45:28.501Z,997.22
2018-12-13T07:46:28.503Z,997.26
2018-12-13T07:47:28.498Z,997.22
2018-12-13T07:48:28.448Z,997.17
2018-12-13T07:49:28.437Z,997.24
2018-12-13T07:50:28.549Z,997.21
2018-12-13T07:51:28.414Z,997.26
2018-12-13T07:52:28.417Z,997.25
2018-12-13T07:53:28.403Z,997.31
2018-12-13T07:54:28.390Z,997.29
2018-12-13T07:55:28.442Z,997.28
2018-12-13T07:56:29.301Z,997.27
2018-12-13T07:57:28.397Z,997.26
2018-12-13T07:58:28.355Z,997.32
2018-12-13T07:59:28.343Z,997.38
2018-12-13T08:00:28.314Z,997.36
2018-12-13T08:01:28.314Z,997.35
2018-12-13T08:02:28.325Z,997.30
2018-12-13T08:03:28.332Z,997.29
2018-12-13T08:04:28.281Z,997.27
2018-12-13T08:05:28.293Z,997.32
2018-12-13T08:06:28.276Z,997.37
2018-12-13T08:07:28.243Z,997.44
2018-12-13T08:08:28.272Z,997.41
2018-12-13T08:09:28.215Z,997.35
2018-12-13T08:10:28.205Z,997.41
2018-12-13T08:11:28.209Z,997.33
2018-12-13T08:12:28.182Z,997.34
2018-12-13T08:13:28.203Z,997.33
2018-12-13T08:14:28.165Z,997.34
2018-12-13T08:15:28.151Z,997.37
2018-12-13T08:16:28.151Z,997.31
2018-12-13T08:17:28.153Z,997.36
2018-12-13T08:18:28.141Z,997.34
2018-12-13T08:19:28.119Z,997.31
2018-12-13T08:20:28.093Z,997.39
2018-12-13T08:21:28.138Z,997.34
2018-12-13T08:22:28.072Z,997.34
2018-12-13T08:23:28.118Z,997.28
2018-12-13T08:24:28.068Z,997.28
2018-12-13T08:25:28.039Z,997.29
2018-12-13T08:26:28.030Z,997.24
2018-12-13T08:27:28.059Z,997.26
2018-12-13T08:28:28.071Z,997.31
2018-12-13T08:29:28.007Z,997.28
2018-12-13T08:30:28.006Z,997.22
2018-12-13T08:31:28.003Z,997.29
2018-12-13T08:32:27.968Z,997.32
2018-12-13T08:33:27.957Z,997.32
2018-12-13T08:34:27.961Z,997.29
2018-12-13T08:35:27.936Z,997.27
2018-12-13T08:36:27.942Z,997.30
2018-12-13T08:37:27.910Z,997.24
2018-12-13T08:38:27.944Z,997.31
2018-12-13T08:39:27.887Z,997.29
2018-12-13T08:40:27.900Z,997.25
2018-12-13T08:41:27.866Z,997.26
2018-12-13T08:42:27.850Z,997.30
2018-12-13T08:43:27.870Z,997.31
2018-12-13T08:44:27.854Z,997.29
2018-12-13T08:45:27.823Z,997.29
2018-12-13T08:46:27.822Z,997.32
2018-12-13T08:47:27.887Z,997.37
2018-12-13T08:48:27.795Z,997.30
2018-12-13T08:49:27.801Z,997.29
2018-12-13T08:50:27.794Z,997.33
2018-12-13T08:51:27.753Z,997.33
2018-12-13T08:52:27.773Z,997.27
2018-12-13T08:53:27.772Z,997.33
2018-12-13T08:54:27.719Z,997.22
2018-12-13T08:55:27.705Z,997.24
2018-12-13T08:56:27.698Z,997.25
2018-12-13T08:57:27.731Z,997.25
2018-12-13T08:58:27.721Z,997.23
2018-12-13T08:59:27.664Z,997.21
2018-12-13T09:00:27.689Z,997.22
2018-12-13T09:01:27.643Z,997.23
2018-12-13T09:02:27.658Z,997.30
2018-12-13T09:03:27.620Z,997.27
2018-12-13T09:04:27.649Z,997.28
2018-12-13T09:05:27.610Z,997.25
2018-12-13T09:06:27.585Z,997.28
2018-12-13T09:07:27.603Z,997.30
2018-12-13T09:08:33.468Z,997.26
2018-12-13T09:09:28.569Z,997.31
2018-12-13T09:10:27.541Z,997.26
2018-12-13T09:11:27.551Z,997.18
2018-12-13T09:12:27.825Z,997.24
2018-12-13T09:13:27.631Z,997.24
2018-12-13T09:14:27.504Z,997.28
2018-12-13T09:15:27.485Z,997.29
2018-12-13T09:16:31.421Z,997.34
2018-12-13T09:17:27.678Z,997.24
2018-12-13T09:18:27.469Z,997.30
2018-12-13T09:19:27.453Z,997.33
2018-12-13T09:20:27.435Z,997.27
2018-12-13T09:21:27.423Z,997.32
2018-12-13T09:22:27.433Z,997.33
2018-12-13T09:23:27.402Z,997.40
2018-12-13T09:24:27.384Z,997.35
2018-12-13T09:25:27.397Z,997.31
2018-12-13T09:26:28.342Z,997.31
2018-12-13T09:27:27.362Z,997.26
2018-12-13T09:28:27.371Z,997.27
2018-12-13T09:29:27.344Z,997.25
2018-12-13T09:30:27.324Z,997.32
2018-12-13T09:31:27.337Z,997.31
2018-12-13T09:32:27.319Z,997.28
2018-12-13T09:33:27.291Z,997.33
2018-12-13T09:34:27.323Z,997.32
2018-12-13T09:35:27.287Z,997.29
2018-12-13T09:36:27.270Z,997.29
2018-12-13T09:37:27.247Z,997.30
2018-12-13T09:38:27.451Z,997.30
2018-12-13T09:39:27.277Z,997.23
2018-12-13T09:40:27.244Z,997.28
2018-12-13T09:41:27.212Z,997.27
2018-12-13T09:42:27.716Z,997.25
2018-12-13T09:43:27.176Z,997.30
2018-12-13T09:44:27.194Z,997.26
2018-12-13T09:45:27.182Z,997.28
2018-12-13T09:46:27.155Z,997.27
2018-12-13T09:47:27.140Z,997.25
2018-12-13T09:48:27.131Z,997.33
2018-12-13T09:49:27.136Z,997.25
2018-12-13T09:50:27.130Z,997.26
2018-12-13T09:51:27.120Z,997.27
2018-12-13T09:52:27.081Z,997.35
2018-12-13T09:53:27.082Z,997.34
2018-12-13T09:54:27.097Z,997.27
2018-12-13T09:55:27.056Z,997.32
2018-12-13T09:56:27.053Z,997.34
2018-12-13T09:57:27.047Z,997.34
2018-12-13T09:58:27.039Z,997.34
2018-12-13T09:59:27.039Z,997.36
2018-12-13T10:00:27.006Z,997.39
2018-12-13T10:01:26.986Z,997.38
2018-12-13T10:02:26.990Z,997.38
2018-12-13T10:03:27.014Z,997.40
2018-12-13T10:04:26.946Z,997.35
2018-12-13T10:05:26.977Z,997.38
2018-12-13T10:06:26.937Z,997.34
2018-12-13T10:07:26.920Z,997.36
2018-12-13T10:08:26.904Z,997.32
2018-12-13T10:09:26.924Z,997.32
2018-12-13T10:10:26.958Z,997.37
2018-12-13T10:11:26.871Z,997.32
2018-12-13T10:12:26.894Z,997.28
2018-12-13T10:13:26.850Z,997.27
2018-12-13T10:14:26.839Z,997.28
2018-12-13T10:15:32.010Z,997.20
2018-12-13T10:16:27.844Z,997.17
2018-12-13T10:17:26.817Z,997.21
2018-12-13T10:18:26.795Z,997.23
2018-12-13T10:19:26.994Z,997.22
2018-12-13T10:20:26.768Z,997.16
2018-12-13T10:21:26.773Z,997.19
2018-12-13T10:22:26.751Z,997.18
2018-12-13T10:23:26.964Z,997.21
2018-12-13T10:24:26.766Z,997.13
2018-12-13T10:25:26.721Z,997.15
2018-12-13T10:26:26.704Z,997.17
2018-12-13T10:27:26.753Z,997.12
2018-12-13T10:28:26.818Z,997.07
2018-12-13T10:29:26.675Z,997.11
2018-12-13T10:30:26.658Z,997.05
2018-12-13T10:31:26.693Z,997.04
2018-12-13T10:32:26.760Z,997.12
2018-12-13T10:33:26.626Z,997.12
2018-12-13T10:34:26.623Z,997.10
2018-12-13T10:35:27.604Z,997.24
2018-12-13T10:36:26.651Z,997.07
2018-12-13T10:37:26.583Z,997.16
2018-12-13T10:38:26.584Z,997.10
2018-12-13T10:39:26.590Z,997.12
2018-12-13T10:40:26.554Z,997.15
2018-12-13T10:41:27.589Z,997.09
2018-12-13T10:42:26.537Z,997.04
2018-12-13T10:43:26.555Z,997.06
2018-12-13T10:44:26.517Z,997.08
2018-12-13T10:45:26.496Z,997.05
2018-12-13T10:46:26.482Z,997.03
2018-12-13T10:47:26.479Z,996.92
2018-12-13T10:48:26.492Z,996.95
2018-12-13T10:49:26.465Z,996.93
2018-12-13T10:50:26.448Z,996.95
2018-12-13T10:51:26.457Z,996.96
2018-12-13T10:52:26.471Z,996.94
2018-12-13T10:53:26.457Z,996.91
2018-12-13T10:54:26.402Z,996.87
2018-12-13T10:55:26.424Z,996.89
2018-12-13T10:56:26.391Z,996.90
2018-12-13T10:57:26.823Z,996.83
2018-12-13T10:58:26.380Z,996.86
2018-12-13T10:59:26.372Z,996.80
2018-12-13T11:00:26.369Z,996.86
2018-12-13T11:01:26.325Z,996.84
2018-12-13T11:02:26.312Z,996.79
2018-12-13T11:03:26.297Z,996.84
2018-12-13T11:04:26.298Z,996.81
2018-12-13T11:05:26.312Z,996.83
2018-12-13T11:06:26.267Z,996.82
2018-12-13T11:07:26.264Z,996.83
2018-12-13T11:08:26.265Z,996.89
2018-12-13T11:09:26.228Z,996.85
2018-12-13T11:10:26.224Z,996.86
2018-12-13T11:11:26.233Z,996.78
2018-12-13T11:12:26.200Z,996.77
2018-12-13T11:13:26.203Z,996.75
2018-12-13T11:14:26.201Z,996.74
2018-12-13T11:15:26.174Z,996.75
2018-12-13T11:16:26.169Z,996.69
2018-12-13T11:17:26.149Z,996.67
2018-12-13T11:18:26.154Z,996.64
2018-12-13T11:19:26.119Z,996.67
2018-12-13T11:20:26.132Z,996.66
2018-12-13T11:21:26.106Z,996.61
2018-12-13T11:22:26.091Z,996.59
2018-12-13T11:23:26.106Z,996.65
2018-12-13T11:24:26.063Z,996.62
2018-12-13T11:25:26.077Z,996.63
2018-12-13T11:26:26.043Z,996.66
2018-12-13T11:27:26.168Z,996.64
2018-12-13T11:28:26.067Z,996.60
2018-12-13T11:29:26.009Z,996.61
2018-12-13T11:30:26.002Z,996.53
2018-12-13T11:31:26.012Z,996.56
2018-12-13T11:32:25.987Z,996.51
2018-12-13T11:33:25.978Z,996.47
2018-12-13T11:34:25.988Z,996.60
2018-12-13T11:35:25.942Z,996.50
2018-12-13T11:36:25.938Z,996.54
2018-12-13T11:37:25.921Z,996.59
2018-12-13T11:38:25.911Z,996.54
2018-12-13T11:39:25.921Z,996.52
2018-12-13T11:40:25.889Z,996.57
2018-12-13T11:41:25.876Z,996.60
2018-12-13T11:42:25.949Z,996.55
2018-12-13T11:43:25.896Z,996.56
2018-12-13T11:44:26.135Z,996.53
2018-12-13T11:45:25.832Z,996.51
2018-12-13T11:46:25.819Z,996.49
2018-12-13T11:47:25.810Z,996.52
2018-12-13T11:48:25.863Z,996.49
2018-12-13T11:49:25.818Z,996.46
2018-12-13T11:50:25.779Z,996.52
2018-12-13T11:51:25.814Z,996.47
2018-12-13T11:52:25.754Z,996.39
2018-12-13T11:53:25.768Z,996.39
2018-12-13T11:54:25.734Z,996.36
2018-12-13T11:55:25.761Z,996.37
2018-12-13T11:56:25.721Z,996.32
2018-12-13T11:57:25.710Z,996.29
2018-12-13T11:58:25.711Z,996.30
2018-12-13T11:59:25.698Z,996.27
2018-12-13T12:00:25.696Z,996.26
2018-12-13T12:01:25.739Z,996.28
2018-12-13T12:02:25.671Z,996.26
2018-12-13T12:03:25.646Z,996.21
2018-12-13T12:04:25.655Z,996.19
2018-12-13T12:05:25.609Z,996.22
2018-12-13T12:06:25.631Z,996.13
2018-12-13T12:07:25.603Z,996.12
2018-12-13T12:08:25.578Z,996.13
2018-12-13T12:09:25.635Z,996.00
2018-12-13T12:10:25.590Z,996.02
2018-12-13T12:11:25.576Z,996.06
2018-12-13T12:12:25.585Z,996.08
2018-12-13T12:13:25.559Z,996.09
2018-12-13T12:14:25.515Z,996.06
2018-12-13T12:15:25.564Z,996.07
2018-12-13T12:16:25.519Z,996.06
2018-12-13T12:17:25.484Z,996.05
2018-12-13T12:18:25.517Z,996.04
2018-12-13T12:19:25.456Z,996.03
2018-12-13T12:20:25.475Z,996.01
2018-12-13T12:21:25.433Z,996.01
2018-12-13T12:22:25.431Z,995.93
2018-12-13T12:23:25.463Z,996.05
2018-12-13T12:24:25.402Z,995.98
2018-12-13T12:25:25.403Z,995.99
2018-12-13T12:26:25.384Z,995.98
2018-12-13T12:27:25.402Z,995.85
2018-12-13T12:28:25.365Z,995.85
2018-12-13T12:29:25.356Z,995.87
2018-12-13T12:30:25.342Z,995.95