createdAt,value
2018-04-02T00:00:49.732Z,3.18
2018-04-02T00:03:18.046Z,3.05
2018-04-02T00:05:46.398Z,3.08
2018-04-02T00:08:15.488Z,3.02
2018-04-02T00:10:44.615Z,2.98
2018-04-02T00:13:12.965Z,2.92
2018-04-02T00:15:42.106Z,2.93
2018-04-02T00:18:10.457Z,2.89
2018-04-02T00:20:38.752Z,2.84
2018-04-02T00:23:07.076Z,2.88
2018-04-02T00:25:35.433Z,2.80
2018-04-02T00:28:03.776Z,2.81
2018-04-02T00:30:32.083Z,2.79
2018-04-02T00:33:00.442Z,2.78
2018-04-02T00:35:29.556Z,2.80
2018-04-02T00:37:57.884Z,2.84
2018-04-02T00:40:26.980Z,2.79
2018-04-02T00:42:55.351Z,2.89
2018-04-02T00:45:24.418Z,2.98
2018-04-02T00:47:52.741Z,2.96
2018-04-02T00:50:21.107Z,3.03
2018-04-02T00:52:49.424Z,2.95
2018-04-02T00:55:17.826Z,2.99
2018-04-02T00:57:46.094Z,2.96
2018-04-02T01:00:14.446Z,2.97
2018-04-02T01:02:42.768Z,2.97
2018-04-02T01:05:11.067Z,2.93
2018-04-02T01:07:40.168Z,2.76
2018-04-02T01:10:08.478Z,2.75
2018-04-02T01:12:36.834Z,2.72
2018-04-02T01:15:05.145Z,2.71
2018-04-02T01:17:33.517Z,2.59
2018-04-02T01:20:01.833Z,2.62
2018-04-02T01:22:30.208Z,2.57
2018-04-02T01:24:59.281Z,2.59
2018-04-02T01:27:27.624Z,2.58
2018-04-02T01:29:55.937Z,2.54
2018-04-02T01:32:24.293Z,2.57
2018-04-02T01:34:52.646Z,2.54
2018-04-02T01:37:20.971Z,2.51
2018-04-02T01:39:49.329Z,2.49
2018-04-02T01:42:17.655Z,2.49
2018-04-02T01:44:46.802Z,2.49
2018-04-02T01:47:15.151Z,2.47
2018-04-02T01:49:43.469Z,2.54
2018-04-02T01:52:11.787Z,2.53
2018-04-02T01:54:40.903Z,2.59
2018-04-02T01:57:09.255Z,2.62
2018-04-02T01:59:38.380Z,2.64
2018-04-02T02:02:07.520Z,2.60
2018-04-02T02:04:35.858Z,2.57
2018-04-02T02:07:04.203Z,2.56
2018-04-02T02:09:33.301Z,2.39
2018-04-02T02:12:02.421Z,2.33
2018-04-02T02:14:30.753Z,2.48
2018-04-02T02:16:59.114Z,2.51
2018-04-02T02:19:27.475Z,2.60
2018-04-02T02:21:55.789Z,2.62
2018-04-02T02:24:24.917Z,2.60
2018-04-02T02:26:53.570Z,2.58
2018-04-02T02:29:21.949Z,2.52
2018-04-02T02:31:51.102Z,2.62
2018-04-02T02:34:20.167Z,2.53
2018-04-02T02:36:48.524Z,2.40
2018-04-02T02:39:17.614Z,2.52
2018-04-02T02:41:46.739Z,2.62
2018-04-02T02:44:15.083Z,2.72
2018-04-02T02:46:43.426Z,2.70
2018-04-02T02:49:11.733Z,2.66
2018-04-02T02:51:40.069Z,2.66
2018-04-02T02:54:08.417Z,2.68
2018-04-02T02:56:36.763Z,2.79
2018-04-02T02:59:05.072Z,2.66
2018-04-02T03:01:33.432Z,2.51
2018-04-02T03:04:02.545Z,2.60
2018-04-02T03:06:31.306Z,2.42
2018-04-02T03:08:59.619Z,2.38
2018-04-02T03:11:27.997Z,2.31
2018-04-02T03:13:56.358Z,2.37
2018-04-02T03:16:25.458Z,2.34
2018-04-02T03:18:53.804Z,2.38
2018-04-02T03:21:22.153Z,2.42
2018-04-02T03:23:50.470Z,2.31
2018-04-02T03:26:18.817Z,2.18
2018-04-02T03:28:47.150Z,2.11
2018-04-02T03:31:15.497Z,1.81
2018-04-02T03:33:43.811Z,1.94
2018-04-02T03:36:12.156Z,2.03
2018-04-02T03:38:40.475Z,1.97
2018-04-02T03:41:08.849Z,1.77
2018-04-02T03:43:37.151Z,1.60
2018-04-02T03:46:05.490Z,1.55
2018-04-02T03:48:33.806Z,1.45
2018-04-02T03:51:02.147Z,1.39
2018-04-02T03:53:30.466Z,1.33
2018-04-02T03:55:58.825Z,1.22
2018-04-02T03:58:27.542Z,1.19
2018-04-02T04:00:56.294Z,1.08
2018-04-02T04:03:25.417Z,1.11
2018-04-02T04:05:53.739Z,0.93
2018-04-02T04:08:22.102Z,0.82
2018-04-02T04:10:51.176Z,0.74
2018-04-02T04:13:19.533Z,0.60
2018-04-02T04:15:47.854Z,0.52
2018-04-02T04:18:17.001Z,0.44
2018-04-02T04:20:45.325Z,0.31
2018-04-02T04:23:14.402Z,0.23
2018-04-02T04:25:42.837Z,0.23
2018-04-02T04:28:11.154Z,0.27
2018-04-02T04:30:39.491Z,0.28
2018-04-02T04:33:07.821Z,0.20
2018-04-02T04:35:36.899Z,0.15
2018-04-02T04:38:05.245Z,0.04
2018-04-02T04:40:33.592Z,0.06
2018-04-02T04:43:01.958Z,0.08
2018-04-02T04:45:31.053Z,0.10
2018-04-02T04:48:00.185Z,0.25
2018-04-02T04:50:28.532Z,0.55
2018-04-02T04:52:56.860Z,0.76
2018-04-02T04:55:25.598Z,0.94
2018-04-02T04:57:54.722Z,0.98
2018-04-02T05:00:23.036Z,0.91
2018-04-02T05:02:51.358Z,0.72
2018-04-02T05:05:19.705Z,0.61
2018-04-02T05:07:48.024Z,0.57
2018-04-02T05:10:16.381Z,0.51
2018-04-02T05:12:44.715Z,0.61
2018-04-02T05:15:13.065Z,0.61
2018-04-02T05:17:41.416Z,0.61
2018-04-02T05:20:09.772Z,0.64
2018-04-02T05:22:38.120Z,0.68
2018-04-02T05:25:06.431Z,0.64
2018-04-02T05:27:35.553Z,0.66
2018-04-02T05:30:03.880Z,0.72
2018-04-02T05:32:32.239Z,0.79
2018-04-02T05:35:00.552Z,0.82
2018-04-02T05:37:28.866Z,0.87
2018-04-02T05:39:57.209Z,0.90
2018-04-02T05:42:26.309Z,0.97
2018-04-02T05:44:55.469Z,1.05
2018-04-02T05:47:23.796Z,1.12
2018-04-02T05:49:52.113Z,1.21
2018-04-02T05:52:20.468Z,1.27
2018-04-02T05:54:48.812Z,1.40
2018-04-02T05:57:17.172Z,1.42
2018-04-02T05:59:45.558Z,1.43
2018-04-02T06:02:13.903Z,1.44
2018-04-02T06:04:42.244Z,1.50
2018-04-02T06:07:10.593Z,1.58
2018-04-02T06:09:38.933Z,1.59
2018-04-02T06:12:07.308Z,1.64
2018-04-02T06:14:35.641Z,1.70
2018-04-02T06:17:04.753Z,1.89
2018-04-02T06:19:33.091Z,1.88
2018-04-02T06:22:01.853Z,1.86
2018-04-02T06:24:30.214Z,2.07
2018-04-02T06:26:58.561Z,2.02
2018-04-02T06:29:27.657Z,2.04
2018-04-02T06:31:56.015Z,2.02
2018-04-02T06:34:24.367Z,2.13
2018-04-02T06:36:52.707Z,2.28
2018-04-02T06:39:21.063Z,2.30
2018-04-02T06:41:50.207Z,2.34
2018-04-02T06:44:18.587Z,2.33
2018-04-02T06:46:46.960Z,2.45
2018-04-02T06:49:15.284Z,2.53
2018-04-02T06:51:44.425Z,2.58
2018-04-02T06:54:12.744Z,2.69
2018-04-02T06:56:41.209Z,2.66
2018-04-02T06:59:09.536Z,2.88
2018-04-02T07:01:37.896Z,2.89
2018-04-02T07:04:07.014Z,2.97
2018-04-02T07:06:35.375Z,2.97
2018-04-02T07:09:07.083Z,3.11
2018-04-02T07:11:35.408Z,3.17
2018-04-02T07:14:04.568Z,3.28
2018-04-02T07:16:32.948Z,3.22
2018-04-02T07:19:01.310Z,3.19
2018-04-02T07:21:29.629Z,3.23
2018-04-02T07:23:58.764Z,3.37
2018-04-02T07:26:27.081Z,3.47
2018-04-02T07:28:55.430Z,3.52
2018-04-02T07:31:23.770Z,3.78
2018-04-02T07:33:52.137Z,3.85
2018-04-02T07:36:21.225Z,3.79
2018-04-02T07:38:49.580Z,3.92
2018-04-02T07:41:19.381Z,4.06
2018-04-02T07:43:47.698Z,4.11
2018-04-02T07:46:16.802Z,4.23
2018-04-02T07:48:45.895Z,4.33
2018-04-02T07:51:15.024Z,4.31
2018-04-02T07:53:43.360Z,4.52
2018-04-02T07:56:12.500Z,4.53
2018-04-02T07:58:40.852Z,4.48
2018-04-02T08:01:09.162Z,4.79
2018-04-02T08:03:37.529Z,4.79
2018-04-02T08:06:05.845Z,5.08
2018-04-02T08:08:34.233Z,5.12
2018-04-02T08:11:02.544Z,5.05
2018-04-02T08:13:30.864Z,5.02
2018-04-02T08:15:59.227Z,5.17
2018-04-02T08:18:27.564Z,5.15
2018-04-02T08:20:56.695Z,5.17
2018-04-02T08:23:25.064Z,5.41
2018-04-02T08:25:53.370Z,5.53
2018-04-02T08:28:21.819Z,5.73
2018-04-02T08:30:50.074Z,6.07
2018-04-02T08:33:18.395Z,6.05
2018-04-02T08:35:46.745Z,5.82
2018-04-02T08:38:16.939Z,5.72
2018-04-02T08:40:46.974Z,5.86
2018-04-02T08:43:15.345Z,6.18
2018-04-02T08:45:44.423Z,6.43
2018-04-02T08:48:14.114Z,6.71
2018-04-02T08:50:42.460Z,7.09
2018-04-02T08:53:10.839Z,7.28
2018-04-02T08:55:39.180Z,7.59
2018-04-02T08:58:07.577Z,8.08
2018-04-02T09:00:35.929Z,8.17
2018-04-02T09:03:04.285Z,8.69
2018-04-02T09:05:32.658Z,9.02
2018-04-02T09:08:01.005Z,9.13
2018-04-02T09:10:29.423Z,9.16
2018-04-02T09:12:57.805Z,9.65
2018-04-02T09:15:26.951Z,9.85
2018-04-02T09:17:55.303Z,9.72
2018-04-02T09:20:23.788Z,9.77
2018-04-02T09:22:53.483Z,9.78
2018-04-02T09:25:23.819Z,9.78
2018-04-02T09:27:52.369Z,10.33
2018-04-02T09:30:21.657Z,10.55
2018-04-02T09:32:52.071Z,10.19
2018-04-02T09:35:21.284Z,9.79
2018-04-02T09:37:49.796Z,9.96
2018-04-02T09:40:19.430Z,10.10
2018-04-02T09:42:47.898Z,10.47
2018-04-02T09:45:16.633Z,10.62
2018-04-02T09:47:45.019Z,10.69
2018-04-02T09:50:13.382Z,10.73
2018-04-02T09:52:41.733Z,10.64
2018-04-02T09:55:10.260Z,10.39
2018-04-02T09:57:38.595Z,10.44
2018-04-02T10:00:08.203Z,10.67
2018-04-02T10:02:36.548Z,10.04
2018-04-02T10:05:06.619Z,10.62
2018-04-02T10:07:35.250Z,10.76
2018-04-02T10:10:03.708Z,11.13
2018-04-02T10:12:32.043Z,11.45
2018-04-02T10:15:00.595Z,11.36
2018-04-02T10:17:29.000Z,11.51
2018-04-02T10:20:18.457Z,11.22
2018-04-02T10:22:46.983Z,11.25
2018-04-02T10:25:15.334Z,10.56
2018-04-02T10:27:43.747Z,10.67
2018-04-02T10:30:12.089Z,11.18
2018-04-02T10:32:40.552Z,11.18
2018-04-02T10:35:11.250Z,10.80
2018-04-02T10:37:41.229Z,10.81
2018-04-02T10:40:09.807Z,11.25
2018-04-02T10:42:38.212Z,11.25
2018-04-02T10:45:06.749Z,11.30
2018-04-02T10:47:35.684Z,11.18
2018-04-02T10:50:04.270Z,11.05
2018-04-02T10:52:32.971Z,10.88
2018-04-02T10:55:04.127Z,11.08
2018-04-02T10:57:32.646Z,11.36
2018-04-02T11:00:01.105Z,11.32
2018-04-02T11:02:29.474Z,10.31
2018-04-02T11:04:57.839Z,10.30
2018-04-02T11:07:27.002Z,10.98
2018-04-02T11:09:55.406Z,11.15
2018-04-02T11:12:24.537Z,11.68
2018-04-02T11:14:52.888Z,11.24
2018-04-02T11:17:22.506Z,11.23
2018-04-02T11:19:52.042Z,11.21
2018-04-02T11:22:20.568Z,11.06
2018-04-02T11:24:49.172Z,11.15
2018-04-02T11:27:17.692Z,10.68
2018-04-02T11:29:46.190Z,10.03
2018-04-02T11:32:14.594Z,9.61
2018-04-02T11:34:43.877Z,9.31
2018-04-02T11:37:14.748Z,9.00
2018-04-02T11:39:43.754Z,8.73
2018-04-02T11:42:12.327Z,8.84
2018-04-02T11:44:41.768Z,8.93
2018-04-02T11:47:15.790Z,8.69
2018-04-02T11:49:46.528Z,8.55
2018-04-02T11:52:17.665Z,8.65
2018-04-02T11:54:55.587Z,8.90
2018-04-02T11:57:24.314Z,8.85
2018-04-02T12:00:11.428Z,8.72
2018-04-02T12:02:39.830Z,8.38
2018-04-02T12:05:08.203Z,8.54
2018-04-02T12:07:37.921Z,8.53
2018-04-02T12:10:06.332Z,8.40
2018-04-02T12:12:36.024Z,8.41
2018-04-02T12:15:04.402Z,8.50
2018-04-02T12:17:34.010Z,8.51
2018-04-02T12:20:08.010Z,8.49
2018-04-02T12:22:36.879Z,8.48
2018-04-02T12:25:06.049Z,8.67
2018-04-02T12:27:34.536Z,8.63
2018-04-02T12:30:04.182Z,8.77
2018-04-02T12:32:32.554Z,9.05
2018-04-02T12:35:00.908Z,9.37
2018-04-02T12:37:29.259Z,9.58
2018-04-02T12:39:57.630Z,10.04
2018-04-02T12:42:26.780Z,10.46
2018-04-02T12:44:55.534Z,11.04
2018-04-02T12:47:24.350Z,11.32
2018-04-02T12:49:52.722Z,11.38
2018-04-02T12:52:21.265Z,11.07
2018-04-02T12:54:51.005Z,11.31
2018-04-02T12:57:20.687Z,11.12
2018-04-02T12:59:49.433Z,11.25
2018-04-02T13:02:17.805Z,11.61
2018-04-02T13:04:46.172Z,12.18
2018-04-02T13:07:14.921Z,12.61
2018-04-02T13:09:46.067Z,13.30
2018-04-02T13:12:15.658Z,13.20
2018-04-02T13:14:44.865Z,12.91
2018-04-02T13:17:14.090Z,13.03
2018-04-02T13:19:46.577Z,13.05
2018-04-02T13:22:15.068Z,12.73
2018-04-02T13:24:43.879Z,12.53
2018-04-02T13:27:13.302Z,12.79
2018-04-02T13:29:42.753Z,13.19
2018-04-02T13:32:11.379Z,13.31
2018-04-02T13:34:39.921Z,12.69
2018-04-02T13:37:08.367Z,12.35
2018-04-02T13:39:36.801Z,12.39
2018-04-02T13:42:05.936Z,12.62
2018-04-02T13:44:34.258Z,12.91
2018-04-02T13:47:03.337Z,13.36
2018-04-02T13:49:32.089Z,13.09
2018-04-02T13:52:00.509Z,12.31
2018-04-02T13:54:28.851Z,11.93
2018-04-02T13:56:58.185Z,11.72
2018-04-02T13:59:27.597Z,11.89
2018-04-02T14:01:55.969Z,12.07
2018-04-02T14:04:24.309Z,12.07
2018-04-02T14:06:53.525Z,11.81
2018-04-02T14:09:22.661Z,11.65
2018-04-02T14:11:52.073Z,11.51
2018-04-02T14:14:21.160Z,11.92
2018-04-02T14:16:49.557Z,11.94
2018-04-02T14:19:18.124Z,12.02
2018-04-02T14:21:46.509Z,11.85
2018-04-02T14:24:14.851Z,11.57
2018-04-02T14:26:43.205Z,11.25
2018-04-02T14:29:12.705Z,11.11
2018-04-02T14:31:42.214Z,11.09
2018-04-02T14:34:11.380Z,11.13
2018-04-02T14:36:39.743Z,11.25
2018-04-02T14:39:08.124Z,11.22
2018-04-02T14:41:36.604Z,11.27
2018-04-02T14:44:04.951Z,11.41
2018-04-02T14:46:33.328Z,11.61
2018-04-02T14:49:01.676Z,11.78
2018-04-02T14:51:30.148Z,11.92
2018-04-02T14:53:58.500Z,12.16
2018-04-02T14:56:27.332Z,12.00
2018-04-02T14:58:56.966Z,11.72
2018-04-02T15:01:25.796Z,11.71
2018-04-02T15:03:54.860Z,11.70
2018-04-02T15:06:23.225Z,11.61
2018-04-02T15:08:52.401Z,11.61
2018-04-02T15:11:22.596Z,11.67
2018-04-02T15:13:52.136Z,11.74
2018-04-02T15:16:20.573Z,11.73
2018-04-02T15:18:48.984Z,11.90
2018-04-02T15:21:17.374Z,12.07
2018-04-02T15:23:45.782Z,11.98
2018-04-02T15:26:14.304Z,12.03
2018-04-02T15:28:44.524Z,12.12
2018-04-02T15:31:31.294Z,12.00
2018-04-02T15:33:59.760Z,11.79
2018-04-02T15:36:28.164Z,11.54
2018-04-02T15:38:56.483Z,11.45
2018-04-02T15:41:25.632Z,11.54
2018-04-02T15:43:54.048Z,11.68
2018-04-02T15:46:22.420Z,11.53
2018-04-02T15:48:51.660Z,11.43
2018-04-02T15:51:20.086Z,11.40
2018-04-02T15:53:48.441Z,11.36
2018-04-02T15:56:17.916Z,11.35
2018-04-02T15:58:50.102Z,11.23
2018-04-02T16:01:19.263Z,11.22
2018-04-02T16:03:50.207Z,11.22
2018-04-02T16:06:20.172Z,11.22
2018-04-02T16:08:48.590Z,11.24
2018-04-02T16:11:16.998Z,11.17
2018-04-02T16:13:45.367Z,11.10
2018-04-02T16:16:13.725Z,10.90
2018-04-02T16:18:42.831Z,10.73
2018-04-02T16:21:11.992Z,10.72
2018-04-02T16:23:40.404Z,10.71
2018-04-02T16:26:09.506Z,10.79
2018-04-02T16:28:40.645Z,10.84
2018-04-02T16:31:09.942Z,11.00
2018-04-02T16:33:38.325Z,11.35
2018-04-02T16:36:06.760Z,11.62
2018-04-02T16:38:35.117Z,11.62
2018-04-02T16:41:03.482Z,11.40
2018-04-02T16:43:32.880Z,11.21
2018-04-02T16:46:02.136Z,11.04
2018-04-02T16:48:30.519Z,10.84
2018-04-02T16:50:59.660Z,10.70
2018-04-02T16:53:28.465Z,10.58
2018-04-02T16:55:56.787Z,10.45
2018-04-02T16:58:25.960Z,10.38
2018-04-02T17:00:54.308Z,10.29
2018-04-02T17:03:22.634Z,10.09
2018-04-02T17:05:51.783Z,9.90
2018-04-02T17:08:20.352Z,9.68
2018-04-02T17:10:48.717Z,9.54
2018-04-02T17:13:17.055Z,9.39
2018-04-02T17:15:45.410Z,9.28
2018-04-02T17:18:13.789Z,9.19
2018-04-02T17:20:42.513Z,9.17
2018-04-02T17:23:11.652Z,9.07
2018-04-02T17:25:39.989Z,8.91
2018-04-02T17:28:09.163Z,8.70
2018-04-02T17:30:37.892Z,8.70
2018-04-02T17:33:06.467Z,8.66
2018-04-02T17:35:35.584Z,8.59
2018-04-02T17:38:04.684Z,8.51
2018-04-02T17:40:33.019Z,8.45
2018-04-02T17:43:02.182Z,8.31
2018-04-02T17:45:30.535Z,8.23
2018-04-02T17:47:58.852Z,8.22
2018-04-02T17:50:27.215Z,8.19
2018-04-02T17:52:55.574Z,8.20
2018-04-02T17:55:23.902Z,8.19
2018-04-02T17:57:53.033Z,8.25
2018-04-02T18:00:21.463Z,8.20
2018-04-02T18:02:49.811Z,8.24
2018-04-02T18:05:18.220Z,8.26
2018-04-02T18:07:46.942Z,8.23
2018-04-02T18:10:15.318Z,8.33
2018-04-02T18:12:44.419Z,8.32
2018-04-02T18:15:12.769Z,8.42
2018-04-02T18:17:41.127Z,8.42
2018-04-02T18:20:09.446Z,8.43
2018-04-02T18:22:38.595Z,8.34
2018-04-02T18:25:06.929Z,8.29
2018-04-02T18:27:35.291Z,8.27
2018-04-02T18:30:04.658Z,8.39
2018-04-02T18:32:33.030Z,8.35
2018-04-02T18:35:01.353Z,8.33
2018-04-02T18:37:29.739Z,8.35
2018-04-02T18:39:58.124Z,8.41
2018-04-02T18:42:27.281Z,8.50
2018-04-02T18:44:55.871Z,8.64
2018-04-02T18:47:24.981Z,8.62
2018-04-02T18:49:53.315Z,8.53
2018-04-02T18:52:22.354Z,8.50
2018-04-02T18:54:52.223Z,8.41
2018-04-02T18:57:20.543Z,8.37
2018-04-02T18:59:49.631Z,8.42
2018-04-02T19:02:18.787Z,8.33
2018-04-02T19:04:47.155Z,8.24
2018-04-02T19:07:16.138Z,8.25
2018-04-02T19:09:44.489Z,8.34
2018-04-02T19:12:12.810Z,8.31
2018-04-02T19:14:41.194Z,8.25
2018-04-02T19:17:09.552Z,8.15
2018-04-02T19:19:37.883Z,8.11
2018-04-02T19:22:06.234Z,8.27
2018-04-02T19:24:34.628Z,8.27
2018-04-02T19:27:02.954Z,8.18
2018-04-02T19:29:31.297Z,8.25
2018-04-02T19:32:00.441Z,8.21
2018-04-02T19:34:29.291Z,8.13
2018-04-02T19:36:57.675Z,8.11
2018-04-02T19:39:26.031Z,7.96
2018-04-02T19:41:55.524Z,7.92
2018-04-02T19:44:25.553Z,7.84
2018-04-02T19:46:55.300Z,7.88
2018-04-02T19:49:24.394Z,7.78
2018-04-02T19:51:52.741Z,7.68
2018-04-02T19:54:21.870Z,7.59
2018-04-02T19:56:50.183Z,7.53
2018-04-02T19:59:18.554Z,7.35
2018-04-02T20:01:46.891Z,7.25
2018-04-02T20:04:15.251Z,7.20
2018-04-02T20:06:44.399Z,7.10
2018-04-02T20:09:12.765Z,7.16
2018-04-02T20:11:41.090Z,7.08
2018-04-02T20:14:10.191Z,7.02
2018-04-02T20:16:39.290Z,6.91
2018-04-02T20:19:08.424Z,6.85
2018-04-02T20:21:37.504Z,6.70
2018-04-02T20:24:05.812Z,6.57
2018-04-02T20:26:34.198Z,6.46
2018-04-02T20:29:02.520Z,6.39
2018-04-02T20:31:30.884Z,6.34
2018-04-02T20:33:59.980Z,6.24
2018-04-02T20:36:28.388Z,6.21
2018-04-02T20:38:57.054Z,6.15
2018-04-02T20:41:25.396Z,6.07
2018-04-02T20:43:53.761Z,6.11
2018-04-02T20:46:22.107Z,6.06
2018-04-02T20:48:50.458Z,6.12
2018-04-02T20:51:19.573Z,6.18
2018-04-02T20:53:47.948Z,6.09
2018-04-02T20:56:16.256Z,6.04
2018-04-02T20:58:44.582Z,6.06
2018-04-02T21:01:13.698Z,5.96
2018-04-02T21:03:42.066Z,5.91
2018-04-02T21:06:11.158Z,5.89
2018-04-02T21:08:39.483Z,5.87
2018-04-02T21:11:07.846Z,5.79
2018-04-02T21:13:36.564Z,5.75
2018-04-02T21:16:04.920Z,5.76
2018-04-02T21:18:33.229Z,5.72
2018-04-02T21:21:01.559Z,5.64
2018-04-02T21:23:30.688Z,5.62
2018-04-02T21:25:59.034Z,5.65
2018-04-02T21:28:27.434Z,5.78
2018-04-02T21:30:55.785Z,5.76
2018-04-02T21:33:24.109Z,5.84
2018-04-02T21:35:52.428Z,5.95
2018-04-02T21:38:21.555Z,6.02
2018-04-02T21:40:49.885Z,6.03
2018-04-02T21:43:18.967Z,6.06
2018-04-02T21:45:48.093Z,6.14
2018-04-02T21:48:16.429Z,6.21
2018-04-02T21:50:44.790Z,6.30
2018-04-02T21:53:13.897Z,6.33
2018-04-02T21:55:42.232Z,6.34
2018-04-02T21:58:10.567Z,6.29
2018-04-02T22:00:39.703Z,6.25
2018-04-02T22:03:08.026Z,6.17
2018-04-02T22:05:36.400Z,6.09
2018-04-02T22:08:10.528Z,6.09
2018-04-02T22:10:38.885Z,6.04
2018-04-02T22:13:07.241Z,6.00
2018-04-02T22:15:35.566Z,6.09
2018-04-02T22:18:05.018Z,6.08
2018-04-02T22:20:33.365Z,5.99
2018-04-02T22:23:02.574Z,5.94
2018-04-02T22:25:30.886Z,5.93
2018-04-02T22:27:59.195Z,5.91
2018-04-02T22:30:27.549Z,5.93
2018-04-02T22:32:55.889Z,6.04
2018-04-02T22:35:24.253Z,6.04
2018-04-02T22:37:52.604Z,6.05
2018-04-02T22:40:20.933Z,6.09
2018-04-02T22:42:49.943Z,6.20
2018-04-02T22:45:18.266Z,6.22
2018-04-02T22:47:47.382Z,6.32
2018-04-02T22:50:15.714Z,6.33
2018-04-02T22:52:44.056Z,6.34
2018-04-02T22:55:12.366Z,6.37
2018-04-02T22:57:40.721Z,6.34
2018-04-02T23:00:09.032Z,6.38
2018-04-02T23:02:37.378Z,6.37
2018-04-02T23:05:05.760Z,6.42
2018-04-02T23:07:34.082Z,6.44
2018-04-02T23:10:03.185Z,6.43
2018-04-02T23:12:31.527Z,6.42
2018-04-02T23:14:59.892Z,6.41
2018-04-02T23:17:28.260Z,6.41
2018-04-02T23:19:56.580Z,6.40
2018-04-02T23:22:43.346Z,6.39
2018-04-02T23:25:11.666Z,6.36
2018-04-02T23:27:40.785Z,6.31
2018-04-02T23:30:09.140Z,6.22
2018-04-02T23:32:38.224Z,6.17
2018-04-02T23:35:06.592Z,6.15
2018-04-02T23:37:34.908Z,6.12
2018-04-02T23:40:03.260Z,6.18
2018-04-02T23:42:32.389Z,6.29
2018-04-02T23:45:00.716Z,6.38
2018-04-02T23:47:29.036Z,6.47
2018-04-02T23:49:57.370Z,6.59
2018-04-02T23:52:25.666Z,6.70
2018-04-02T23:54:54.784Z,6.79
2018-04-02T23:57:23.099Z,6.84
2018-04-02T23:59:51.450Z,6.90
