createdAt,value
2023-05-12T00:06:05.183Z,9.46
2023-05-12T00:08:35.095Z,9.43
2023-05-12T00:15:24.687Z,9.33
2023-05-12T00:17:53.850Z,9.41
2023-05-12T00:20:22.918Z,9.38
2023-05-12T00:22:52.370Z,9.39
2023-05-12T00:25:21.590Z,9.34
2023-05-12T00:27:50.672Z,9.32
2023-05-12T00:30:20.510Z,9.32
2023-05-12T00:32:51.596Z,9.33
2023-05-12T00:35:20.633Z,9.29
2023-05-12T00:42:14.419Z,9.30
2023-05-12T00:44:43.732Z,9.31
2023-05-12T00:51:27.907Z,9.28
2023-05-12T00:53:57.784Z,9.24
2023-05-12T01:00:53.287Z,9.30
2023-05-12T01:03:22.656Z,9.22
2023-05-12T01:05:57.262Z,9.14
2023-05-12T01:08:28.096Z,9.18
2023-05-12T01:10:56.987Z,9.18
2023-05-12T01:13:26.285Z,9.15
2023-05-12T01:15:56.088Z,9.18
2023-05-12T01:22:50.515Z,9.27
2023-05-12T01:25:21.655Z,9.31
2023-05-12T01:32:11.761Z,9.22
2023-05-12T01:34:42.626Z,9.17
2023-05-12T01:41:29.634Z,9.13
2023-05-12T01:43:59.032Z,9.09
2023-05-12T01:46:28.319Z,9.12
2023-05-12T01:48:58.952Z,9.14
2023-05-12T01:51:28.055Z,9.20
2023-05-12T01:53:57.458Z,9.15
2023-05-12T01:56:26.768Z,9.14
2023-05-12T02:03:14.399Z,9.07
2023-05-12T02:05:44.920Z,9.15
2023-05-12T02:12:34.742Z,9.10
2023-05-12T02:15:03.731Z,9.09
2023-05-12T02:21:52.313Z,9.08
2023-05-12T02:24:21.640Z,9.09
2023-05-12T02:26:51.002Z,9.09
2023-05-12T02:33:33.239Z,9.15
2023-05-12T02:36:02.209Z,9.07
2023-05-12T02:42:45.993Z,9.08
2023-05-12T02:45:15.496Z,9.08
2023-05-12T02:47:44.620Z,9.13
2023-05-12T02:50:13.692Z,9.12
2023-05-12T02:52:42.843Z,9.09
2023-05-12T02:55:12.192Z,9.07
2023-05-12T02:57:41.791Z,9.17
2023-05-12T03:00:13.336Z,9.16
2023-05-12T03:02:42.669Z,9.13
2023-05-12T03:05:12.255Z,9.05
2023-05-12T03:07:41.439Z,9.09
2023-05-12T03:10:11.484Z,9.11
2023-05-12T03:12:40.667Z,9.08
2023-05-12T03:15:12.722Z,9.11
2023-05-12T03:17:41.938Z,9.01
2023-05-12T03:20:11.634Z,9.06
2023-05-12T03:22:40.918Z,9.05
2023-05-12T03:25:11.856Z,8.90
2023-05-12T03:27:41.165Z,9.01
2023-05-12T03:34:18.467Z,9.06
2023-05-12T03:36:47.865Z,9.04
2023-05-12T03:43:35.212Z,9.06
2023-05-12T03:46:04.397Z,9.06
2023-05-12T03:48:33.708Z,9.06
2023-05-12T03:51:04.649Z,9.11
2023-05-12T03:53:33.725Z,9.08
2023-05-12T03:56:06.530Z,9.14
2023-05-12T03:58:35.543Z,9.16
2023-05-12T04:01:05.134Z,9.13
2023-05-12T04:03:34.306Z,9.10
2023-05-12T04:06:06.891Z,9.17
2023-05-12T04:08:36.399Z,9.16
2023-05-12T04:15:24.148Z,9.19
2023-05-12T04:17:53.722Z,9.16
2023-05-12T04:24:49.176Z,9.19
2023-05-12T04:27:18.693Z,9.17
2023-05-12T04:34:06.558Z,9.14
2023-05-12T04:36:36.177Z,9.12
2023-05-12T04:39:06.081Z,9.18
2023-05-12T04:41:37.110Z,9.21
2023-05-12T04:44:06.623Z,9.14
2023-05-12T04:46:36.969Z,9.16
2023-05-12T04:49:06.140Z,9.18
2023-05-12T04:51:35.436Z,9.17
2023-05-12T04:54:04.844Z,9.20
2023-05-12T04:56:34.445Z,9.18
2023-05-12T04:59:05.177Z,9.25
2023-05-12T05:05:53.755Z,9.26
2023-05-12T05:08:22.744Z,9.32
2023-05-12T05:15:13.160Z,9.27
2023-05-12T05:17:43.566Z,9.27
2023-05-12T05:24:31.244Z,9.34
2023-05-12T05:35:50.868Z,9.36
2023-05-12T05:38:20.488Z,9.41
2023-05-12T05:45:02.378Z,9.35
2023-05-12T05:47:32.772Z,9.27
2023-05-12T05:50:02.122Z,9.34
2023-05-12T05:52:32.845Z,9.34
2023-05-12T05:55:02.170Z,9.32
2023-05-12T06:01:56.184Z,9.31
2023-05-12T06:04:25.677Z,9.34
2023-05-12T06:11:08.612Z,9.41
2023-05-12T06:13:38.107Z,9.46
2023-05-12T06:20:25.765Z,9.35
2023-05-12T06:27:10.228Z,9.43
2023-05-12T06:29:39.323Z,9.46
2023-05-12T06:36:21.244Z,9.45
2023-05-12T06:38:51.363Z,9.49
2023-05-12T06:41:22.506Z,9.53
2023-05-12T06:43:53.544Z,9.60
2023-05-12T06:46:22.716Z,9.60
2023-05-12T06:48:51.837Z,9.66
2023-05-12T06:51:20.955Z,9.69
2023-05-12T06:53:50.446Z,9.79
2023-05-12T07:00:33.599Z,9.81
2023-05-12T07:07:21.956Z,9.73
2023-05-12T07:09:51.253Z,9.74
2023-05-12T07:16:40.445Z,9.70
2023-05-12T07:19:10.201Z,9.78
2023-05-12T07:21:39.446Z,9.75
2023-05-12T07:24:08.747Z,9.81
2023-05-12T07:26:38.360Z,9.89
2023-05-12T07:29:07.958Z,9.83
2023-05-12T07:31:37.451Z,9.73
2023-05-12T07:34:08.804Z,9.68
2023-05-12T07:36:38.213Z,9.68
2023-05-12T07:43:14.494Z,9.71
2023-05-12T07:45:43.834Z,9.85
2023-05-12T07:52:32.780Z,9.68
2023-05-12T07:55:02.393Z,9.67
2023-05-12T07:57:32.423Z,9.64
2023-05-12T08:00:02.647Z,9.84
2023-05-12T08:02:32.103Z,9.69
2023-05-12T08:09:21.523Z,9.62
2023-05-12T08:11:51.719Z,9.63
2023-05-12T08:18:39.333Z,9.70
2023-05-12T08:21:09.103Z,9.79
2023-05-12T08:28:00.246Z,10.01
2023-05-12T08:39:17.202Z,9.95
2023-05-12T08:41:56.433Z,9.98
2023-05-12T08:48:40.912Z,10.12
2023-05-12T08:51:12.462Z,10.31
2023-05-12T08:53:43.096Z,10.41
2023-05-12T08:58:48.854Z,9.99
2023-05-12T09:01:19.158Z,9.93
2023-05-12T09:03:49.764Z,9.65
2023-05-12T09:06:19.321Z,9.73
2023-05-12T09:08:49.075Z,9.82
2023-05-12T09:15:43.386Z,10.20
2023-05-12T09:18:12.530Z,10.33
2023-05-12T09:25:02.641Z,10.17
2023-05-12T09:27:32.249Z,9.97
2023-05-12T09:34:13.452Z,9.84
2023-05-12T09:41:10.939Z,9.84
2023-05-12T09:43:47.498Z,9.84
2023-05-12T09:50:40.850Z,9.70
2023-05-12T09:53:17.847Z,9.79
2023-05-12T10:00:21.179Z,10.37
2023-05-12T10:02:58.800Z,10.35
2023-05-12T10:09:47.363Z,10.09
2023-05-12T10:12:16.964Z,10.06
2023-05-12T10:14:46.576Z,10.06
2023-05-12T10:17:17.617Z,10.05
2023-05-12T10:19:47.216Z,10.10
2023-05-12T10:22:17.850Z,10.20
2023-05-12T10:24:47.865Z,10.23
2023-05-12T10:27:18.597Z,10.14
2023-05-12T10:29:48.875Z,10.19
2023-05-12T10:32:20.474Z,10.14
2023-05-12T10:34:49.356Z,10.13
2023-05-12T10:37:19.172Z,10.27
2023-05-12T10:39:53.292Z,10.34
2023-05-12T10:42:26.302Z,10.25
2023-05-12T10:44:57.048Z,10.18
2023-05-12T10:47:28.682Z,10.03
2023-05-12T10:50:00.149Z,10.00
2023-05-12T10:52:29.193Z,9.97
2023-05-12T10:55:02.908Z,10.05
2023-05-12T10:57:32.375Z,10.05
2023-05-12T11:00:04.429Z,9.98
2023-05-12T11:02:37.324Z,9.96
2023-05-12T11:05:13.703Z,9.99
2023-05-12T11:07:43.871Z,10.00
2023-05-12T11:10:15.145Z,9.88
2023-05-12T11:12:45.793Z,9.92
2023-05-12T11:15:17.266Z,10.05
2023-05-12T11:17:48.647Z,9.92
2023-05-12T11:20:24.765Z,9.97
2023-05-12T11:22:54.478Z,9.92
2023-05-12T11:25:27.886Z,10.18
2023-05-12T11:27:56.989Z,10.14
2023-05-12T11:30:26.155Z,10.05
2023-05-12T11:33:08.222Z,10.24
2023-05-12T11:35:38.995Z,10.01
2023-05-12T11:38:17.832Z,9.90
2023-05-12T11:40:47.652Z,9.78
2023-05-12T11:43:22.151Z,9.77
2023-05-12T11:45:51.864Z,9.82
2023-05-12T11:48:23.205Z,9.88
2023-05-12T11:50:52.397Z,9.79
2023-05-12T11:53:21.592Z,9.79
2023-05-12T11:55:51.834Z,9.77
2023-05-12T11:58:23.059Z,9.65
2023-05-12T12:00:52.153Z,9.70
2023-05-12T12:03:23.067Z,9.77
2023-05-12T12:06:02.678Z,9.73
2023-05-12T12:08:32.447Z,9.77
2023-05-12T12:11:03.718Z,9.86
2023-05-12T12:13:33.608Z,9.73
2023-05-12T12:16:03.084Z,9.76
2023-05-12T12:18:34.073Z,9.79
2023-05-12T12:21:03.121Z,10.01
2023-05-12T12:23:43.895Z,9.99
2023-05-12T12:26:21.202Z,9.96
2023-05-12T12:28:50.591Z,9.95
2023-05-12T12:31:19.698Z,9.86
2023-05-12T12:33:50.722Z,9.85
2023-05-12T12:36:20.333Z,9.56
2023-05-12T12:43:01.428Z,9.67
2023-05-12T12:45:30.626Z,9.57
2023-05-12T12:52:13.676Z,9.88
2023-05-12T12:54:42.764Z,10.09
2023-05-12T13:01:20.832Z,10.01
2023-05-12T13:08:18.490Z,9.58
2023-05-12T13:10:48.099Z,9.33
2023-05-12T13:17:31.785Z,9.41
2023-05-12T13:20:01.660Z,9.44
2023-05-12T13:26:03.136Z,9.77
2023-05-12T13:32:56.366Z,9.74
2023-05-12T13:35:27.154Z,9.73
2023-05-12T13:42:17.549Z,9.71
2023-05-12T13:49:05.245Z,9.63
2023-05-12T13:51:34.317Z,9.63
2023-05-12T13:58:24.358Z,9.30
2023-05-12T14:00:53.740Z,9.40
2023-05-12T14:07:43.010Z,9.30
2023-05-12T14:14:39.375Z,9.19
2023-05-12T14:17:08.567Z,9.07
2023-05-12T14:23:51.285Z,9.29
2023-05-12T14:26:22.021Z,9.17
2023-05-12T14:33:10.865Z,9.16
2023-05-12T14:39:55.713Z,9.17
2023-05-12T14:42:30.445Z,9.08
2023-05-12T14:49:21.673Z,8.99
2023-05-12T14:51:51.076Z,8.94
2023-05-12T14:58:32.429Z,8.88
2023-05-12T15:05:32.429Z,9.10
2023-05-12T15:08:12.785Z,9.11
2023-05-12T15:15:04.431Z,9.23
2023-05-12T15:17:33.887Z,9.28
2023-05-12T15:24:30.907Z,9.27
2023-05-12T15:27:00.313Z,9.15
2023-05-12T15:33:42.436Z,9.11
2023-05-12T15:36:12.451Z,9.18
2023-05-12T15:38:42.768Z,9.11
2023-05-12T15:41:13.092Z,9.06
2023-05-12T15:43:42.700Z,9.10
2023-05-12T15:46:11.934Z,9.13
2023-05-12T15:48:41.405Z,9.17
2023-05-12T15:51:10.493Z,9.18
2023-05-12T15:53:40.108Z,9.21
2023-05-12T15:56:10.022Z,9.27
2023-05-12T15:58:40.743Z,9.33
2023-05-12T16:01:10.246Z,9.48
2023-05-12T16:03:39.889Z,9.36
2023-05-12T16:10:27.511Z,9.42
2023-05-12T16:12:57.520Z,9.31
2023-05-12T16:19:47.851Z,9.21
2023-05-12T16:22:17.051Z,9.18
2023-05-12T16:29:05.609Z,9.12
2023-05-12T16:31:34.961Z,9.21
2023-05-12T16:34:04.730Z,9.28
2023-05-12T16:36:35.551Z,9.37
2023-05-12T16:39:06.392Z,9.24
2023-05-12T16:41:35.485Z,9.26
2023-05-12T16:44:04.680Z,9.29
2023-05-12T16:50:52.331Z,9.27
2023-05-12T16:53:22.861Z,9.21
2023-05-12T17:00:18.702Z,9.18
2023-05-12T17:02:47.890Z,9.18
2023-05-12T17:09:02.128Z,9.13
2023-05-12T17:15:42.779Z,9.03
2023-05-12T17:18:13.515Z,8.99
2023-05-12T17:24:50.684Z,8.98
2023-05-12T17:31:44.613Z,8.92
2023-05-12T17:34:14.103Z,8.88
2023-05-12T17:40:56.536Z,8.87
2023-05-12T17:43:25.736Z,8.84
2023-05-12T17:49:48.412Z,8.86
2023-05-12T17:56:36.977Z,8.78
2023-05-12T17:59:06.281Z,8.76
2023-05-12T18:05:55.873Z,8.75
2023-05-12T18:08:25.289Z,8.76
2023-05-12T18:10:54.690Z,8.78
2023-05-12T18:13:25.541Z,8.74
2023-05-12T18:15:54.608Z,8.73
2023-05-12T18:22:30.597Z,8.77
2023-05-12T18:24:59.894Z,8.75
2023-05-12T18:31:36.527Z,8.75
2023-05-12T18:34:06.088Z,8.74
2023-05-12T18:36:35.487Z,8.73
2023-05-12T18:39:05.092Z,8.76
2023-05-12T18:41:34.189Z,8.75
2023-05-12T18:44:03.589Z,8.77
2023-05-12T18:46:32.806Z,8.74
2023-05-12T18:49:03.725Z,8.78
2023-05-12T18:51:32.813Z,8.78
2023-05-12T18:54:02.019Z,8.74
2023-05-12T18:56:31.313Z,8.75
2023-05-12T18:59:00.515Z,8.74
2023-05-12T19:01:29.850Z,8.71
2023-05-12T19:03:59.006Z,8.73
2023-05-12T19:06:29.632Z,8.72
2023-05-12T19:13:04.286Z,8.74
2023-05-12T19:15:33.592Z,8.71
2023-05-12T19:22:23.898Z,8.70
2023-05-12T19:24:53.401Z,8.69
2023-05-12T19:31:41.518Z,8.70
2023-05-12T19:34:11.277Z,8.67
2023-05-12T19:36:40.376Z,8.69
2023-05-12T19:39:10.801Z,8.70
2023-05-12T19:41:41.533Z,8.67
2023-05-12T19:48:22.837Z,8.66
2023-05-12T19:50:51.834Z,8.70
2023-05-12T19:57:41.025Z,8.71
2023-05-12T20:00:11.038Z,8.67
2023-05-12T20:02:40.390Z,8.70
2023-05-12T20:05:10.450Z,8.65
2023-05-12T20:07:39.552Z,8.70
2023-05-12T20:10:09.967Z,8.66
2023-05-12T20:12:40.600Z,8.72
2023-05-12T20:15:11.023Z,8.73
2023-05-12T20:17:40.289Z,8.72
2023-05-12T20:20:11.713Z,8.73
2023-05-12T20:22:40.975Z,8.79
2023-05-12T20:25:12.929Z,8.72
2023-05-12T20:27:44.085Z,8.72
2023-05-12T20:38:44.861Z,8.74
2023-05-12T20:41:14.153Z,8.74
2023-05-12T20:47:57.037Z,8.74
2023-05-12T20:54:44.753Z,8.62
2023-05-12T20:57:13.640Z,8.65
2023-05-12T21:04:03.390Z,8.61
2023-05-12T21:06:33.450Z,8.61
2023-05-12T21:13:22.759Z,8.59
2023-05-12T21:20:13.185Z,8.48
2023-05-12T21:22:42.664Z,8.45
2023-05-12T21:29:56.441Z,8.45
2023-05-12T21:32:25.447Z,8.46
2023-05-12T21:39:15.436Z,8.43
2023-05-12T21:41:44.842Z,8.39
2023-05-12T21:44:14.451Z,8.47
2023-05-12T21:46:44.172Z,8.45
2023-05-12T21:49:13.460Z,8.44
2023-05-12T21:51:42.649Z,8.46
2023-05-12T21:54:12.569Z,8.54
2023-05-12T21:56:43.397Z,8.47
2023-05-12T21:59:13.109Z,8.50
2023-05-12T22:01:42.229Z,8.51
2023-05-12T22:04:11.281Z,8.54
2023-05-12T22:06:40.594Z,8.57
2023-05-12T22:09:09.894Z,8.54
2023-05-12T22:16:00.466Z,8.47
2023-05-12T22:18:30.033Z,8.49
2023-05-12T22:25:17.885Z,8.44
2023-05-12T22:27:47.608Z,8.48
2023-05-12T22:34:36.983Z,8.44
2023-05-12T22:37:06.491Z,8.52
2023-05-12T22:39:35.791Z,8.48
2023-05-12T22:46:16.724Z,8.38
2023-05-12T22:48:46.168Z,8.41
2023-05-12T22:55:31.074Z,8.40
2023-05-12T22:58:01.513Z,8.40
2023-05-12T23:00:33.638Z,8.37
2023-05-12T23:03:03.673Z,8.35
2023-05-12T23:05:33.388Z,8.41
2023-05-12T23:08:03.097Z,8.38
2023-05-12T23:10:33.936Z,8.39
2023-05-12T23:13:02.924Z,8.37
2023-05-12T23:15:32.120Z,8.38
2023-05-12T23:22:13.630Z,8.38
2023-05-12T23:24:44.669Z,8.38
2023-05-12T23:31:27.126Z,8.45
2023-05-12T23:33:56.637Z,8.44
2023-05-12T23:40:45.682Z,8.49
2023-05-12T23:43:15.105Z,8.44
2023-05-12T23:45:43.980Z,8.45
2023-05-12T23:48:15.021Z,8.50
2023-05-12T23:50:44.331Z,8.48
2023-05-12T23:57:26.630Z,8.51
2023-05-12T23:59:56.155Z,8.53
