createdAt,value
2023-03-22T00:02:26.401Z,22.65
2023-03-22T00:17:28.913Z,24.10
2023-03-22T00:32:34.358Z,22.90
2023-03-22T00:47:36.837Z,24.98
2023-03-22T01:02:38.930Z,25.20
2023-03-22T01:17:41.122Z,26.60
2023-03-22T01:32:43.227Z,25.67
2023-03-22T01:47:58.664Z,24.60
2023-03-22T02:03:00.886Z,24.40
2023-03-22T02:18:11.565Z,26.77
2023-03-22T02:33:41.841Z,25.95
2023-03-22T02:48:49.987Z,25.23
2023-03-22T03:03:56.700Z,25.20
2023-03-22T03:19:25.783Z,25.83
2023-03-22T03:34:51.636Z,25.55
2023-03-22T03:49:53.673Z,24.65
2023-03-22T04:04:55.684Z,24.48
2023-03-22T04:19:57.932Z,24.73
2023-03-22T04:34:59.925Z,23.63
2023-03-22T04:50:01.918Z,24.55
2023-03-22T05:05:04.019Z,26.08
2023-03-22T05:20:10.458Z,26.15
2023-03-22T05:35:12.462Z,24.88
2023-03-22T05:50:17.494Z,36.35
2023-03-22T06:05:21.273Z,23.52
2023-03-22T06:20:23.332Z,22.88
2023-03-22T06:35:25.755Z,23.15
2023-03-22T06:50:28.595Z,21.00
2023-03-22T07:05:31.128Z,21.08
2023-03-22T07:20:37.196Z,18.73
2023-03-22T07:35:39.445Z,16.02
2023-03-22T07:50:42.319Z,14.75
2023-03-22T08:05:44.552Z,13.65
2023-03-22T08:20:46.767Z,14.75
2023-03-22T08:35:48.795Z,14.38
2023-03-22T08:50:50.948Z,14.05
2023-03-22T09:05:53.468Z,15.23
2023-03-22T09:20:55.679Z,15.75
2023-03-22T09:35:58.225Z,16.80
2023-03-22T09:51:02.880Z,16.17
2023-03-22T10:06:15.575Z,17.33
2023-03-22T10:21:19.617Z,16.98
2023-03-22T10:36:25.351Z,16.42
2023-03-22T10:51:36.139Z,17.05
2023-03-22T11:06:54.825Z,17.48
2023-03-22T11:21:59.393Z,19.30
2023-03-22T11:37:08.772Z,18.80
2023-03-22T11:52:16.862Z,15.48
2023-03-22T12:07:24.917Z,16.02
2023-03-22T12:22:32.645Z,14.55
2023-03-22T12:37:36.487Z,17.65
2023-03-22T12:52:45.707Z,16.90
2023-03-22T13:07:48.155Z,19.10
2023-03-22T13:22:50.122Z,19.52
2023-03-22T13:37:52.645Z,19.27
2023-03-22T13:53:04.466Z,17.33
2023-03-22T14:08:07.608Z,21.73
