createdAt,value
2017-10-18T00:01:59.577Z,14.00
2017-10-18T00:04:27.142Z,14.00
2017-10-18T00:06:54.727Z,14.00
2017-10-18T00:09:22.293Z,14.10
2017-10-18T00:11:50.229Z,14.10
2017-10-18T00:14:17.818Z,14.10
2017-10-18T00:16:45.367Z,14.20
2017-10-18T00:19:12.925Z,14.20
2017-10-18T00:21:40.471Z,14.20
2017-10-18T00:24:08.016Z,14.20
2017-10-18T00:26:35.983Z,14.20
2017-10-18T00:29:03.531Z,14.30
2017-10-18T00:31:31.106Z,14.20
2017-10-18T00:33:58.649Z,14.20
2017-10-18T00:36:26.185Z,14.30
2017-10-18T00:38:54.135Z,14.20
2017-10-18T00:41:21.677Z,14.30
2017-10-18T00:43:49.216Z,14.30
2017-10-18T00:46:16.757Z,14.30
2017-10-18T00:48:44.338Z,14.30
2017-10-18T00:51:11.884Z,14.30
2017-10-18T00:53:39.404Z,14.30
2017-10-18T00:56:07.362Z,14.20
2017-10-18T00:58:34.921Z,14.20
2017-10-18T01:01:02.492Z,14.20
2017-10-18T01:03:30.038Z,14.20
2017-10-18T01:05:57.649Z,14.10
2017-10-18T01:08:25.196Z,14.10
2017-10-18T01:10:52.766Z,14.00
2017-10-18T01:13:20.334Z,14.00
2017-10-18T01:15:48.069Z,13.90
2017-10-18T01:18:15.616Z,13.80
2017-10-18T01:20:43.153Z,13.80
2017-10-18T01:23:10.997Z,13.80
2017-10-18T01:25:38.541Z,13.70
2017-10-18T01:28:06.485Z,13.70
2017-10-18T01:30:34.042Z,13.70
2017-10-18T01:33:01.589Z,13.70
2017-10-18T01:35:29.159Z,13.70
2017-10-18T01:37:57.096Z,13.60
2017-10-18T01:40:24.638Z,13.70
2017-10-18T01:42:52.184Z,13.70
2017-10-18T01:45:19.729Z,13.70
2017-10-18T01:47:47.701Z,13.70
2017-10-18T01:50:15.266Z,13.70
2017-10-18T01:52:43.651Z,13.70
2017-10-18T01:55:11.226Z,13.70
2017-10-18T01:57:38.759Z,13.80
2017-10-18T02:00:06.328Z,13.70
2017-10-18T02:02:33.887Z,13.70
2017-10-18T02:05:01.421Z,13.70
2017-10-18T02:07:28.990Z,13.70
2017-10-18T02:09:56.525Z,13.70
2017-10-18T02:12:24.105Z,13.70
2017-10-18T02:14:51.686Z,13.70
2017-10-18T02:17:19.224Z,13.70
2017-10-18T02:19:46.800Z,13.70
2017-10-18T02:22:14.333Z,13.60
2017-10-18T02:24:41.918Z,13.60
2017-10-18T02:27:09.843Z,13.60
2017-10-18T02:29:37.419Z,13.70
2017-10-18T02:32:04.948Z,13.60
2017-10-18T02:34:32.494Z,13.60
2017-10-18T02:37:00.044Z,13.60
2017-10-18T02:39:27.595Z,13.50
2017-10-18T02:41:55.148Z,13.50
2017-10-18T02:44:22.679Z,13.50
2017-10-18T02:46:50.289Z,13.50
2017-10-18T02:49:17.828Z,13.50
2017-10-18T02:51:45.370Z,13.40
2017-10-18T02:54:12.929Z,13.40
2017-10-18T02:56:40.470Z,13.40
2017-10-18T02:59:08.040Z,13.40
2017-10-18T03:01:35.597Z,13.30
2017-10-18T03:04:03.189Z,13.30
2017-10-18T03:06:30.742Z,13.30
2017-10-18T03:08:58.680Z,13.30
2017-10-18T03:11:26.232Z,13.30
2017-10-18T03:13:53.799Z,13.30
2017-10-18T03:16:21.352Z,13.30
2017-10-18T03:18:48.885Z,13.20
2017-10-18T03:21:16.444Z,13.20
2017-10-18T03:23:43.991Z,13.30
2017-10-18T03:26:11.526Z,13.20
2017-10-18T03:28:39.489Z,13.20
2017-10-18T03:31:07.030Z,13.20
2017-10-18T03:33:34.577Z,13.20
2017-10-18T03:36:02.115Z,13.10
2017-10-18T03:38:29.702Z,13.10
2017-10-18T03:40:57.244Z,13.10
2017-10-18T03:43:24.782Z,13.10
2017-10-18T03:45:52.332Z,13.00
2017-10-18T03:48:19.884Z,13.00
2017-10-18T03:50:47.444Z,13.00
2017-10-18T03:53:16.462Z,13.00
2017-10-18T03:55:45.460Z,13.00
2017-10-18T03:58:13.386Z,12.90
2017-10-18T04:00:40.917Z,13.00
2017-10-18T04:03:08.866Z,13.00
2017-10-18T04:05:36.432Z,13.00
2017-10-18T04:08:03.996Z,13.00
2017-10-18T04:10:31.569Z,13.00
2017-10-18T04:12:59.134Z,12.90
2017-10-18T04:15:26.690Z,12.90
2017-10-18T04:17:54.288Z,12.90
2017-10-18T04:20:21.864Z,12.90
2017-10-18T04:22:49.396Z,12.80
2017-10-18T04:25:16.958Z,12.90
2017-10-18T04:27:44.484Z,12.90
2017-10-18T04:30:12.062Z,12.80
2017-10-18T04:32:39.606Z,12.80
2017-10-18T04:35:07.145Z,12.80
2017-10-18T04:37:34.706Z,12.80
2017-10-18T04:40:02.246Z,12.80
2017-10-18T04:42:30.213Z,12.80
2017-10-18T04:44:58.198Z,12.70
2017-10-18T04:47:25.779Z,12.80
2017-10-18T04:49:53.354Z,12.70
2017-10-18T04:52:20.898Z,12.70
2017-10-18T04:54:48.448Z,12.70
2017-10-18T04:57:15.993Z,12.70
2017-10-18T04:59:43.948Z,12.60
2017-10-18T05:02:11.506Z,12.60
2017-10-18T05:04:39.048Z,12.60
2017-10-18T05:07:06.603Z,12.60
2017-10-18T05:09:34.175Z,12.60
2017-10-18T05:12:01.762Z,12.50
2017-10-18T05:14:29.305Z,12.60
2017-10-18T05:16:56.883Z,12.60
2017-10-18T05:19:24.433Z,12.60
2017-10-18T05:21:51.981Z,12.50
2017-10-18T05:24:19.550Z,12.60
2017-10-18T05:26:47.070Z,12.50
2017-10-18T05:29:14.625Z,12.50
2017-10-18T05:31:44.086Z,12.50
2017-10-18T05:34:16.615Z,12.50
2017-10-18T05:36:44.159Z,12.50
2017-10-18T05:39:11.700Z,12.50
2017-10-18T05:41:39.255Z,12.50
2017-10-18T05:44:06.795Z,12.40
2017-10-18T05:46:34.343Z,12.40
2017-10-18T05:49:01.886Z,12.40
2017-10-18T05:51:29.420Z,12.40
2017-10-18T05:53:56.969Z,12.40
2017-10-18T05:56:24.500Z,12.40
2017-10-18T05:58:52.069Z,12.40
2017-10-18T06:01:19.612Z,12.40
2017-10-18T06:03:47.189Z,12.40
2017-10-18T06:06:15.122Z,12.40
2017-10-18T06:08:42.676Z,12.40
2017-10-18T06:11:10.259Z,12.40
2017-10-18T06:13:37.790Z,12.30
2017-10-18T06:16:05.331Z,12.30
2017-10-18T06:18:32.894Z,12.30
2017-10-18T06:21:00.425Z,12.20
2017-10-18T06:23:27.980Z,12.20
2017-10-18T06:25:55.529Z,12.20
2017-10-18T06:28:23.092Z,12.20
2017-10-18T06:30:50.634Z,12.10
2017-10-18T06:33:18.161Z,12.10
2017-10-18T06:35:45.709Z,12.10
2017-10-18T06:38:13.246Z,12.10
2017-10-18T06:40:40.798Z,12.10
2017-10-18T06:43:08.330Z,12.10
2017-10-18T06:45:35.913Z,12.10
2017-10-18T06:48:03.841Z,12.00
2017-10-18T06:50:31.375Z,12.00
2017-10-18T06:52:58.940Z,12.00
2017-10-18T06:55:26.495Z,12.10
2017-10-18T06:57:54.470Z,12.20
2017-10-18T07:00:21.996Z,12.20
2017-10-18T07:02:49.580Z,12.20
2017-10-18T07:05:17.126Z,12.30
2017-10-18T07:07:44.668Z,12.40
2017-10-18T07:10:12.219Z,12.40
2017-10-18T07:12:39.769Z,12.60
2017-10-18T07:15:07.315Z,12.60
2017-10-18T07:17:34.850Z,12.80
2017-10-18T07:20:02.427Z,12.90
2017-10-18T07:22:30.000Z,13.10
2017-10-18T07:24:57.533Z,13.20
2017-10-18T07:27:25.083Z,13.30
2017-10-18T07:29:52.619Z,13.50
2017-10-18T07:32:20.173Z,13.70
2017-10-18T07:34:47.706Z,13.90
2017-10-18T07:37:15.278Z,14.00
2017-10-18T07:39:42.807Z,14.20
2017-10-18T07:42:10.342Z,14.20
2017-10-18T07:44:37.887Z,14.40
2017-10-18T07:47:05.436Z,14.50
2017-10-18T07:49:33.007Z,14.50
2017-10-18T07:52:00.938Z,14.60
2017-10-18T07:54:28.492Z,14.60
2017-10-18T07:56:56.033Z,14.60
2017-10-18T07:59:23.971Z,14.60
2017-10-18T08:01:51.522Z,14.60
2017-10-18T08:04:19.068Z,14.70
2017-10-18T08:06:46.622Z,14.80
2017-10-18T08:09:14.164Z,14.80
2017-10-18T08:11:41.726Z,14.80
2017-10-18T08:14:09.253Z,14.90
2017-10-18T08:16:36.788Z,15.00
2017-10-18T08:19:04.329Z,15.10
2017-10-18T08:21:31.878Z,15.20
2017-10-18T08:23:59.453Z,15.20
2017-10-18T08:26:27.157Z,15.20
2017-10-18T08:28:54.708Z,15.40
2017-10-18T08:31:22.390Z,15.60
2017-10-18T08:33:49.934Z,15.90
2017-10-18T08:36:17.487Z,16.10
2017-10-18T08:38:45.414Z,16.30
2017-10-18T08:41:12.970Z,16.30
2017-10-18T08:43:40.514Z,16.30
2017-10-18T08:46:08.155Z,16.10
2017-10-18T08:48:35.700Z,16.20
2017-10-18T08:51:03.238Z,16.20
2017-10-18T08:53:30.789Z,16.30
2017-10-18T08:55:58.725Z,16.40
2017-10-18T08:58:26.284Z,16.40
2017-10-18T09:00:53.816Z,16.40
2017-10-18T09:03:21.782Z,16.50
2017-10-18T09:05:49.342Z,16.50
2017-10-18T09:08:16.880Z,16.60
2017-10-18T09:10:44.433Z,16.70
2017-10-18T09:13:11.978Z,16.80
2017-10-18T09:15:39.930Z,17.00
2017-10-18T09:18:07.471Z,17.00
2017-10-18T09:20:35.055Z,17.20
2017-10-18T09:23:02.618Z,17.40
2017-10-18T09:25:30.147Z,17.50
2017-10-18T09:27:58.084Z,17.90
2017-10-18T09:30:25.630Z,17.90
2017-10-18T09:32:53.189Z,18.10
2017-10-18T09:35:20.725Z,18.20
2017-10-18T09:37:48.303Z,18.40
2017-10-18T09:40:15.831Z,18.50
2017-10-18T09:42:44.084Z,18.60
2017-10-18T09:45:12.032Z,18.60
2017-10-18T09:47:39.585Z,18.60
2017-10-18T09:50:07.136Z,18.60
2017-10-18T09:52:34.726Z,18.60
2017-10-18T09:55:02.273Z,18.80
2017-10-18T09:57:29.824Z,18.80
2017-10-18T09:59:57.358Z,18.90
2017-10-18T10:02:24.904Z,19.00
2017-10-18T10:04:52.434Z,19.10
2017-10-18T10:07:20.383Z,19.10
2017-10-18T10:09:47.944Z,19.10
2017-10-18T10:12:15.517Z,19.10
2017-10-18T10:14:43.051Z,19.20
2017-10-18T10:17:10.589Z,19.30
2017-10-18T10:19:38.126Z,19.50
2017-10-18T10:22:05.687Z,19.60
2017-10-18T10:24:33.237Z,19.70
2017-10-18T10:27:00.766Z,19.80
2017-10-18T10:29:28.328Z,19.90
2017-10-18T10:31:55.853Z,20.00
2017-10-18T10:34:23.379Z,20.00
2017-10-18T10:36:50.924Z,20.20
2017-10-18T10:39:18.472Z,20.20
2017-10-18T10:41:46.034Z,20.20
2017-10-18T10:44:13.567Z,20.10
2017-10-18T10:46:41.149Z,20.10
2017-10-18T10:49:08.666Z,20.10
2017-10-18T10:51:36.208Z,20.20
2017-10-18T10:54:03.758Z,20.30
2017-10-18T10:56:31.281Z,20.30
2017-10-18T10:58:58.844Z,20.40
2017-10-18T11:01:26.393Z,20.50
2017-10-18T11:03:53.953Z,20.40
2017-10-18T11:06:21.889Z,20.40
2017-10-18T11:08:49.415Z,20.40
2017-10-18T11:11:16.968Z,20.50
2017-10-18T11:13:44.969Z,20.60
2017-10-18T11:16:12.499Z,20.60
2017-10-18T11:18:40.026Z,20.70
2017-10-18T11:21:07.574Z,20.70
2017-10-18T11:23:35.498Z,20.60
2017-10-18T11:26:03.051Z,20.60
2017-10-18T11:28:30.578Z,20.50
2017-10-18T11:30:58.534Z,20.30
2017-10-18T11:33:26.059Z,20.30
2017-10-18T11:35:53.597Z,20.40
2017-10-18T11:38:21.137Z,20.40
2017-10-18T11:40:49.082Z,20.40
2017-10-18T11:43:16.638Z,20.50
2017-10-18T11:45:44.569Z,20.50
2017-10-18T11:48:12.122Z,20.60
2017-10-18T11:50:39.652Z,20.60
2017-10-18T11:53:07.222Z,20.60
2017-10-18T11:55:34.746Z,20.50
2017-10-18T11:58:02.296Z,20.50
2017-10-18T12:00:29.827Z,20.50
2017-10-18T12:02:57.382Z,20.60
2017-10-18T12:05:24.926Z,20.50
2017-10-18T12:07:52.479Z,20.40
2017-10-18T12:10:20.013Z,20.40
2017-10-18T12:12:47.554Z,20.40
2017-10-18T12:15:15.107Z,20.50
2017-10-18T12:17:42.668Z,20.70
2017-10-18T12:20:10.190Z,20.80
2017-10-18T12:22:37.758Z,20.70
2017-10-18T12:25:05.280Z,20.80
2017-10-18T12:27:32.823Z,20.70
2017-10-18T12:30:00.749Z,20.80
2017-10-18T12:32:28.301Z,20.80
2017-10-18T12:34:55.927Z,20.80
2017-10-18T12:37:23.452Z,20.70
2017-10-18T12:39:50.991Z,20.80
2017-10-18T12:42:18.926Z,20.80
2017-10-18T12:44:46.473Z,20.80
2017-10-18T12:47:14.013Z,20.90
2017-10-18T12:49:41.957Z,21.10
2017-10-18T12:52:09.481Z,21.10
2017-10-18T12:54:37.030Z,21.20
2017-10-18T12:57:04.953Z,21.40
2017-10-18T12:59:32.527Z,21.30
2017-10-18T13:02:00.065Z,21.50
2017-10-18T13:04:28.026Z,21.60
2017-10-18T13:06:55.558Z,21.60
2017-10-18T13:09:23.111Z,21.60
2017-10-18T13:11:50.637Z,21.50
2017-10-18T13:14:18.194Z,21.40
2017-10-18T13:16:45.737Z,21.40
2017-10-18T13:19:13.279Z,21.30
2017-10-18T13:21:41.216Z,21.20
2017-10-18T13:24:08.758Z,21.20
2017-10-18T13:26:36.313Z,21.30
2017-10-18T13:29:03.867Z,21.30
2017-10-18T13:31:31.428Z,21.40
2017-10-18T13:33:58.958Z,21.50
2017-10-18T13:36:26.501Z,21.50
2017-10-18T13:38:54.039Z,21.50
2017-10-18T13:41:21.585Z,21.40
2017-10-18T13:43:49.172Z,21.20
2017-10-18T13:46:17.126Z,21.10
2017-10-18T13:48:44.673Z,21.10
2017-10-18T13:51:12.234Z,21.10
2017-10-18T13:53:39.790Z,21.10
2017-10-18T13:56:07.322Z,21.10
2017-10-18T13:58:34.853Z,21.00
2017-10-18T14:01:02.422Z,20.90
2017-10-18T14:03:29.959Z,20.80
2017-10-18T14:05:57.502Z,20.70
2017-10-18T14:08:25.038Z,20.60
2017-10-18T14:10:52.586Z,20.60
2017-10-18T14:13:20.128Z,20.50
2017-10-18T14:15:47.659Z,20.40
2017-10-18T14:18:15.212Z,20.30
2017-10-18T14:20:43.166Z,20.30
2017-10-18T14:23:10.703Z,20.30
2017-10-18T14:25:38.229Z,20.30
2017-10-18T14:28:05.790Z,20.20
2017-10-18T14:30:33.316Z,20.20
2017-10-18T14:33:00.881Z,20.10
2017-10-18T14:35:28.432Z,20.10
2017-10-18T14:37:55.989Z,20.00
2017-10-18T14:40:23.926Z,19.90
2017-10-18T14:42:51.542Z,19.90
2017-10-18T14:45:19.472Z,19.80
2017-10-18T14:47:47.025Z,19.80
2017-10-18T14:50:14.543Z,19.80
2017-10-18T14:52:42.117Z,19.70
2017-10-18T14:55:09.644Z,19.70
2017-10-18T14:57:37.181Z,19.70
2017-10-18T15:00:04.725Z,19.60
2017-10-18T15:02:32.270Z,19.60
2017-10-18T15:04:59.788Z,19.50
2017-10-18T15:07:27.842Z,19.50
2017-10-18T15:09:55.555Z,19.50
2017-10-18T15:12:23.099Z,19.40
2017-10-18T15:14:50.644Z,19.40
2017-10-18T15:17:18.194Z,19.40
2017-10-18T15:19:46.105Z,19.30
2017-10-18T15:22:13.642Z,19.30
2017-10-18T15:24:41.185Z,19.30
2017-10-18T15:27:09.117Z,19.20
2017-10-18T15:29:36.711Z,19.20
2017-10-18T15:32:04.248Z,19.10
2017-10-18T15:34:31.791Z,19.10
2017-10-18T15:36:59.314Z,19.10
2017-10-18T15:39:26.842Z,19.00
2017-10-18T15:41:54.381Z,18.90
2017-10-18T15:44:22.344Z,18.80
2017-10-18T15:46:49.882Z,18.90
2017-10-18T15:49:17.421Z,18.80
2017-10-18T15:51:45.355Z,18.70
2017-10-18T15:54:12.889Z,18.70
2017-10-18T15:56:40.462Z,18.60
2017-10-18T15:59:08.009Z,18.50
2017-10-18T16:01:35.973Z,18.40
2017-10-18T16:04:03.500Z,18.40
2017-10-18T16:06:31.065Z,18.30
2017-10-18T16:08:58.598Z,18.30
2017-10-18T16:11:26.652Z,18.00
2017-10-18T16:13:54.205Z,18.10
2017-10-18T16:16:21.896Z,17.90
2017-10-18T16:18:49.443Z,17.80
2017-10-18T16:21:17.091Z,17.70
2017-10-18T16:23:44.628Z,17.50
2017-10-18T16:26:12.264Z,17.40
2017-10-18T16:28:39.924Z,17.30
2017-10-18T16:31:07.655Z,17.20
2017-10-18T16:33:35.758Z,17.00
2017-10-18T16:36:03.443Z,17.00
2017-10-18T16:38:30.976Z,16.90
2017-10-18T16:40:58.837Z,16.80
2017-10-18T16:43:26.365Z,16.70
2017-10-18T16:45:54.331Z,16.60
2017-10-18T16:48:21.891Z,16.60
2017-10-18T16:50:49.836Z,16.40
2017-10-18T16:53:17.395Z,16.40
2017-10-18T16:55:44.920Z,16.30
2017-10-18T16:58:12.493Z,16.20
2017-10-18T17:00:40.610Z,16.00
2017-10-18T17:03:08.194Z,16.00
2017-10-18T17:05:35.737Z,16.00
2017-10-18T17:08:03.696Z,15.90
2017-10-18T17:10:31.282Z,15.90
2017-10-18T17:12:58.840Z,15.80
2017-10-18T17:15:26.393Z,15.70
2017-10-18T17:17:53.952Z,15.60
2017-10-18T17:20:21.492Z,15.60
2017-10-18T17:22:49.038Z,15.60
2017-10-18T17:25:16.971Z,15.40
2017-10-18T17:27:44.531Z,15.50
2017-10-18T17:30:12.064Z,15.40
2017-10-18T17:32:40.206Z,15.40
2017-10-18T17:35:07.741Z,15.40
2017-10-18T17:37:35.286Z,15.30
2017-10-18T17:40:02.838Z,15.30
2017-10-18T17:42:30.374Z,15.30
2017-10-18T17:44:57.951Z,15.30
2017-10-18T17:47:25.484Z,15.20
2017-10-18T17:49:53.041Z,15.30
2017-10-18T17:52:20.580Z,15.30
2017-10-18T17:54:48.147Z,15.30
2017-10-18T17:57:15.694Z,15.40
2017-10-18T17:59:43.237Z,15.40
2017-10-18T18:02:11.193Z,15.40
2017-10-18T18:04:38.770Z,15.40
2017-10-18T18:07:06.313Z,15.40
2017-10-18T18:09:33.863Z,15.40
2017-10-18T18:12:01.448Z,15.40
2017-10-18T18:14:29.020Z,15.30
2017-10-18T18:16:56.557Z,15.30
2017-10-18T18:19:24.503Z,15.30
2017-10-18T18:21:52.035Z,15.30
2017-10-18T18:24:19.566Z,15.30
2017-10-18T18:26:47.520Z,15.20
2017-10-18T18:29:15.041Z,15.30
2017-10-18T18:31:42.985Z,15.10
2017-10-18T18:34:10.559Z,15.20
2017-10-18T18:36:38.118Z,15.10
2017-10-18T18:39:05.737Z,15.00
2017-10-18T18:41:33.706Z,15.00
2017-10-18T18:44:01.691Z,15.00
2017-10-18T18:46:29.661Z,15.00
2017-10-18T18:48:57.242Z,15.00
2017-10-18T18:51:24.864Z,15.00
2017-10-18T18:53:52.413Z,15.00
2017-10-18T18:56:19.967Z,15.00
2017-10-18T18:58:47.537Z,15.00
2017-10-18T19:01:15.080Z,14.90
2017-10-18T19:03:42.619Z,14.90
2017-10-18T19:06:10.226Z,14.80
2017-10-18T19:08:37.800Z,14.70
2017-10-18T19:11:05.353Z,14.60
2017-10-18T19:13:32.892Z,14.60
2017-10-18T19:16:00.428Z,14.60
2017-10-18T19:18:28.494Z,14.40
2017-10-18T19:20:56.037Z,14.50
2017-10-18T19:23:23.609Z,14.40
2017-10-18T19:25:51.156Z,14.30
2017-10-18T19:28:18.706Z,14.30
2017-10-18T19:30:46.242Z,14.30
2017-10-18T19:33:14.299Z,14.20
2017-10-18T19:35:41.859Z,14.20
2017-10-18T19:38:09.431Z,14.10
2017-10-18T19:40:36.979Z,14.00
2017-10-18T19:43:04.954Z,13.90
2017-10-18T19:45:32.898Z,13.90
2017-10-18T19:48:00.652Z,13.90
2017-10-18T19:50:28.197Z,13.90
2017-10-18T19:52:55.793Z,13.90
2017-10-18T19:55:23.331Z,13.80
2017-10-18T19:57:51.432Z,13.80
2017-10-18T20:00:18.961Z,13.80
2017-10-18T20:02:46.700Z,13.70
2017-10-18T20:05:14.274Z,13.70
2017-10-18T20:07:41.869Z,13.70
2017-10-18T20:10:09.453Z,13.60
2017-10-18T20:12:37.185Z,13.60
2017-10-18T20:15:04.787Z,13.50
2017-10-18T20:17:32.396Z,13.50
2017-10-18T20:20:00.356Z,13.40
2017-10-18T20:22:27.932Z,13.40
2017-10-18T20:24:55.505Z,13.40
2017-10-18T20:27:23.064Z,13.30
2017-10-18T20:29:50.624Z,13.30
2017-10-18T20:32:18.264Z,13.20
2017-10-18T20:34:45.827Z,13.20
2017-10-18T20:37:13.392Z,13.20
2017-10-18T20:39:41.523Z,13.20
2017-10-18T20:42:09.170Z,13.20
2017-10-18T20:44:36.720Z,13.20
2017-10-18T20:47:04.716Z,13.10
2017-10-18T20:49:32.261Z,13.10
2017-10-18T20:52:00.221Z,13.00
2017-10-18T20:54:27.765Z,13.00
2017-10-18T20:56:55.320Z,12.90
2017-10-18T20:59:22.917Z,12.90
2017-10-18T21:01:50.533Z,12.80
2017-10-18T21:04:18.480Z,12.90
2017-10-18T21:06:46.013Z,12.90
2017-10-18T21:09:13.565Z,12.80
2017-10-18T21:11:41.475Z,12.90
2017-10-18T21:14:09.022Z,12.90
2017-10-18T21:16:36.966Z,12.90
2017-10-18T21:19:04.533Z,13.00
2017-10-18T21:21:32.073Z,12.90
2017-10-18T21:23:59.620Z,13.00
2017-10-18T21:26:27.186Z,13.00
2017-10-18T21:28:55.121Z,13.00
2017-10-18T21:31:22.689Z,13.00
2017-10-18T21:33:50.224Z,13.00
2017-10-18T21:36:17.964Z,13.10
2017-10-18T21:38:45.517Z,13.00
2017-10-18T21:41:13.073Z,13.10
2017-10-18T21:43:40.626Z,13.10
2017-10-18T21:46:08.167Z,13.10
2017-10-18T21:48:35.719Z,13.10
2017-10-18T21:51:03.660Z,13.00
2017-10-18T21:53:31.224Z,13.10
2017-10-18T21:55:58.769Z,13.00
2017-10-18T21:58:26.724Z,13.00
2017-10-18T22:00:54.284Z,13.00
2017-10-18T22:03:21.818Z,12.90
2017-10-18T22:05:49.381Z,12.90
2017-10-18T22:08:16.910Z,12.80
2017-10-18T22:10:45.065Z,12.70
2017-10-18T22:13:12.605Z,12.80
2017-10-18T22:15:40.164Z,12.70
2017-10-18T22:18:08.118Z,12.60
2017-10-18T22:20:35.659Z,12.60
2017-10-18T22:23:03.216Z,12.60
2017-10-18T22:25:30.747Z,12.60
2017-10-18T22:27:58.864Z,12.50
2017-10-18T22:30:26.406Z,12.60
2017-10-18T22:32:53.947Z,12.50
2017-10-18T22:35:21.509Z,12.50
2017-10-18T22:37:49.045Z,12.50
2017-10-18T22:40:16.606Z,12.50
2017-10-18T22:42:44.196Z,12.50
2017-10-18T22:45:11.777Z,12.50
2017-10-18T22:47:39.724Z,12.50
2017-10-18T22:50:07.325Z,12.50
2017-10-18T22:52:34.875Z,12.50
2017-10-18T22:55:02.460Z,12.50
2017-10-18T22:57:30.045Z,12.50
2017-10-18T22:59:57.596Z,12.40
2017-10-18T23:02:25.187Z,12.50
2017-10-18T23:04:52.729Z,12.40
2017-10-18T23:07:20.297Z,12.40
2017-10-18T23:09:47.862Z,12.40
2017-10-18T23:12:15.408Z,12.40
2017-10-18T23:14:42.969Z,12.30
2017-10-18T23:17:10.898Z,12.30
2017-10-18T23:19:38.446Z,12.30
2017-10-18T23:22:05.965Z,12.40
2017-10-18T23:24:33.521Z,12.40
2017-10-18T23:27:01.051Z,12.40
2017-10-18T23:29:28.594Z,12.30
2017-10-18T23:31:56.163Z,12.40
2017-10-18T23:34:23.692Z,12.40
2017-10-18T23:36:51.263Z,12.30
2017-10-18T23:39:18.808Z,12.30
2017-10-18T23:41:46.463Z,12.30
2017-10-18T23:44:14.446Z,12.30
2017-10-18T23:46:42.378Z,12.30
2017-10-18T23:49:09.891Z,12.30
2017-10-18T23:51:37.451Z,12.30
2017-10-18T23:54:05.002Z,12.20
2017-10-18T23:56:32.519Z,12.20
2017-10-18T23:59:00.081Z,12.20
