createdAt,value
2022-08-04T00:00:07.483Z,55.67
2022-08-04T00:02:47.099Z,55.72
2022-08-04T00:05:26.354Z,55.70
2022-08-04T00:08:13.526Z,55.80
2022-08-04T00:10:39.695Z,55.75
2022-08-04T00:13:07.063Z,55.72
2022-08-04T00:15:33.815Z,55.76
2022-08-04T00:18:03.705Z,55.88
2022-08-04T00:20:32.487Z,55.63
2022-08-04T00:23:00.434Z,55.80
2022-08-04T00:25:26.474Z,55.79
2022-08-04T00:27:52.983Z,55.80
2022-08-04T00:30:18.618Z,55.69
2022-08-04T00:32:44.578Z,55.67
2022-08-04T00:35:12.824Z,55.63
2022-08-04T00:37:38.546Z,55.63
2022-08-04T00:40:23.015Z,55.81
2022-08-04T00:42:59.057Z,55.73
2022-08-04T00:46:16.536Z,55.72
2022-08-04T00:48:55.671Z,55.71
2022-08-04T00:52:30.612Z,55.87
2022-08-04T00:55:11.122Z,55.76
2022-08-04T00:57:51.951Z,55.61
2022-08-04T01:00:18.310Z,55.75
2022-08-04T01:03:24.221Z,55.72
2022-08-04T01:06:00.699Z,55.66
2022-08-04T01:08:34.886Z,55.59
2022-08-04T01:11:31.563Z,55.80
2022-08-04T01:14:36.999Z,55.64
2022-08-04T01:17:38.453Z,55.79
2022-08-04T01:20:07.004Z,55.82
2022-08-04T01:22:41.198Z,55.77
2022-08-04T01:25:27.475Z,55.79
2022-08-04T01:28:23.031Z,55.79
2022-08-04T01:30:56.919Z,55.69
2022-08-04T01:33:24.592Z,55.60
2022-08-04T01:35:56.341Z,55.71
2022-08-04T01:38:28.122Z,55.68
2022-08-04T01:40:57.267Z,55.69
2022-08-04T01:43:23.313Z,55.86
2022-08-04T01:45:50.615Z,55.69
2022-08-04T01:48:17.780Z,55.68
2022-08-04T01:50:44.235Z,55.77
2022-08-04T01:53:10.061Z,55.62
2022-08-04T01:55:54.608Z,55.68
2022-08-04T01:58:21.155Z,55.75
2022-08-04T02:00:56.705Z,55.65
2022-08-04T02:03:22.393Z,55.70
2022-08-04T02:09:11.801Z,55.71
2022-08-04T02:11:38.834Z,55.74
2022-08-04T02:14:35.605Z,55.71
2022-08-04T02:17:02.043Z,55.60
2022-08-04T02:19:32.757Z,55.82
2022-08-04T02:22:17.302Z,55.80
2022-08-04T02:24:46.185Z,55.68
2022-08-04T02:27:13.546Z,55.73
2022-08-04T02:29:45.347Z,55.68
2022-08-04T02:32:21.351Z,55.73
2022-08-04T02:34:54.016Z,55.70
2022-08-04T02:37:20.780Z,55.66
2022-08-04T02:39:52.196Z,55.69
2022-08-04T02:42:18.571Z,55.86
2022-08-04T02:44:49.431Z,55.82
2022-08-04T02:47:17.007Z,55.72
2022-08-04T02:49:44.942Z,55.70
2022-08-04T02:52:11.806Z,55.84
2022-08-04T02:54:40.075Z,55.63
2022-08-04T02:57:09.359Z,55.72
2022-08-04T03:00:07.998Z,55.81
2022-08-04T03:02:58.296Z,55.70
2022-08-04T03:05:31.330Z,55.77
2022-08-04T03:08:37.442Z,55.59
2022-08-04T03:16:53.239Z,55.69
2022-08-04T03:19:45.683Z,55.70
2022-08-04T03:23:06.230Z,55.65
2022-08-04T03:25:57.376Z,55.63
2022-08-04T03:28:56.663Z,55.69
2022-08-04T03:31:45.024Z,55.84
2022-08-04T03:37:14.555Z,55.55
2022-08-04T03:39:53.848Z,55.65
2022-08-04T03:42:59.286Z,55.74
2022-08-04T03:45:47.093Z,55.80
2022-08-04T03:48:25.705Z,55.74
2022-08-04T03:51:38.143Z,55.52
2022-08-04T03:54:22.898Z,55.81
2022-08-04T04:00:04.827Z,55.93
2022-08-04T04:02:58.048Z,55.65
2022-08-04T04:06:00.187Z,55.72
2022-08-04T04:09:08.065Z,55.66
2022-08-04T04:12:14.193Z,55.67
2022-08-04T04:14:59.623Z,55.63
2022-08-04T04:20:58.177Z,55.70
2022-08-04T04:23:45.635Z,55.77
2022-08-04T04:26:51.246Z,55.69
2022-08-04T04:29:43.832Z,55.70
2022-08-04T04:32:49.262Z,55.70
2022-08-04T04:35:37.287Z,55.63
2022-08-04T04:38:06.998Z,55.75
2022-08-04T04:40:48.881Z,55.61
2022-08-04T04:43:50.387Z,55.74
2022-08-04T04:46:25.014Z,55.88
2022-08-04T04:49:00.626Z,55.75
2022-08-04T04:51:50.586Z,55.70
2022-08-04T04:54:25.824Z,55.66
2022-08-04T04:57:18.635Z,55.52
2022-08-04T04:59:52.543Z,55.67
2022-08-04T05:02:42.771Z,55.57
2022-08-04T05:08:43.262Z,55.58
2022-08-04T05:11:32.424Z,55.62
2022-08-04T05:14:37.279Z,55.77
2022-08-04T05:16:50.880Z,55.70
2022-08-04T05:19:43.023Z,55.68
2022-08-04T05:22:15.003Z,55.69
2022-08-04T05:24:43.781Z,55.65
2022-08-04T05:27:14.897Z,55.62
2022-08-04T05:29:47.474Z,55.74
2022-08-04T05:32:15.371Z,55.67
2022-08-04T05:34:46.641Z,55.69
2022-08-04T05:37:15.614Z,55.63
2022-08-04T05:39:43.731Z,55.66
2022-08-04T05:42:13.562Z,55.75
2022-08-04T05:44:40.135Z,55.75
2022-08-04T05:47:06.141Z,55.69
2022-08-04T05:49:32.617Z,55.67
2022-08-04T05:52:00.681Z,55.67
2022-08-04T05:54:27.336Z,55.52
2022-08-04T05:56:54.153Z,55.55
2022-08-04T05:59:20.179Z,55.60
2022-08-04T06:01:56.518Z,55.70
2022-08-04T06:04:27.532Z,55.43
2022-08-04T06:06:53.706Z,55.63
2022-08-04T06:09:19.339Z,55.63
2022-08-04T06:11:59.186Z,55.77
2022-08-04T06:14:33.046Z,55.56
2022-08-04T06:16:59.384Z,55.70
2022-08-04T06:20:00.788Z,55.52
2022-08-04T06:22:13.113Z,55.75
2022-08-04T06:24:39.038Z,55.79
2022-08-04T06:27:05.460Z,55.69
2022-08-04T06:29:40.710Z,55.65
2022-08-04T06:32:41.840Z,55.53
2022-08-04T06:35:08.195Z,55.71
2022-08-04T06:37:42.208Z,55.63
2022-08-04T06:40:29.992Z,55.67
2022-08-04T06:42:57.303Z,55.60
2022-08-04T06:45:23.528Z,55.67
2022-08-04T06:47:49.251Z,55.37
2022-08-04T06:51:32.530Z,55.73
2022-08-04T06:53:01.125Z,55.59
2022-08-04T06:55:27.286Z,55.68
2022-08-04T06:57:53.808Z,55.66
2022-08-04T07:00:19.468Z,55.74
2022-08-04T07:02:50.260Z,57.71
2022-08-04T07:05:16.276Z,57.77
2022-08-04T07:07:56.429Z,57.80
2022-08-04T07:10:25.198Z,57.71
2022-08-04T07:12:51.069Z,57.59
2022-08-04T07:15:20.074Z,57.74
2022-08-04T07:17:46.224Z,57.61
2022-08-04T07:20:15.846Z,57.46
2022-08-04T07:23:00.925Z,57.55
2022-08-04T07:25:28.907Z,57.46
2022-08-04T07:28:12.681Z,57.48
2022-08-04T07:30:40.124Z,57.67
2022-08-04T07:33:06.092Z,57.42
2022-08-04T07:36:05.125Z,57.72
2022-08-04T07:38:18.001Z,57.59
2022-08-04T07:40:43.808Z,57.78
2022-08-04T07:43:09.831Z,57.82
2022-08-04T07:45:35.536Z,57.48
2022-08-04T07:48:05.047Z,57.90
2022-08-04T07:50:32.987Z,57.82
2022-08-04T07:53:52.947Z,57.40
2022-08-04T07:55:45.477Z,57.93
2022-08-04T07:58:11.144Z,58.17
2022-08-04T08:00:36.994Z,57.77
2022-08-04T08:03:03.300Z,57.91
2022-08-04T08:05:29.341Z,57.89
2022-08-04T08:07:56.142Z,57.77
2022-08-04T08:10:23.248Z,57.81
2022-08-04T08:12:52.158Z,57.50
2022-08-04T08:15:19.839Z,57.87
2022-08-04T08:17:59.955Z,57.70
2022-08-04T08:20:29.143Z,57.89
2022-08-04T08:22:55.892Z,57.75
2022-08-04T08:25:21.622Z,57.54
2022-08-04T08:27:55.704Z,57.85
2022-08-04T08:30:23.045Z,58.17
2022-08-04T08:32:49.647Z,58.16
2022-08-04T08:35:15.614Z,58.32
2022-08-04T08:37:48.037Z,58.41
2022-08-04T08:40:39.972Z,58.53
2022-08-04T08:44:06.195Z,58.34
2022-08-04T08:46:48.862Z,58.38
2022-08-04T08:50:02.745Z,58.58
2022-08-04T08:52:57.267Z,58.71
2022-08-04T08:55:42.361Z,58.50
2022-08-04T08:58:28.426Z,58.80
2022-08-04T09:01:32.894Z,58.84
2022-08-04T09:04:23.869Z,58.83
2022-08-04T09:07:03.277Z,58.81
2022-08-04T09:09:45.319Z,58.75
2022-08-04T09:12:33.166Z,58.47
2022-08-04T09:15:08.165Z,58.72
2022-08-04T09:17:42.472Z,59.22
2022-08-04T09:20:29.696Z,59.58
2022-08-04T09:23:06.754Z,59.72
2022-08-04T09:25:53.880Z,59.34
2022-08-04T09:28:50.721Z,59.44
2022-08-04T09:31:13.910Z,59.41
2022-08-04T09:34:06.146Z,59.57
2022-08-04T09:36:36.712Z,59.51
2022-08-04T09:39:08.852Z,59.46
2022-08-04T09:41:49.491Z,59.68
2022-08-04T09:45:05.682Z,59.59
2022-08-04T09:47:58.768Z,59.01
2022-08-04T09:50:34.915Z,59.25
2022-08-04T09:53:40.348Z,59.18
2022-08-04T09:56:09.583Z,59.30
2022-08-04T09:59:14.931Z,59.26
2022-08-04T10:01:41.279Z,59.18
2022-08-04T10:04:10.993Z,59.21
2022-08-04T10:09:55.431Z,58.83
2022-08-04T10:18:19.262Z,58.94
2022-08-04T10:21:08.937Z,59.02
2022-08-04T10:23:56.010Z,58.98
2022-08-04T10:26:32.894Z,58.98
2022-08-04T10:29:06.071Z,58.96
2022-08-04T10:31:35.748Z,58.92
2022-08-04T10:34:11.056Z,58.76
2022-08-04T10:36:44.481Z,58.84
2022-08-04T10:39:42.866Z,58.84
2022-08-04T10:42:21.890Z,59.04
2022-08-04T10:44:57.722Z,59.20
2022-08-04T10:47:25.989Z,58.93
2022-08-04T10:49:55.817Z,58.60
2022-08-04T10:52:47.535Z,58.67
2022-08-04T10:55:18.448Z,58.93
2022-08-04T10:57:49.140Z,59.13
2022-08-04T11:00:21.063Z,59.11
2022-08-04T11:02:59.010Z,59.18
2022-08-04T11:05:46.226Z,58.98
2022-08-04T11:08:20.576Z,58.10
2022-08-04T11:10:59.157Z,58.11
2022-08-04T11:13:30.046Z,58.03
2022-08-04T11:15:58.149Z,57.88
2022-08-04T11:18:35.039Z,57.96
2022-08-04T11:21:12.607Z,57.87
2022-08-04T11:23:51.200Z,58.05
2022-08-04T11:26:21.323Z,57.82
2022-08-04T11:29:11.696Z,57.80
2022-08-04T11:31:42.754Z,57.78
2022-08-04T11:34:18.936Z,57.85
2022-08-04T11:39:33.918Z,57.95
2022-08-04T11:42:13.396Z,57.56
2022-08-04T11:44:59.812Z,57.85
2022-08-04T11:47:29.757Z,57.72
2022-08-04T11:50:02.250Z,57.83
2022-08-04T11:52:28.412Z,57.77
2022-08-04T11:54:55.034Z,57.61
2022-08-04T11:57:22.215Z,57.53
2022-08-04T12:00:07.126Z,57.51
2022-08-04T12:05:36.657Z,57.52
2022-08-04T12:08:27.013Z,57.58
2022-08-04T12:11:11.598Z,57.56
2022-08-04T12:13:49.856Z,57.51
2022-08-04T12:16:23.191Z,57.45
2022-08-04T12:18:57.764Z,57.44
2022-08-04T12:21:33.052Z,57.49
2022-08-04T12:24:05.237Z,57.46
2022-08-04T12:26:36.030Z,57.61
2022-08-04T12:29:11.217Z,57.61
2022-08-04T12:31:47.628Z,57.34
2022-08-04T12:36:55.747Z,57.39
2022-08-04T12:39:22.519Z,57.45
2022-08-04T12:42:21.165Z,57.44
2022-08-04T12:44:53.153Z,57.41
2022-08-04T12:47:26.334Z,57.44
2022-08-04T12:50:01.382Z,57.35
2022-08-04T12:53:01.077Z,57.45
2022-08-04T12:55:17.285Z,57.50
2022-08-04T12:57:43.398Z,57.54
2022-08-04T13:00:10.101Z,57.31
2022-08-04T13:02:41.017Z,57.50
2022-08-04T13:05:08.058Z,57.38
2022-08-04T13:07:38.515Z,57.41
2022-08-04T13:10:12.103Z,57.30
2022-08-04T13:12:37.822Z,57.36
2022-08-04T13:15:18.238Z,57.34
2022-08-04T13:17:49.089Z,57.37
2022-08-04T13:20:14.902Z,57.50
2022-08-04T13:22:42.254Z,57.26
2022-08-04T13:26:41.729Z,57.13
2022-08-04T13:27:59.324Z,57.31
2022-08-04T13:30:26.715Z,57.30
2022-08-04T13:32:59.613Z,57.18
2022-08-04T13:35:54.071Z,57.41
2022-08-04T13:38:13.229Z,57.33
2022-08-04T13:40:40.983Z,57.21
2022-08-04T13:43:08.264Z,57.30
2022-08-04T13:46:03.514Z,57.31
2022-08-04T13:48:32.998Z,57.33
2022-08-04T13:51:04.286Z,57.27
2022-08-04T13:53:34.076Z,57.19
2022-08-04T13:56:01.295Z,57.17
2022-08-04T13:58:29.674Z,57.17
2022-08-04T14:01:19.626Z,57.11
2022-08-04T14:03:57.315Z,57.24
2022-08-04T14:06:28.341Z,57.14
2022-08-04T14:08:59.123Z,57.00
2022-08-04T14:12:09.303Z,57.15
2022-08-04T14:14:29.872Z,57.22
2022-08-04T14:19:50.564Z,57.09
2022-08-04T14:22:33.898Z,57.02
2022-08-04T14:25:16.785Z,57.18
2022-08-04T14:27:50.504Z,57.09
2022-08-04T14:30:34.577Z,57.13
2022-08-04T14:34:01.432Z,57.14
2022-08-04T14:36:04.636Z,57.22
2022-08-04T14:38:51.652Z,57.06
2022-08-04T14:41:28.914Z,57.00
2022-08-04T14:43:56.457Z,56.86
2022-08-04T14:46:23.815Z,57.16
2022-08-04T14:49:11.962Z,57.08
2022-08-04T14:51:41.536Z,56.94
2022-08-04T14:54:13.082Z,57.17
2022-08-04T14:56:51.430Z,56.81
2022-08-04T14:59:17.130Z,57.08
2022-08-04T15:01:45.233Z,57.08
2022-08-04T15:04:26.629Z,56.91
2022-08-04T15:06:52.280Z,56.98
2022-08-04T15:09:19.965Z,57.06
2022-08-04T15:11:46.409Z,56.90
2022-08-04T15:14:35.865Z,56.84
2022-08-04T15:16:57.873Z,57.03
2022-08-04T15:19:24.345Z,56.99
2022-08-04T15:21:50.022Z,56.94
2022-08-04T15:24:15.926Z,57.04
2022-08-04T15:26:46.890Z,57.05
2022-08-04T15:29:17.058Z,57.09
2022-08-04T15:32:06.741Z,56.98
2022-08-04T15:34:44.806Z,56.81
2022-08-04T15:37:11.003Z,56.92
2022-08-04T15:39:43.685Z,56.83
2022-08-04T15:42:20.432Z,56.92
2022-08-04T15:45:23.064Z,56.99
2022-08-04T15:54:03.563Z,56.94
2022-08-04T15:56:42.213Z,57.00
2022-08-04T15:59:15.334Z,56.92
2022-08-04T16:02:29.771Z,56.85
2022-08-04T16:08:13.274Z,56.89
2022-08-04T16:10:41.405Z,56.84
2022-08-04T16:13:12.886Z,56.73
2022-08-04T16:15:41.092Z,56.81
2022-08-04T16:18:12.110Z,56.77
2022-08-04T16:20:40.916Z,56.98
2022-08-04T16:23:52.891Z,56.82
2022-08-04T16:26:45.356Z,56.76
2022-08-04T16:29:35.279Z,56.90
2022-08-04T16:35:03.288Z,56.81
2022-08-04T16:37:32.127Z,56.78
2022-08-04T16:40:31.720Z,56.77
2022-08-04T16:43:04.405Z,56.93
2022-08-04T16:45:52.962Z,56.78
2022-08-04T16:48:27.113Z,57.04
2022-08-04T16:51:04.588Z,56.85
2022-08-04T16:53:53.316Z,56.74
2022-08-04T16:56:28.410Z,56.65
2022-08-04T16:58:54.651Z,56.84
2022-08-04T17:01:34.018Z,56.71
2022-08-04T17:04:04.069Z,56.96
2022-08-04T17:06:34.848Z,56.75
2022-08-04T17:09:04.833Z,56.72
2022-08-04T17:11:32.455Z,56.73
2022-08-04T17:14:03.839Z,56.63
2022-08-04T17:16:32.615Z,56.78
2022-08-04T17:18:58.251Z,56.67
2022-08-04T17:21:26.328Z,56.67
2022-08-04T17:24:15.152Z,56.65
2022-08-04T17:26:41.633Z,56.66
2022-08-04T17:29:11.250Z,56.63
2022-08-04T17:31:37.820Z,56.63
2022-08-04T17:34:20.506Z,56.72
2022-08-04T17:36:47.687Z,56.81
2022-08-04T17:39:18.589Z,56.60
2022-08-04T17:41:48.930Z,56.81
2022-08-04T17:44:15.182Z,56.86
2022-08-04T17:46:44.768Z,56.80
2022-08-04T17:49:19.113Z,56.62
2022-08-04T17:52:04.986Z,56.55
2022-08-04T17:54:37.241Z,56.63
2022-08-04T17:57:21.324Z,56.84
2022-08-04T17:59:57.791Z,56.60
2022-08-04T18:02:32.564Z,56.60
2022-08-04T18:05:06.080Z,56.58
2022-08-04T18:08:39.906Z,56.74
2022-08-04T18:10:44.535Z,56.51
2022-08-04T18:13:20.762Z,56.69
2022-08-04T18:15:47.007Z,56.84
2022-08-04T18:18:20.777Z,56.69
2022-08-04T18:20:48.121Z,56.65
2022-08-04T18:26:02.215Z,56.55
2022-08-04T18:28:29.248Z,56.65
2022-08-04T18:30:58.602Z,56.51
2022-08-04T18:33:39.802Z,56.69
2022-08-04T18:36:33.751Z,56.58
2022-08-04T18:38:58.099Z,56.61
2022-08-04T18:41:24.063Z,56.74
2022-08-04T18:43:55.959Z,56.69
2022-08-04T18:46:23.233Z,56.58
2022-08-04T18:48:52.852Z,56.65
2022-08-04T18:51:23.614Z,56.48
2022-08-04T18:53:54.941Z,56.68
2022-08-04T18:56:29.564Z,56.60
2022-08-04T18:58:57.705Z,56.67
2022-08-04T19:01:30.089Z,56.50
2022-08-04T19:04:32.393Z,56.68
2022-08-04T19:06:58.194Z,56.72
2022-08-04T19:09:52.167Z,56.78
2022-08-04T19:12:26.309Z,56.71
2022-08-04T19:14:55.329Z,56.66
2022-08-04T19:17:53.952Z,56.73
2022-08-04T19:20:16.066Z,56.72
2022-08-04T19:24:30.463Z,56.65
2022-08-04T19:26:01.657Z,56.56
2022-08-04T19:28:22.350Z,56.82
2022-08-04T19:30:53.957Z,56.61
2022-08-04T19:33:24.938Z,56.68
2022-08-04T19:35:51.136Z,56.68
2022-08-04T19:38:18.075Z,56.60
2022-08-04T19:40:52.400Z,56.64
2022-08-04T19:43:19.869Z,56.53
2022-08-04T19:45:45.973Z,56.51
2022-08-04T19:48:18.803Z,56.64
2022-08-04T19:50:45.433Z,56.58
2022-08-04T19:53:18.781Z,56.77
2022-08-04T19:55:49.885Z,56.64
2022-08-04T19:58:16.157Z,56.68
2022-08-04T20:00:50.847Z,56.65
2022-08-04T20:03:20.469Z,56.75
2022-08-04T20:05:55.030Z,56.81
2022-08-04T20:08:23.022Z,56.59
2022-08-04T20:10:51.899Z,56.61
2022-08-04T20:13:19.256Z,56.35
2022-08-04T20:15:57.275Z,56.63
2022-08-04T20:18:35.092Z,56.47
2022-08-04T20:21:03.753Z,56.58
2022-08-04T20:23:48.123Z,56.49
2022-08-04T20:26:14.513Z,56.63
2022-08-04T20:28:41.329Z,56.60
2022-08-04T20:31:11.617Z,56.49
2022-08-04T20:33:43.886Z,56.59
2022-08-04T20:36:19.936Z,56.59
2022-08-04T20:38:48.810Z,56.69
2022-08-04T20:41:19.019Z,56.63
2022-08-04T20:43:44.670Z,56.58
2022-08-04T20:46:18.551Z,56.60
2022-08-04T20:48:54.489Z,56.67
2022-08-04T20:51:31.673Z,56.42
2022-08-04T20:53:58.925Z,56.66
2022-08-04T20:56:30.487Z,56.58
2022-08-04T20:58:57.686Z,56.72
2022-08-04T21:01:23.340Z,56.59
2022-08-04T21:04:27.427Z,56.69
2022-08-04T21:06:55.415Z,56.71
2022-08-04T21:09:37.106Z,56.56
2022-08-04T21:12:04.990Z,56.61
2022-08-04T21:14:30.662Z,56.66
2022-08-04T21:16:57.649Z,56.63
2022-08-04T21:19:26.914Z,56.55
2022-08-04T21:21:53.279Z,56.60
2022-08-04T21:24:20.301Z,56.58
2022-08-04T21:26:56.440Z,56.59
2022-08-04T21:29:23.654Z,56.41
2022-08-04T21:32:01.293Z,56.53
2022-08-04T21:34:39.606Z,56.77
2022-08-04T21:37:06.622Z,56.53
2022-08-04T21:39:59.012Z,56.58
2022-08-04T21:42:29.237Z,56.51
2022-08-04T21:44:56.532Z,56.61
2022-08-04T21:47:37.393Z,56.48
2022-08-04T21:50:07.940Z,56.48
2022-08-04T21:52:33.937Z,56.49
2022-08-04T21:54:59.566Z,56.52
2022-08-04T21:57:26.556Z,56.57
2022-08-04T21:59:53.708Z,56.71
2022-08-04T22:02:19.502Z,56.58
2022-08-04T22:04:47.335Z,56.74
2022-08-04T22:07:12.988Z,56.44
2022-08-04T22:09:42.589Z,56.62
2022-08-04T22:12:26.294Z,56.76
2022-08-04T22:14:57.628Z,56.51
2022-08-04T22:17:26.707Z,56.58
2022-08-04T22:20:01.962Z,56.55
2022-08-04T22:22:29.526Z,56.57
2022-08-04T22:24:59.221Z,56.57
2022-08-04T22:27:47.672Z,56.63
2022-08-04T22:30:17.259Z,56.64
2022-08-04T22:32:46.758Z,56.72
2022-08-04T22:35:36.160Z,56.64
2022-08-04T22:38:06.863Z,56.56
2022-08-04T22:40:47.637Z,56.50
2022-08-04T22:43:32.271Z,56.47
2022-08-04T22:45:59.053Z,56.60
2022-08-04T22:48:27.402Z,56.64
2022-08-04T22:50:53.935Z,56.47
2022-08-04T22:53:19.657Z,56.54
2022-08-04T22:56:07.673Z,56.53
2022-08-04T22:58:31.506Z,56.57
2022-08-04T23:00:58.086Z,56.64
2022-08-04T23:03:36.914Z,56.71
2022-08-04T23:06:10.783Z,56.59
2022-08-04T23:08:38.218Z,56.53
2022-08-04T23:11:07.247Z,56.49
2022-08-04T23:13:35.209Z,56.45
2022-08-04T23:16:06.534Z,56.55
2022-08-04T23:18:36.276Z,56.45
2022-08-04T23:21:08.468Z,56.47
2022-08-04T23:23:35.531Z,56.49
2022-08-04T23:26:08.475Z,56.44
2022-08-04T23:28:36.709Z,56.38
2022-08-04T23:31:02.898Z,56.53
2022-08-04T23:33:50.603Z,56.41
2022-08-04T23:36:14.221Z,56.49
2022-08-04T23:38:39.851Z,56.61
2022-08-04T23:41:13.521Z,56.48
2022-08-04T23:43:55.364Z,56.55
2022-08-04T23:46:21.767Z,56.58
2022-08-04T23:48:47.811Z,56.44
2022-08-04T23:51:15.592Z,56.53
2022-08-04T23:54:03.042Z,56.52
2022-08-04T23:56:29.648Z,56.46
2022-08-04T23:58:55.302Z,56.52
