createdAt,value
2018-06-17T00:00:04.837Z,9.60
2018-06-17T00:02:38.490Z,8.90
2018-06-17T00:05:12.291Z,8.50
2018-06-17T00:07:46.631Z,9.70
2018-06-17T00:10:20.763Z,8.87
2018-06-17T00:12:54.802Z,10.40
2018-06-17T00:15:30.227Z,10.77
2018-06-17T00:18:03.696Z,9.00
2018-06-17T00:20:37.630Z,8.17
2018-06-17T00:23:12.137Z,9.90
2018-06-17T00:25:46.140Z,10.40
2018-06-17T00:28:20.070Z,8.67
2018-06-17T00:30:55.559Z,8.37
2018-06-17T00:33:30.065Z,8.80
2018-06-17T00:36:04.396Z,9.10
2018-06-17T00:38:39.735Z,8.77
2018-06-17T00:41:14.492Z,9.80
2018-06-17T00:43:49.188Z,8.40
2018-06-17T00:46:23.708Z,8.90
2018-06-17T00:48:57.835Z,9.10
2018-06-17T00:51:32.268Z,10.30
2018-06-17T00:54:06.422Z,10.20
2018-06-17T00:56:40.469Z,9.60
2018-06-17T00:59:14.315Z,9.10
2018-06-17T01:01:47.926Z,9.60
2018-06-17T01:04:21.544Z,7.23
2018-06-17T01:06:56.177Z,8.93
2018-06-17T01:09:30.071Z,8.87
2018-06-17T01:12:03.421Z,9.90
2018-06-17T01:14:36.414Z,9.20
2018-06-17T01:17:10.531Z,9.20
2018-06-17T01:19:45.653Z,9.30
2018-06-17T01:22:19.517Z,8.50
2018-06-17T01:24:53.716Z,10.37
2018-06-17T01:27:27.616Z,8.93
2018-06-17T01:30:01.673Z,8.07
2018-06-17T01:32:36.858Z,9.67
2018-06-17T01:35:11.435Z,9.13
2018-06-17T01:37:45.328Z,8.70
2018-06-17T01:40:19.604Z,7.30
2018-06-17T01:42:53.894Z,8.30
2018-06-17T01:45:28.425Z,8.93
2018-06-17T01:48:03.261Z,8.27
2018-06-17T01:50:38.491Z,8.60
2018-06-17T01:53:12.605Z,8.13
2018-06-17T01:55:46.452Z,8.10
2018-06-17T01:58:20.409Z,7.70
2018-06-17T02:00:54.560Z,7.90
2018-06-17T02:03:33.016Z,8.60
2018-06-17T02:06:11.657Z,9.77
2018-06-17T02:08:50.931Z,8.50
2018-06-17T02:11:29.229Z,9.73
2018-06-17T02:14:08.224Z,10.53
2018-06-17T02:16:43.194Z,10.60
2018-06-17T02:19:17.109Z,11.03
2018-06-17T02:21:54.002Z,12.07
2018-06-17T02:24:28.689Z,13.87
2018-06-17T02:27:03.090Z,12.67
2018-06-17T02:29:48.330Z,13.73
2018-06-17T02:32:20.113Z,9.50
2018-06-17T02:34:50.649Z,13.10
2018-06-17T02:37:21.676Z,13.93
2018-06-17T02:39:52.026Z,13.33
2018-06-17T02:42:22.535Z,11.10
2018-06-17T02:44:58.290Z,12.50
2018-06-17T02:47:33.867Z,12.10
2018-06-17T02:50:09.503Z,12.10
2018-06-17T02:52:45.397Z,12.73
2018-06-17T02:55:16.038Z,10.67
2018-06-17T02:57:46.378Z,11.50
2018-06-17T03:00:16.748Z,11.80
2018-06-17T03:02:47.144Z,12.97
2018-06-17T03:05:17.635Z,14.50
2018-06-17T03:07:48.104Z,15.93
2018-06-17T03:10:18.884Z,15.77
2018-06-17T03:12:49.258Z,17.37
2018-06-17T03:15:19.666Z,16.27
2018-06-17T03:17:50.553Z,17.80
2018-06-17T03:20:21.082Z,16.47
2018-06-17T03:22:51.612Z,17.40
2018-06-17T03:25:27.674Z,17.70
2018-06-17T03:28:03.268Z,17.37
2018-06-17T03:30:39.054Z,17.00
2018-06-17T03:33:14.212Z,16.50
2018-06-17T03:35:49.897Z,18.57
2018-06-17T03:38:20.246Z,16.23
2018-06-17T03:40:51.547Z,17.87
2018-06-17T03:43:21.946Z,17.40
2018-06-17T03:45:52.682Z,16.97
2018-06-17T03:48:22.520Z,15.83
2018-06-17T03:50:53.317Z,16.57
2018-06-17T03:53:24.094Z,16.37
2018-06-17T03:55:54.476Z,17.17
2018-06-17T03:58:24.701Z,16.23
2018-06-17T04:00:55.806Z,14.67
2018-06-17T04:03:26.318Z,15.90
2018-06-17T04:05:57.822Z,14.73
2018-06-17T04:08:29.814Z,15.67
2018-06-17T04:11:00.358Z,14.47
2018-06-17T04:13:30.900Z,13.47
2018-06-17T04:16:01.521Z,13.67
2018-06-17T04:18:31.818Z,14.77
2018-06-17T04:21:02.400Z,15.00
2018-06-17T04:23:32.850Z,14.60
2018-06-17T04:26:03.640Z,14.90
2018-06-17T04:28:34.177Z,15.37
2018-06-17T04:31:04.739Z,14.50
2018-06-17T04:33:35.663Z,14.20
2018-06-17T04:36:06.362Z,13.00
2018-06-17T04:38:36.456Z,12.20
2018-06-17T04:41:07.670Z,11.40
2018-06-17T04:43:39.442Z,11.10
2018-06-17T04:46:09.910Z,10.97
2018-06-17T04:48:39.742Z,10.40
2018-06-17T04:51:09.906Z,10.10
2018-06-17T04:53:40.995Z,9.40
2018-06-17T04:56:11.406Z,7.80
2018-06-17T04:58:41.936Z,8.50
2018-06-17T05:01:12.660Z,8.90
2018-06-17T05:03:43.015Z,8.10
2018-06-17T05:06:13.528Z,7.33
2018-06-17T05:08:44.177Z,7.73
2018-06-17T05:11:14.656Z,8.00
2018-06-17T05:13:45.179Z,6.03
2018-06-17T05:16:15.500Z,6.27
2018-06-17T05:18:46.397Z,6.90
2018-06-17T05:21:16.899Z,7.43
2018-06-17T05:23:47.368Z,6.57
2018-06-17T05:26:20.227Z,6.00
2018-06-17T05:28:50.652Z,5.50
2018-06-17T05:31:21.325Z,6.37
2018-06-17T05:33:53.333Z,6.33
2018-06-17T05:36:24.041Z,5.77
2018-06-17T05:38:54.520Z,6.03
2018-06-17T05:41:25.249Z,5.37
2018-06-17T05:43:55.786Z,5.10
2018-06-17T05:46:26.280Z,5.50
2018-06-17T05:48:56.851Z,5.90
2018-06-17T05:51:27.497Z,5.37
2018-06-17T05:53:58.098Z,4.87
2018-06-17T05:56:29.391Z,4.57
2018-06-17T05:59:00.002Z,4.40
2018-06-17T06:01:30.770Z,5.47
2018-06-17T06:04:01.290Z,4.53
2018-06-17T06:06:31.817Z,4.87
2018-06-17T06:09:02.602Z,4.40
2018-06-17T06:11:33.582Z,4.50
2018-06-17T06:14:04.039Z,4.90
2018-06-17T06:16:34.766Z,4.63
2018-06-17T06:19:06.666Z,4.13
2018-06-17T06:21:37.019Z,4.30
2018-06-17T06:24:07.518Z,4.30
2018-06-17T06:26:37.926Z,4.73
2018-06-17T06:29:08.798Z,4.43
2018-06-17T06:31:40.381Z,4.73
2018-06-17T06:34:12.318Z,4.97
2018-06-17T06:36:44.353Z,4.07
2018-06-17T06:39:16.343Z,4.77
2018-06-17T06:41:46.775Z,3.70
2018-06-17T06:44:18.425Z,4.40
2018-06-17T06:46:50.715Z,4.37
2018-06-17T06:49:23.984Z,3.80
2018-06-17T06:51:57.068Z,4.37
2018-06-17T06:54:30.036Z,4.03
2018-06-17T06:57:02.683Z,4.17
2018-06-17T06:59:37.668Z,4.27
2018-06-17T07:02:21.037Z,4.50
2018-06-17T07:05:05.353Z,3.70
2018-06-17T07:07:50.164Z,3.73
2018-06-17T07:10:30.487Z,3.50
2018-06-17T07:13:07.210Z,3.70
2018-06-17T07:15:52.501Z,3.50
2018-06-17T07:18:35.299Z,3.83
2018-06-17T07:21:11.671Z,3.90
2018-06-17T07:23:43.104Z,4.17
2018-06-17T07:26:38.219Z,4.17
2018-06-17T07:29:20.387Z,4.10
2018-06-17T07:31:51.362Z,4.37
2018-06-17T07:34:22.501Z,4.13
2018-06-17T07:36:52.660Z,3.80
2018-06-17T07:41:35.514Z,3.83
2018-06-17T07:44:06.290Z,4.37
2018-06-17T07:46:36.622Z,3.80
2018-06-17T07:49:26.803Z,3.53
2018-06-17T07:52:13.883Z,3.70
2018-06-17T07:54:44.869Z,4.10
2018-06-17T07:57:16.610Z,4.53
2018-06-17T07:59:47.971Z,4.07
2018-06-17T08:02:18.654Z,3.77
2018-06-17T08:05:53.052Z,4.07
2018-06-17T08:08:24.481Z,3.93
2018-06-17T08:11:02.553Z,4.10
2018-06-17T08:13:33.767Z,4.70
2018-06-17T08:16:04.026Z,4.10
2018-06-17T08:18:36.306Z,4.20
2018-06-17T08:21:07.014Z,4.33
2018-06-17T08:23:37.486Z,4.63
2018-06-17T08:26:07.672Z,4.40
2018-06-17T08:28:37.665Z,4.83
2018-06-17T08:31:08.186Z,4.87
2018-06-17T08:33:38.803Z,4.43
2018-06-17T08:36:09.354Z,4.30
2018-06-17T08:38:40.404Z,4.50
2018-06-17T08:41:14.122Z,4.57
2018-06-17T08:43:45.835Z,4.77
2018-06-17T08:46:16.163Z,4.33
2018-06-17T08:48:49.661Z,4.90
2018-06-17T08:51:23.435Z,4.40
2018-06-17T08:53:57.544Z,4.87
2018-06-17T08:56:34.666Z,4.80
2018-06-17T08:59:10.339Z,5.10
2018-06-17T09:01:43.184Z,4.80
2018-06-17T09:04:16.184Z,4.57
2018-06-17T09:06:49.209Z,5.00
2018-06-17T09:09:21.916Z,4.50
2018-06-17T09:11:56.160Z,4.50
2018-06-17T09:14:30.497Z,4.37
2018-06-17T09:17:04.895Z,4.70
2018-06-17T09:19:37.755Z,4.40
2018-06-17T09:22:13.230Z,5.00
2018-06-17T09:24:48.194Z,4.70
2018-06-17T09:27:21.496Z,4.80
2018-06-17T09:29:55.664Z,4.40
2018-06-17T09:32:29.097Z,4.43
2018-06-17T09:35:01.558Z,4.77
2018-06-17T09:37:35.364Z,4.87
2018-06-17T09:40:08.428Z,4.00
2018-06-17T09:42:40.911Z,4.10
2018-06-17T09:45:14.646Z,4.37
2018-06-17T09:47:47.611Z,4.30
2018-06-17T09:50:19.691Z,4.23
2018-06-17T09:52:54.151Z,4.20
2018-06-17T09:55:27.277Z,4.07
2018-06-17T09:57:59.927Z,4.03
2018-06-17T10:00:32.652Z,4.20
2018-06-17T10:03:04.495Z,4.00
2018-06-17T10:05:35.522Z,4.40
2018-06-17T10:08:07.317Z,4.00
2018-06-17T10:10:47.190Z,3.27
2018-06-17T10:13:18.208Z,3.70
2018-06-17T10:15:49.453Z,3.80
2018-06-17T10:18:20.826Z,3.67
2018-06-17T10:20:53.054Z,4.20
2018-06-17T10:23:23.950Z,3.43
2018-06-17T10:25:55.696Z,4.00
2018-06-17T10:28:29.684Z,3.77
2018-06-17T10:31:02.129Z,4.10
2018-06-17T10:33:32.610Z,3.97
2018-06-17T10:36:03.251Z,4.13
2018-06-17T10:38:34.203Z,4.43
2018-06-17T10:41:04.963Z,4.00
2018-06-17T10:43:35.484Z,4.10
2018-06-17T10:46:05.858Z,3.90
2018-06-17T10:48:36.590Z,4.10
2018-06-17T10:51:07.554Z,4.17
2018-06-17T10:53:38.131Z,4.57
2018-06-17T10:56:09.067Z,4.70
2018-06-17T10:58:39.602Z,4.90
2018-06-17T11:01:10.395Z,4.70
2018-06-17T11:03:42.341Z,3.97
2018-06-17T11:06:13.099Z,4.27
2018-06-17T11:08:43.638Z,4.50
2018-06-17T11:11:15.134Z,4.70
2018-06-17T11:13:47.059Z,4.30
2018-06-17T11:16:18.489Z,4.63
2018-06-17T11:18:49.938Z,4.50
2018-06-17T11:21:20.838Z,3.80
2018-06-17T11:23:50.968Z,4.00
2018-06-17T11:26:21.567Z,3.87
2018-06-17T11:28:52.389Z,4.20
2018-06-17T11:31:23.067Z,4.10
2018-06-17T11:33:53.628Z,5.10
2018-06-17T11:36:24.007Z,4.23
2018-06-17T11:38:55.162Z,4.10
2018-06-17T11:41:25.984Z,4.10
2018-06-17T11:43:56.596Z,4.17
2018-06-17T11:46:27.367Z,3.80
2018-06-17T11:49:00.515Z,4.47
2018-06-17T11:51:30.985Z,3.90
2018-06-17T11:54:02.118Z,4.40
2018-06-17T11:56:32.846Z,4.70
2018-06-17T11:59:05.327Z,4.70
2018-06-17T12:01:36.153Z,4.27
2018-06-17T12:04:06.895Z,4.77
2018-06-17T12:06:37.564Z,4.80
2018-06-17T12:09:10.250Z,4.43
2018-06-17T12:11:41.926Z,4.60
2018-06-17T12:14:13.590Z,4.50
2018-06-17T12:16:43.599Z,3.90
2018-06-17T12:19:14.341Z,4.53
2018-06-17T12:21:44.862Z,4.07
2018-06-17T12:24:15.115Z,4.00
2018-06-17T12:26:47.451Z,4.10
2018-06-17T12:29:33.334Z,4.20
2018-06-17T12:32:04.187Z,4.13
2018-06-17T12:34:35.524Z,5.00
2018-06-17T12:37:05.777Z,4.30
2018-06-17T12:39:36.444Z,4.27
2018-06-17T12:42:09.148Z,3.70
2018-06-17T12:44:39.972Z,4.23
2018-06-17T12:47:10.700Z,4.47
2018-06-17T12:49:47.611Z,4.10
2018-06-17T12:52:36.553Z,4.03
2018-06-17T12:55:23.530Z,4.10
2018-06-17T12:58:11.135Z,3.97
2018-06-17T13:00:52.558Z,4.40
2018-06-17T13:03:40.677Z,4.33
2018-06-17T13:06:26.461Z,4.40
2018-06-17T13:09:09.603Z,4.40
2018-06-17T13:11:48.891Z,4.40
2018-06-17T13:14:32.025Z,4.53
2018-06-17T13:17:14.840Z,4.20
2018-06-17T13:19:58.099Z,4.13
2018-06-17T13:22:42.269Z,4.33
2018-06-17T13:25:14.084Z,4.60
2018-06-17T13:27:45.064Z,3.97
2018-06-17T13:30:15.603Z,4.20
2018-06-17T13:32:46.409Z,4.67
2018-06-17T13:35:16.876Z,4.67
2018-06-17T13:37:47.894Z,4.23
2018-06-17T13:40:30.746Z,4.77
2018-06-17T13:43:11.152Z,4.60
2018-06-17T13:46:02.853Z,4.67
2018-06-17T13:48:47.519Z,5.17
2018-06-17T13:51:33.152Z,4.93
2018-06-17T13:54:18.597Z,4.57
2018-06-17T14:02:50.902Z,5.10
2018-06-17T14:05:34.127Z,5.40
2018-06-17T14:08:32.333Z,5.63
2018-06-17T14:11:19.196Z,6.10
2018-06-17T14:14:10.158Z,6.60
2018-06-17T14:16:53.973Z,5.57
2018-06-17T14:19:42.872Z,6.10
2018-06-17T14:22:28.430Z,4.90
2018-06-17T14:25:12.588Z,5.60
2018-06-17T14:28:00.316Z,5.10
2018-06-17T14:30:57.420Z,6.10
2018-06-17T14:33:41.739Z,4.70
2018-06-17T14:36:23.635Z,6.10
2018-06-17T14:39:06.533Z,5.97
2018-06-17T14:41:50.383Z,5.93
2018-06-17T14:44:37.248Z,5.63
2018-06-17T14:47:22.937Z,5.80
2018-06-17T14:50:08.320Z,5.87
2018-06-17T14:52:50.825Z,5.40
2018-06-17T14:55:39.516Z,5.40
2018-06-17T14:58:25.657Z,4.70
2018-06-17T15:01:12.331Z,5.87
2018-06-17T15:03:59.970Z,5.27
2018-06-17T15:06:45.844Z,4.90
2018-06-17T15:09:31.737Z,5.57
2018-06-17T15:12:11.157Z,5.03
2018-06-17T15:20:04.283Z,6.77
2018-06-17T15:26:13.204Z,5.57
2018-06-17T15:29:01.136Z,5.60
2018-06-17T15:31:51.460Z,5.03
2018-06-17T15:34:51.227Z,5.73
2018-06-17T15:41:40.578Z,5.30
2018-06-17T15:44:38.440Z,5.17
2018-06-17T15:47:42.365Z,4.90
2018-06-17T15:53:33.575Z,6.30
2018-06-17T15:56:27.233Z,5.77
2018-06-17T15:59:16.262Z,5.50
2018-06-17T16:02:40.535Z,5.43
2018-06-17T16:12:13.697Z,5.73
2018-06-17T16:15:00.273Z,5.37
2018-06-17T16:17:48.995Z,6.10
2018-06-17T16:20:35.077Z,5.57
2018-06-17T16:26:55.091Z,6.93
2018-06-17T16:30:03.467Z,6.33
2018-06-17T16:32:47.950Z,6.90
2018-06-17T16:35:30.700Z,6.43
2018-06-17T16:38:15.539Z,6.80
2018-06-17T16:40:58.349Z,6.33
2018-06-17T16:43:42.084Z,6.37
2018-06-17T16:46:25.159Z,7.27
2018-06-17T16:49:07.422Z,7.40
2018-06-17T16:51:55.731Z,6.53
2018-06-17T16:54:42.814Z,6.50
2018-06-17T16:57:30.975Z,7.00
2018-06-17T17:00:21.761Z,7.40
2018-06-17T17:03:05.429Z,6.93
2018-06-17T17:05:48.329Z,7.10
2018-06-17T17:08:30.549Z,6.50
2018-06-17T17:11:16.125Z,8.23
2018-06-17T17:13:54.275Z,7.23
2018-06-17T17:16:35.872Z,7.20
2018-06-17T17:19:15.152Z,7.80
2018-06-17T17:21:58.200Z,8.17
2018-06-17T17:24:40.036Z,6.97
2018-06-17T17:27:23.896Z,8.10
2018-06-17T17:30:04.692Z,8.10
2018-06-17T17:32:52.516Z,8.00
2018-06-17T17:35:38.879Z,7.37
2018-06-17T17:38:23.937Z,7.90
2018-06-17T17:41:09.686Z,7.90
2018-06-17T17:43:52.593Z,8.17
2018-06-17T17:46:38.812Z,8.50
2018-06-17T17:49:20.805Z,8.13
2018-06-17T17:51:59.775Z,7.03
2018-06-17T17:54:43.090Z,8.20
2018-06-17T17:57:24.336Z,8.40
2018-06-17T18:00:08.005Z,8.30
2018-06-17T18:02:52.453Z,8.27
2018-06-17T18:05:38.735Z,7.40
2018-06-17T18:08:19.902Z,8.30
2018-06-17T18:11:04.146Z,7.63
2018-06-17T18:13:47.497Z,8.00
2018-06-17T18:16:35.137Z,7.87
2018-06-17T18:19:17.003Z,8.00
2018-06-17T18:22:00.008Z,7.20
2018-06-17T18:24:42.717Z,7.20
2018-06-17T18:27:30.472Z,8.07
2018-06-17T18:30:13.997Z,7.00
2018-06-17T18:33:01.107Z,7.00
2018-06-17T18:35:45.592Z,8.00
2018-06-17T18:38:26.587Z,7.07
2018-06-17T18:41:09.268Z,7.60
2018-06-17T18:43:47.959Z,7.60
2018-06-17T18:46:28.806Z,7.20
2018-06-17T18:49:13.716Z,7.80
2018-06-17T18:51:55.685Z,7.57
2018-06-17T18:54:35.561Z,6.77
2018-06-17T18:57:19.957Z,6.80
2018-06-17T19:00:00.279Z,6.57
2018-06-17T19:02:39.822Z,6.73
2018-06-17T19:05:18.498Z,6.57
2018-06-17T19:07:56.644Z,6.00
2018-06-17T19:10:42.298Z,6.60
2018-06-17T19:13:27.799Z,6.20
2018-06-17T19:16:11.014Z,6.13
2018-06-17T19:18:51.791Z,5.40
2018-06-17T19:21:34.696Z,5.40
2018-06-17T19:24:13.004Z,6.37
2018-06-17T19:26:53.145Z,5.70
2018-06-17T19:29:33.849Z,5.50
2018-06-17T19:32:15.630Z,5.60
2018-06-17T19:34:57.533Z,5.77
2018-06-17T19:37:39.467Z,5.87
2018-06-17T19:40:23.606Z,6.07
2018-06-17T19:43:05.636Z,5.30
2018-06-17T19:45:47.009Z,6.30
2018-06-17T19:48:26.735Z,5.87
2018-06-17T19:52:08.745Z,6.37
2018-06-17T19:54:53.673Z,6.80
2018-06-17T19:57:39.385Z,6.20
2018-06-17T20:00:25.325Z,6.23
2018-06-17T20:03:07.255Z,5.83
2018-06-17T20:05:47.612Z,5.90
2018-06-17T20:08:27.181Z,5.57
2018-06-17T20:11:06.552Z,5.47
2018-06-17T20:13:47.708Z,5.40
2018-06-17T20:16:28.245Z,5.30
2018-06-17T20:19:10.511Z,5.80
2018-06-17T20:21:50.323Z,4.70
2018-06-17T20:24:28.411Z,4.90
2018-06-17T20:27:07.949Z,4.73
2018-06-17T20:29:58.570Z,4.33
2018-06-17T20:32:44.763Z,5.97
2018-06-17T20:35:30.045Z,5.53
2018-06-17T20:38:19.251Z,5.07
2018-06-17T20:41:09.287Z,5.20
2018-06-17T20:43:56.803Z,5.33
2018-06-17T20:46:38.183Z,5.30
2018-06-17T20:49:21.293Z,5.40
2018-06-17T20:52:06.777Z,4.90
2018-06-17T20:54:49.387Z,5.23
2018-06-17T20:57:32.999Z,5.40
2018-06-17T21:00:13.103Z,5.23
2018-06-17T21:02:54.592Z,5.60
2018-06-17T21:05:35.849Z,5.47
2018-06-17T21:08:18.330Z,6.13
2018-06-17T21:11:02.759Z,6.27
2018-06-17T21:13:34.254Z,6.47
2018-06-17T21:16:04.878Z,6.23
2018-06-17T21:18:41.600Z,6.03
2018-06-17T21:23:26.300Z,6.33
2018-06-17T21:26:03.939Z,6.53
2018-06-17T21:28:40.859Z,6.80
2018-06-17T21:31:11.491Z,6.80
2018-06-17T21:33:42.203Z,6.23
2018-06-17T21:36:12.850Z,6.20
2018-06-17T21:38:43.207Z,6.17
2018-06-17T21:41:13.887Z,7.00
2018-06-17T21:43:44.738Z,7.10
2018-06-17T21:46:15.670Z,7.27
2018-06-17T21:48:46.520Z,6.90
2018-06-17T21:51:16.964Z,7.10
2018-06-17T21:53:47.610Z,7.03
2018-06-17T21:56:18.157Z,6.70
2018-06-17T21:58:48.761Z,6.37
2018-06-17T22:01:20.366Z,7.43
2018-06-17T22:03:51.171Z,6.73
2018-06-17T22:06:21.410Z,7.20
2018-06-17T22:08:57.816Z,6.40
2018-06-17T22:11:34.423Z,7.00
2018-06-17T22:14:10.394Z,6.57
2018-06-17T22:16:46.073Z,6.90
2018-06-17T22:19:16.562Z,6.77
2018-06-17T22:21:46.911Z,6.50
2018-06-17T22:24:17.415Z,7.03
2018-06-17T22:26:47.750Z,7.30
2018-06-17T22:29:18.739Z,7.57
2018-06-17T22:31:49.067Z,7.80
2018-06-17T22:34:20.003Z,7.30
2018-06-17T22:36:50.958Z,6.77
2018-06-17T22:39:21.460Z,6.60
2018-06-17T22:41:51.889Z,8.03
2018-06-17T22:44:22.254Z,7.00
2018-06-17T22:46:53.463Z,7.23
2018-06-17T22:49:24.273Z,7.03
2018-06-17T22:51:55.222Z,7.63
2018-06-17T22:54:31.060Z,6.70
2018-06-17T22:57:06.762Z,6.70
2018-06-17T22:59:42.705Z,7.60
2018-06-17T23:02:18.430Z,6.73
2018-06-17T23:04:54.055Z,7.03
2018-06-17T23:07:29.524Z,7.13
2018-06-17T23:10:00.271Z,6.77
2018-06-17T23:12:30.726Z,7.20
2018-06-17T23:15:01.621Z,6.63
2018-06-17T23:17:32.285Z,6.70
2018-06-17T23:20:02.602Z,6.87
2018-06-17T23:22:33.033Z,6.80
2018-06-17T23:25:03.534Z,7.43
2018-06-17T23:27:34.003Z,6.90
2018-06-17T23:30:04.410Z,7.13
2018-06-17T23:32:35.342Z,7.93
2018-06-17T23:35:05.939Z,6.80
2018-06-17T23:37:36.395Z,6.90
2018-06-17T23:40:07.019Z,6.90
2018-06-17T23:42:37.637Z,6.87
2018-06-17T23:45:08.813Z,6.43
2018-06-17T23:47:45.936Z,7.13
2018-06-17T23:50:22.191Z,7.67
2018-06-17T23:52:57.958Z,7.40
2018-06-17T23:55:33.323Z,7.10
2018-06-17T23:58:03.865Z,5.70
