createdAt,value
2019-04-20T00:00:16.978Z,99633
2019-04-20T00:01:47.029Z,99632
2019-04-20T00:03:18.206Z,99633
2019-04-20T00:04:49.529Z,99633
2019-04-20T00:06:19.636Z,99631
2019-04-20T00:07:50.249Z,99630
2019-04-20T00:09:35.234Z,99630
2019-04-20T00:11:32.104Z,99628
2019-04-20T00:13:54.767Z,99628
2019-04-20T00:15:35.215Z,99627
2019-04-20T00:17:05.295Z,99628
2019-04-20T00:18:53.073Z,99626
2019-04-20T00:20:37.108Z,99624
2019-04-20T00:22:17.275Z,99624
2019-04-20T00:23:54.714Z,99621
2019-04-20T00:25:54.228Z,99621
2019-04-20T00:28:28.939Z,99618
2019-04-20T00:31:12.222Z,99620
2019-04-20T00:33:52.641Z,99619
2019-04-20T00:35:36.055Z,99618
2019-04-20T00:37:08.887Z,99617
2019-04-20T00:38:53.337Z,99617
2019-04-20T00:40:28.599Z,99617
2019-04-20T00:42:13.169Z,99614
2019-04-20T00:43:47.381Z,99612
2019-04-20T00:45:35.020Z,99612
2019-04-20T00:47:59.083Z,99609
2019-04-20T00:50:28.054Z,99607
2019-04-20T00:53:06.610Z,99607
2019-04-20T00:54:53.980Z,99604
2019-04-20T00:56:24.632Z,99607
2019-04-20T00:58:19.960Z,99603
2019-04-20T01:00:59.708Z,99605
2019-04-20T01:03:49.314Z,99606
2019-04-20T01:06:46.172Z,99604
2019-04-20T01:08:36.157Z,99606
2019-04-20T01:10:07.068Z,99605
2019-04-20T01:11:49.747Z,99602
2019-04-20T01:13:28.175Z,99602
2019-04-20T01:15:17.386Z,99600
2019-04-20T01:17:16.818Z,99600
2019-04-20T01:18:48.098Z,99601
2019-04-20T01:20:16.903Z,99598
2019-04-20T01:22:05.147Z,99598
2019-04-20T01:24:01.442Z,99601
2019-04-20T01:25:46.685Z,99603
2019-04-20T01:28:11.509Z,99604
2019-04-20T01:30:17.033Z,99605
2019-04-20T01:32:34.141Z,99603
2019-04-20T01:35:29.904Z,99603
2019-04-20T01:38:00.049Z,99605
2019-04-20T01:40:04.400Z,99604
2019-04-20T01:41:37.705Z,99605
2019-04-20T01:43:08.081Z,99605
2019-04-20T01:44:50.733Z,99605
2019-04-20T01:46:31.626Z,99605
2019-04-20T01:48:09.659Z,99605
2019-04-20T01:49:57.384Z,99609
2019-04-20T01:52:15.955Z,99608
2019-04-20T01:54:31.005Z,99611
2019-04-20T01:56:54.375Z,99611
2019-04-20T01:59:39.529Z,99612
2019-04-20T02:01:41.140Z,99611
2019-04-20T02:03:15.128Z,99610
2019-04-20T02:04:56.366Z,99609
2019-04-20T02:06:55.108Z,99608
2019-04-20T02:08:35.792Z,99607
2019-04-20T02:10:15.498Z,99608
2019-04-20T02:11:57.371Z,99605
2019-04-20T02:14:01.530Z,99604
2019-04-20T02:16:35.326Z,99605
2019-04-20T02:21:33.385Z,99606
2019-04-20T02:23:51.395Z,99612
2019-04-20T02:25:31.312Z,99610
2019-04-20T02:27:04.290Z,99614
2019-04-20T02:33:25.637Z,99612
2019-04-20T02:41:17.247Z,99613
2019-04-20T02:44:40.208Z,99614
2019-04-20T02:47:20.735Z,99616
2019-04-20T02:57:30.296Z,99617
2019-04-20T05:32:12.853Z,99669
2019-04-20T05:38:22.059Z,99671
2019-04-20T05:44:16.332Z,99671
2019-04-20T05:47:21.260Z,99671
2019-04-20T05:50:08.129Z,99670
2019-04-20T05:53:26.278Z,99671
2019-04-20T05:59:11.021Z,99670
2019-04-20T06:02:31.462Z,99672
2019-04-20T06:05:34.501Z,99673
2019-04-20T06:08:45.048Z,99676
2019-04-20T06:12:12.695Z,99680
2019-04-20T06:14:54.434Z,99680
2019-04-20T06:17:48.715Z,99684
2019-04-20T06:20:40.930Z,99688
2019-04-20T06:23:56.260Z,99688
2019-04-20T06:29:40.710Z,99682
2019-04-20T06:32:44.059Z,99683
2019-04-20T06:36:20.252Z,99686
2019-04-20T06:39:41.177Z,99686
2019-04-20T06:45:50.940Z,99687
2019-04-20T06:51:52.628Z,99686
2019-04-20T06:54:15.489Z,99687
2019-04-20T06:57:23.822Z,99684
2019-04-20T07:00:30.320Z,99682
2019-04-20T07:03:35.694Z,99682
2019-04-20T07:07:23.728Z,99683
2019-04-20T07:10:31.178Z,99680
2019-04-20T07:13:11.371Z,99679
2019-04-20T07:15:39.744Z,99680
2019-04-20T07:18:49.493Z,99680
2019-04-20T07:22:18.374Z,99679
2019-04-20T07:25:24.100Z,99679
2019-04-20T07:31:17.990Z,99678
2019-04-20T07:34:10.162Z,99676
2019-04-20T07:38:08.187Z,99678
2019-04-20T07:41:20.180Z,99675
2019-04-20T07:45:00.714Z,99673
2019-04-20T07:48:20.190Z,99674
2019-04-20T07:50:57.871Z,99676
2019-04-20T07:53:25.240Z,99675
2019-04-20T07:58:43.981Z,99667
2019-04-20T08:01:44.722Z,99664
2019-04-20T08:06:53.089Z,99658
2019-04-20T08:09:18.975Z,99658
2019-04-20T08:12:01.298Z,99653
2019-04-20T08:15:36.203Z,99652
2019-04-20T08:18:30.861Z,99649
2019-04-20T08:21:28.255Z,99651
2019-04-20T08:24:21.145Z,99650
2019-04-20T08:26:30.844Z,99651
2019-04-20T08:28:35.793Z,99653
2019-04-20T08:31:08.719Z,99654
2019-04-20T08:34:18.358Z,99653
2019-04-20T08:37:16.902Z,99649
2019-04-20T08:43:18.543Z,99645
2019-04-20T08:46:24.962Z,99645
2019-04-20T08:49:55.203Z,99642
2019-04-20T08:53:41.681Z,99638
2019-04-20T08:56:08.270Z,99634
2019-04-20T08:57:54.617Z,99631
2019-04-20T08:59:25.547Z,99630
2019-04-20T09:01:09.038Z,99630
2019-04-20T09:03:12.838Z,99628
2019-04-20T09:07:24.443Z,99628
2019-04-20T09:10:09.898Z,99626
2019-04-20T09:12:53.036Z,99623
2019-04-20T09:14:44.660Z,99620
2019-04-20T09:16:15.411Z,99616
2019-04-20T09:18:03.639Z,99616
2019-04-20T09:20:16.090Z,99617
2019-04-20T09:22:32.499Z,99616
2019-04-20T09:25:48.268Z,99615
2019-04-20T09:28:11.438Z,99611
2019-04-20T09:30:42.720Z,99610
2019-04-20T09:33:39.721Z,99609
2019-04-20T09:36:32.271Z,99605
2019-04-20T09:39:04.507Z,99604
2019-04-20T09:43:20.126Z,99606
2019-04-20T09:45:04.544Z,99605
2019-04-20T09:46:53.168Z,99603
2019-04-20T09:48:49.008Z,99601
2019-04-20T09:53:47.949Z,99596
2019-04-20T09:56:06.091Z,99595
2019-04-20T09:58:39.648Z,99589
2019-04-20T10:01:22.556Z,99585
2019-04-20T10:03:06.798Z,99584
2019-04-20T10:04:37.722Z,99583
2019-04-20T10:06:07.680Z,99579
2019-04-20T10:07:43.799Z,99577
2019-04-20T10:09:39.753Z,99573
2019-04-20T10:11:14.831Z,99571
2019-04-20T10:12:44.897Z,99569
2019-04-20T10:14:14.565Z,99567
2019-04-20T10:15:46.038Z,99566
2019-04-20T10:17:16.026Z,99565
2019-04-20T10:18:55.326Z,99565
2019-04-20T10:20:38.268Z,99563
2019-04-20T10:22:13.147Z,99565
2019-04-20T10:23:45.024Z,99565
2019-04-20T10:25:15.090Z,99565
2019-04-20T10:26:45.856Z,99564
2019-04-20T10:28:16.002Z,99562
2019-04-20T10:29:45.967Z,99561
2019-04-20T10:31:16.908Z,99560
2019-04-20T10:32:55.699Z,99558
2019-04-20T10:34:28.743Z,99557
2019-04-20T10:35:59.606Z,99559
2019-04-20T10:37:29.508Z,99560
2019-04-20T10:39:00.450Z,99557
2019-04-20T10:41:04.117Z,99552
2019-04-20T10:42:44.130Z,99548
2019-04-20T10:44:14.856Z,99548
2019-04-20T10:45:44.990Z,99547
2019-04-20T10:47:14.875Z,99545
2019-04-20T10:48:56.031Z,99544
2019-04-20T10:50:32.753Z,99544
2019-04-20T10:52:02.817Z,99541
2019-04-20T10:53:33.059Z,99540
2019-04-20T10:55:03.051Z,99541
2019-04-20T10:56:33.865Z,99538
2019-04-20T10:58:03.932Z,99536
2019-04-20T10:59:34.063Z,99535
2019-04-20T11:01:07.596Z,99537
2019-04-20T11:02:37.531Z,99536
2019-04-20T11:04:06.260Z,99532
2019-04-20T11:05:35.867Z,99534
2019-04-20T11:07:06.128Z,99534
2019-04-20T11:08:35.775Z,99532
2019-04-20T11:10:27.147Z,99528
2019-04-20T11:12:04.345Z,99525
2019-04-20T11:13:35.419Z,99525
2019-04-20T11:15:06.246Z,99523
2019-04-20T11:16:36.266Z,99523
2019-04-20T11:18:04.976Z,99525
2019-04-20T11:19:34.499Z,99523
2019-04-20T11:21:04.498Z,99520
2019-04-20T11:22:34.819Z,99515
2019-04-20T11:24:04.757Z,99515
2019-04-20T11:25:34.558Z,99513
2019-04-20T11:27:04.612Z,99512
2019-04-20T11:28:34.546Z,99510
2019-04-20T11:30:04.510Z,99508
2019-04-20T11:31:52.817Z,99508
2019-04-20T11:33:25.462Z,99508
2019-04-20T11:34:56.775Z,99504
2019-04-20T11:36:33.296Z,99503
2019-04-20T11:38:03.082Z,99503
2019-04-20T11:39:35.043Z,99503
2019-04-20T11:41:25.927Z,99499
2019-04-20T11:43:01.755Z,99494
2019-04-20T11:44:36.628Z,99497
2019-04-20T11:46:09.168Z,99495
2019-04-20T11:47:39.853Z,99490
2019-04-20T11:49:09.973Z,99490
2019-04-20T11:50:40.739Z,99490
2019-04-20T11:52:11.225Z,99485
2019-04-20T11:53:42.855Z,99482
2019-04-20T11:55:12.767Z,99481
2019-04-20T11:56:47.383Z,99477
2019-04-20T11:58:17.219Z,99476
2019-04-20T11:59:48.577Z,99475
2019-04-20T12:03:32.412Z,99469
2019-04-20T12:05:45.808Z,99466
2019-04-20T12:07:25.076Z,99463
2019-04-20T12:08:55.104Z,99462
2019-04-20T12:10:31.493Z,99459
2019-04-20T12:12:32.607Z,99458
2019-04-20T12:14:12.745Z,99455
2019-04-20T12:15:43.784Z,99453
2019-04-20T12:17:13.735Z,99450
2019-04-20T12:18:46.528Z,99451
2019-04-20T12:20:16.794Z,99454
2019-04-20T12:21:47.646Z,99451
2019-04-20T12:23:18.163Z,99449
2019-04-20T12:24:48.081Z,99446
2019-04-20T12:26:18.754Z,99446
2019-04-20T12:28:01.627Z,99445
2019-04-20T12:29:34.203Z,99445
2019-04-20T12:31:22.555Z,99441
2019-04-20T12:33:03.951Z,99439
2019-04-20T12:34:37.217Z,99438
2019-04-20T12:36:06.219Z,99434
2019-04-20T12:37:37.032Z,99436
2019-04-20T12:39:07.041Z,99437
2019-04-20T12:40:38.093Z,99433
2019-04-20T12:42:12.644Z,99431
2019-04-20T12:43:43.761Z,99431
2019-04-20T12:45:13.682Z,99428
2019-04-20T12:46:43.850Z,99426
2019-04-20T12:48:13.713Z,99428
2019-04-20T12:49:43.493Z,99425
2019-04-20T12:51:13.528Z,99423
2019-04-20T12:52:44.347Z,99419
2019-04-20T12:54:14.670Z,99418
2019-04-20T12:55:44.531Z,99421
2019-04-20T12:57:14.666Z,99417
2019-04-20T12:58:47.595Z,99416
2019-04-20T13:00:17.615Z,99415
2019-04-20T13:01:47.264Z,99416
2019-04-20T13:03:17.437Z,99414
2019-04-20T13:04:46.578Z,99410
2019-04-20T13:06:16.435Z,99411
2019-04-20T13:07:59.376Z,99408
2019-04-20T13:09:32.759Z,99408
2019-04-20T13:11:02.715Z,99404
2019-04-20T13:12:36.454Z,99403
2019-04-20T13:14:06.478Z,99399
2019-04-20T13:15:38.417Z,99393
2019-04-20T13:17:10.454Z,99396
2019-04-20T13:18:41.354Z,99394
2019-04-20T13:20:12.163Z,99391
2019-04-20T13:21:43.092Z,99389
2019-04-20T13:23:13.238Z,99387
2019-04-20T13:24:43.307Z,99387
2019-04-20T13:26:17.072Z,99384
2019-04-20T13:27:50.583Z,99382
2019-04-20T13:29:20.257Z,99382
2019-04-20T13:30:50.255Z,99377
2019-04-20T13:32:20.322Z,99379
2019-04-20T13:33:51.741Z,99377
2019-04-20T13:35:22.628Z,99376
2019-04-20T13:36:52.594Z,99373
2019-04-20T13:38:22.589Z,99371
2019-04-20T13:39:53.285Z,99368
2019-04-20T13:41:24.288Z,99367
2019-04-20T13:42:54.108Z,99366
2019-04-20T13:44:24.138Z,99365
2019-04-20T13:45:55.298Z,99363
2019-04-20T13:47:28.504Z,99363
2019-04-20T13:48:58.263Z,99360
2019-04-20T13:50:29.763Z,99358
2019-04-20T13:52:00.040Z,99360
2019-04-20T13:53:29.859Z,99358
2019-04-20T13:55:00.158Z,99354
2019-04-20T13:56:32.414Z,99352
2019-04-20T13:58:02.554Z,99347
2019-04-20T13:59:35.343Z,99345
2019-04-20T14:01:06.240Z,99345
2019-04-20T14:02:36.059Z,99345
2019-04-20T14:04:05.899Z,99342
2019-04-20T14:05:35.894Z,99341
2019-04-20T14:07:05.941Z,99339
2019-04-20T14:08:35.849Z,99338
2019-04-20T14:10:05.993Z,99337
2019-04-20T14:11:35.808Z,99334
2019-04-20T14:13:20.086Z,99331
2019-04-20T14:14:55.369Z,99327
2019-04-20T14:16:25.262Z,99324
2019-04-20T14:17:57.398Z,99320
2019-04-20T14:19:27.445Z,99320
2019-04-20T14:20:58.446Z,99321
2019-04-20T14:22:29.473Z,99320
2019-04-20T14:23:59.276Z,99317
2019-04-20T14:25:31.336Z,99314
2019-04-20T14:27:03.465Z,99310
2019-04-20T14:28:33.441Z,99310
2019-04-20T14:30:03.893Z,99308
2019-04-20T14:31:35.321Z,99307
2019-04-20T14:33:05.366Z,99309
2019-04-20T14:34:35.330Z,99307
2019-04-20T14:36:05.339Z,99307
2019-04-20T14:37:36.121Z,99307
2019-04-20T14:39:07.543Z,99303
2019-04-20T14:40:37.537Z,99302
2019-04-20T14:42:17.651Z,99300
2019-04-20T14:44:03.811Z,99299
2019-04-20T14:45:34.448Z,99296
2019-04-20T14:47:03.792Z,99294
2019-04-20T14:48:34.628Z,99292
2019-04-20T14:50:07.759Z,99293
2019-04-20T14:51:37.747Z,99289
2019-04-20T14:53:09.618Z,99287
2019-04-20T14:54:39.552Z,99288
2019-04-20T14:56:11.550Z,99287
2019-04-20T14:57:41.626Z,99285
2019-04-20T14:59:11.614Z,99282
2019-04-20T15:00:41.755Z,99280
2019-04-20T15:02:12.888Z,99278
2019-04-20T15:03:49.813Z,99276
2019-04-20T15:05:31.324Z,99272
2019-04-20T15:07:00.472Z,99272
2019-04-20T15:08:30.567Z,99273
2019-04-20T15:10:00.949Z,99270
2019-04-20T15:11:32.755Z,99271
2019-04-20T15:13:09.984Z,99272
2019-04-20T15:14:42.911Z,99270
2019-04-20T15:16:12.963Z,99267
2019-04-20T15:17:43.890Z,99267
2019-04-20T15:19:13.908Z,99267
2019-04-20T15:20:45.822Z,99265
2019-04-20T15:22:15.776Z,99264
2019-04-20T15:23:48.049Z,99261
2019-04-20T15:25:17.929Z,99260
2019-04-20T15:26:48.898Z,99261
2019-04-20T15:28:18.789Z,99262
2019-04-20T15:29:50.587Z,99261
2019-04-20T15:31:20.525Z,99259
2019-04-20T15:32:52.573Z,99258
2019-04-20T15:34:22.103Z,99259
2019-04-20T15:35:52.587Z,99255
2019-04-20T15:37:23.486Z,99255
2019-04-20T15:38:54.504Z,99255
2019-04-20T15:40:24.416Z,99254
2019-04-20T15:41:54.584Z,99256
2019-04-20T15:43:28.303Z,99255
2019-04-20T15:44:58.578Z,99253
2019-04-20T15:46:32.987Z,99250
2019-04-20T15:48:06.093Z,99250
2019-04-20T15:49:36.095Z,99248
2019-04-20T15:51:05.899Z,99248
2019-04-20T15:52:53.150Z,99251
2019-04-20T15:54:27.632Z,99249
2019-04-20T15:55:57.738Z,99245
2019-04-20T15:57:34.877Z,99244
2019-04-20T15:59:06.544Z,99243
2019-04-20T16:00:36.544Z,99242
2019-04-20T16:02:05.297Z,99242
2019-04-20T16:03:35.250Z,99241
2019-04-20T16:05:06.260Z,99238
2019-04-20T16:06:39.350Z,99237
2019-04-20T16:08:12.213Z,99237
2019-04-20T16:09:42.309Z,99235
2019-04-20T16:11:13.477Z,99233
2019-04-20T16:12:45.027Z,99230
2019-04-20T16:14:15.643Z,99228
2019-04-20T16:15:45.719Z,99232
2019-04-20T16:17:17.606Z,99231
2019-04-20T16:18:46.974Z,99228
2019-04-20T16:20:25.077Z,99226
2019-04-20T16:21:57.679Z,99225
2019-04-20T16:23:28.494Z,99223
2019-04-20T16:24:59.400Z,99221
2019-04-20T16:26:29.715Z,99221
2019-04-20T16:27:59.512Z,99222
2019-04-20T16:29:31.498Z,99223
2019-04-20T16:31:01.661Z,99223
2019-04-20T16:32:32.534Z,99224
2019-04-20T16:34:03.710Z,99224
2019-04-20T16:35:34.370Z,99222
2019-04-20T16:37:06.146Z,99221
2019-04-20T16:38:35.706Z,99221
2019-04-20T16:40:09.447Z,99219
2019-04-20T16:41:42.564Z,99220
2019-04-20T16:43:35.098Z,99218
2019-04-20T16:45:11.754Z,99220
2019-04-20T16:46:42.614Z,99219
2019-04-20T16:48:13.459Z,99218
2019-04-20T16:49:44.174Z,99218
2019-04-20T16:51:14.026Z,99216
2019-04-20T16:52:44.019Z,99215
2019-04-20T16:54:15.153Z,99215
2019-04-20T16:55:46.022Z,99217
2019-04-20T16:57:17.539Z,99220
2019-04-20T16:58:54.454Z,99220
2019-04-20T17:00:31.783Z,99220
2019-04-20T17:02:02.648Z,99220
2019-04-20T17:04:03.796Z,99219
2019-04-20T17:05:43.391Z,99219
2019-04-20T17:07:14.393Z,99214
2019-04-20T17:08:49.389Z,99214
2019-04-20T17:10:22.144Z,99213
2019-04-20T17:11:54.071Z,99212
2019-04-20T17:13:49.109Z,99211
2019-04-20T17:15:25.697Z,99211
2019-04-20T17:16:55.786Z,99211
2019-04-20T17:18:25.730Z,99210
2019-04-20T17:19:55.625Z,99213
2019-04-20T17:21:33.568Z,99212
2019-04-20T17:23:10.271Z,99214
2019-04-20T17:24:40.811Z,99214
2019-04-20T17:26:11.998Z,99213
2019-04-20T17:27:42.254Z,99216
2019-04-20T17:29:13.674Z,99217
2019-04-20T17:30:47.273Z,99216
2019-04-20T17:32:19.403Z,99215
2019-04-20T17:34:35.792Z,99213
2019-04-20T17:36:40.139Z,99213
2019-04-20T17:38:10.977Z,99212
2019-04-20T17:42:58.923Z,99212
2019-04-20T17:45:12.047Z,99210
2019-04-20T17:47:46.783Z,99213
2019-04-20T17:53:08.563Z,99213
2019-04-20T17:55:01.464Z,99213
2019-04-20T17:56:31.545Z,99214
2019-04-20T17:58:01.834Z,99214
2019-04-20T17:59:40.172Z,99216
2019-04-20T18:01:38.765Z,99216
2019-04-20T18:04:47.305Z,99219
2019-04-20T18:07:26.854Z,99225
2019-04-20T18:10:20.850Z,99221
2019-04-20T18:12:34.887Z,99220
2019-04-20T18:14:57.757Z,99220
2019-04-20T18:17:29.198Z,99220
2019-04-20T18:19:33.229Z,99221
2019-04-20T18:21:04.101Z,99222
2019-04-20T18:22:34.249Z,99222
2019-04-20T18:25:01.476Z,99222
2019-04-20T18:27:40.939Z,99224
2019-04-20T18:30:26.100Z,99227
2019-04-20T18:32:11.465Z,99230
2019-04-20T18:33:42.663Z,99229
2019-04-20T18:35:14.174Z,99229
2019-04-20T18:36:51.413Z,99231
2019-04-20T18:38:24.213Z,99232
2019-04-20T18:40:11.031Z,99234
2019-04-20T18:42:20.989Z,99237
2019-04-20T18:44:04.769Z,99236
2019-04-20T18:46:25.829Z,99239
2019-04-20T18:51:08.080Z,99240
2019-04-20T18:52:37.990Z,99244
2019-04-20T18:54:27.659Z,99245
2019-04-20T18:56:09.430Z,99245
2019-04-20T18:57:41.665Z,99245
2019-04-20T18:59:14.511Z,99246
2019-04-20T19:00:53.590Z,99244
2019-04-20T19:02:42.211Z,99249
2019-04-20T19:04:19.888Z,99248
2019-04-20T19:05:49.740Z,99247
2019-04-20T19:07:19.947Z,99249
2019-04-20T19:08:57.210Z,99247
2019-04-20T19:10:40.298Z,99249
2019-04-20T19:12:16.686Z,99248
2019-04-20T19:13:51.249Z,99248
2019-04-20T19:16:06.495Z,99251
2019-04-20T19:18:25.720Z,99253
2019-04-20T19:20:07.475Z,99250
2019-04-20T19:21:38.504Z,99250
2019-04-20T19:23:08.544Z,99250
2019-04-20T19:24:44.932Z,99252
2019-04-20T19:26:23.196Z,99252
2019-04-20T19:28:03.273Z,99254
2019-04-20T19:30:02.414Z,99255
2019-04-20T19:32:44.543Z,99259
2019-04-20T19:34:54.560Z,99260
2019-04-20T19:37:13.467Z,99258
2019-04-20T19:39:42.783Z,99262
2019-04-20T19:42:07.738Z,99263
2019-04-20T19:47:20.675Z,99262
2019-04-20T19:49:44.853Z,99262
2019-04-20T19:53:20.962Z,99265
2019-04-20T19:56:01.111Z,99269
2019-04-20T19:58:39.622Z,99267
2019-04-20T20:00:25.136Z,99269
2019-04-20T20:01:58.130Z,99267
2019-04-20T20:03:30.101Z,99270
2019-04-20T20:05:15.330Z,99269
2019-04-20T20:07:05.458Z,99270
2019-04-20T20:09:05.710Z,99272
2019-04-20T20:10:46.009Z,99271
2019-04-20T20:12:21.492Z,99271
2019-04-20T20:14:00.970Z,99271
2019-04-20T20:15:43.280Z,99275
2019-04-20T20:18:10.812Z,99276
2019-04-20T20:20:46.813Z,99276
2019-04-20T20:22:48.456Z,99280
2019-04-20T20:24:25.313Z,99282
2019-04-20T20:25:57.192Z,99285
2019-04-20T20:27:56.499Z,99285
2019-04-20T20:30:18.460Z,99284
2019-04-20T20:32:53.201Z,99286
2019-04-20T20:35:25.185Z,99289
2019-04-20T20:37:16.007Z,99292
2019-04-20T20:39:27.529Z,99294
2019-04-20T20:41:31.607Z,99296
2019-04-20T20:43:59.642Z,99299
2019-04-20T20:46:19.289Z,99300
2019-04-20T20:51:34.289Z,99302
2019-04-20T20:54:07.312Z,99302
2019-04-20T20:56:10.592Z,99300
2019-04-20T20:58:18.796Z,99300
2019-04-20T21:00:45.612Z,99300
2019-04-20T21:03:02.461Z,99299
2019-04-20T21:04:39.630Z,99299
2019-04-20T21:06:09.825Z,99297
2019-04-20T21:07:40.638Z,99297
2019-04-20T21:09:12.607Z,99298
2019-04-20T21:10:50.694Z,99298
2019-04-20T21:12:28.466Z,99298
2019-04-20T21:13:59.463Z,99296
2019-04-20T21:15:33.284Z,99294
2019-04-20T21:17:23.357Z,99296
2019-04-20T21:19:57.782Z,99298
2019-04-20T21:22:13.101Z,99302
2019-04-20T21:24:15.668Z,99303
2019-04-20T21:25:55.390Z,99304
2019-04-20T21:27:27.799Z,99306
2019-04-20T21:28:57.715Z,99308
2019-04-20T21:30:45.036Z,99309
2019-04-20T21:32:23.742Z,99308
2019-04-20T21:33:55.319Z,99309
2019-04-20T21:35:26.089Z,99307
2019-04-20T21:37:19.947Z,99306
2019-04-20T21:38:58.256Z,99306
2019-04-20T21:40:43.364Z,99304
2019-04-20T21:42:28.556Z,99304
2019-04-20T21:44:15.300Z,99305
2019-04-20T21:46:08.749Z,99306
2019-04-20T21:47:48.514Z,99307
2019-04-20T21:49:57.323Z,99305
2019-04-20T21:52:14.872Z,99304
2019-04-20T21:53:58.144Z,99303
2019-04-20T21:55:32.160Z,99303
2019-04-20T21:57:13.158Z,99304
2019-04-20T21:59:04.165Z,99303
2019-04-20T22:01:11.825Z,99306
2019-04-20T22:03:09.222Z,99306
2019-04-20T22:04:43.173Z,99305
2019-04-20T22:06:14.245Z,99306
2019-04-20T22:07:44.399Z,99306
2019-04-20T22:09:14.909Z,99307
2019-04-20T22:10:45.044Z,99306
2019-04-20T22:12:16.097Z,99307
2019-04-20T22:13:51.187Z,99307
2019-04-20T22:15:37.168Z,99307
2019-04-20T22:17:36.256Z,99309
2019-04-20T22:19:45.704Z,99311
2019-04-20T22:22:16.815Z,99315
2019-04-20T22:24:55.869Z,99319
2019-04-20T22:27:15.692Z,99317
2019-04-20T22:28:56.464Z,99318
2019-04-20T22:30:28.312Z,99318
2019-04-20T22:32:15.127Z,99318
2019-04-20T22:33:51.941Z,99316
2019-04-20T22:35:24.554Z,99315
2019-04-20T22:36:58.219Z,99312
2019-04-20T22:38:28.936Z,99310
2019-04-20T22:40:03.159Z,99310
2019-04-20T22:41:36.458Z,99310
2019-04-20T22:43:08.474Z,99308
2019-04-20T22:44:39.446Z,99308
2019-04-20T22:46:09.671Z,99307
2019-04-20T22:47:40.881Z,99308
2019-04-20T22:49:57.131Z,99308
2019-04-20T22:55:09.771Z,99310
2019-04-20T22:57:58.975Z,99307
2019-04-20T23:00:15.906Z,99304
2019-04-20T23:02:09.481Z,99304
2019-04-20T23:03:43.075Z,99303
2019-04-20T23:05:15.303Z,99303
2019-04-20T23:06:52.391Z,99300
2019-04-20T23:08:28.827Z,99298
2019-04-20T23:10:05.368Z,99296
2019-04-20T23:11:41.898Z,99293
2019-04-20T23:13:13.845Z,99292
2019-04-20T23:14:44.878Z,99291
2019-04-20T23:16:15.598Z,99289
2019-04-20T23:17:53.624Z,99288
2019-04-20T23:19:50.744Z,99289
2019-04-20T23:21:30.071Z,99288
2019-04-20T23:23:01.023Z,99287
2019-04-20T23:24:33.338Z,99286
2019-04-20T23:26:05.247Z,99282
2019-04-20T23:27:39.115Z,99280
2019-04-20T23:29:13.510Z,99279
2019-04-20T23:30:50.895Z,99274
2019-04-20T23:32:32.156Z,99272
2019-04-20T23:34:16.002Z,99269
2019-04-20T23:36:04.614Z,99266
2019-04-20T23:37:43.701Z,99264
2019-04-20T23:39:17.178Z,99263
2019-04-20T23:40:47.962Z,99262
2019-04-20T23:42:20.040Z,99261
2019-04-20T23:44:03.943Z,99258
2019-04-20T23:45:51.413Z,99255
2019-04-20T23:47:25.665Z,99252
2019-04-20T23:48:56.348Z,99252
2019-04-20T23:50:53.991Z,99250
2019-04-20T23:53:37.088Z,99247
2019-04-20T23:55:23.918Z,99241
2019-04-20T23:56:53.752Z,99240
2019-04-20T23:58:26.585Z,99239
2019-04-20T23:59:58.340Z,99237
