createdAt,value
2019-01-25T00:03:47.797Z,10.40
2019-01-25T00:08:43.952Z,12.03
2019-01-25T00:13:42.657Z,11.70
2019-01-25T00:18:39.975Z,11.93
2019-01-25T00:23:36.339Z,12.53
2019-01-25T00:28:32.277Z,12.73
2019-01-25T00:33:30.381Z,12.07
2019-01-25T00:38:27.700Z,12.23
2019-01-25T00:43:26.626Z,11.50
2019-01-25T00:48:25.977Z,12.20
2019-01-25T00:53:26.204Z,11.43
2019-01-25T00:58:22.488Z,11.77
2019-01-25T01:03:18.462Z,13.07
2019-01-25T01:08:14.456Z,12.87
2019-01-25T01:13:10.701Z,12.63
2019-01-25T01:18:07.854Z,13.13
2019-01-25T01:23:05.258Z,12.13
2019-01-25T01:28:01.574Z,12.47
2019-01-25T01:33:00.033Z,12.60
2019-01-25T01:37:56.434Z,13.70
2019-01-25T01:42:53.179Z,14.17
2019-01-25T01:47:55.355Z,14.40
2019-01-25T01:52:52.736Z,14.20
2019-01-25T01:57:58.389Z,14.37
2019-01-25T02:02:54.398Z,14.30
2019-01-25T02:07:53.627Z,15.03
2019-01-25T02:12:50.960Z,13.30
2019-01-25T02:17:48.615Z,15.17
2019-01-25T02:22:47.674Z,14.20
2019-01-25T02:27:45.079Z,13.70
2019-01-25T02:32:41.965Z,13.70
2019-01-25T02:37:38.238Z,14.20
2019-01-25T02:42:35.067Z,14.73
2019-01-25T02:47:32.915Z,14.27
2019-01-25T02:52:30.194Z,14.43
2019-01-25T02:57:26.552Z,15.80
2019-01-25T03:02:23.751Z,13.57
2019-01-25T03:07:20.069Z,15.43
2019-01-25T03:12:16.570Z,14.30
2019-01-25T03:17:12.763Z,14.83
2019-01-25T03:22:09.113Z,15.20
2019-01-25T03:27:05.550Z,15.20
2019-01-25T03:32:02.934Z,13.17
2019-01-25T03:37:00.173Z,14.90
2019-01-25T03:41:57.188Z,15.90
2019-01-25T03:46:53.237Z,14.00
2019-01-25T03:51:49.191Z,16.23
2019-01-25T03:56:47.970Z,14.50
2019-01-25T04:01:44.014Z,15.30
2019-01-25T04:06:43.112Z,16.63
2019-01-25T04:11:39.269Z,15.67
2019-01-25T04:16:35.165Z,15.73
2019-01-25T04:21:31.910Z,16.07
2019-01-25T04:26:28.641Z,16.27
2019-01-25T04:31:28.705Z,15.20
2019-01-25T04:36:24.615Z,16.30
2019-01-25T04:41:21.340Z,16.63
2019-01-25T04:46:17.143Z,15.20
2019-01-25T04:51:13.062Z,16.97
2019-01-25T04:56:09.271Z,16.40
2019-01-25T05:01:15.844Z,16.40
2019-01-25T05:06:14.966Z,16.27
2019-01-25T05:11:33.814Z,16.90
2019-01-25T05:16:31.159Z,15.40
2019-01-25T05:21:29.246Z,15.43
2019-01-25T05:26:28.348Z,15.50
2019-01-25T05:31:30.885Z,15.47
2019-01-25T05:36:27.678Z,15.53
2019-01-25T05:41:28.617Z,15.93
2019-01-25T05:46:27.031Z,15.77
2019-01-25T05:51:34.549Z,17.00
2019-01-25T05:56:33.776Z,18.00
2019-01-25T06:01:40.533Z,17.03
2019-01-25T06:06:44.021Z,15.80
2019-01-25T06:11:41.704Z,16.50
2019-01-25T06:16:49.411Z,16.87
2019-01-25T06:22:49.764Z,17.50
2019-01-25T06:47:47.509Z,16.57
2019-01-25T06:53:42.633Z,15.83
2019-01-25T06:59:05.450Z,16.60
2019-01-25T07:10:13.022Z,15.50
2019-01-25T07:27:40.790Z,18.07
2019-01-25T07:32:57.268Z,16.00
2019-01-25T07:37:57.766Z,16.40
2019-01-25T07:43:05.349Z,15.60
2019-01-25T07:49:31.485Z,15.80
2019-01-25T07:55:02.770Z,14.40
2019-01-25T08:17:52.881Z,15.33
2019-01-25T08:23:11.817Z,15.90
2019-01-25T08:28:25.857Z,15.20
2019-01-25T08:33:28.025Z,15.67
2019-01-25T08:38:24.006Z,16.00
2019-01-25T08:43:32.865Z,15.17
2019-01-25T08:49:35.172Z,15.40
2019-01-25T08:54:31.111Z,16.07
2019-01-25T08:59:27.166Z,14.90
2019-01-25T09:04:26.354Z,16.90
2019-01-25T09:09:25.791Z,15.60
2019-01-25T09:14:23.207Z,15.23
2019-01-25T09:20:00.187Z,14.70
2019-01-25T09:25:04.513Z,15.30
2019-01-25T09:30:03.005Z,15.07
2019-01-25T09:35:07.839Z,15.43
2019-01-25T09:40:04.004Z,15.10
2019-01-25T09:45:06.029Z,15.43
2019-01-25T09:50:01.892Z,14.80
2019-01-25T09:54:58.036Z,15.37
2019-01-25T10:00:08.215Z,17.17
2019-01-25T10:05:13.335Z,15.97
2019-01-25T10:10:12.498Z,16.57
2019-01-25T10:15:12.271Z,15.23
2019-01-25T10:20:11.605Z,16.23
2019-01-25T10:25:12.423Z,15.13
2019-01-25T10:30:17.288Z,15.77
2019-01-25T10:35:23.711Z,15.27
2019-01-25T10:40:22.362Z,15.73
2019-01-25T10:45:44.521Z,15.07
2019-01-25T10:50:42.787Z,16.20
2019-01-25T10:55:39.147Z,16.23
2019-01-25T11:00:38.194Z,14.87
2019-01-25T11:05:40.536Z,16.73
2019-01-25T11:10:37.841Z,15.73
2019-01-25T11:15:39.536Z,16.27
2019-01-25T11:20:35.413Z,15.47
2019-01-25T11:25:35.518Z,15.80
2019-01-25T11:30:31.468Z,14.77
2019-01-25T11:35:29.955Z,15.30
2019-01-25T11:40:32.207Z,14.67
2019-01-25T11:45:37.160Z,15.40
2019-01-25T11:50:35.145Z,15.23
2019-01-25T11:55:31.036Z,14.60
2019-01-25T12:00:33.303Z,14.27
2019-01-25T12:05:29.449Z,14.67
2019-01-25T12:10:38.225Z,13.87
2019-01-25T12:15:34.352Z,15.47
2019-01-25T12:21:31.535Z,14.13
2019-01-25T12:26:56.978Z,15.90
2019-01-25T12:31:53.360Z,16.10
2019-01-25T12:36:54.322Z,15.23
2019-01-25T12:41:54.239Z,14.50
2019-01-25T12:46:58.762Z,16.93
2019-01-25T12:52:08.306Z,14.37
2019-01-25T12:57:19.455Z,14.77
2019-01-25T13:02:26.517Z,13.07
2019-01-25T13:07:25.568Z,13.50
2019-01-25T13:12:37.661Z,14.20
2019-01-25T13:17:49.009Z,13.60
2019-01-25T13:22:52.831Z,13.23
2019-01-25T13:27:50.946Z,14.00
2019-01-25T13:32:46.995Z,12.80
2019-01-25T13:38:45.763Z,13.00
2019-01-25T13:43:45.866Z,13.13
2019-01-25T13:48:43.284Z,11.97
2019-01-25T13:53:39.262Z,11.33
2019-01-25T13:58:35.251Z,11.67
2019-01-25T14:03:31.326Z,10.40
2019-01-25T14:08:29.306Z,10.80
2019-01-25T14:13:34.302Z,11.10
2019-01-25T14:18:33.892Z,10.03
2019-01-25T14:23:30.139Z,10.50
2019-01-25T14:28:26.137Z,9.10
2019-01-25T14:33:22.386Z,9.07
2019-01-25T14:38:24.481Z,9.73
2019-01-25T14:44:03.256Z,7.10
2019-01-25T14:49:02.602Z,7.50
2019-01-25T14:54:02.036Z,8.20
2019-01-25T14:58:58.185Z,7.53
2019-01-25T15:03:54.358Z,6.73
2019-01-25T15:08:57.200Z,7.50
2019-01-25T15:14:02.285Z,7.03
2019-01-25T15:19:07.984Z,5.73
2019-01-25T15:24:18.423Z,7.13
2019-01-25T15:29:16.849Z,7.73
2019-01-25T15:34:17.885Z,7.77
2019-01-25T15:39:19.871Z,7.27
2019-01-25T15:44:27.252Z,7.57
2019-01-25T15:49:21.001Z,7.50
2019-01-25T15:54:17.306Z,7.83
2019-01-25T15:59:51.455Z,7.43
2019-01-25T16:04:47.716Z,7.20
2019-01-25T16:11:03.837Z,7.20
2019-01-25T16:16:17.350Z,7.57
2019-01-25T16:21:15.247Z,7.43
2019-01-25T16:26:23.676Z,7.80
2019-01-25T16:31:24.529Z,7.00
2019-01-25T16:36:40.774Z,7.17
2019-01-25T16:41:46.867Z,7.80
2019-01-25T16:46:50.526Z,7.70
2019-01-25T16:52:50.306Z,7.73
2019-01-25T16:58:01.276Z,8.73
2019-01-25T17:03:18.092Z,7.57
2019-01-25T17:08:16.335Z,8.10
2019-01-25T17:14:06.448Z,8.40
2019-01-25T17:19:39.664Z,8.63
2019-01-25T17:24:44.547Z,9.03
2019-01-25T17:30:21.356Z,8.17
2019-01-25T17:42:13.485Z,8.93
2019-01-25T17:55:01.971Z,8.20
2019-01-25T18:26:06.343Z,8.43
2019-01-25T18:31:32.216Z,8.33
2019-01-25T18:36:28.941Z,8.97
2019-01-25T18:41:30.315Z,9.47
2019-01-25T18:46:41.360Z,9.90
2019-01-25T18:58:10.900Z,9.73
2019-01-25T19:03:32.615Z,9.33
2019-01-25T19:08:28.779Z,9.80
2019-01-25T19:13:39.458Z,9.77
2019-01-25T19:18:37.400Z,10.50
2019-01-25T19:23:42.208Z,12.03
2019-01-25T19:28:41.045Z,12.53
2019-01-25T19:33:48.718Z,11.30
2019-01-25T19:39:07.269Z,12.13
2019-01-25T19:45:21.500Z,11.87
2019-01-25T19:57:58.087Z,12.10
2019-01-25T20:03:39.792Z,13.07
2019-01-25T20:08:54.619Z,12.37
2019-01-25T20:13:51.247Z,11.50
2019-01-25T20:19:02.827Z,12.13
2019-01-25T20:24:04.067Z,12.87
2019-01-25T20:29:16.085Z,13.17
2019-01-25T20:34:53.781Z,12.63
2019-01-25T20:41:03.709Z,11.77
2019-01-25T20:46:35.303Z,12.67
2019-01-25T20:51:37.193Z,11.60
2019-01-25T20:56:37.785Z,12.33
2019-01-25T21:01:43.398Z,12.50
2019-01-25T21:06:53.857Z,12.67
2019-01-25T21:12:28.154Z,11.00
2019-01-25T21:18:27.909Z,11.27
2019-01-25T21:23:24.255Z,11.93
2019-01-25T21:28:23.570Z,11.17
2019-01-25T21:33:24.607Z,11.53
2019-01-25T21:38:22.786Z,12.10
2019-01-25T21:43:18.797Z,11.93
2019-01-25T21:48:19.110Z,11.47
2019-01-25T21:53:15.532Z,11.57
2019-01-25T21:58:14.710Z,10.47
2019-01-25T22:03:13.743Z,10.33
2019-01-25T22:08:09.990Z,10.03
2019-01-25T22:13:09.399Z,10.30
2019-01-25T22:18:09.019Z,10.60
2019-01-25T22:35:44.930Z,10.00
2019-01-25T22:42:21.415Z,9.03
2019-01-25T22:53:54.408Z,10.80
2019-01-25T22:59:01.387Z,10.13
2019-01-25T23:04:46.703Z,11.63
2019-01-25T23:10:29.395Z,10.53
2019-01-25T23:15:27.444Z,9.40
2019-01-25T23:20:36.223Z,10.47
2019-01-25T23:25:38.260Z,9.77
2019-01-25T23:30:34.506Z,10.37
2019-01-25T23:35:33.927Z,10.37
2019-01-25T23:40:35.265Z,10.57
2019-01-25T23:45:34.606Z,9.70
2019-01-25T23:50:33.294Z,9.97
2019-01-25T23:55:29.440Z,10.23
