createdAt,value
2022-08-22T00:01:49.945Z,9.82
2022-08-22T00:02:42.951Z,9.13
2022-08-22T00:02:54.636Z,8.48
2022-08-22T00:04:43.427Z,9.90
2022-08-22T00:07:38.815Z,10.35
2022-08-22T00:10:22.788Z,12.07
2022-08-22T00:13:08.610Z,12.23
2022-08-22T00:15:44.287Z,12.75
2022-08-22T00:18:16.230Z,11.23
2022-08-22T00:20:54.174Z,8.02
2022-08-22T00:23:26.859Z,8.85
2022-08-22T00:26:22.775Z,10.45
2022-08-22T00:29:11.749Z,10.77
2022-08-22T00:31:45.907Z,10.45
2022-08-22T00:34:36.507Z,9.57
2022-08-22T00:37:26.552Z,9.32
2022-08-22T00:40:03.328Z,10.45
2022-08-22T00:42:40.149Z,11.07
2022-08-22T00:45:16.861Z,12.80
2022-08-22T00:48:01.133Z,9.98
2022-08-22T00:50:46.867Z,10.20
2022-08-22T00:53:51.431Z,10.15
2022-08-22T00:56:40.494Z,11.38
2022-08-22T00:59:39.807Z,10.82
2022-08-22T01:02:25.450Z,10.63
2022-08-22T01:05:03.471Z,10.35
2022-08-22T01:07:39.197Z,10.43
2022-08-22T01:10:42.683Z,11.98
2022-08-22T01:13:38.811Z,10.40
2022-08-22T01:16:18.651Z,11.77
2022-08-22T01:18:54.474Z,9.32
2022-08-22T01:21:39.826Z,10.50
2022-08-22T01:24:59.811Z,9.68
2022-08-22T01:27:46.871Z,11.27
2022-08-22T01:30:32.290Z,9.85
2022-08-22T01:33:16.785Z,11.50
2022-08-22T08:40:45.143Z,9.98
2022-08-22T08:43:29.601Z,10.27
2022-08-22T08:46:08.655Z,9.20
2022-08-22T08:49:06.542Z,10.63
2022-08-22T08:51:42.680Z,10.18
2022-08-22T08:54:30.475Z,10.82
2022-08-22T08:57:10.726Z,11.20
2022-08-22T08:59:49.149Z,11.27
2022-08-22T09:05:45.540Z,10.05
2022-08-22T09:08:23.836Z,10.60
2022-08-22T09:11:19.302Z,9.48
2022-08-22T09:14:27.182Z,11.20
2022-08-22T09:17:00.693Z,8.80
2022-08-22T09:19:53.218Z,10.30
2022-08-22T09:22:49.856Z,10.55
2022-08-22T09:25:23.481Z,9.45
2022-08-22T09:28:01.434Z,11.18
2022-08-22T09:30:45.240Z,9.32
2022-08-22T09:33:14.781Z,8.73
2022-08-22T09:38:48.304Z,8.60
2022-08-22T09:41:37.771Z,7.60
2022-08-22T09:44:13.610Z,7.47
2022-08-22T09:47:02.511Z,9.07
2022-08-22T09:49:52.028Z,10.27
2022-08-22T09:52:45.559Z,9.50
2022-08-22T09:55:35.665Z,8.70
2022-08-22T09:58:27.989Z,8.18
2022-08-22T10:00:55.894Z,6.22
2022-08-22T10:03:48.267Z,6.95
2022-08-22T10:06:22.388Z,6.57
2022-08-22T10:09:04.938Z,7.45
2022-08-22T10:11:42.387Z,8.80
2022-08-22T10:14:22.437Z,6.28
2022-08-22T10:17:21.799Z,4.78
2022-08-22T10:19:59.916Z,5.60
2022-08-22T10:22:37.609Z,6.85
2022-08-22T10:25:28.593Z,6.55
2022-08-22T10:27:57.701Z,6.10
2022-08-22T10:30:33.310Z,6.20
2022-08-22T10:33:12.157Z,5.78
2022-08-22T10:35:51.742Z,7.05
2022-08-22T10:38:46.303Z,5.95
2022-08-22T10:41:19.775Z,6.65
2022-08-22T10:44:22.779Z,6.82
2022-08-22T10:46:54.220Z,6.28
2022-08-22T10:49:29.289Z,5.65
2022-08-22T10:52:15.618Z,7.50
2022-08-22T10:54:55.278Z,7.57
2022-08-22T10:57:52.988Z,5.93
2022-08-22T11:00:58.588Z,5.13
2022-08-22T11:03:28.692Z,5.53
2022-08-22T11:05:59.436Z,5.50
2022-08-22T11:08:35.172Z,6.97
2022-08-22T11:11:14.251Z,6.50
2022-08-22T11:13:59.550Z,5.53
2022-08-22T11:16:42.274Z,3.42
2022-08-22T11:21:46.310Z,6.55
2022-08-22T11:24:34.809Z,6.15
2022-08-22T11:27:14.543Z,6.72
2022-08-22T11:30:08.212Z,6.82
2022-08-22T11:32:57.831Z,7.25
2022-08-22T11:35:43.851Z,6.15
2022-08-22T11:38:32.393Z,6.00
2022-08-22T11:41:24.056Z,7.05
2022-08-22T11:44:11.809Z,5.85
2022-08-22T11:46:41.072Z,6.03
2022-08-22T11:49:39.522Z,7.15
2022-08-22T11:52:28.957Z,6.65
2022-08-22T11:55:19.738Z,8.65
2022-08-22T11:57:51.261Z,9.65
2022-08-22T12:00:24.020Z,6.20
2022-08-22T12:03:16.437Z,6.15
2022-08-22T12:06:05.137Z,7.65
2022-08-22T12:08:40.747Z,6.32
2022-08-22T12:11:24.628Z,5.40
2022-08-22T12:14:02.330Z,8.38
2022-08-22T12:16:51.939Z,7.32
2022-08-22T12:19:25.369Z,7.22
2022-08-22T12:22:01.300Z,8.10
2022-08-22T12:24:38.758Z,9.82
2022-08-22T12:27:28.838Z,8.07
2022-08-22T12:30:14.220Z,6.43
2022-08-22T12:32:45.798Z,9.38
2022-08-22T12:35:40.370Z,8.43
2022-08-22T12:38:29.269Z,7.80
2022-08-22T12:41:08.214Z,6.70
2022-08-22T12:43:53.055Z,5.47
2022-08-22T12:46:38.721Z,6.43
2022-08-22T12:49:41.152Z,8.77
2022-08-22T12:52:19.597Z,6.95
2022-08-22T12:55:06.808Z,5.82
2022-08-22T12:57:50.290Z,6.40
2022-08-22T13:00:26.902Z,4.63
2022-08-22T13:02:57.352Z,9.48
2022-08-22T13:05:27.393Z,6.63
2022-08-22T13:08:06.316Z,5.90
2022-08-22T13:10:45.141Z,6.18
2022-08-22T13:13:38.655Z,5.70
2022-08-22T13:16:15.540Z,4.85
2022-08-22T13:19:00.910Z,5.35
2022-08-22T13:21:40.083Z,5.95
2022-08-22T13:24:10.855Z,6.03
2022-08-22T13:29:42.625Z,5.03
2022-08-22T13:32:16.556Z,6.28
2022-08-22T13:34:46.454Z,5.60
2022-08-22T13:37:16.689Z,5.47
2022-08-22T13:39:46.213Z,3.85
2022-08-22T13:42:27.750Z,7.53
2022-08-22T13:44:58.587Z,6.25
2022-08-22T13:47:27.021Z,6.68
2022-08-22T13:50:14.943Z,7.82
2022-08-22T13:52:52.203Z,6.28
2022-08-22T13:55:29.426Z,6.32
2022-08-22T13:58:38.126Z,5.03
2022-08-22T14:01:19.947Z,8.57
2022-08-22T14:04:28.456Z,6.05
2022-08-22T14:07:04.471Z,8.05
2022-08-22T14:09:58.544Z,8.88
2022-08-22T14:12:33.876Z,7.72
2022-08-22T14:15:21.110Z,9.68
2022-08-22T14:17:58.652Z,7.95
2022-08-22T14:20:32.545Z,6.07
2022-08-22T14:23:13.126Z,10.38
2022-08-22T14:25:41.885Z,7.38
2022-08-22T14:28:27.870Z,6.15
2022-08-22T14:31:14.339Z,8.00
2022-08-22T14:33:45.336Z,7.55
2022-08-22T14:36:18.005Z,7.68
2022-08-22T14:38:53.257Z,8.65
2022-08-22T14:41:52.439Z,8.27
2022-08-22T14:44:30.138Z,7.72
2022-08-22T14:47:01.482Z,8.88
2022-08-22T14:49:50.977Z,6.60
2022-08-22T14:52:51.867Z,5.95
2022-08-22T14:55:22.063Z,6.20
2022-08-22T14:58:00.118Z,6.82
2022-08-22T15:00:37.103Z,5.68
2022-08-22T15:03:29.925Z,6.97
2022-08-22T15:06:09.290Z,7.03
2022-08-22T15:08:46.254Z,7.55
2022-08-22T15:11:22.171Z,5.07
2022-08-22T15:13:57.059Z,9.23
2022-08-22T15:16:29.380Z,6.97
2022-08-22T15:18:56.400Z,10.95
2022-08-22T15:21:24.508Z,6.32
2022-08-22T15:23:53.448Z,4.85
2022-08-22T15:26:25.050Z,7.03
2022-08-22T15:29:07.334Z,4.63
2022-08-22T15:31:34.596Z,4.75
2022-08-22T15:34:12.915Z,5.15
2022-08-22T15:37:09.832Z,5.30
2022-08-22T15:40:32.739Z,4.95
2022-08-22T15:43:13.558Z,6.07
2022-08-22T15:45:43.878Z,5.18
2022-08-22T15:48:33.669Z,5.30
2022-08-22T15:51:09.426Z,6.50
2022-08-22T15:53:58.440Z,6.47
2022-08-22T15:56:27.331Z,7.35
2022-08-22T15:59:48.175Z,6.57
2022-08-22T16:03:17.257Z,6.20
2022-08-22T16:05:55.188Z,7.47
2022-08-22T16:08:29.574Z,5.53
2022-08-22T16:11:02.857Z,6.65
2022-08-22T16:13:29.912Z,6.45
2022-08-22T16:16:02.683Z,6.22
2022-08-22T16:18:42.570Z,6.30
2022-08-22T16:21:18.148Z,4.55
2022-08-22T16:23:51.071Z,6.72
2022-08-22T16:26:30.268Z,6.55
2022-08-22T16:29:07.392Z,4.50
2022-08-22T16:31:46.299Z,5.72
2022-08-22T16:34:18.726Z,5.80
2022-08-22T16:37:18.108Z,4.88
2022-08-22T16:39:52.414Z,6.30
2022-08-22T16:42:21.816Z,6.57
2022-08-22T16:44:49.358Z,5.65
2022-08-22T16:47:21.739Z,5.43
2022-08-22T16:49:51.734Z,5.68
2022-08-22T16:52:22.265Z,6.95
2022-08-22T16:54:52.887Z,6.57
2022-08-22T16:58:05.771Z,6.43
2022-08-22T17:00:58.019Z,6.22
2022-08-22T17:03:43.701Z,7.15
2022-08-22T17:06:20.726Z,5.47
2022-08-22T17:09:16.339Z,5.63
2022-08-22T17:12:05.528Z,5.13
2022-08-22T17:14:52.206Z,5.88
2022-08-22T17:17:57.047Z,5.57
2022-08-22T17:20:46.553Z,6.30
2022-08-22T17:23:39.379Z,6.18
2022-08-22T17:26:21.339Z,5.65
2022-08-22T17:31:33.926Z,6.82
2022-08-22T17:34:02.720Z,6.50
2022-08-22T17:36:39.463Z,7.72
2022-08-22T17:39:44.931Z,6.68
2022-08-22T17:42:21.305Z,8.20
2022-08-22T17:45:18.177Z,5.80
2022-08-22T17:48:12.392Z,4.50
2022-08-22T17:50:47.135Z,5.55
2022-08-22T17:53:33.456Z,5.07
2022-08-22T17:56:17.166Z,5.32
2022-08-22T17:59:06.792Z,5.60
2022-08-22T18:01:39.678Z,5.93
2022-08-22T18:04:08.220Z,7.32
2022-08-22T18:06:36.660Z,6.70
2022-08-22T18:09:15.034Z,5.68
2022-08-22T18:11:58.195Z,4.90
2022-08-22T18:14:52.893Z,7.25
2022-08-22T18:18:01.418Z,5.72
2022-08-22T18:20:48.645Z,6.50
2022-08-22T18:23:45.090Z,6.45
2022-08-22T18:26:21.373Z,4.25
2022-08-22T18:29:13.275Z,6.20
2022-08-22T18:32:14.099Z,3.88
2022-08-22T18:34:43.825Z,4.72
2022-08-22T18:37:42.270Z,5.80
2022-08-22T18:40:33.133Z,6.68
2022-08-22T18:43:13.540Z,4.70
2022-08-22T18:45:46.540Z,6.32
2022-08-22T18:48:30.074Z,6.35
2022-08-22T18:51:25.118Z,6.18
2022-08-22T18:54:25.069Z,6.45
2022-08-22T18:57:05.635Z,6.35
2022-08-22T18:59:44.320Z,5.85
2022-08-22T19:02:57.335Z,6.00
2022-08-22T19:05:46.400Z,5.75
2022-08-22T19:08:42.314Z,5.70
2022-08-22T19:11:13.321Z,5.57
2022-08-22T19:13:52.390Z,5.88
2022-08-22T19:16:57.623Z,5.43
2022-08-22T19:20:13.233Z,4.95
2022-08-22T19:22:40.462Z,4.85
2022-08-22T19:25:10.486Z,4.95
2022-08-22T19:27:47.580Z,4.68
2022-08-22T19:30:44.017Z,4.22
2022-08-22T19:33:27.673Z,5.03
2022-08-22T19:36:30.691Z,4.68
2022-08-22T19:39:10.817Z,4.82
2022-08-22T19:44:19.242Z,4.10
2022-08-22T19:47:27.098Z,3.35
2022-08-22T19:50:01.396Z,4.03
2022-08-22T19:52:46.772Z,3.85
2022-08-22T19:55:37.581Z,5.55
2022-08-22T19:58:32.052Z,3.45
2022-08-22T20:01:20.467Z,3.92
2022-08-22T20:03:58.525Z,2.60
2022-08-22T20:06:44.350Z,4.57
2022-08-22T20:09:26.458Z,2.42
2022-08-22T20:12:15.942Z,3.50
2022-08-22T20:14:44.118Z,4.90
2022-08-22T20:17:26.064Z,4.40
2022-08-22T20:22:47.359Z,4.47
2022-08-22T20:25:42.930Z,4.22
2022-08-22T20:28:44.448Z,7.10
2022-08-22T20:31:19.366Z,3.80
2022-08-22T20:33:46.672Z,3.85
2022-08-22T20:36:27.571Z,4.65
2022-08-22T20:39:09.261Z,4.50
2022-08-22T20:41:39.788Z,4.15
2022-08-22T20:44:40.139Z,4.80
2022-08-22T20:47:19.514Z,4.53
2022-08-22T20:49:50.555Z,5.07
2022-08-22T20:52:23.152Z,4.80
2022-08-22T20:55:02.774Z,4.90
2022-08-22T20:57:29.888Z,5.47
2022-08-22T21:00:19.201Z,4.97
2022-08-22T21:03:24.549Z,4.90
2022-08-22T21:05:51.771Z,4.75
2022-08-22T21:08:24.221Z,4.65
2022-08-22T21:11:21.918Z,4.05
2022-08-22T21:13:48.922Z,5.03
2022-08-22T21:16:22.591Z,5.68
2022-08-22T21:18:51.242Z,5.00
2022-08-22T21:21:22.755Z,4.45
2022-08-22T21:24:16.782Z,4.68
2022-08-22T21:26:51.512Z,4.70
2022-08-22T21:29:20.954Z,5.63
2022-08-22T21:31:47.861Z,4.38
2022-08-22T21:34:28.630Z,4.75
2022-08-22T21:36:58.582Z,4.22
2022-08-22T21:39:27.283Z,4.80
2022-08-22T21:42:24.653Z,3.92
2022-08-22T21:44:59.479Z,4.13
2022-08-22T21:47:31.963Z,4.20
2022-08-22T21:50:03.046Z,4.57
2022-08-22T21:52:31.608Z,4.95
2022-08-22T21:55:26.282Z,4.88
2022-08-22T21:58:04.603Z,4.97
2022-08-22T22:00:49.545Z,4.25
2022-08-22T22:03:18.536Z,4.95
2022-08-22T22:05:45.626Z,4.80
2022-08-22T22:08:12.984Z,5.20
2022-08-22T22:10:40.746Z,4.57
2022-08-22T22:13:07.838Z,5.43
2022-08-22T22:15:44.103Z,4.88
2022-08-22T22:18:12.660Z,4.55
2022-08-22T22:20:39.796Z,4.90
2022-08-22T22:23:06.936Z,4.50
2022-08-22T22:25:39.507Z,4.45
2022-08-22T22:28:25.977Z,4.22
2022-08-22T22:30:55.965Z,5.05
2022-08-22T22:33:24.853Z,5.13
2022-08-22T22:35:52.948Z,5.60
2022-08-22T22:38:23.918Z,5.10
2022-08-22T22:40:52.202Z,5.55
2022-08-22T22:43:19.548Z,5.80
2022-08-22T22:45:46.590Z,6.07
2022-08-22T22:48:24.561Z,5.03
2022-08-22T22:50:52.892Z,6.55
2022-08-22T22:53:21.445Z,5.10
2022-08-22T22:56:00.976Z,5.57
2022-08-22T22:58:28.798Z,7.65
2022-08-22T23:00:57.405Z,5.10
2022-08-22T23:03:26.735Z,6.20
2022-08-22T23:05:53.950Z,5.30
2022-08-22T23:08:20.937Z,4.85
2022-08-22T23:10:47.972Z,5.28
2022-08-22T23:13:15.432Z,4.75
2022-08-22T23:15:42.741Z,4.43
2022-08-22T23:18:10.008Z,4.38
2022-08-22T23:20:37.135Z,4.22
2022-08-22T23:23:04.091Z,5.00
2022-08-22T23:25:31.045Z,4.03
2022-08-22T23:27:57.921Z,5.45
2022-08-22T23:30:24.840Z,4.00
2022-08-22T23:32:51.818Z,4.78
2022-08-22T23:35:18.777Z,3.72
2022-08-22T23:37:45.669Z,4.03
2022-08-22T23:40:12.920Z,4.55
2022-08-22T23:42:39.911Z,7.10
2022-08-22T23:45:07.014Z,3.80
2022-08-22T23:47:33.907Z,4.15
2022-08-22T23:50:05.836Z,5.60
2022-08-22T23:52:33.360Z,5.28
2022-08-22T23:55:00.277Z,5.40
2022-08-22T23:57:30.494Z,3.92
2022-08-22T23:59:58.443Z,4.35
