createdAt,value
2022-08-03T00:00:27.197Z,2.50
2022-08-03T00:02:54.179Z,2.43
2022-08-03T00:05:21.134Z,2.53
2022-08-03T00:07:48.387Z,2.20
2022-08-03T00:10:15.492Z,2.70
2022-08-03T00:12:42.238Z,2.93
2022-08-03T00:15:15.079Z,2.50
2022-08-03T00:17:53.608Z,2.30
2022-08-03T00:20:23.979Z,2.10
2022-08-03T00:22:51.535Z,2.40
2022-08-03T00:25:18.458Z,2.30
2022-08-03T00:27:45.519Z,2.20
2022-08-03T00:30:15.178Z,2.50
2022-08-03T00:32:43.652Z,2.57
2022-08-03T00:35:18.033Z,2.90
2022-08-03T00:37:59.121Z,2.60
2022-08-03T00:40:26.152Z,2.43
2022-08-03T00:42:53.894Z,2.70
2022-08-03T00:45:26.081Z,2.47
2022-08-03T00:47:53.707Z,2.60
2022-08-03T00:50:22.986Z,2.30
2022-08-03T00:52:52.546Z,2.10
2022-08-03T00:55:19.521Z,2.97
2022-08-03T00:57:47.278Z,2.50
2022-08-03T01:00:17.471Z,2.33
2022-08-03T01:02:44.380Z,2.50
2022-08-03T01:05:11.791Z,2.50
2022-08-03T01:07:50.415Z,2.50
2022-08-03T01:10:24.929Z,2.87
2022-08-03T01:13:06.819Z,2.30
2022-08-03T01:16:11.534Z,2.70
2022-08-03T01:19:19.726Z,2.57
2022-08-03T01:22:05.093Z,2.50
2022-08-03T01:25:07.807Z,2.90
2022-08-03T01:27:43.669Z,2.50
2022-08-03T01:30:13.615Z,2.33
2022-08-03T01:32:58.630Z,2.63
2022-08-03T01:35:41.291Z,2.90
2022-08-03T01:38:23.933Z,2.57
2022-08-03T01:40:54.655Z,2.40
2022-08-03T01:44:28.398Z,2.50
2022-08-03T01:46:12.649Z,2.40
2022-08-03T01:48:43.199Z,2.73
2022-08-03T01:51:11.521Z,2.30
2022-08-03T01:53:42.819Z,2.80
2022-08-03T01:56:11.003Z,2.70
2022-08-03T01:58:40.708Z,2.60
2022-08-03T02:01:09.218Z,2.80
2022-08-03T02:04:00.243Z,2.67
2022-08-03T02:07:00.863Z,2.80
2022-08-03T02:09:16.602Z,2.20
2022-08-03T02:11:45.037Z,2.43
2022-08-03T02:14:13.217Z,2.80
2022-08-03T02:16:42.804Z,2.40
2022-08-03T02:19:11.068Z,2.50
2022-08-03T02:21:56.721Z,2.90
2022-08-03T02:24:25.742Z,2.73
2022-08-03T02:26:56.608Z,2.70
2022-08-03T02:29:38.672Z,2.50
2022-08-03T02:32:13.051Z,2.77
2022-08-03T02:34:42.382Z,2.63
2022-08-03T02:37:11.556Z,2.33
2022-08-03T02:39:41.067Z,3.13
2022-08-03T02:42:12.256Z,2.63
2022-08-03T02:44:43.720Z,2.97
2022-08-03T02:47:11.713Z,2.70
2022-08-03T02:49:50.350Z,3.07
2022-08-03T02:52:21.584Z,2.93
2022-08-03T02:54:51.170Z,2.63
2022-08-03T02:57:20.039Z,3.53
2022-08-03T02:59:48.288Z,2.40
2022-08-03T03:02:16.586Z,2.60
2022-08-03T03:04:59.711Z,2.87
2022-08-03T03:07:35.362Z,2.73
2022-08-03T03:10:20.034Z,2.73
2022-08-03T03:12:48.291Z,2.33
2022-08-03T03:15:15.044Z,2.70
2022-08-03T03:17:43.420Z,2.47
2022-08-03T03:20:11.293Z,2.70
2022-08-03T03:22:38.816Z,2.97
2022-08-03T03:25:07.443Z,2.60
2022-08-03T03:27:34.488Z,2.90
2022-08-03T03:30:02.482Z,2.87
2022-08-03T03:32:30.280Z,2.87
2022-08-03T03:34:59.169Z,3.00
2022-08-03T03:37:29.144Z,2.20
2022-08-03T03:39:56.254Z,2.47
2022-08-03T03:42:24.990Z,2.70
2022-08-03T03:44:51.892Z,2.50
2022-08-03T03:47:18.899Z,2.60
2022-08-03T03:49:59.997Z,2.23
2022-08-03T03:52:26.811Z,2.50
2022-08-03T03:54:56.405Z,2.23
2022-08-03T03:57:27.609Z,2.80
2022-08-03T03:59:54.317Z,3.13
2022-08-03T04:02:21.059Z,2.80
2022-08-03T04:05:06.297Z,2.73
2022-08-03T04:08:18.053Z,2.40
2022-08-03T04:11:00.892Z,2.50
2022-08-03T04:13:51.715Z,2.47
2022-08-03T04:16:21.361Z,2.23
2022-08-03T04:18:52.925Z,2.97
2022-08-03T04:21:23.544Z,2.80
2022-08-03T04:23:54.474Z,2.90
2022-08-03T04:26:24.861Z,2.57
2022-08-03T04:28:52.157Z,2.87
2022-08-03T04:31:23.172Z,3.10
2022-08-03T04:33:52.583Z,2.90
2022-08-03T04:36:23.755Z,2.27
2022-08-03T04:39:08.715Z,2.73
2022-08-03T04:42:06.732Z,2.83
2022-08-03T04:44:28.480Z,2.50
2022-08-03T04:46:57.736Z,2.97
2022-08-03T04:49:25.300Z,2.60
2022-08-03T04:51:53.222Z,2.43
2022-08-03T04:54:19.957Z,2.67
2022-08-03T04:56:46.696Z,3.23
2022-08-03T04:59:13.958Z,2.60
2022-08-03T05:01:42.253Z,3.40
2022-08-03T05:04:09.353Z,3.00
2022-08-03T05:06:36.339Z,3.37
2022-08-03T05:09:08.490Z,3.27
2022-08-03T05:11:35.222Z,2.60
2022-08-03T05:14:01.950Z,2.37
2022-08-03T05:16:28.720Z,2.83
2022-08-03T05:18:55.459Z,2.83
2022-08-03T05:21:22.266Z,3.10
2022-08-03T05:23:49.005Z,2.93
2022-08-03T05:26:16.477Z,2.50
2022-08-03T05:28:50.670Z,2.50
2022-08-03T05:31:18.606Z,3.00
2022-08-03T05:33:45.483Z,3.27
2022-08-03T05:36:12.634Z,2.63
2022-08-03T05:38:39.615Z,2.90
2022-08-03T05:41:21.270Z,2.97
2022-08-03T05:43:52.363Z,2.50
2022-08-03T05:46:19.435Z,2.87
2022-08-03T05:48:46.220Z,3.23
2022-08-03T05:51:13.446Z,2.33
2022-08-03T05:53:41.670Z,2.77
2022-08-03T05:56:13.697Z,2.57
2022-08-03T05:58:46.897Z,3.03
2022-08-03T06:01:14.478Z,2.47
2022-08-03T06:03:41.465Z,2.43
2022-08-03T06:06:08.299Z,2.80
2022-08-03T06:08:35.554Z,2.97
2022-08-03T06:11:02.512Z,2.57
2022-08-03T06:13:29.669Z,2.70
2022-08-03T06:15:56.390Z,2.30
2022-08-03T06:18:24.571Z,2.63
2022-08-03T06:20:52.191Z,2.90
2022-08-03T06:23:19.967Z,2.40
2022-08-03T06:25:47.656Z,2.90
2022-08-03T06:31:02.553Z,3.00
2022-08-03T06:33:48.428Z,3.10
2022-08-03T06:36:16.489Z,3.30
2022-08-03T06:38:43.294Z,3.70
2022-08-03T06:41:10.029Z,2.90
2022-08-03T06:43:38.004Z,2.97
2022-08-03T06:46:24.510Z,3.13
2022-08-03T06:48:52.940Z,2.73
2022-08-03T06:51:19.752Z,2.50
2022-08-03T06:53:46.513Z,2.80
2022-08-03T06:56:13.408Z,2.70
2022-08-03T06:58:40.168Z,2.57
2022-08-03T07:01:07.007Z,2.70
2022-08-03T07:03:33.839Z,3.07
2022-08-03T07:06:00.784Z,2.40
2022-08-03T07:08:33.480Z,2.93
2022-08-03T07:11:01.651Z,2.83
2022-08-03T07:13:28.453Z,3.17
2022-08-03T07:15:56.546Z,2.20
2022-08-03T07:18:29.203Z,2.30
2022-08-03T07:20:57.859Z,2.25
2022-08-03T07:23:25.502Z,2.15
2022-08-03T07:25:52.430Z,1.83
2022-08-03T07:28:19.756Z,1.88
2022-08-03T07:30:46.998Z,1.90
2022-08-03T07:33:14.192Z,1.88
2022-08-03T07:35:41.067Z,1.60
2022-08-03T07:38:07.898Z,1.77
2022-08-03T07:40:34.805Z,1.52
2022-08-03T07:43:03.622Z,1.83
2022-08-03T07:45:31.881Z,1.50
2022-08-03T07:47:59.037Z,1.88
2022-08-03T07:50:26.332Z,1.75
2022-08-03T07:52:55.928Z,1.73
2022-08-03T07:55:25.510Z,1.70
2022-08-03T07:58:12.389Z,2.10
2022-08-03T08:00:39.459Z,2.30
2022-08-03T08:03:06.464Z,2.15
2022-08-03T08:05:33.923Z,1.85
2022-08-03T08:08:04.396Z,1.60
2022-08-03T08:10:32.691Z,2.25
2022-08-03T08:13:00.204Z,1.83
2022-08-03T08:15:27.246Z,2.03
2022-08-03T08:17:57.660Z,1.88
2022-08-03T08:20:30.563Z,2.10
2022-08-03T08:23:12.146Z,1.48
2022-08-03T08:25:52.862Z,2.03
2022-08-03T08:28:25.304Z,1.77
2022-08-03T08:31:00.228Z,1.88
2022-08-03T08:33:37.280Z,1.70
2022-08-03T08:36:15.503Z,2.00
2022-08-03T08:38:44.561Z,1.63
2022-08-03T08:41:12.123Z,1.80
2022-08-03T08:43:39.497Z,1.58
2022-08-03T08:46:10.163Z,1.80
2022-08-03T08:48:41.791Z,2.03
2022-08-03T08:51:11.304Z,1.88
2022-08-03T08:53:41.003Z,1.92
2022-08-03T08:56:10.286Z,1.85
2022-08-03T08:58:47.110Z,1.90
2022-08-03T09:01:14.090Z,1.95
2022-08-03T09:03:41.547Z,1.75
2022-08-03T09:06:08.299Z,1.80
2022-08-03T09:08:35.066Z,2.00
2022-08-03T09:11:01.873Z,2.00
2022-08-03T09:13:29.349Z,1.63
2022-08-03T09:16:17.692Z,1.70
2022-08-03T09:18:48.215Z,2.33
2022-08-03T09:21:31.837Z,2.22
2022-08-03T09:24:03.375Z,2.20
2022-08-03T09:26:32.761Z,2.10
2022-08-03T09:29:21.677Z,1.75
2022-08-03T09:31:48.541Z,1.90
2022-08-03T09:34:16.963Z,1.90
2022-08-03T09:36:49.765Z,2.28
2022-08-03T09:39:41.822Z,1.90
2022-08-03T09:42:10.681Z,1.50
2022-08-03T09:44:39.842Z,1.40
2022-08-03T09:47:06.760Z,1.63
2022-08-03T09:49:33.614Z,2.38
2022-08-03T09:52:31.494Z,1.50
2022-08-03T09:55:02.810Z,1.75
2022-08-03T09:57:30.808Z,1.55
2022-08-03T10:00:11.921Z,1.60
2022-08-03T10:02:39.557Z,1.50
2022-08-03T10:05:08.394Z,1.95
2022-08-03T10:07:50.586Z,1.48
2022-08-03T10:10:31.110Z,1.45
2022-08-03T10:13:00.042Z,1.20
2022-08-03T10:16:23.903Z,1.20
2022-08-03T10:18:14.693Z,1.50
2022-08-03T10:20:53.166Z,1.83
2022-08-03T10:23:21.564Z,1.55
2022-08-03T10:25:57.901Z,1.35
2022-08-03T10:28:25.334Z,1.90
2022-08-03T10:30:54.666Z,1.42
2022-08-03T10:33:50.633Z,1.65
2022-08-03T10:36:16.420Z,1.50
2022-08-03T10:38:53.714Z,1.55
2022-08-03T10:41:23.172Z,1.67
2022-08-03T10:44:15.728Z,1.67
2022-08-03T10:46:45.176Z,1.77
2022-08-03T10:49:13.784Z,1.60
2022-08-03T10:51:41.432Z,1.60
2022-08-03T10:54:10.479Z,1.77
2022-08-03T10:57:01.095Z,1.47
2022-08-03T10:59:46.989Z,1.60
2022-08-03T11:02:14.648Z,1.33
2022-08-03T11:04:42.782Z,1.53
2022-08-03T11:07:23.509Z,1.30
2022-08-03T11:09:53.765Z,1.77
2022-08-03T11:12:32.275Z,1.90
2022-08-03T11:15:08.713Z,1.80
2022-08-03T11:17:46.103Z,1.60
2022-08-03T11:20:47.079Z,1.93
2022-08-03T11:23:15.691Z,1.80
2022-08-03T11:26:22.597Z,1.20
2022-08-03T11:28:49.390Z,1.60
2022-08-03T11:31:49.688Z,1.90
2022-08-03T11:34:14.017Z,1.60
2022-08-03T11:37:18.111Z,1.60
2022-08-03T11:39:47.433Z,1.70
2022-08-03T11:42:23.932Z,1.57
2022-08-03T11:44:51.876Z,1.57
2022-08-03T11:47:20.292Z,1.40
2022-08-03T11:49:48.661Z,2.17
2022-08-03T11:52:17.050Z,2.00
2022-08-03T11:54:44.377Z,1.50
2022-08-03T11:57:11.648Z,2.10
2022-08-03T11:59:38.995Z,1.60
2022-08-03T12:02:16.218Z,1.90
2022-08-03T12:05:01.221Z,1.70
2022-08-03T12:08:04.422Z,2.10
2022-08-03T12:10:16.759Z,1.53
2022-08-03T12:12:46.519Z,1.47
2022-08-03T12:15:13.607Z,1.90
2022-08-03T12:17:41.692Z,1.70
2022-08-03T12:20:10.238Z,1.57
2022-08-03T12:22:39.381Z,1.70
2022-08-03T12:25:07.621Z,1.60
2022-08-03T12:27:34.965Z,1.73
2022-08-03T12:30:02.917Z,1.53
2022-08-03T12:32:30.947Z,1.73
2022-08-03T12:35:01.048Z,1.73
2022-08-03T12:37:29.536Z,1.60
2022-08-03T12:40:09.739Z,1.60
2022-08-03T12:42:39.511Z,1.60
2022-08-03T12:45:20.575Z,1.43
2022-08-03T12:47:51.275Z,1.83
2022-08-03T12:50:35.391Z,1.50
2022-08-03T12:53:05.184Z,1.70
2022-08-03T12:55:56.486Z,1.83
2022-08-03T12:58:36.109Z,1.67
2022-08-03T13:01:09.728Z,1.70
2022-08-03T13:03:43.001Z,1.70
2022-08-03T13:06:18.038Z,1.63
2022-08-03T13:08:47.831Z,1.47
2022-08-03T13:11:53.568Z,2.00
2022-08-03T13:14:20.173Z,1.90
2022-08-03T13:16:48.453Z,1.40
2022-08-03T13:19:16.077Z,1.40
2022-08-03T13:21:53.361Z,1.93
2022-08-03T13:24:31.983Z,1.50
2022-08-03T13:26:59.831Z,1.40
2022-08-03T13:29:26.602Z,1.67
2022-08-03T13:31:53.615Z,1.63
2022-08-03T13:34:23.508Z,1.80
2022-08-03T13:37:09.367Z,1.60
2022-08-03T13:39:57.494Z,1.50
2022-08-03T13:42:23.397Z,1.30
2022-08-03T13:44:50.790Z,2.57
2022-08-03T13:47:17.684Z,1.67
2022-08-03T13:49:54.125Z,1.63
2022-08-03T13:52:32.836Z,1.90
2022-08-03T13:55:00.492Z,1.63
2022-08-03T13:58:03.454Z,1.20
2022-08-03T14:00:16.314Z,1.53
2022-08-03T14:02:55.330Z,1.60
2022-08-03T14:05:25.301Z,2.10
2022-08-03T14:07:52.094Z,1.83
2022-08-03T14:10:25.006Z,1.70
2022-08-03T14:12:51.838Z,1.90
2022-08-03T14:15:18.606Z,2.80
2022-08-03T14:17:49.879Z,1.77
2022-08-03T14:20:36.254Z,2.00
2022-08-03T14:23:04.078Z,1.77
2022-08-03T14:25:31.688Z,1.80
2022-08-03T14:28:10.494Z,1.73
2022-08-03T14:30:37.265Z,2.33
2022-08-03T14:33:04.202Z,1.73
2022-08-03T14:35:31.001Z,1.77
2022-08-03T14:37:57.718Z,1.77
2022-08-03T14:40:24.839Z,2.13
2022-08-03T14:42:51.635Z,2.03
2022-08-03T14:45:20.164Z,2.20
2022-08-03T14:50:34.052Z,1.67
2022-08-03T14:50:42.115Z,1.70
2022-08-03T14:53:13.109Z,2.20
2022-08-03T14:55:50.995Z,2.10
2022-08-03T14:58:19.816Z,2.37
2022-08-03T15:00:48.465Z,1.80
2022-08-03T15:03:16.940Z,1.90
2022-08-03T15:05:44.608Z,2.03
2022-08-03T15:08:11.371Z,2.00
2022-08-03T15:10:44.535Z,1.90
2022-08-03T15:13:13.452Z,1.97
2022-08-03T15:15:41.098Z,1.93
2022-08-03T15:18:08.327Z,2.13
2022-08-03T15:20:50.771Z,1.73
2022-08-03T15:23:18.706Z,2.33
2022-08-03T15:26:32.315Z,1.90
2022-08-03T15:28:33.597Z,2.10
2022-08-03T15:31:01.080Z,1.73
2022-08-03T15:33:29.078Z,2.53
2022-08-03T15:35:56.603Z,2.37
2022-08-03T15:38:26.089Z,1.93
2022-08-03T15:40:56.962Z,2.57
2022-08-03T15:43:24.296Z,2.00
2022-08-03T15:46:12.738Z,2.57
2022-08-03T15:48:38.490Z,1.80
2022-08-03T15:51:05.676Z,1.80
2022-08-03T15:53:33.653Z,2.37
2022-08-03T15:56:01.048Z,1.90
2022-08-03T15:59:03.318Z,2.10
2022-08-03T16:01:19.816Z,2.13
2022-08-03T16:03:47.095Z,2.13
2022-08-03T16:06:14.062Z,1.90
2022-08-03T16:08:40.997Z,2.20
2022-08-03T16:11:07.923Z,2.17
2022-08-03T16:14:13.375Z,2.20
2022-08-03T16:16:21.835Z,2.80
2022-08-03T16:18:48.650Z,3.10
2022-08-03T16:21:18.506Z,2.50
2022-08-03T16:23:47.360Z,4.20
2022-08-03T16:26:14.772Z,3.20
2022-08-03T16:28:41.594Z,3.47
2022-08-03T16:31:09.163Z,2.60
2022-08-03T16:33:36.234Z,2.43
2022-08-03T16:36:03.301Z,3.50
2022-08-03T16:38:30.633Z,2.30
2022-08-03T16:40:57.465Z,2.07
2022-08-03T16:43:24.797Z,2.73
2022-08-03T16:45:52.009Z,2.30
2022-08-03T16:48:19.180Z,2.70
2022-08-03T16:50:46.263Z,2.97
2022-08-03T16:53:16.936Z,1.83
2022-08-03T16:55:53.358Z,1.90
2022-08-03T16:58:34.858Z,2.27
2022-08-03T17:01:24.558Z,2.20
2022-08-03T17:04:03.414Z,2.63
2022-08-03T17:06:44.914Z,2.20
2022-08-03T17:09:19.007Z,2.40
2022-08-03T17:11:49.365Z,2.20
2022-08-03T17:14:22.712Z,1.90
2022-08-03T17:16:52.780Z,2.37
2022-08-03T17:19:26.373Z,2.20
2022-08-03T17:22:07.742Z,1.97
2022-08-03T17:24:41.093Z,2.20
2022-08-03T17:28:41.519Z,2.13
2022-08-03T17:30:13.597Z,1.83
2022-08-03T17:32:52.643Z,1.93
2022-08-03T17:35:24.681Z,2.07
2022-08-03T17:38:03.833Z,1.83
2022-08-03T17:40:32.908Z,2.33
2022-08-03T17:43:01.857Z,1.77
2022-08-03T17:45:52.892Z,2.10
2022-08-03T17:48:25.018Z,1.70
2022-08-03T17:51:04.134Z,2.00
2022-08-03T17:53:33.472Z,2.60
2022-08-03T17:56:36.149Z,1.93
2022-08-03T17:59:10.573Z,1.73
2022-08-03T18:02:19.909Z,1.90
2022-08-03T18:04:57.248Z,2.23
2022-08-03T18:07:41.090Z,1.60
2022-08-03T18:10:11.546Z,1.70
2022-08-03T18:12:59.520Z,2.00
2022-08-03T18:15:31.955Z,2.20
2022-08-03T18:18:10.519Z,2.03
2022-08-03T18:20:42.123Z,1.80
2022-08-03T18:23:24.832Z,1.80
2022-08-03T18:26:02.480Z,2.00
2022-08-03T18:28:32.279Z,2.10
2022-08-03T18:31:04.267Z,2.00
2022-08-03T18:34:16.178Z,1.77
2022-08-03T18:36:30.416Z,2.13
2022-08-03T18:38:59.438Z,2.03
2022-08-03T18:41:32.375Z,1.67
2022-08-03T18:44:08.996Z,2.10
2022-08-03T18:46:49.414Z,2.23
2022-08-03T18:49:34.214Z,2.00
2022-08-03T18:52:15.811Z,2.30
2022-08-03T18:55:12.502Z,1.87
2022-08-03T18:57:52.377Z,2.70
2022-08-03T19:00:24.246Z,2.17
2022-08-03T19:03:05.123Z,2.87
2022-08-03T19:05:52.936Z,2.80
2022-08-03T19:08:50.026Z,2.50
2022-08-03T19:12:12.740Z,2.87
2022-08-03T19:14:28.642Z,3.13
2022-08-03T19:17:08.816Z,3.27
2022-08-03T19:19:44.249Z,2.50
2022-08-03T19:22:15.961Z,2.50
2022-08-03T19:24:45.187Z,2.70
2022-08-03T19:27:12.856Z,2.60
2022-08-03T19:29:58.515Z,2.50
2022-08-03T19:32:32.032Z,2.33
2022-08-03T19:35:01.170Z,2.43
2022-08-03T19:37:37.983Z,2.07
2022-08-03T19:40:12.308Z,2.70
2022-08-03T19:42:44.480Z,2.43
2022-08-03T19:45:15.576Z,2.33
2022-08-03T19:47:51.663Z,2.30
2022-08-03T19:50:20.594Z,2.40
2022-08-03T19:52:49.588Z,2.20
2022-08-03T19:55:18.184Z,2.77
2022-08-03T19:57:49.194Z,2.47
2022-08-03T20:00:19.543Z,2.30
2022-08-03T20:02:47.268Z,2.40
2022-08-03T20:05:18.245Z,2.27
2022-08-03T20:07:47.958Z,2.57
2022-08-03T20:10:19.435Z,2.40
2022-08-03T20:12:48.613Z,2.53
2022-08-03T20:15:18.251Z,2.50
2022-08-03T20:17:54.515Z,2.50
2022-08-03T20:20:31.037Z,2.20
2022-08-03T20:22:59.808Z,2.40
2022-08-03T20:25:39.517Z,2.47
2022-08-03T20:28:50.416Z,2.30
2022-08-03T20:31:19.271Z,2.60
2022-08-03T20:33:49.377Z,2.50
2022-08-03T20:36:17.749Z,2.40
2022-08-03T20:38:47.112Z,2.20
2022-08-03T20:41:16.105Z,2.00
2022-08-03T20:43:42.983Z,2.80
2022-08-03T20:46:31.310Z,2.47
2022-08-03T20:48:58.927Z,2.97
2022-08-03T20:51:50.626Z,2.53
2022-08-03T20:54:29.946Z,2.50
2022-08-03T20:57:04.460Z,3.17
2022-08-03T20:59:50.000Z,2.40
2022-08-03T21:02:30.070Z,2.10
2022-08-03T21:04:58.582Z,2.20
2022-08-03T21:08:03.883Z,2.67
2022-08-03T21:10:16.663Z,2.40
2022-08-03T21:13:16.422Z,2.90
2022-08-03T21:16:02.600Z,2.63
2022-08-03T21:18:49.775Z,2.40
2022-08-03T21:21:20.278Z,2.23
2022-08-03T21:23:54.616Z,2.50
2022-08-03T21:26:25.000Z,2.57
2022-08-03T21:28:54.342Z,2.57
2022-08-03T21:31:25.213Z,3.43
2022-08-03T21:34:04.896Z,3.27
2022-08-03T21:36:35.763Z,2.67
2022-08-03T21:39:06.088Z,2.30
2022-08-03T21:41:33.597Z,2.37
2022-08-03T21:44:01.489Z,2.67
2022-08-03T21:46:34.948Z,2.60
2022-08-03T21:50:05.703Z,2.50
2022-08-03T21:51:53.995Z,2.40
2022-08-03T21:54:22.573Z,2.60
2022-08-03T21:56:51.464Z,2.67
2022-08-03T21:59:20.230Z,2.97
2022-08-03T22:01:48.906Z,2.20
2022-08-03T22:04:53.486Z,3.00
2022-08-03T22:07:07.812Z,2.53
2022-08-03T22:09:35.952Z,2.40
2022-08-03T22:12:03.620Z,2.50
2022-08-03T22:14:32.738Z,2.80
2022-08-03T22:17:00.687Z,2.97
2022-08-03T22:19:30.256Z,2.67
2022-08-03T22:21:58.664Z,2.60
2022-08-03T22:24:28.609Z,3.17
2022-08-03T22:27:14.212Z,2.40
2022-08-03T22:29:42.092Z,2.83
2022-08-03T22:32:09.332Z,2.97
2022-08-03T22:34:37.040Z,2.57
2022-08-03T22:37:05.227Z,2.70
2022-08-03T22:39:32.334Z,2.93
2022-08-03T22:41:59.996Z,2.93
2022-08-03T22:44:27.758Z,2.70
2022-08-03T22:46:55.442Z,2.70
2022-08-03T22:49:22.693Z,2.63
2022-08-03T22:51:51.913Z,2.67
2022-08-03T22:54:20.073Z,2.83
2022-08-03T22:56:47.430Z,2.20
2022-08-03T22:59:41.101Z,2.80
2022-08-03T23:02:20.420Z,2.77
2022-08-03T23:04:54.947Z,3.03
2022-08-03T23:07:30.153Z,2.90
2022-08-03T23:09:58.181Z,2.37
2022-08-03T23:12:26.052Z,2.70
2022-08-03T23:14:55.521Z,2.50
2022-08-03T23:17:23.984Z,2.83
2022-08-03T23:19:52.749Z,2.70
2022-08-03T23:22:29.378Z,3.00
2022-08-03T23:24:57.623Z,2.60
2022-08-03T23:27:24.874Z,3.33
2022-08-03T23:29:52.956Z,2.70
2022-08-03T23:32:24.854Z,2.60
2022-08-03T23:35:14.566Z,2.67
2022-08-03T23:38:10.827Z,3.43
2022-08-03T23:40:31.555Z,3.03
2022-08-03T23:42:59.409Z,2.70
2022-08-03T23:45:28.035Z,2.90
2022-08-03T23:47:55.184Z,2.40
2022-08-03T23:50:22.168Z,2.70
2022-08-03T23:53:03.670Z,2.70
2022-08-03T23:56:01.118Z,2.90
2022-08-03T23:58:43.319Z,3.20
