createdAt,value
2018-09-16T00:00:44.156Z,15.4
2018-09-16T00:01:34.498Z,15.5
2018-09-16T00:02:24.563Z,15.4
2018-09-16T00:03:14.640Z,15.4
2018-09-16T00:04:04.684Z,15.4
2018-09-16T00:04:54.476Z,15.4
2018-09-16T00:05:44.809Z,15.4
2018-09-16T00:06:34.625Z,15.4
2018-09-16T00:07:24.675Z,15.4
2018-09-16T00:08:15.018Z,15.4
2018-09-16T00:09:05.066Z,15.4
2018-09-16T00:09:55.135Z,15.4
2018-09-16T00:10:44.905Z,15.4
2018-09-16T00:11:34.983Z,15.4
2018-09-16T00:12:25.331Z,15.4
2018-09-16T00:13:15.376Z,15.4
2018-09-16T00:14:05.168Z,15.4
2018-09-16T00:14:55.507Z,15.4
2018-09-16T00:15:45.569Z,15.4
2018-09-16T00:16:35.359Z,15.4
2018-09-16T00:17:25.435Z,15.4
2018-09-16T00:18:15.492Z,15.4
2018-09-16T00:19:05.260Z,15.4
2018-09-16T00:19:56.164Z,15.4
2018-09-16T00:20:45.950Z,15.4
2018-09-16T00:21:35.746Z,15.4
2018-09-16T00:22:25.789Z,15.4
2018-09-16T00:23:15.670Z,15.4
2018-09-16T00:24:05.919Z,15.3
2018-09-16T00:24:56.262Z,15.3
2018-09-16T00:25:46.327Z,15.4
2018-09-16T00:26:36.409Z,15.3
2018-09-16T00:27:25.897Z,15.3
2018-09-16T00:28:16.549Z,15.3
2018-09-16T00:29:06.599Z,15.3
2018-09-16T00:29:56.639Z,15.3
2018-09-16T00:30:46.419Z,15.3
2018-09-16T00:31:36.774Z,15.3
2018-09-16T00:32:26.556Z,15.3
2018-09-16T00:33:16.628Z,15.3
2018-09-16T00:34:06.979Z,15.3
2018-09-16T00:34:57.046Z,15.3
2018-09-16T00:35:47.431Z,15.3
2018-09-16T00:36:37.173Z,15.3
2018-09-16T00:37:26.649Z,15.3
2018-09-16T00:56:07.210Z,15.1
2018-09-16T00:56:56.448Z,15.1
2018-09-16T00:57:46.228Z,15.1
2018-09-16T00:58:36.567Z,15.1
2018-09-16T00:59:26.917Z,15.1
2018-09-16T01:00:16.985Z,15.1
2018-09-16T01:01:06.755Z,15.1
2018-09-16T01:01:56.797Z,15.1
2018-09-16T01:02:47.145Z,15.1
2018-09-16T01:03:37.205Z,15.1
2018-09-16T01:04:27.327Z,15.1
2018-09-16T01:05:17.339Z,15.1
2018-09-16T01:06:07.455Z,15.1
2018-09-16T01:06:57.169Z,15.1
2018-09-16T01:07:47.542Z,15.1
2018-09-16T01:08:37.317Z,15.1
2018-09-16T01:09:27.364Z,15
2018-09-16T01:10:17.729Z,15
2018-09-16T01:11:07.493Z,15
2018-09-16T01:11:57.550Z,15
2018-09-16T01:12:47.702Z,15
2018-09-16T01:13:37.697Z,14.9
2018-09-16T01:14:28.025Z,14.9
2018-09-16T01:15:18.091Z,15
2018-09-16T01:16:07.879Z,14.9
2018-09-16T01:16:58.243Z,14.9
2018-09-16T01:17:48.049Z,14.9
2018-09-16T01:18:38.361Z,14.9
2018-09-16T01:19:28.416Z,14.9
2018-09-16T01:20:18.181Z,14.9
2018-09-16T01:21:08.539Z,14.9
2018-09-16T01:21:58.366Z,14.9
2018-09-16T01:22:48.385Z,14.9
2018-09-16T01:23:38.713Z,14.9
2018-09-16T01:24:28.793Z,14.9
2018-09-16T01:25:18.913Z,14.9
2018-09-16T01:26:09.160Z,14.8
2018-09-16T01:26:59.277Z,14.9
2018-09-16T01:27:49.040Z,14.9
2018-09-16T01:28:39.103Z,14.8
2018-09-16T01:29:29.173Z,14.8
2018-09-16T01:30:19.233Z,14.8
2018-09-16T01:31:09.018Z,14.8
2018-09-16T01:31:59.457Z,14.8
2018-09-16T01:32:49.430Z,14.8
2018-09-16T01:33:39.207Z,14.8
2018-09-16T01:34:29.325Z,14.8
2018-09-16T01:35:19.613Z,14.8
2018-09-16T01:36:09.667Z,14.8
2018-09-16T01:36:59.712Z,14.8
2018-09-16T01:37:49.787Z,14.8
2018-09-16T01:38:39.872Z,14.8
2018-09-16T01:39:29.643Z,14.8
2018-09-16T01:40:19.415Z,14.8
2018-09-16T01:41:10.047Z,14.8
2018-09-16T01:41:59.882Z,14.8
2018-09-16T01:42:50.178Z,14.8
2018-09-16T01:43:39.951Z,14.8
2018-09-16T01:44:30.308Z,14.8
2018-09-16T01:45:20.367Z,14.7
2018-09-16T01:46:10.424Z,14.7
2018-09-16T01:47:00.978Z,14.7
2018-09-16T01:47:50.553Z,14.8
2018-09-16T01:48:40.669Z,14.7
2018-09-16T01:49:30.406Z,14.7
2018-09-16T01:50:20.459Z,14.7
2018-09-16T01:51:10.799Z,14.7
2018-09-16T01:52:00.870Z,14.7
2018-09-16T01:52:50.948Z,14.7
2018-09-16T01:53:40.714Z,14.7
2018-09-16T01:54:31.064Z,14.7
2018-09-16T01:55:21.134Z,14.7
2018-09-16T01:56:10.905Z,14.7
2018-09-16T01:57:01.249Z,14.7
2018-09-16T01:57:51.029Z,14.7
2018-09-16T01:58:41.379Z,14.6
2018-09-16T01:59:31.448Z,14.7
2018-09-16T02:00:21.511Z,14.6
2018-09-16T02:01:11.294Z,14.6
2018-09-16T02:02:01.627Z,14.6
2018-09-16T02:02:51.737Z,14.6
2018-09-16T02:03:41.754Z,14.6
2018-09-16T02:04:31.833Z,14.6
2018-09-16T02:05:21.872Z,14.6
2018-09-16T02:06:11.660Z,14.6
2018-09-16T02:07:01.733Z,14.6
2018-09-16T02:07:52.117Z,14.6
2018-09-16T02:08:42.128Z,14.6
2018-09-16T02:09:31.635Z,14.6
2018-09-16T02:10:21.966Z,14.6
2018-09-16T02:11:12.321Z,14.6
2018-09-16T02:12:02.103Z,14.6
2018-09-16T02:12:52.441Z,14.6
2018-09-16T02:13:42.225Z,14.6
2018-09-16T02:14:32.013Z,14.6
2018-09-16T02:15:22.354Z,14.6
2018-09-16T02:16:12.703Z,14.6
2018-09-16T02:17:02.777Z,14.6
2018-09-16T02:17:52.613Z,14.6
2018-09-16T02:18:42.327Z,14.6
2018-09-16T02:19:32.959Z,14.6
2018-09-16T02:20:22.450Z,14.6
2018-09-16T02:21:13.095Z,14.6
2018-09-16T02:22:03.155Z,14.6
2018-09-16T02:22:53.250Z,14.6
2018-09-16T02:23:43.598Z,14.6
2018-09-16T02:24:33.342Z,14.6
2018-09-16T02:25:23.392Z,14.6
2018-09-16T02:26:13.451Z,14.6
2018-09-16T02:27:03.574Z,14.6
2018-09-16T02:27:53.318Z,14.6
2018-09-16T02:28:43.371Z,14.6
2018-09-16T02:29:33.424Z,14.6
2018-09-16T02:30:23.492Z,14.6
2018-09-16T02:31:13.843Z,14.6
2018-09-16T02:32:04.156Z,14.6
2018-09-16T02:32:53.679Z,14.6
2018-09-16T02:33:44.049Z,14.6
2018-09-16T02:34:34.103Z,14.6
2018-09-16T02:35:24.151Z,14.6
2018-09-16T02:36:13.956Z,14.6
2018-09-16T02:37:04.299Z,14.6
2018-09-16T02:37:54.351Z,14.6
2018-09-16T02:38:44.413Z,14.6
2018-09-16T02:39:34.718Z,14.6
2018-09-16T02:40:24.262Z,14.6
2018-09-16T02:41:14.322Z,14.6
2018-09-16T02:42:04.393Z,14.5
2018-09-16T02:42:54.683Z,14.6
2018-09-16T02:43:44.794Z,14.5
2018-09-16T02:44:34.856Z,14.6
2018-09-16T02:45:24.651Z,14.6
2018-09-16T02:46:14.708Z,14.6
2018-09-16T02:47:05.051Z,14.6
2018-09-16T02:47:54.537Z,14.5
2018-09-16T02:48:45.176Z,14.6
2018-09-16T02:49:35.240Z,14.6
2018-09-16T02:50:25.321Z,14.5
2018-09-16T02:51:15.076Z,14.5
2018-09-16T02:52:05.127Z,14.5
2018-09-16T02:52:55.483Z,14.5
2018-09-16T02:53:45.267Z,14.5
2018-09-16T02:54:35.626Z,14.5
2018-09-16T02:55:25.673Z,14.5
2018-09-16T02:56:15.463Z,14.5
2018-09-16T02:57:05.823Z,14.5
2018-09-16T02:57:55.579Z,14.5
2018-09-16T02:58:46.175Z,14.5
2018-09-16T02:59:35.976Z,14.5
2018-09-16T03:00:25.804Z,14.5
2018-09-16T03:01:16.135Z,14.5
2018-09-16T03:02:05.913Z,14.5
2018-09-16T03:02:56.523Z,14.5
2018-09-16T03:03:46.314Z,14.5
2018-09-16T03:04:36.387Z,14.5
2018-09-16T03:05:26.709Z,14.5
2018-09-16T03:06:16.514Z,14.5
2018-09-16T03:07:06.627Z,14.5
2018-09-16T03:07:56.381Z,14.5
2018-09-16T03:08:46.394Z,14.5
2018-09-16T03:09:36.464Z,14.5
2018-09-16T03:10:27.067Z,14.5
2018-09-16T03:11:16.876Z,14.5
2018-09-16T03:12:06.669Z,14.5
2018-09-16T03:12:56.977Z,14.5
2018-09-16T03:13:46.797Z,14.5
2018-09-16T03:14:37.461Z,14.5
2018-09-16T03:15:27.207Z,14.5
2018-09-16T03:16:16.982Z,14.5
2018-09-16T03:17:07.309Z,14.5
2018-09-16T03:17:56.804Z,14.5
2018-09-16T03:18:47.406Z,14.5
2018-09-16T03:19:37.469Z,14.4
2018-09-16T03:20:27.831Z,14.5
2018-09-16T03:21:17.654Z,14.5
2018-09-16T03:22:07.721Z,14.5
2018-09-16T03:22:57.564Z,14.5
2018-09-16T03:23:47.826Z,14.5
2018-09-16T03:24:37.884Z,14.5
2018-09-16T03:25:28.582Z,14.5
2018-09-16T03:26:17.750Z,14.4
2018-09-16T03:27:07.510Z,14.4
2018-09-16T03:27:58.138Z,14.4
2018-09-16T03:28:47.921Z,14.4
2018-09-16T03:29:37.987Z,14.4
2018-09-16T03:30:28.651Z,14.4
2018-09-16T03:31:18.134Z,14.5
2018-09-16T03:32:08.454Z,14.4
2018-09-16T03:32:58.525Z,14.4
2018-09-16T03:33:48.575Z,14.5
2018-09-16T03:34:38.647Z,14.4
2018-09-16T03:35:28.974Z,14.4
2018-09-16T03:36:18.196Z,14.4
2018-09-16T03:37:08.840Z,14.4
2018-09-16T03:37:58.898Z,14.4
2018-09-16T03:38:48.960Z,14.4
2018-09-16T03:39:39.029Z,14.4
2018-09-16T03:40:29.351Z,14.4
2018-09-16T03:41:19.177Z,14.4
2018-09-16T03:42:09.236Z,14.4
2018-09-16T03:42:58.997Z,14.4
2018-09-16T03:43:49.412Z,14.4
2018-09-16T03:44:39.412Z,14.4
2018-09-16T03:45:29.448Z,14.4
2018-09-16T03:46:19.546Z,14.4
2018-09-16T03:47:09.603Z,14.4
2018-09-16T03:47:59.654Z,14.4
2018-09-16T03:48:49.747Z,14.4
2018-09-16T03:49:39.787Z,14.4
2018-09-16T03:50:29.859Z,14.4
2018-09-16T03:51:19.920Z,14.4
2018-09-16T03:52:10.012Z,14.4
2018-09-16T03:53:00.050Z,14.4
2018-09-16T03:53:50.084Z,14.4
2018-09-16T03:54:40.172Z,14.4
2018-09-16T03:55:30.264Z,14.4
2018-09-16T03:56:20.304Z,14.4
2018-09-16T03:57:10.352Z,14.4
2018-09-16T03:58:00.146Z,14.4
2018-09-16T03:58:50.473Z,14.4
2018-09-16T03:59:40.257Z,14.4
2018-09-16T04:00:30.624Z,14.4
2018-09-16T04:01:20.676Z,14.4
2018-09-16T04:02:10.736Z,14.4
2018-09-16T04:03:00.798Z,14.4
2018-09-16T04:03:50.873Z,14.4
2018-09-16T04:04:40.924Z,14.4
2018-09-16T04:05:30.992Z,14.4
2018-09-16T04:06:21.044Z,14.4
2018-09-16T04:07:11.124Z,14.4
2018-09-16T04:08:01.181Z,14.4
2018-09-16T04:08:50.956Z,14.4
2018-09-16T04:09:41.344Z,14.4
2018-09-16T04:10:31.369Z,14.4
2018-09-16T04:11:21.438Z,14.4
2018-09-16T04:12:11.506Z,14.4
2018-09-16T04:13:01.564Z,14.5
2018-09-16T04:13:51.862Z,14.4
2018-09-16T04:14:41.700Z,14.4
2018-09-16T04:15:31.757Z,14.5
2018-09-16T04:16:21.814Z,14.4
2018-09-16T04:17:11.636Z,14.4
2018-09-16T04:18:01.938Z,14.5
2018-09-16T04:18:52.010Z,14.4
2018-09-16T04:19:41.783Z,14.4
2018-09-16T04:20:31.843Z,14.4
2018-09-16T04:21:22.200Z,14.5
2018-09-16T04:22:12.264Z,14.4
2018-09-16T04:23:02.320Z,14.4
2018-09-16T04:23:52.391Z,14.4
2018-09-16T04:24:42.437Z,14.4
2018-09-16T04:25:32.228Z,14.4
2018-09-16T04:26:23.075Z,14.5
2018-09-16T04:27:12.645Z,14.5
2018-09-16T04:28:02.728Z,14.5
2018-09-16T04:28:52.762Z,14.5
2018-09-16T04:29:42.860Z,14.5
2018-09-16T04:30:32.902Z,14.5
2018-09-16T04:31:22.995Z,14.5
2018-09-16T04:32:12.790Z,14.5
2018-09-16T04:33:03.082Z,14.5
2018-09-16T04:33:52.867Z,14.5
2018-09-16T04:34:43.217Z,14.5
2018-09-16T04:35:32.984Z,14.5
2018-09-16T04:36:23.430Z,14.5
2018-09-16T04:37:13.092Z,14.5
2018-09-16T04:38:03.449Z,14.5
2018-09-16T04:38:53.521Z,14.5
2018-09-16T04:39:43.586Z,14.5
2018-09-16T04:40:33.650Z,14.5
2018-09-16T04:41:23.721Z,14.5
2018-09-16T04:42:13.761Z,14.5
2018-09-16T04:43:03.507Z,14.5
2018-09-16T04:43:53.896Z,14.5
2018-09-16T04:44:43.741Z,14.6
2018-09-16T04:45:33.749Z,14.6
2018-09-16T04:46:23.791Z,14.6
2018-09-16T04:47:14.141Z,14.6
2018-09-16T04:48:04.208Z,14.6
2018-09-16T04:48:54.278Z,14.6
2018-09-16T04:49:44.499Z,14.6
2018-09-16T04:50:34.401Z,14.6
2018-09-16T04:51:24.461Z,14.6
2018-09-16T04:52:14.235Z,14.7
2018-09-16T04:53:04.637Z,14.7
2018-09-16T04:53:54.359Z,14.8
2018-09-16T04:54:44.965Z,14.8
2018-09-16T04:55:34.776Z,14.8
2018-09-16T04:56:24.557Z,14.8
2018-09-16T04:57:14.908Z,14.9
2018-09-16T04:58:04.680Z,14.9
2018-09-16T04:58:54.460Z,15
2018-09-16T04:59:45.133Z,15.1
2018-09-16T05:00:34.917Z,15.1
2018-09-16T05:01:25.305Z,15.2
2018-09-16T05:02:14.997Z,15.3
2018-09-16T05:03:05.383Z,15.3
2018-09-16T05:03:55.410Z,15.4
2018-09-16T05:04:45.460Z,15.5
2018-09-16T05:05:35.549Z,15.6
2018-09-16T05:06:25.303Z,15.7
2018-09-16T05:07:15.367Z,15.8
2018-09-16T05:24:59.138Z,19.4
2018-09-16T05:25:49.193Z,19.7
2018-09-16T05:26:39.156Z,19.9
2018-09-16T05:27:29.459Z,20.2
2018-09-16T05:28:19.257Z,20.4
2018-09-16T05:29:09.326Z,20.7
2018-09-16T05:29:59.145Z,20.9
2018-09-16T05:30:49.463Z,21.3
2018-09-16T05:31:39.212Z,21.6
2018-09-16T05:32:29.563Z,21.8
2018-09-16T05:33:19.616Z,22.1
2018-09-16T05:34:09.698Z,22.4
2018-09-16T05:34:59.763Z,22.8
2018-09-16T05:35:50.083Z,23.1
2018-09-16T05:36:39.311Z,23.4
2018-09-16T05:37:29.363Z,23.7
2018-09-16T05:38:19.710Z,24
2018-09-16T05:39:10.051Z,24.4
2018-09-16T05:39:59.836Z,24.5
2018-09-16T05:40:50.192Z,18.6
2018-09-16T05:41:39.963Z,21
2018-09-16T05:42:30.319Z,23.6
2018-09-16T05:43:20.272Z,23.9
2018-09-16T05:44:10.173Z,26.8
2018-09-16T05:45:00.493Z,27.9
2018-09-16T05:45:50.295Z,27.8
2018-09-16T05:46:40.637Z,27.1
2018-09-16T05:47:30.411Z,26.4
2018-09-16T05:48:20.775Z,26.3
2018-09-16T05:49:10.822Z,26.4
2018-09-16T05:50:00.891Z,26.8
2018-09-16T05:50:50.957Z,27.2
2018-09-16T05:51:41.019Z,27.4
2018-09-16T05:52:31.080Z,27.6
2018-09-16T05:53:21.543Z,27.5
2018-09-16T05:54:11.202Z,27.3
2018-09-16T05:55:01.262Z,27.3
2018-09-16T05:55:51.329Z,27.4
2018-09-16T05:56:41.382Z,27.6
2018-09-16T05:57:31.474Z,27.8
2018-09-16T05:58:21.504Z,27.9
2018-09-16T05:59:11.571Z,28
2018-09-16T06:00:01.655Z,28.1
2018-09-16T06:00:51.700Z,28.2
2018-09-16T06:01:41.547Z,28.3
2018-09-16T06:02:31.826Z,28.4
2018-09-16T06:03:21.611Z,28.6
2018-09-16T06:04:11.951Z,28.7
2018-09-16T06:05:02.204Z,28.8
2018-09-16T06:05:52.110Z,28.9
2018-09-16T06:06:42.172Z,29.1
2018-09-16T06:07:31.983Z,29.1
2018-09-16T06:08:22.266Z,29.3
2018-09-16T06:09:12.403Z,29.4
2018-09-16T06:10:02.427Z,29.5
2018-09-16T06:10:52.813Z,29.6
2018-09-16T06:11:42.505Z,29.6
2018-09-16T06:12:32.306Z,29.8
2018-09-16T06:13:22.073Z,29.9
2018-09-16T06:14:12.804Z,30
2018-09-16T06:15:02.842Z,30.2
2018-09-16T06:15:52.848Z,30.3
2018-09-16T06:16:42.898Z,30.4
2018-09-16T06:17:32.963Z,30.5
2018-09-16T06:18:23.045Z,30.6
2018-09-16T06:19:13.112Z,30.8
2018-09-16T06:20:03.179Z,30.9
2018-09-16T06:20:52.935Z,31
2018-09-16T06:21:43.281Z,31.1
2018-09-16T06:22:33.501Z,31.3
2018-09-16T06:23:23.461Z,31.4
2018-09-16T06:24:13.478Z,31.5
2018-09-16T06:25:02.976Z,31.6
2018-09-16T06:25:53.585Z,31.8
2018-09-16T06:26:43.661Z,31.9
2018-09-16T06:27:33.165Z,32
2018-09-16T06:28:23.490Z,32.1
2018-09-16T06:29:13.861Z,32.3
2018-09-16T06:30:03.627Z,32.4
2018-09-16T06:30:53.962Z,32.6
2018-09-16T06:31:44.028Z,32.6
2018-09-16T06:32:34.095Z,32.8
2018-09-16T06:33:24.177Z,32.9
2018-09-16T06:34:14.225Z,33
2018-09-16T06:35:04.017Z,33.1
2018-09-16T06:35:54.364Z,33.3
2018-09-16T06:36:44.132Z,33.4
2018-09-16T06:37:34.482Z,33.5
2018-09-16T06:38:24.588Z,33.6
2018-09-16T06:39:14.620Z,33.8
2018-09-16T06:40:04.671Z,33.9
2018-09-16T06:40:54.744Z,33.9
2018-09-16T06:41:44.811Z,34.1
2018-09-16T06:42:34.853Z,34.3
2018-09-16T06:43:24.877Z,34.4
2018-09-16T06:44:14.992Z,34.5
2018-09-16T06:45:05.038Z,34.6
2018-09-16T06:45:54.834Z,34.5
2018-09-16T06:46:44.897Z,34.3
2018-09-16T06:47:35.227Z,34.1
2018-09-16T06:48:25.299Z,34.1
2018-09-16T06:49:15.375Z,34.3
2018-09-16T06:50:05.419Z,34.6
2018-09-16T06:50:55.857Z,34.8
2018-09-16T06:51:45.552Z,35.1
2018-09-16T06:52:35.329Z,35.3
2018-09-16T06:53:25.686Z,35.4
2018-09-16T06:54:15.989Z,35.5
2018-09-16T06:55:05.588Z,35.6
2018-09-16T06:55:55.609Z,35.8
2018-09-16T06:56:45.658Z,35.9
2018-09-16T06:57:36.320Z,36.1
2018-09-16T06:58:25.778Z,36.3
2018-09-16T06:59:16.128Z,36.4
2018-09-16T07:00:05.906Z,36.5
2018-09-16T07:00:56.786Z,36.6
2018-09-16T07:01:46.028Z,36.8
2018-09-16T07:02:36.098Z,36.9
2018-09-16T07:03:26.455Z,37.1
2018-09-16T07:04:16.458Z,37.2
2018-09-16T07:05:06.278Z,37.4
2018-09-16T07:05:56.343Z,37.5
2018-09-16T07:06:46.423Z,37.6
2018-09-16T07:07:36.817Z,37.8
2018-09-16T07:08:27.278Z,37.9
2018-09-16T07:09:16.858Z,38.1
2018-09-16T07:10:06.947Z,38.2
2018-09-16T07:10:57.017Z,38.3
2018-09-16T07:11:46.791Z,38.4
2018-09-16T07:12:37.150Z,38.6
2018-09-16T07:13:27.211Z,38.8
2018-09-16T07:14:17.584Z,38.9
2018-09-16T07:15:07.395Z,39.1
2018-09-16T07:15:57.385Z,39.2
2018-09-16T07:16:47.170Z,39.1
2018-09-16T07:17:37.516Z,39.1
2018-09-16T07:18:27.572Z,39.1
2018-09-16T07:19:17.639Z,39.4
2018-09-16T07:20:07.674Z,39.6
2018-09-16T07:20:57.757Z,39.9
2018-09-16T07:21:47.830Z,40.1
2018-09-16T07:22:37.624Z,40.2
2018-09-16T07:23:27.957Z,40.4
2018-09-16T07:24:18.014Z,40.5
2018-09-16T07:25:07.507Z,40.7
2018-09-16T07:25:57.871Z,40.9
2018-09-16T07:26:48.153Z,41.1
2018-09-16T07:27:38.261Z,41.3
2018-09-16T07:28:27.753Z,41.2
2018-09-16T07:29:18.394Z,41.1
2018-09-16T07:30:08.520Z,41
2018-09-16T07:30:58.509Z,41
2018-09-16T07:31:48.581Z,40.9
2018-09-16T07:32:38.367Z,40.8
2018-09-16T07:33:28.417Z,40.8
2018-09-16T07:34:18.770Z,40.8
2018-09-16T07:35:08.526Z,40.9
2018-09-16T07:35:58.911Z,40.9
2018-09-16T07:36:48.387Z,41
2018-09-16T07:37:39.021Z,41.2
2018-09-16T07:38:28.799Z,41.3
2018-09-16T07:39:19.119Z,41.3
2018-09-16T07:40:08.927Z,41.3
2018-09-16T07:40:59.263Z,41.5
2018-09-16T07:41:49.353Z,41.8
2018-09-16T07:42:39.110Z,42.1
2018-09-16T07:43:29.463Z,42.3
2018-09-16T07:44:19.534Z,42.4
2018-09-16T07:45:09.597Z,42.5
2018-09-16T07:45:59.656Z,42.6
2018-09-16T07:46:49.719Z,42.9
2018-09-16T07:47:39.778Z,42.9
2018-09-16T07:48:29.828Z,42.7
2018-09-16T07:49:19.894Z,42.5
2018-09-16T07:50:09.978Z,42.4
2018-09-16T07:50:59.737Z,42.4
2018-09-16T07:51:50.081Z,42.4
2018-09-16T07:52:39.908Z,42.4
2018-09-16T07:53:29.934Z,42.4
2018-09-16T07:54:19.705Z,42.4
2018-09-16T07:55:10.071Z,42.4
2018-09-16T07:56:00.120Z,42.4
2018-09-16T07:56:50.183Z,42.3
2018-09-16T07:57:40.531Z,42.3
2018-09-16T07:58:30.313Z,42.3
2018-09-16T07:59:20.363Z,42.3
2018-09-16T08:00:10.712Z,42.3
2018-09-16T08:01:00.552Z,42.3
2018-09-16T08:01:50.553Z,42.2
2018-09-16T08:02:40.614Z,42.2
2018-09-16T08:03:30.975Z,42.2
2018-09-16T08:04:20.457Z,42.2
2018-09-16T08:05:11.094Z,42.3
2018-09-16T08:06:01.587Z,42.3
2018-09-16T08:06:51.217Z,42.3
2018-09-16T08:07:41.005Z,42.2
2018-09-16T08:08:31.361Z,42.3
2018-09-16T08:09:21.122Z,42.3
2018-09-16T08:10:11.181Z,42.3
2018-09-16T08:11:01.604Z,42.3
2018-09-16T08:11:51.604Z,42.3
2018-09-16T08:12:41.434Z,42.3
2018-09-16T08:13:31.503Z,42.3
2018-09-16T08:14:21.550Z,42.3
2018-09-16T08:15:11.606Z,42.3
2018-09-16T08:16:01.940Z,42.3
2018-09-16T08:16:51.973Z,42.3
2018-09-16T08:17:42.046Z,42.4
2018-09-16T08:18:31.881Z,42.4
2018-09-16T08:19:22.191Z,42.5
2018-09-16T08:20:12.214Z,42.6
2018-09-16T08:21:02.873Z,42.7
2018-09-16T08:21:52.341Z,42.8
2018-09-16T08:22:42.421Z,43.1
2018-09-16T08:23:32.786Z,43.7
2018-09-16T08:24:22.259Z,43.9
2018-09-16T08:25:12.334Z,43.9
2018-09-16T08:26:02.683Z,43.9
2018-09-16T08:26:52.837Z,43.9
2018-09-16T08:27:42.774Z,44.1
2018-09-16T08:28:33.406Z,44.5
2018-09-16T08:29:22.633Z,44.9
2018-09-16T08:30:13.056Z,45.2
2018-09-16T08:31:03.059Z,45.4
2018-09-16T08:31:52.811Z,45.5
2018-09-16T08:32:43.174Z,45.6
2018-09-16T08:33:33.243Z,45.4
2018-09-16T08:34:23.016Z,45.2
2018-09-16T08:35:13.353Z,45.4
2018-09-16T08:36:03.430Z,45.8
2018-09-16T08:36:53.483Z,46.2
2018-09-16T08:37:43.548Z,46.4
2018-09-16T08:38:33.610Z,46.6
2018-09-16T08:39:23.677Z,46.8
2018-09-16T08:40:13.746Z,46.9
2018-09-16T08:41:03.813Z,47
2018-09-16T08:41:53.868Z,47
2018-09-16T08:42:43.651Z,46.9
2018-09-16T08:43:33.983Z,47.1
2018-09-16T08:44:23.778Z,47.4
2018-09-16T08:45:14.112Z,47.6
2018-09-16T08:46:04.186Z,47.7
2018-09-16T08:46:54.234Z,47.7
2018-09-16T08:47:44.030Z,47.6
2018-09-16T08:48:34.369Z,47.5
2018-09-16T08:49:24.142Z,47.7
2018-09-16T08:50:13.930Z,48
2018-09-16T08:51:04.267Z,48.3
2018-09-16T08:51:54.631Z,48.6
2018-09-16T08:52:44.397Z,48.8
2018-09-16T08:53:34.741Z,48.9
2018-09-16T08:54:24.529Z,49
2018-09-16T08:55:14.863Z,49.1
2018-09-16T08:56:04.939Z,49.2
2018-09-16T08:56:54.716Z,49.1
2018-09-16T08:57:44.511Z,49.2
2018-09-16T08:58:35.969Z,49.3
2018-09-16T08:59:25.210Z,49.3
2018-09-16T09:00:15.252Z,49.3
2018-09-16T09:01:05.580Z,49.6
2018-09-16T09:01:54.866Z,49.8
2018-09-16T09:02:45.451Z,50.1
2018-09-16T09:03:35.507Z,50.3
2018-09-16T09:04:25.626Z,50.4
2018-09-16T09:05:15.646Z,50.6
2018-09-16T09:06:05.703Z,50.8
2018-09-16T09:06:55.477Z,50.9
2018-09-16T09:07:45.830Z,51
2018-09-16T09:08:35.915Z,51.2
2018-09-16T09:09:25.978Z,51.4
2018-09-16T09:10:16.007Z,51.5
2018-09-16T09:11:06.363Z,51.7
2018-09-16T09:11:56.401Z,51.8
2018-09-16T09:13:36.265Z,52.1
2018-09-16T09:14:27.099Z,52.2
2018-09-16T09:16:06.170Z,52.5
2018-09-16T09:16:56.510Z,52.7
2018-09-16T09:17:46.583Z,52.8
2018-09-16T09:18:36.380Z,52.9
2018-09-16T09:19:26.802Z,53.1
2018-09-16T09:20:16.813Z,53.3
2018-09-16T09:21:06.270Z,53.4
2018-09-16T09:21:57.140Z,53.5
2018-09-16T09:22:46.970Z,53.6
2018-09-16T09:39:27.855Z,56.2
2018-09-16T09:40:17.976Z,56.4
2018-09-16T09:41:07.758Z,56.6
2018-09-16T09:41:58.090Z,56.6
2018-09-16T09:42:48.354Z,56.7
2018-09-16T09:43:38.222Z,56.8
2018-09-16T09:44:28.300Z,56.9
2018-09-16T09:45:18.087Z,57.1
2018-09-16T09:46:08.411Z,57.1
2018-09-16T09:46:58.482Z,57.3
2018-09-16T09:47:48.257Z,57.4
2018-09-16T09:48:38.401Z,57.4
2018-09-16T09:49:28.654Z,57.6
2018-09-16T09:52:48.909Z,57.6
2018-09-16T09:54:28.766Z,57.9
2018-09-16T09:55:18.871Z,58.1
2018-09-16T09:56:09.175Z,58.1
2018-09-16T09:57:49.394Z,57.4
2018-09-16T09:58:39.388Z,57.1
2018-09-16T09:59:30.350Z,57.1
2018-09-16T10:00:19.981Z,57.6
2018-09-16T10:01:09.549Z,58
2018-09-16T10:01:59.336Z,58.3
2018-09-16T10:02:49.668Z,58.4
2018-09-16T10:03:39.453Z,58.5
2018-09-16T10:05:20.101Z,58.7
2018-09-16T10:06:10.243Z,58.8
2018-09-16T10:06:59.984Z,58.9
2018-09-16T10:07:50.048Z,59
2018-09-16T10:08:40.113Z,59.1
2018-09-16T10:09:30.179Z,59.2
2018-09-16T10:10:20.247Z,59.3
2018-09-16T10:11:10.303Z,59.4
2018-09-16T10:12:00.396Z,59.4
2018-09-16T10:12:50.151Z,59.5
2018-09-16T10:13:40.518Z,59.6
2018-09-16T10:14:31.051Z,59.6
2018-09-16T10:15:20.675Z,59.8
2018-09-16T10:16:10.392Z,59.9
2018-09-16T10:17:00.757Z,59.9
2018-09-16T10:17:50.785Z,60
2018-09-16T10:18:40.607Z,60.1
2018-09-16T10:19:30.950Z,60.1
2018-09-16T10:20:21.000Z,60.2
2018-09-16T10:21:11.069Z,60.3
2018-09-16T10:22:01.131Z,60.3
2018-09-16T10:22:51.209Z,60.4
2018-09-16T10:23:41.271Z,60.4
2018-09-16T10:24:31.240Z,60.5
2018-09-16T10:25:21.399Z,60.6
2018-09-16T10:26:11.454Z,60.6
2018-09-16T10:27:01.527Z,60.8
2018-09-16T10:27:51.577Z,60.8
2018-09-16T10:28:41.359Z,60.9
2018-09-16T10:29:31.708Z,61
2018-09-16T10:30:21.766Z,61.1
2018-09-16T10:31:11.844Z,61.2
2018-09-16T10:32:01.901Z,61.2
2018-09-16T10:32:51.961Z,61.3
2018-09-16T10:33:41.726Z,61.3
2018-09-16T10:34:31.788Z,61.4
2018-09-16T10:35:22.150Z,61.5
2018-09-16T10:36:11.883Z,61.6
2018-09-16T10:37:02.341Z,61.8
2018-09-16T10:37:52.061Z,61.8
2018-09-16T10:38:42.173Z,61.9
2018-09-16T10:39:32.171Z,62
2018-09-16T10:40:22.577Z,62.1
2018-09-16T10:41:12.966Z,62.1
2018-09-16T10:42:02.823Z,62.3
2018-09-16T10:42:52.785Z,62.4
2018-09-16T10:43:42.874Z,62.5
2018-09-16T10:44:32.586Z,62.6
2018-09-16T10:45:22.618Z,62.6
2018-09-16T10:46:13.221Z,62.7
2018-09-16T10:47:03.040Z,62.4
2018-09-16T10:47:53.106Z,62.1
2018-09-16T10:48:42.923Z,61.9
2018-09-16T10:49:33.241Z,61.7
2018-09-16T10:50:23.300Z,61.6
2018-09-16T10:51:13.403Z,61.4
2018-09-16T10:52:03.673Z,61.4
2018-09-16T10:52:53.530Z,61.3
2018-09-16T10:53:43.535Z,61.2
2018-09-16T10:54:33.605Z,61.1
2018-09-16T10:55:23.655Z,61.1
2018-09-16T10:56:14.035Z,61.1
2018-09-16T10:57:03.854Z,61.2
2018-09-16T10:57:53.867Z,61.3
2018-09-16T10:58:43.938Z,61.2
2018-09-16T10:59:33.997Z,61
2018-09-16T11:00:23.798Z,60.8
2018-09-16T11:01:14.109Z,60.7
2018-09-16T11:02:03.905Z,60.6
2018-09-16T11:02:54.215Z,60.6
2018-09-16T11:03:44.305Z,60.6
2018-09-16T11:04:34.109Z,60.6
2018-09-16T11:05:24.455Z,60.6
2018-09-16T11:06:14.257Z,60.5
2018-09-16T11:07:04.272Z,60.4
2018-09-16T11:07:54.613Z,60.4
2018-09-16T11:08:44.702Z,60.3
2018-09-16T11:09:34.757Z,60.3
2018-09-16T11:10:24.813Z,60.2
2018-09-16T11:11:14.889Z,60.1
2018-09-16T11:12:04.952Z,60.1
2018-09-16T11:12:54.999Z,60
2018-09-16T11:13:44.809Z,60
2018-09-16T11:14:35.129Z,60
2018-09-16T11:15:25.202Z,60.3
2018-09-16T11:16:15.252Z,60.6
2018-09-16T11:17:05.036Z,60.9
2018-09-16T11:17:55.383Z,61
2018-09-16T11:18:45.692Z,60.8
2018-09-16T11:19:35.509Z,60.6
2018-09-16T11:20:25.576Z,60.4
2018-09-16T11:21:15.366Z,60.3
2018-09-16T11:22:05.991Z,60.2
2018-09-16T11:22:56.008Z,60.2
2018-09-16T11:23:46.448Z,60.2
2018-09-16T11:24:35.613Z,60.1
2018-09-16T11:25:25.966Z,60
2018-09-16T11:26:16.013Z,59.9
2018-09-16T11:27:06.205Z,59.8
2018-09-16T11:27:55.875Z,59.8
2018-09-16T11:28:45.880Z,59.7
2018-09-16T11:29:36.318Z,59.6
2018-09-16T11:30:26.345Z,59.6
2018-09-16T11:31:16.405Z,59.5
2018-09-16T11:32:06.187Z,59.4
2018-09-16T11:32:56.521Z,59.4
2018-09-16T11:33:46.665Z,59.4
2018-09-16T11:34:36.642Z,59.3
2018-09-16T11:35:26.870Z,59.3
2018-09-16T11:36:16.789Z,59.3
2018-09-16T11:37:06.841Z,59.2
2018-09-16T11:37:56.634Z,59.2
2018-09-16T11:38:47.219Z,59.1
2018-09-16T11:39:37.085Z,59.1
2018-09-16T11:40:26.809Z,59.1
2018-09-16T11:41:17.172Z,59.4
2018-09-16T11:42:07.233Z,59.7
2018-09-16T11:42:57.282Z,59.7
2018-09-16T11:43:47.654Z,59.8
2018-09-16T11:44:37.661Z,60
2018-09-16T11:45:27.479Z,59.9
2018-09-16T11:46:17.575Z,59.6
2018-09-16T11:47:07.357Z,59.3
2018-09-16T11:47:57.385Z,59.1
2018-09-16T11:48:47.985Z,58.9
2018-09-16T11:49:37.864Z,58.9
2018-09-16T11:50:27.596Z,58.8
2018-09-16T11:51:17.646Z,58.7
2018-09-16T11:52:58.049Z,58.4
2018-09-16T11:53:48.664Z,58.3
2018-09-16T11:54:38.237Z,58.2
2018-09-16T11:55:27.963Z,58.1
2018-09-16T11:56:18.030Z,58
2018-09-16T11:57:08.088Z,57.9
2018-09-16T11:57:58.152Z,57.8
2018-09-16T11:58:48.209Z,57.7
2018-09-16T11:59:38.587Z,57.6
2018-09-16T12:00:28.622Z,57.6
2018-09-16T12:01:18.689Z,57.6
2018-09-16T12:02:09.079Z,57.8
2018-09-16T12:02:58.534Z,58
2018-09-16T12:03:48.596Z,58
2018-09-16T12:04:38.952Z,57.8
2018-09-16T12:05:29.013Z,57.8
2018-09-16T12:06:19.107Z,58.1