createdAt,value
2018-03-14T00:01:54.903Z,4.60
2018-03-14T00:04:22.596Z,4.60
2018-03-14T00:06:50.082Z,4.60
2018-03-14T00:09:17.590Z,4.60
2018-03-14T00:11:45.079Z,4.70
2018-03-14T00:14:12.572Z,4.60
2018-03-14T00:16:40.068Z,4.70
2018-03-14T00:19:07.551Z,4.70
2018-03-14T00:21:35.355Z,4.70
2018-03-14T00:24:03.599Z,4.60
2018-03-14T00:26:31.083Z,4.60
2018-03-14T00:28:59.351Z,4.70
2018-03-14T00:31:27.607Z,4.70
2018-03-14T00:33:55.114Z,4.70
2018-03-14T00:36:22.600Z,4.70
2018-03-14T00:38:50.091Z,4.70
2018-03-14T00:41:17.588Z,4.70
2018-03-14T00:43:45.078Z,4.70
2018-03-14T00:46:12.586Z,4.70
2018-03-14T00:48:40.071Z,4.70
2018-03-14T00:51:07.567Z,4.80
2018-03-14T00:53:35.066Z,4.80
2018-03-14T00:56:02.546Z,4.80
2018-03-14T00:58:30.054Z,4.80
2018-03-14T01:00:58.302Z,4.80
2018-03-14T01:03:25.787Z,4.80
2018-03-14T01:05:54.063Z,4.80
2018-03-14T01:08:21.551Z,4.80
2018-03-14T01:10:49.051Z,4.80
2018-03-14T01:13:16.539Z,4.80
2018-03-14T01:15:44.129Z,4.80
2018-03-14T01:18:11.626Z,4.70
2018-03-14T01:20:39.128Z,4.60
2018-03-14T01:23:06.635Z,4.60
2018-03-14T01:25:34.124Z,4.50
2018-03-14T01:28:02.370Z,4.30
2018-03-14T01:30:29.874Z,4.20
2018-03-14T01:32:57.365Z,4.20
2018-03-14T01:35:24.874Z,4.20
2018-03-14T01:37:52.358Z,4.20
2018-03-14T01:40:19.846Z,4.10
2018-03-14T01:42:48.124Z,3.90
2018-03-14T01:45:15.611Z,3.90
2018-03-14T01:47:43.121Z,3.80
2018-03-14T01:50:10.611Z,3.80
2018-03-14T01:52:38.862Z,3.80
2018-03-14T01:55:06.363Z,3.80
2018-03-14T01:57:33.874Z,3.80
2018-03-14T02:00:01.364Z,3.80
2018-03-14T02:02:29.673Z,3.80
2018-03-14T02:04:57.159Z,3.80
2018-03-14T02:07:24.681Z,3.90
2018-03-14T02:09:52.163Z,3.90
2018-03-14T02:12:19.660Z,3.80
2018-03-14T02:14:47.922Z,3.80
2018-03-14T02:17:16.266Z,3.80
2018-03-14T02:19:43.750Z,3.80
2018-03-14T02:22:11.255Z,3.70
2018-03-14T02:24:38.743Z,3.60
2018-03-14T02:27:06.232Z,3.60
2018-03-14T02:29:34.511Z,3.40
2018-03-14T02:32:02.758Z,3.40
2018-03-14T02:34:30.243Z,3.40
2018-03-14T02:37:02.376Z,3.20
2018-03-14T02:39:29.902Z,3.10
2018-03-14T02:41:57.388Z,3.00
2018-03-14T02:44:24.898Z,2.90
2018-03-14T02:46:52.387Z,3.20
2018-03-14T02:49:19.862Z,3.30
2018-03-14T02:51:47.374Z,3.20
2018-03-14T02:54:14.942Z,3.20
2018-03-14T02:56:42.410Z,3.30
2018-03-14T02:59:10.906Z,3.20
2018-03-14T03:01:38.374Z,3.10
2018-03-14T03:04:05.855Z,3.00
2018-03-14T03:06:34.109Z,2.70
2018-03-14T03:09:01.578Z,2.60
2018-03-14T03:11:29.047Z,2.80
2018-03-14T03:13:57.423Z,2.80
2018-03-14T03:16:25.662Z,2.90
2018-03-14T03:18:53.135Z,2.90
2018-03-14T03:21:20.646Z,2.90
2018-03-14T03:23:48.123Z,2.80
2018-03-14T03:26:15.594Z,3.00
2018-03-14T03:28:44.591Z,2.90
2018-03-14T03:31:12.068Z,2.90
2018-03-14T03:33:40.319Z,2.90
2018-03-14T03:36:07.836Z,2.80
2018-03-14T03:38:35.312Z,2.70
2018-03-14T03:41:02.778Z,2.70
2018-03-14T03:43:30.287Z,2.70
2018-03-14T03:45:57.771Z,2.80
2018-03-14T03:48:25.239Z,3.00
2018-03-14T03:50:52.736Z,2.90
2018-03-14T03:53:20.975Z,2.50
2018-03-14T03:55:48.442Z,2.50
2018-03-14T03:58:16.723Z,2.10
2018-03-14T04:00:44.191Z,2.00
2018-03-14T04:03:12.426Z,2.00
2018-03-14T04:05:39.919Z,2.00
2018-03-14T04:08:08.179Z,1.80
2018-03-14T04:10:35.663Z,1.80
2018-03-14T04:13:03.928Z,1.60
2018-03-14T04:15:32.167Z,1.50
2018-03-14T04:17:59.636Z,1.50
2018-03-14T04:20:27.122Z,1.90
2018-03-14T04:22:54.603Z,1.70
2018-03-14T04:25:22.071Z,1.60
2018-03-14T04:27:49.899Z,1.60
2018-03-14T04:30:18.131Z,1.60
2018-03-14T04:32:45.611Z,1.60
2018-03-14T04:35:13.120Z,1.60
2018-03-14T04:37:40.587Z,1.50
2018-03-14T04:40:08.054Z,1.40
2018-03-14T04:42:35.851Z,1.30
2018-03-14T04:45:04.104Z,1.30
2018-03-14T04:47:31.576Z,1.30
2018-03-14T04:49:59.826Z,1.20
2018-03-14T04:52:27.318Z,1.20
2018-03-14T04:54:55.560Z,1.20
2018-03-14T04:57:23.063Z,1.20
2018-03-14T04:59:50.539Z,1.30
2018-03-14T05:02:18.063Z,1.20
2018-03-14T05:04:45.531Z,1.20
2018-03-14T05:07:13.011Z,1.10
2018-03-14T05:09:40.515Z,1.00
2018-03-14T05:12:08.202Z,0.90
2018-03-14T05:14:35.679Z,0.90
2018-03-14T05:17:03.170Z,1.00
2018-03-14T05:19:31.416Z,1.00
2018-03-14T05:21:58.961Z,1.00
2018-03-14T05:24:26.439Z,1.10
2018-03-14T05:26:53.974Z,1.20
2018-03-14T05:29:21.475Z,1.20
2018-03-14T05:31:48.954Z,1.30
2018-03-14T05:34:17.672Z,1.40
2018-03-14T05:36:45.178Z,1.40
2018-03-14T05:39:12.671Z,1.40
2018-03-14T05:41:40.147Z,1.50
2018-03-14T05:44:07.652Z,1.50
2018-03-14T05:46:35.130Z,1.60
2018-03-14T05:49:02.608Z,1.70
2018-03-14T05:51:30.115Z,1.80
2018-03-14T05:53:57.645Z,1.80
2018-03-14T05:56:25.117Z,1.80
2018-03-14T05:58:52.614Z,1.80
2018-03-14T06:01:20.851Z,1.80
2018-03-14T06:03:48.323Z,1.80
2018-03-14T06:06:16.487Z,1.80
2018-03-14T06:08:43.958Z,1.90
2018-03-14T06:11:12.199Z,2.10
2018-03-14T06:13:39.714Z,2.10
2018-03-14T06:16:07.187Z,2.20
2018-03-14T06:18:34.659Z,2.30
2018-03-14T06:21:02.156Z,2.40
2018-03-14T06:23:30.399Z,2.60
2018-03-14T06:25:57.866Z,2.60
2018-03-14T06:28:25.363Z,2.70
2018-03-14T06:30:52.837Z,2.80
2018-03-14T06:33:20.303Z,2.80
2018-03-14T06:35:47.803Z,2.90
2018-03-14T06:38:15.272Z,2.90
2018-03-14T06:40:43.510Z,2.60
2018-03-14T06:43:11.002Z,2.60
2018-03-14T06:45:39.248Z,2.20
2018-03-14T06:48:06.765Z,2.20
2018-03-14T06:50:34.246Z,2.20
2018-03-14T06:53:01.718Z,2.30
2018-03-14T06:55:29.212Z,2.40
2018-03-14T06:57:57.478Z,2.40
2018-03-14T07:00:37.659Z,2.50
2018-03-14T07:03:17.128Z,2.40
2018-03-14T07:05:56.411Z,2.70
2018-03-14T07:08:24.643Z,2.90
2018-03-14T07:10:52.927Z,2.90
2018-03-14T07:13:20.394Z,2.90
2018-03-14T07:15:47.910Z,3.10
2018-03-14T07:18:15.380Z,3.50
2018-03-14T07:20:42.851Z,3.60
2018-03-14T07:23:10.363Z,3.70
2018-03-14T07:25:37.847Z,3.70
2018-03-14T07:28:05.347Z,3.80
2018-03-14T07:30:33.604Z,4.00
2018-03-14T07:33:01.091Z,3.90
2018-03-14T07:35:28.583Z,4.10
2018-03-14T07:37:56.063Z,4.10
2018-03-14T07:40:23.563Z,4.20
2018-03-14T07:42:51.036Z,4.40
2018-03-14T07:45:18.507Z,4.70
2018-03-14T07:47:45.996Z,6.00
2018-03-14T07:50:14.992Z,7.80
2018-03-14T07:52:42.630Z,7.80
2018-03-14T07:55:10.091Z,8.30
2018-03-14T07:57:37.575Z,8.80
2018-03-14T08:00:05.855Z,9.30
2018-03-14T08:02:34.091Z,9.80
2018-03-14T08:05:01.592Z,9.70
2018-03-14T08:07:29.839Z,9.30
2018-03-14T08:09:57.333Z,9.30
2018-03-14T08:12:24.823Z,9.30
2018-03-14T08:14:52.291Z,8.90
2018-03-14T08:17:19.919Z,8.00
2018-03-14T08:19:47.395Z,7.40
2018-03-14T08:22:14.875Z,7.30
2018-03-14T08:24:42.363Z,7.50
2018-03-14T08:27:10.628Z,7.50
2018-03-14T08:29:38.888Z,7.80
2018-03-14T08:32:06.356Z,7.80
2018-03-14T08:34:34.610Z,8.30
2018-03-14T08:37:02.098Z,8.40
2018-03-14T08:39:30.389Z,8.50
2018-03-14T08:41:58.634Z,8.70
2018-03-14T08:44:26.883Z,8.50
2018-03-14T08:46:54.405Z,8.50
2018-03-14T08:49:21.879Z,8.50
2018-03-14T08:51:49.350Z,8.30
2018-03-14T08:54:16.849Z,8.30
2018-03-14T08:56:45.089Z,8.70
2018-03-14T08:59:13.356Z,8.90
2018-03-14T09:01:40.848Z,8.90
2018-03-14T09:04:09.083Z,9.20
2018-03-14T09:06:36.583Z,9.20
2018-03-14T09:09:04.829Z,9.10
2018-03-14T09:11:32.299Z,9.10
2018-03-14T09:14:00.555Z,9.10
2018-03-14T09:16:28.027Z,9.10
2018-03-14T09:18:56.287Z,9.00
2018-03-14T09:21:23.780Z,9.00
2018-03-14T09:23:51.265Z,9.80
2018-03-14T09:26:18.759Z,10.00
2018-03-14T09:28:46.230Z,9.80
2018-03-14T09:31:14.515Z,10.10
2018-03-14T09:33:42.754Z,9.80
2018-03-14T09:36:10.269Z,9.80
2018-03-14T09:38:37.763Z,10.00
2018-03-14T09:41:05.386Z,10.50
2018-03-14T09:43:32.883Z,10.60
2018-03-14T09:46:00.418Z,10.30
2018-03-14T09:48:28.611Z,10.50
2018-03-14T09:50:56.875Z,11.20
2018-03-14T09:53:24.355Z,11.10
2018-03-14T09:55:51.858Z,11.80
2018-03-14T09:58:19.335Z,13.00
2018-03-14T10:00:46.839Z,13.40
2018-03-14T10:03:14.336Z,14.30
2018-03-14T10:05:41.815Z,13.90
2018-03-14T10:08:09.330Z,13.60
2018-03-14T10:10:36.804Z,12.90
2018-03-14T10:13:04.279Z,13.10
2018-03-14T10:15:31.793Z,13.40
2018-03-14T10:18:00.024Z,14.20
2018-03-14T10:20:27.536Z,14.20
2018-03-14T10:22:55.021Z,15.30
2018-03-14T10:25:22.507Z,15.60
2018-03-14T10:27:50.110Z,15.50
2018-03-14T10:30:17.583Z,15.50
2018-03-14T10:32:45.093Z,16.70
2018-03-14T10:35:13.328Z,16.10
2018-03-14T10:37:40.802Z,16.10
2018-03-14T10:40:08.294Z,15.90
2018-03-14T10:42:35.771Z,15.50
2018-03-14T10:45:03.271Z,14.90
2018-03-14T10:47:30.763Z,15.20
2018-03-14T10:49:58.232Z,14.70
2018-03-14T10:52:25.723Z,13.80
2018-03-14T10:54:53.199Z,12.90
2018-03-14T10:57:20.707Z,12.50
2018-03-14T10:59:48.180Z,12.10
2018-03-14T11:02:15.655Z,13.10
2018-03-14T11:04:43.143Z,13.80
2018-03-14T11:07:11.383Z,14.50
2018-03-14T11:09:38.882Z,14.40
2018-03-14T11:12:07.119Z,13.70
2018-03-14T11:14:34.587Z,13.70
2018-03-14T11:17:02.070Z,14.50
2018-03-14T11:19:29.547Z,14.40
2018-03-14T11:21:57.047Z,14.70
2018-03-14T11:24:24.516Z,14.50
2018-03-14T11:26:51.978Z,14.40
2018-03-14T11:29:20.295Z,15.30
2018-03-14T11:31:47.767Z,15.30
2018-03-14T11:34:15.259Z,15.50
2018-03-14T11:36:42.736Z,14.90
2018-03-14T11:39:10.983Z,14.70
2018-03-14T11:41:39.234Z,14.20
2018-03-14T11:44:06.711Z,14.20
2018-03-14T11:46:34.199Z,13.30
2018-03-14T11:49:02.434Z,13.80
2018-03-14T11:51:29.922Z,13.80
2018-03-14T11:53:57.427Z,14.50
2018-03-14T11:56:24.903Z,14.80
2018-03-14T11:58:52.399Z,14.80
2018-03-14T12:01:20.695Z,14.70
2018-03-14T12:03:48.171Z,14.70
2018-03-14T12:06:15.687Z,14.30
2018-03-14T12:08:43.928Z,14.10
2018-03-14T12:11:11.415Z,14.10
2018-03-14T12:13:39.651Z,13.90
2018-03-14T12:16:07.124Z,13.80
2018-03-14T12:18:34.664Z,13.90
2018-03-14T12:21:02.099Z,13.70
2018-03-14T12:23:29.591Z,13.70
2018-03-14T12:25:57.063Z,13.20
2018-03-14T12:28:25.347Z,13.50
2018-03-14T12:30:53.586Z,13.00
2018-03-14T12:33:21.825Z,12.70
2018-03-14T12:35:49.311Z,12.70
2018-03-14T12:38:16.778Z,12.70
2018-03-14T12:40:44.266Z,12.30
2018-03-14T12:43:12.497Z,11.60
2018-03-14T12:45:40.002Z,11.60
2018-03-14T12:48:07.574Z,11.90
2018-03-14T12:50:35.059Z,12.70
2018-03-14T12:53:02.552Z,12.90
2018-03-14T12:55:30.790Z,12.60
2018-03-14T12:57:58.283Z,12.60
2018-03-14T13:00:26.523Z,11.60
2018-03-14T13:02:54.017Z,11.60
2018-03-14T13:05:22.259Z,11.60
2018-03-14T13:07:49.731Z,11.60
2018-03-14T13:10:17.231Z,11.40
2018-03-14T13:12:44.702Z,12.20
2018-03-14T13:15:12.192Z,11.40
2018-03-14T13:17:39.667Z,11.60
2018-03-14T13:20:07.926Z,12.70
2018-03-14T13:22:35.405Z,12.70
2018-03-14T13:25:04.152Z,13.50
2018-03-14T13:27:31.646Z,13.50
2018-03-14T13:29:59.878Z,12.80
2018-03-14T13:32:27.395Z,12.80
2018-03-14T13:34:54.873Z,12.50
2018-03-14T13:37:22.390Z,12.10
2018-03-14T13:39:50.631Z,12.00
2018-03-14T13:42:18.102Z,12.00
2018-03-14T13:44:45.600Z,12.10
2018-03-14T13:47:13.076Z,12.40
2018-03-14T13:49:40.567Z,13.20
2018-03-14T13:52:08.063Z,12.90
2018-03-14T13:54:35.576Z,12.80
2018-03-14T13:57:03.060Z,13.40
2018-03-14T13:59:31.304Z,13.00
2018-03-14T14:01:58.803Z,13.00
2018-03-14T14:04:26.302Z,12.70
2018-03-14T14:06:53.800Z,12.30
2018-03-14T14:09:22.040Z,11.90
2018-03-14T14:11:49.547Z,11.80
2018-03-14T14:14:17.026Z,11.80
2018-03-14T14:16:44.499Z,12.10
2018-03-14T14:19:11.996Z,12.20
2018-03-14T14:21:40.247Z,12.70
2018-03-14T14:24:07.807Z,12.70
2018-03-14T14:26:35.287Z,12.80
2018-03-14T14:29:03.560Z,12.60
2018-03-14T14:31:31.858Z,12.70
2018-03-14T14:33:59.332Z,12.70
2018-03-14T14:36:26.842Z,12.20
2018-03-14T14:38:55.084Z,11.90
2018-03-14T14:41:22.615Z,11.90
2018-03-14T14:43:50.104Z,12.00
2018-03-14T14:46:17.623Z,12.30
2018-03-14T14:48:45.096Z,12.60
2018-03-14T14:51:12.636Z,12.70
2018-03-14T14:53:40.132Z,12.80
2018-03-14T14:56:08.375Z,12.50
2018-03-14T14:58:35.868Z,12.50
2018-03-14T15:01:03.347Z,12.50
2018-03-14T15:03:30.859Z,12.40
2018-03-14T15:05:58.339Z,12.20
2018-03-14T15:08:25.819Z,12.10
2018-03-14T15:10:53.327Z,11.80
2018-03-14T15:13:20.799Z,11.60
2018-03-14T15:15:48.291Z,11.50
2018-03-14T15:18:15.759Z,11.40
2018-03-14T15:20:43.266Z,11.60
2018-03-14T15:23:10.790Z,11.60
2018-03-14T15:25:38.286Z,11.60
2018-03-14T15:28:05.791Z,11.70
2018-03-14T15:30:33.307Z,11.70
2018-03-14T15:33:00.795Z,11.60
2018-03-14T15:35:28.281Z,11.70
2018-03-14T15:37:55.792Z,11.80
2018-03-14T15:40:24.035Z,12.20
2018-03-14T15:42:51.518Z,12.10
2018-03-14T15:45:19.823Z,12.40
2018-03-14T15:47:47.294Z,12.40
2018-03-14T15:50:14.792Z,12.20
2018-03-14T15:52:42.273Z,12.40
2018-03-14T15:55:10.543Z,12.20
2018-03-14T15:57:38.790Z,12.30
2018-03-14T16:00:06.263Z,12.30
2018-03-14T16:02:33.772Z,12.30
2018-03-14T16:05:01.248Z,12.10
2018-03-14T16:07:28.757Z,11.90
2018-03-14T16:09:56.236Z,11.60
2018-03-14T16:12:24.141Z,11.40
2018-03-14T16:14:51.620Z,11.20
2018-03-14T16:17:20.036Z,11.10
2018-03-14T16:19:47.524Z,11.10
2018-03-14T16:22:14.994Z,11.20
2018-03-14T16:24:42.495Z,11.30
2018-03-14T16:27:09.967Z,11.30
2018-03-14T16:29:37.468Z,11.20
2018-03-14T16:32:04.946Z,11.10
2018-03-14T16:34:33.191Z,10.50
2018-03-14T16:37:00.688Z,10.50
2018-03-14T16:39:28.267Z,10.40
2018-03-14T16:41:55.765Z,10.20
2018-03-14T16:44:23.247Z,10.10
2018-03-14T16:46:51.658Z,9.90
2018-03-14T16:49:19.145Z,9.90
2018-03-14T16:51:46.624Z,9.90
2018-03-14T16:54:14.130Z,10.00
2018-03-14T16:56:41.603Z,10.20
2018-03-14T16:59:09.105Z,10.30
2018-03-14T17:01:37.347Z,10.10
2018-03-14T17:04:04.868Z,10.00
2018-03-14T17:06:32.351Z,10.10
2018-03-14T17:08:59.881Z,10.00
2018-03-14T17:11:27.379Z,10.00
2018-03-14T17:13:55.715Z,9.80
2018-03-14T17:16:23.204Z,9.80
2018-03-14T17:18:50.675Z,9.60
2018-03-14T17:21:18.183Z,9.50
2018-03-14T17:23:45.656Z,9.30
2018-03-14T17:26:13.134Z,9.20
2018-03-14T17:28:40.656Z,9.10
2018-03-14T17:31:08.146Z,9.00
2018-03-14T17:33:35.634Z,8.90
2018-03-14T17:36:03.883Z,8.70
2018-03-14T17:38:31.427Z,8.70
2018-03-14T17:40:58.883Z,8.70
2018-03-14T17:43:26.353Z,8.60
2018-03-14T17:45:53.843Z,8.50
2018-03-14T17:48:22.091Z,8.40
2018-03-14T17:50:49.595Z,8.40
2018-03-14T17:53:17.071Z,8.30
2018-03-14T17:55:44.567Z,8.30
2018-03-14T17:58:12.035Z,8.20
2018-03-14T18:00:40.267Z,8.70
2018-03-14T18:03:07.771Z,8.10
2018-03-14T18:05:36.019Z,8.00
2018-03-14T18:08:03.517Z,8.00
2018-03-14T18:10:30.991Z,7.90
2018-03-14T18:12:58.483Z,7.90
2018-03-14T18:15:26.727Z,7.60
2018-03-14T18:17:54.195Z,7.60
2018-03-14T18:20:21.682Z,7.60
2018-03-14T18:22:49.225Z,7.60
2018-03-14T18:25:17.146Z,7.60
2018-03-14T18:27:44.620Z,7.50
2018-03-14T18:30:12.162Z,7.40
2018-03-14T18:32:40.380Z,7.20
2018-03-14T18:35:08.011Z,7.10
2018-03-14T18:37:35.519Z,7.20
2018-03-14T18:40:03.760Z,7.00
2018-03-14T18:42:31.247Z,7.00
2018-03-14T18:44:59.484Z,6.90
2018-03-14T18:47:26.970Z,6.80
2018-03-14T18:49:54.443Z,6.80
2018-03-14T18:52:22.679Z,6.60
2018-03-14T18:54:50.166Z,6.60
2018-03-14T18:57:18.404Z,6.60
2018-03-14T18:59:45.896Z,6.60
2018-03-14T19:02:14.158Z,6.60
2018-03-14T19:04:41.666Z,6.60
2018-03-14T19:07:09.144Z,6.60
2018-03-14T19:09:36.615Z,6.40
2018-03-14T19:12:04.124Z,6.40
2018-03-14T19:14:31.601Z,6.20
2018-03-14T19:16:59.087Z,6.30
2018-03-14T19:19:26.563Z,6.30
2018-03-14T19:21:54.815Z,6.30
2018-03-14T19:24:22.291Z,6.30
2018-03-14T19:26:50.527Z,6.20
2018-03-14T19:29:18.025Z,6.20
2018-03-14T19:31:45.512Z,6.10
2018-03-14T19:34:13.008Z,6.00
2018-03-14T19:36:40.480Z,6.00
2018-03-14T19:39:08.006Z,6.00
2018-03-14T19:41:35.512Z,6.00
2018-03-14T19:44:02.991Z,6.00
2018-03-14T19:46:30.498Z,5.90
2018-03-14T19:48:57.971Z,5.80
2018-03-14T19:51:26.238Z,5.80
2018-03-14T19:53:53.736Z,5.70
2018-03-14T19:56:21.245Z,5.80
2018-03-14T19:58:48.719Z,5.80
2018-03-14T20:01:16.970Z,5.70
2018-03-14T20:03:44.456Z,5.70
2018-03-14T20:06:12.719Z,5.90
2018-03-14T20:08:40.977Z,6.10
2018-03-14T20:11:08.451Z,6.10
2018-03-14T20:13:36.712Z,6.00
2018-03-14T20:16:04.183Z,6.00
2018-03-14T20:18:32.425Z,5.80
2018-03-14T20:20:59.912Z,5.80
2018-03-14T20:23:27.431Z,5.80
2018-03-14T20:25:54.915Z,5.80
2018-03-14T20:28:23.189Z,5.60
2018-03-14T20:30:51.506Z,5.60
2018-03-14T20:33:18.983Z,5.60
2018-03-14T20:35:48.770Z,5.60
2018-03-14T20:38:16.380Z,5.60
2018-03-14T20:40:43.861Z,5.60
2018-03-14T20:43:12.121Z,5.40
2018-03-14T20:45:42.240Z,5.40
2018-03-14T20:48:09.742Z,5.40
2018-03-14T20:50:37.338Z,5.50
2018-03-14T20:53:04.880Z,5.40
2018-03-14T20:55:32.368Z,5.40
2018-03-14T20:57:59.849Z,5.40
2018-03-14T21:00:28.099Z,5.30
2018-03-14T21:02:55.567Z,5.30
2018-03-14T21:05:23.059Z,5.30
2018-03-14T21:07:50.522Z,5.30
2018-03-14T21:10:17.992Z,5.20
2018-03-14T21:12:45.488Z,5.10
2018-03-14T21:15:12.971Z,5.10
2018-03-14T21:17:41.199Z,4.80
2018-03-14T21:20:08.684Z,4.80
2018-03-14T21:22:36.926Z,4.70
2018-03-14T21:25:04.400Z,4.60
2018-03-14T21:27:31.895Z,4.70
2018-03-14T21:30:00.135Z,4.60
2018-03-14T21:32:27.615Z,4.60
2018-03-14T21:34:55.890Z,4.50
2018-03-14T21:37:24.127Z,4.50
2018-03-14T21:39:51.596Z,4.50
2018-03-14T21:42:19.087Z,4.50
2018-03-14T21:44:47.324Z,4.50
2018-03-14T21:47:14.792Z,4.40
2018-03-14T21:49:42.283Z,4.60
2018-03-14T21:52:09.750Z,4.80
2018-03-14T21:54:37.254Z,4.70
2018-03-14T21:57:16.650Z,4.70
2018-03-14T21:59:44.127Z,4.60
2018-03-14T22:02:11.594Z,4.70
2018-03-14T22:04:39.096Z,4.70
2018-03-14T22:07:07.341Z,4.80
2018-03-14T22:09:34.822Z,4.80
2018-03-14T22:12:02.338Z,4.70
2018-03-14T22:14:29.816Z,4.70
2018-03-14T22:16:57.295Z,4.60
2018-03-14T22:19:25.569Z,4.50
2018-03-14T22:21:53.811Z,4.40
2018-03-14T22:24:21.284Z,4.40
2018-03-14T22:26:48.796Z,4.50
2018-03-14T22:29:16.267Z,4.50
2018-03-14T22:31:43.746Z,4.50
2018-03-14T22:34:11.350Z,4.60
2018-03-14T22:36:38.831Z,4.60
2018-03-14T22:39:06.300Z,4.70
2018-03-14T22:41:33.923Z,4.70
2018-03-14T22:44:01.391Z,4.70
2018-03-14T22:46:28.875Z,4.70
2018-03-14T22:48:56.385Z,4.80
2018-03-14T22:51:23.867Z,4.80
2018-03-14T22:53:51.342Z,4.70
2018-03-14T22:56:18.831Z,4.60
2018-03-14T22:58:47.080Z,4.60
2018-03-14T23:01:14.551Z,4.60
2018-03-14T23:03:42.808Z,4.60
2018-03-14T23:06:10.287Z,4.60
2018-03-14T23:08:38.527Z,4.50
2018-03-14T23:11:06.314Z,4.50
2018-03-14T23:13:34.426Z,4.60
2018-03-14T23:16:01.898Z,4.60
2018-03-14T23:18:29.388Z,4.60
2018-03-14T23:20:56.902Z,4.50
2018-03-14T23:23:24.376Z,4.50
2018-03-14T23:25:51.891Z,4.50
2018-03-14T23:28:19.370Z,4.40
2018-03-14T23:30:46.847Z,4.40
2018-03-14T23:33:14.347Z,4.40
2018-03-14T23:35:42.592Z,4.40
2018-03-14T23:38:10.082Z,4.40
2018-03-14T23:40:38.347Z,4.50
2018-03-14T23:43:06.992Z,4.40
2018-03-14T23:45:34.472Z,4.40
2018-03-14T23:48:01.982Z,4.50
2018-03-14T23:50:29.464Z,4.40
2018-03-14T23:52:56.936Z,4.40
2018-03-14T23:55:24.433Z,4.40
2018-03-14T23:57:51.908Z,4.40
