createdAt,value
2022-10-08T00:00:34.353Z,12.15
2022-10-08T00:01:50.784Z,12.13
2022-10-08T00:03:07.181Z,12.13
2022-10-08T00:04:23.883Z,12.11
2022-10-08T00:05:40.250Z,12.10
2022-10-08T00:06:56.626Z,12.10
2022-10-08T00:08:14.056Z,12.13
2022-10-08T00:09:30.471Z,12.11
2022-10-08T00:10:47.134Z,12.10
2022-10-08T00:12:05.070Z,12.11
2022-10-08T00:13:21.931Z,12.14
2022-10-08T00:14:39.774Z,12.11
2022-10-08T00:15:56.197Z,12.13
2022-10-08T00:17:12.863Z,12.11
2022-10-08T00:18:30.263Z,12.11
2022-10-08T00:19:46.665Z,12.13
2022-10-08T00:21:04.507Z,12.11
2022-10-08T00:22:20.926Z,12.13
2022-10-08T00:23:37.635Z,12.14
2022-10-08T00:24:55.652Z,12.14
2022-10-08T00:26:12.063Z,12.13
2022-10-08T00:27:28.440Z,12.13
2022-10-08T00:28:46.349Z,12.14
2022-10-08T00:30:04.471Z,12.11
2022-10-08T00:31:20.924Z,12.11
2022-10-08T00:32:37.288Z,12.11
2022-10-08T00:33:55.179Z,12.10
2022-10-08T00:35:13.027Z,12.07
2022-10-08T00:36:29.693Z,12.07
2022-10-08T00:37:48.180Z,12.08
2022-10-08T00:39:06.070Z,12.08
2022-10-08T00:40:22.468Z,12.05
2022-10-08T00:41:40.320Z,12.05
2022-10-08T00:42:57.073Z,12.04
2022-10-08T00:44:14.941Z,12.07
2022-10-08T00:45:32.900Z,12.03
2022-10-08T00:46:49.351Z,12.00
2022-10-08T00:48:05.746Z,12.00
2022-10-08T00:49:22.131Z,11.95
2022-10-08T00:50:38.513Z,11.97
2022-10-08T00:51:54.987Z,11.93
2022-10-08T00:53:12.835Z,11.89
2022-10-08T00:54:29.506Z,11.89
2022-10-08T00:55:45.890Z,11.91
2022-10-08T00:57:03.705Z,11.87
2022-10-08T00:58:20.154Z,11.84
2022-10-08T00:59:36.590Z,11.80
2022-10-08T01:00:53.311Z,11.79
2022-10-08T01:02:09.751Z,11.77
2022-10-08T01:03:27.558Z,11.79
2022-10-08T01:04:43.995Z,11.77
2022-10-08T01:06:00.410Z,11.76
2022-10-08T01:12:06.697Z,11.74
2022-10-08T01:13:23.077Z,11.73
2022-10-08T01:14:40.927Z,11.71
2022-10-08T01:15:57.398Z,11.73
2022-10-08T01:17:14.037Z,11.70
2022-10-08T01:18:30.407Z,11.71
2022-10-08T01:19:46.806Z,11.69
2022-10-08T01:21:03.218Z,11.71
2022-10-08T01:22:19.606Z,11.70
2022-10-08T01:23:37.711Z,11.69
2022-10-08T01:24:54.092Z,11.67
2022-10-08T01:26:10.519Z,11.64
2022-10-08T01:27:26.900Z,11.61
2022-10-08T01:28:43.350Z,11.62
2022-10-08T01:30:00.030Z,11.67
2022-10-08T01:31:16.535Z,11.62
2022-10-08T01:32:32.930Z,11.62
2022-10-08T01:33:50.747Z,11.59
2022-10-08T01:35:07.123Z,11.62
2022-10-08T01:36:25.280Z,11.64
2022-10-08T01:37:41.692Z,11.62
2022-10-08T01:38:58.033Z,11.67
2022-10-08T01:40:15.883Z,11.69
2022-10-08T01:41:33.767Z,11.69
2022-10-08T01:42:50.413Z,11.70
2022-10-08T01:44:06.793Z,11.70
2022-10-08T01:45:24.677Z,11.71
2022-10-08T01:46:41.076Z,11.71
2022-10-08T01:47:57.491Z,11.70
2022-10-08T01:49:14.141Z,11.73
2022-10-08T01:50:30.525Z,11.71
2022-10-08T01:51:48.386Z,11.71
2022-10-08T01:53:04.786Z,11.73
2022-10-08T01:54:21.167Z,11.71
2022-10-08T01:55:37.837Z,11.71
2022-10-08T01:56:54.280Z,11.69
2022-10-08T01:58:10.679Z,11.70
2022-10-08T01:59:27.063Z,11.67
2022-10-08T02:00:43.468Z,11.66
2022-10-08T02:02:01.693Z,11.64
2022-10-08T02:03:18.087Z,11.64
2022-10-08T02:04:34.461Z,11.69
2022-10-08T02:05:52.299Z,11.62
2022-10-08T02:07:08.713Z,11.66
2022-10-08T02:08:25.358Z,11.64
2022-10-08T02:09:41.741Z,11.62
2022-10-08T02:10:58.130Z,11.61
2022-10-08T02:12:16.081Z,11.66
2022-10-08T02:13:32.453Z,11.62
2022-10-08T02:14:49.114Z,11.62
2022-10-08T02:16:05.547Z,11.66
2022-10-08T02:17:23.424Z,11.62
2022-10-08T02:18:41.243Z,11.61
2022-10-08T02:19:57.646Z,11.64
2022-10-08T02:21:15.818Z,11.66
2022-10-08T02:22:32.214Z,11.62
2022-10-08T02:23:48.595Z,11.61
2022-10-08T02:25:04.974Z,11.66
2022-10-08T02:26:22.334Z,11.69
2022-10-08T02:27:39.033Z,11.69
2022-10-08T02:28:55.405Z,11.67
2022-10-08T02:30:11.816Z,11.69
2022-10-08T02:31:28.353Z,11.66
2022-10-08T02:32:45.106Z,11.67
2022-10-08T02:34:01.905Z,11.67
2022-10-08T02:35:18.366Z,11.70
2022-10-08T02:36:34.789Z,11.69
2022-10-08T02:37:51.176Z,11.67
2022-10-08T02:39:07.571Z,11.69
2022-10-08T02:40:24.257Z,11.69
2022-10-08T02:41:40.691Z,11.71
2022-10-08T02:42:57.092Z,11.70
2022-10-08T02:44:13.460Z,11.69
2022-10-08T02:45:31.351Z,11.66
2022-10-08T02:46:48.073Z,11.67
2022-10-08T02:48:04.459Z,11.70
2022-10-08T02:49:20.839Z,11.73
2022-10-08T02:50:38.692Z,11.71
2022-10-08T02:51:55.214Z,11.70
2022-10-08T02:53:11.869Z,11.71
2022-10-08T02:54:29.717Z,11.73
2022-10-08T02:55:46.096Z,11.73
2022-10-08T02:57:05.867Z,11.71
2022-10-08T02:58:23.875Z,11.73
2022-10-08T02:59:40.513Z,11.71
2022-10-08T03:00:56.980Z,11.70
2022-10-08T03:02:13.356Z,11.69
2022-10-08T03:03:31.213Z,11.69
2022-10-08T03:04:47.603Z,11.74
2022-10-08T03:06:04.267Z,11.71
2022-10-08T03:07:20.638Z,11.74
2022-10-08T03:08:37.174Z,11.70
2022-10-08T03:09:54.989Z,11.71
2022-10-08T03:11:11.396Z,11.74
2022-10-08T03:12:28.056Z,11.73
2022-10-08T03:13:44.573Z,11.76
2022-10-08T03:15:00.936Z,11.74
2022-10-08T03:16:18.313Z,11.76
2022-10-08T03:17:34.733Z,11.76
2022-10-08T03:18:51.418Z,11.80
2022-10-08T03:20:07.939Z,11.79
2022-10-08T03:21:25.790Z,11.80
2022-10-08T03:22:42.198Z,11.82
2022-10-08T03:23:58.597Z,11.84
2022-10-08T03:25:15.238Z,11.88
2022-10-08T03:26:31.706Z,11.87
2022-10-08T03:27:48.091Z,11.88
2022-10-08T03:29:05.445Z,11.93
2022-10-08T03:30:21.817Z,11.91
2022-10-08T03:31:38.538Z,11.91
2022-10-08T03:32:54.921Z,11.97
2022-10-08T03:34:11.338Z,11.99
2022-10-08T03:35:27.704Z,12.00
2022-10-08T03:36:45.575Z,12.04
2022-10-08T03:38:02.237Z,12.07
2022-10-08T03:39:18.642Z,12.07
2022-10-08T03:40:35.046Z,12.13
2022-10-08T03:41:51.443Z,12.13
2022-10-08T03:43:07.823Z,12.14
2022-10-08T03:44:24.505Z,12.13
2022-10-08T03:45:42.386Z,12.15
2022-10-08T03:47:00.196Z,12.18
2022-10-08T03:48:16.567Z,12.21
2022-10-08T03:49:32.955Z,12.17
2022-10-08T03:50:49.645Z,12.17
2022-10-08T03:52:06.048Z,12.18
2022-10-08T03:53:22.418Z,12.15
2022-10-08T03:54:40.270Z,12.13
2022-10-08T03:55:56.679Z,12.10
2022-10-08T03:57:13.349Z,12.08
2022-10-08T03:58:29.769Z,12.10
2022-10-08T03:59:46.168Z,12.10
2022-10-08T04:01:02.579Z,12.07
2022-10-08T04:02:19.027Z,12.08
2022-10-08T04:03:35.758Z,12.07
2022-10-08T04:04:53.661Z,12.00
2022-10-08T04:06:10.041Z,11.99
2022-10-08T04:07:26.813Z,11.93
2022-10-08T04:08:43.212Z,11.93
2022-10-08T04:09:59.904Z,11.89
2022-10-08T04:11:16.312Z,11.91
2022-10-08T04:12:32.713Z,11.89
2022-10-08T04:13:50.542Z,11.89
2022-10-08T04:15:06.987Z,11.85
2022-10-08T04:16:23.625Z,11.88
2022-10-08T04:17:40.035Z,11.87
2022-10-08T04:18:56.445Z,11.87
2022-10-08T04:20:14.298Z,11.82
2022-10-08T04:21:30.665Z,11.82
2022-10-08T04:22:48.487Z,11.82
2022-10-08T04:24:06.065Z,11.84
2022-10-08T04:25:22.506Z,11.84
2022-10-08T04:26:40.321Z,11.85
2022-10-08T04:27:56.709Z,11.82
2022-10-08T04:29:13.343Z,11.79
2022-10-08T04:30:31.216Z,11.82
2022-10-08T04:31:47.588Z,11.80
2022-10-08T04:33:05.432Z,11.87
2022-10-08T04:34:23.256Z,11.84
2022-10-08T04:35:39.958Z,11.88
2022-10-08T04:36:57.778Z,11.87
2022-10-08T04:38:14.169Z,11.93
2022-10-08T04:39:30.550Z,11.88
2022-10-08T04:40:47.109Z,11.88
2022-10-08T04:42:03.749Z,11.89
2022-10-08T04:43:21.599Z,11.88
2022-10-08T04:44:39.428Z,11.88
2022-10-08T04:45:57.380Z,11.87
2022-10-08T04:47:13.731Z,11.85
2022-10-08T04:48:30.381Z,11.82
2022-10-08T04:49:46.766Z,11.84
2022-10-08T04:51:06.816Z,11.85
2022-10-08T04:52:25.870Z,11.84
2022-10-08T04:53:42.253Z,11.85
2022-10-08T04:54:58.907Z,11.85
2022-10-08T04:56:15.393Z,11.85
2022-10-08T04:57:31.755Z,11.85
2022-10-08T04:58:49.597Z,11.82
2022-10-08T05:00:18.160Z,11.88
2022-10-08T05:01:28.761Z,11.85
2022-10-08T05:02:45.595Z,11.85
2022-10-08T05:04:02.247Z,11.89
2022-10-08T05:05:18.625Z,11.87
2022-10-08T05:06:36.588Z,11.85
2022-10-08T05:07:53.326Z,11.88
2022-10-08T05:09:11.168Z,11.84
2022-10-08T05:10:27.540Z,11.85
2022-10-08T05:11:43.971Z,11.85
2022-10-08T05:13:00.347Z,11.88
2022-10-08T05:14:17.013Z,11.87
2022-10-08T05:15:33.479Z,11.84
2022-10-08T05:16:51.349Z,11.82
2022-10-08T05:18:07.731Z,11.84
2022-10-08T05:19:24.121Z,11.88
2022-10-08T05:20:40.815Z,11.87
2022-10-08T05:21:57.225Z,11.85
2022-10-08T05:23:15.063Z,11.85
2022-10-08T05:24:31.441Z,11.84
2022-10-08T05:25:47.861Z,11.85
2022-10-08T05:27:04.521Z,11.85
2022-10-08T05:28:20.937Z,11.88
2022-10-08T05:29:37.330Z,11.88
2022-10-08T05:30:53.999Z,11.88
2022-10-08T05:32:10.375Z,11.84
2022-10-08T05:33:27.024Z,11.84
2022-10-08T05:34:43.414Z,11.82
2022-10-08T05:35:59.810Z,11.84
2022-10-08T05:37:16.226Z,11.84
2022-10-08T05:38:34.990Z,11.85
2022-10-08T05:39:51.735Z,11.82
2022-10-08T05:41:09.615Z,11.84
2022-10-08T05:42:27.428Z,11.85
2022-10-08T05:43:43.811Z,11.88
2022-10-08T05:45:00.476Z,11.88
2022-10-08T05:46:16.892Z,11.87
2022-10-08T05:47:34.730Z,11.88
2022-10-08T05:48:52.559Z,11.88
2022-10-08T05:50:08.999Z,11.89
2022-10-08T05:51:25.627Z,11.91
2022-10-08T05:52:42.018Z,11.93
2022-10-08T05:53:59.844Z,11.89
2022-10-08T05:55:17.720Z,11.89
2022-10-08T05:56:35.552Z,11.88
2022-10-08T05:57:52.223Z,11.88
2022-10-08T05:59:10.040Z,11.89
2022-10-08T06:00:28.053Z,11.88
2022-10-08T06:01:44.439Z,11.88
2022-10-08T06:03:02.339Z,11.87
2022-10-08T06:04:19.015Z,11.93
2022-10-08T06:05:36.934Z,11.89
2022-10-08T06:06:53.314Z,11.91
2022-10-08T06:08:09.701Z,11.95
2022-10-08T06:09:26.084Z,11.95
2022-10-08T06:10:44.250Z,11.97
2022-10-08T06:12:00.626Z,11.97
2022-10-08T06:13:17.014Z,11.93
2022-10-08T06:14:33.421Z,11.95
2022-10-08T06:15:49.855Z,11.93
2022-10-08T06:17:06.198Z,11.91
2022-10-08T06:18:22.576Z,11.95
2022-10-08T06:19:38.976Z,11.91
2022-10-08T06:20:55.365Z,11.93
2022-10-08T06:22:12.007Z,11.93
2022-10-08T06:23:29.858Z,11.91
2022-10-08T06:24:46.263Z,11.95
2022-10-08T06:26:04.111Z,12.00
2022-10-08T06:27:20.489Z,11.96
2022-10-08T06:28:37.196Z,11.99
2022-10-08T06:29:53.632Z,12.00
2022-10-08T06:31:10.068Z,12.00
2022-10-08T06:32:27.917Z,11.99
2022-10-08T06:33:44.320Z,12.03
2022-10-08T06:35:02.447Z,12.05
2022-10-08T06:36:20.284Z,12.05
2022-10-08T06:37:36.651Z,12.05
2022-10-08T06:38:54.519Z,12.05
2022-10-08T06:40:10.924Z,12.04
2022-10-08T06:41:29.041Z,12.10
2022-10-08T06:42:45.751Z,12.07
2022-10-08T06:44:03.724Z,12.11
2022-10-08T06:45:21.608Z,12.08
2022-10-08T06:46:39.504Z,12.07
2022-10-08T06:47:57.633Z,12.07
2022-10-08T06:49:15.467Z,12.05
2022-10-08T06:50:33.430Z,12.10
2022-10-08T06:51:51.251Z,12.08
2022-10-08T06:53:07.654Z,12.10
2022-10-08T06:54:24.381Z,12.11
2022-10-08T06:55:42.328Z,12.13
2022-10-08T06:57:00.129Z,12.15
2022-10-08T06:58:17.976Z,12.15
2022-10-08T06:59:34.429Z,12.17
2022-10-08T07:00:52.584Z,12.18
2022-10-08T07:02:10.513Z,12.21
2022-10-08T07:03:28.407Z,12.22
2022-10-08T07:04:46.266Z,12.18
2022-10-08T07:06:04.088Z,12.21
2022-10-08T07:07:20.778Z,12.22
2022-10-08T07:08:38.622Z,12.25
2022-10-08T07:09:56.441Z,12.23
2022-10-08T07:11:14.283Z,12.22
2022-10-08T07:12:32.152Z,12.23
2022-10-08T07:13:48.802Z,12.25
2022-10-08T07:15:06.624Z,12.26
2022-10-08T07:16:24.569Z,12.25
2022-10-08T07:17:42.846Z,12.25
2022-10-08T07:19:00.705Z,12.26
2022-10-08T07:20:17.330Z,12.26
2022-10-08T07:21:35.184Z,12.26
2022-10-08T07:22:51.606Z,12.28
2022-10-08T07:24:09.456Z,12.29
2022-10-08T07:25:27.276Z,12.26
2022-10-08T07:26:45.405Z,12.30
2022-10-08T07:28:01.863Z,12.25
2022-10-08T07:29:19.716Z,12.29
2022-10-08T07:30:37.547Z,12.30
2022-10-08T07:31:55.439Z,12.30
2022-10-08T07:33:13.282Z,12.35
2022-10-08T07:34:29.705Z,12.32
2022-10-08T07:35:47.530Z,12.38
2022-10-08T07:37:05.417Z,12.40
2022-10-08T07:38:23.018Z,12.41
2022-10-08T07:39:40.959Z,12.48
2022-10-08T07:40:59.299Z,12.48
2022-10-08T07:42:17.140Z,12.47
2022-10-08T07:43:33.519Z,12.48
2022-10-08T07:44:51.440Z,12.50
2022-10-08T07:46:09.320Z,12.48
2022-10-08T07:47:27.153Z,12.53
2022-10-08T07:48:44.971Z,12.50
2022-10-08T07:50:02.906Z,12.58
2022-10-08T07:51:19.293Z,12.59
2022-10-08T07:52:37.192Z,12.62
2022-10-08T07:53:57.765Z,12.68
2022-10-08T07:55:17.743Z,12.68
2022-10-08T07:56:35.553Z,12.68
2022-10-08T07:57:53.445Z,12.71
2022-10-08T07:59:11.277Z,12.72
2022-10-08T08:00:29.198Z,12.76
2022-10-08T08:01:45.943Z,12.73
2022-10-08T08:03:03.807Z,12.71
2022-10-08T08:04:20.194Z,12.77
2022-10-08T08:05:38.035Z,12.77
2022-10-08T08:06:55.900Z,12.77
2022-10-08T08:08:13.758Z,12.83
2022-10-08T08:09:31.599Z,12.87
2022-10-08T08:10:49.465Z,12.91
2022-10-08T08:12:07.351Z,12.95
2022-10-08T08:13:25.476Z,12.98
2022-10-08T08:14:41.858Z,13.04
2022-10-08T08:15:59.733Z,13.09
2022-10-08T08:17:17.620Z,13.04
2022-10-08T08:18:35.469Z,13.11
2022-10-08T08:19:52.119Z,13.11
2022-10-08T08:21:09.982Z,13.16
2022-10-08T08:22:27.849Z,13.13
2022-10-08T08:23:44.241Z,13.20
2022-10-08T08:25:02.060Z,13.19
2022-10-08T08:26:20.215Z,13.17
2022-10-08T08:27:38.064Z,13.17
2022-10-08T08:28:55.933Z,13.23
2022-10-08T08:30:13.764Z,13.27
2022-10-08T08:31:31.685Z,13.30
2022-10-08T08:32:48.798Z,13.26
2022-10-08T08:34:06.942Z,13.30
2022-10-08T08:35:24.756Z,13.27
2022-10-08T08:36:42.646Z,13.26
2022-10-08T08:37:59.016Z,13.29
2022-10-08T08:39:17.146Z,13.29
2022-10-08T08:40:35.013Z,13.24
2022-10-08T08:41:52.875Z,13.27
2022-10-08T08:43:10.710Z,13.30
2022-10-08T08:44:28.581Z,13.42
2022-10-08T08:45:47.404Z,13.53
2022-10-08T08:47:05.402Z,13.49
2022-10-08T08:48:23.234Z,13.57
2022-10-08T08:49:41.105Z,13.58
2022-10-08T08:50:58.930Z,14.01
2022-10-08T08:52:17.088Z,14.41
2022-10-08T08:53:34.922Z,14.87
2022-10-08T08:54:52.789Z,15.22
2022-10-08T08:56:10.682Z,15.52
2022-10-08T08:57:28.532Z,15.62
2022-10-08T08:58:46.354Z,15.58
2022-10-08T09:00:04.208Z,15.54
2022-10-08T09:01:20.722Z,15.56
2022-10-08T09:02:38.563Z,15.56
2022-10-08T09:03:55.214Z,15.70
2022-10-08T09:05:13.125Z,15.68
2022-10-08T09:06:31.557Z,15.68
2022-10-08T09:07:49.410Z,15.54
2022-10-08T09:09:07.229Z,15.45
2022-10-08T09:10:23.943Z,15.38
2022-10-08T09:11:41.903Z,15.19
2022-10-08T09:12:59.752Z,15.08
2022-10-08T09:14:18.080Z,14.96
2022-10-08T09:15:35.943Z,14.71
2022-10-08T09:16:54.187Z,14.45
2022-10-08T09:18:10.612Z,14.27
2022-10-08T09:19:28.455Z,14.15
2022-10-08T09:20:44.842Z,14.05
2022-10-08T09:22:02.738Z,14.01
2022-10-08T09:23:19.402Z,14.01
2022-10-08T09:24:37.278Z,13.91
2022-10-08T09:25:53.672Z,13.86
2022-10-08T09:27:11.505Z,13.83
2022-10-08T09:28:29.440Z,13.83
2022-10-08T09:29:46.207Z,13.80
2022-10-08T09:31:08.173Z,13.86
2022-10-08T09:32:26.781Z,13.94
2022-10-08T09:33:44.625Z,13.88
2022-10-08T09:35:02.476Z,14.04
2022-10-08T09:36:20.596Z,14.28
2022-10-08T09:37:38.418Z,14.53
2022-10-08T09:38:54.806Z,14.70
2022-10-08T09:40:12.670Z,15.05
2022-10-08T09:41:30.568Z,15.25
2022-10-08T09:42:48.931Z,15.32
2022-10-08T09:44:06.898Z,15.51
2022-10-08T09:45:24.730Z,15.72
2022-10-08T09:46:42.719Z,16.13
2022-10-08T09:48:00.562Z,16.46
2022-10-08T09:49:17.211Z,16.76
2022-10-08T09:50:35.083Z,16.99
2022-10-08T09:51:52.931Z,17.27
2022-10-08T09:53:10.771Z,17.39
2022-10-08T09:54:28.103Z,17.66
2022-10-08T09:55:46.263Z,17.69
2022-10-08T09:57:04.113Z,17.76
2022-10-08T09:58:21.945Z,18.08
2022-10-08T09:59:39.835Z,17.91
2022-10-08T10:00:57.702Z,17.69
2022-10-08T10:02:15.536Z,17.52
2022-10-08T10:03:32.001Z,17.62
2022-10-08T10:04:49.888Z,17.46
2022-10-08T10:06:07.742Z,17.62
2022-10-08T10:07:25.588Z,17.56
2022-10-08T10:08:43.689Z,17.63
2022-10-08T10:10:01.587Z,17.68
2022-10-08T10:11:19.419Z,17.66
2022-10-08T10:12:37.270Z,17.66
2022-10-08T10:13:55.123Z,17.96
2022-10-08T10:15:13.294Z,18.21
2022-10-08T10:16:31.176Z,18.41
2022-10-08T10:17:49.072Z,18.61
2022-10-08T10:19:06.895Z,18.97
2022-10-08T10:20:24.777Z,19.01
2022-10-08T10:21:42.605Z,19.01
2022-10-08T10:23:00.497Z,19.08
2022-10-08T10:24:18.337Z,19.30
2022-10-08T10:25:36.224Z,19.37
2022-10-08T10:26:54.086Z,19.39
2022-10-08T10:28:11.956Z,19.23
2022-10-08T10:29:29.907Z,19.08
2022-10-08T10:30:47.816Z,19.42
2022-10-08T10:32:05.620Z,19.70
2022-10-08T10:33:23.490Z,19.64
2022-10-08T10:34:41.399Z,19.32
2022-10-08T10:35:59.260Z,19.07
2022-10-08T10:37:17.850Z,18.86
2022-10-08T10:38:39.534Z,18.89
2022-10-08T10:39:58.411Z,18.83
2022-10-08T10:41:16.268Z,18.76
2022-10-08T10:42:34.082Z,18.67
2022-10-08T10:43:52.203Z,18.56
2022-10-08T10:45:10.077Z,18.41
2022-10-08T10:46:28.005Z,18.31
2022-10-08T10:47:45.904Z,18.09
2022-10-08T10:49:03.764Z,18.11
2022-10-08T10:50:21.954Z,17.81
2022-10-08T10:51:39.774Z,17.57
2022-10-08T10:52:57.605Z,18.06
2022-10-08T10:54:15.472Z,17.96
2022-10-08T10:55:33.326Z,17.65
2022-10-08T10:56:53.027Z,17.57
2022-10-08T10:58:10.890Z,17.41
2022-10-08T10:59:28.783Z,17.30
2022-10-08T11:00:46.608Z,17.37
2022-10-08T11:02:04.491Z,17.38
2022-10-08T11:03:22.316Z,17.45
2022-10-08T11:04:40.202Z,17.69
2022-10-08T11:05:58.031Z,17.99
2022-10-08T11:07:15.921Z,18.34
2022-10-08T11:08:33.752Z,18.56
2022-10-08T11:09:51.684Z,19.04
2022-10-08T11:11:09.523Z,19.45
2022-10-08T11:12:27.652Z,19.90
2022-10-08T11:13:45.475Z,20.29
2022-10-08T11:15:03.385Z,20.63
2022-10-08T11:16:21.225Z,20.74
2022-10-08T11:17:39.064Z,20.80
2022-10-08T11:18:55.725Z,20.82
2022-10-08T11:20:13.589Z,21.05
2022-10-08T11:21:31.437Z,21.30
2022-10-08T11:22:49.806Z,21.58
2022-10-08T11:24:07.898Z,21.73
2022-10-08T11:25:26.038Z,21.75
2022-10-08T11:26:46.411Z,21.55
2022-10-08T11:28:04.285Z,21.44
2022-10-08T11:29:22.128Z,21.08
2022-10-08T11:30:40.164Z,21.11
2022-10-08T11:31:58.001Z,20.71
2022-10-08T11:33:15.830Z,19.96
2022-10-08T11:34:33.674Z,19.70
2022-10-08T11:35:51.573Z,19.57
2022-10-08T11:37:08.273Z,19.59
2022-10-08T11:38:26.094Z,19.32
2022-10-08T11:39:43.995Z,19.08
2022-10-08T11:41:01.826Z,18.76
2022-10-08T11:42:19.664Z,18.60
2022-10-08T11:43:36.328Z,18.54
2022-10-08T11:44:54.212Z,18.33
2022-10-08T11:46:12.094Z,18.23
2022-10-08T11:47:29.917Z,18.18
2022-10-08T11:48:47.740Z,18.02
2022-10-08T11:50:05.909Z,17.78
2022-10-08T11:51:23.738Z,17.62
2022-10-08T11:52:41.589Z,17.65
2022-10-08T11:53:59.450Z,17.53
2022-10-08T11:55:17.309Z,17.86
2022-10-08T11:56:35.411Z,17.94
2022-10-08T11:58:07.293Z,18.49
2022-10-08T11:59:15.992Z,18.83
2022-10-08T12:00:33.842Z,19.19
2022-10-08T12:01:51.664Z,19.39
2022-10-08T12:03:10.384Z,19.53
2022-10-08T12:04:28.267Z,19.56
2022-10-08T12:05:50.188Z,19.53
2022-10-08T12:07:08.293Z,19.31
2022-10-08T12:08:26.135Z,18.98
2022-10-08T12:09:44.302Z,19.24
2022-10-08T12:11:02.156Z,19.62
2022-10-08T12:12:19.997Z,19.90
2022-10-08T12:13:37.847Z,20.17
2022-10-08T12:14:55.722Z,20.32
2022-10-08T12:16:13.976Z,20.34
2022-10-08T12:17:31.841Z,20.37
2022-10-08T12:18:49.751Z,20.58
2022-10-08T12:20:07.570Z,20.73
2022-10-08T12:21:25.461Z,20.77
2022-10-08T12:22:43.602Z,20.73
2022-10-08T12:24:01.452Z,20.85
2022-10-08T12:25:19.288Z,20.90
2022-10-08T12:26:37.177Z,21.18
2022-10-08T12:27:55.035Z,21.45
2022-10-08T12:29:11.704Z,21.35
2022-10-08T12:30:29.536Z,21.29
2022-10-08T12:31:49.678Z,21.26
2022-10-08T12:33:07.636Z,21.44
2022-10-08T12:34:24.960Z,21.62
2022-10-08T12:35:42.800Z,21.85
2022-10-08T12:37:02.005Z,22.15
2022-10-08T12:38:19.888Z,22.12
2022-10-08T12:39:37.747Z,22.31
2022-10-08T12:40:55.570Z,22.38
2022-10-08T12:42:13.461Z,22.49
2022-10-08T12:43:31.310Z,22.56
2022-10-08T12:44:49.172Z,22.51
2022-10-08T12:46:05.913Z,22.23
2022-10-08T12:47:23.773Z,22.28
2022-10-08T12:48:41.605Z,22.25
2022-10-08T12:49:59.458Z,22.01
2022-10-08T12:51:17.304Z,22.03
2022-10-08T12:52:35.465Z,22.06
2022-10-08T12:53:52.767Z,22.09
2022-10-08T12:55:10.627Z,22.13
2022-10-08T12:56:28.456Z,22.16
2022-10-08T12:57:46.619Z,21.97
2022-10-08T12:59:05.890Z,22.12
2022-10-08T13:00:24.322Z,22.04
2022-10-08T13:01:42.192Z,21.98
2022-10-08T13:03:00.091Z,22.04
2022-10-08T13:04:17.933Z,22.21
2022-10-08T13:05:34.320Z,22.23
2022-10-08T13:06:52.160Z,22.33
2022-10-08T13:08:10.560Z,22.13
2022-10-08T13:09:28.374Z,21.94
2022-10-08T13:10:45.044Z,21.88
2022-10-08T13:12:03.837Z,21.48
2022-10-08T13:13:21.889Z,21.20
2022-10-08T13:14:39.754Z,20.85
2022-10-08T13:15:57.620Z,20.49
2022-10-08T13:17:15.706Z,20.15
2022-10-08T13:18:33.607Z,19.97
2022-10-08T13:19:51.456Z,20.11
2022-10-08T13:21:09.290Z,20.29
2022-10-08T13:22:27.112Z,20.49
2022-10-08T13:23:44.740Z,20.67
2022-10-08T13:25:02.608Z,20.63
2022-10-08T13:26:20.451Z,20.58
2022-10-08T13:27:38.294Z,20.50
2022-10-08T13:29:00.496Z,20.33
2022-10-08T13:30:18.852Z,20.22
2022-10-08T13:31:36.753Z,20.05
2022-10-08T13:32:54.635Z,20.00
2022-10-08T13:34:12.456Z,19.96
2022-10-08T13:35:30.597Z,19.96
2022-10-08T13:36:47.407Z,19.93
2022-10-08T13:38:05.226Z,19.93
2022-10-08T13:39:23.090Z,19.96
2022-10-08T13:40:40.973Z,19.97
2022-10-08T13:41:58.827Z,19.90
2022-10-08T13:43:16.673Z,19.75
2022-10-08T13:44:34.518Z,19.59
2022-10-08T13:45:52.877Z,19.50
2022-10-08T13:47:10.732Z,19.27
2022-10-08T13:48:28.553Z,19.12
2022-10-08T13:49:46.393Z,18.91
2022-10-08T13:51:04.279Z,18.66
2022-10-08T13:52:20.920Z,18.46
2022-10-08T13:53:38.743Z,18.34
2022-10-08T13:54:56.594Z,18.24
2022-10-08T13:56:14.464Z,18.17
2022-10-08T13:57:32.303Z,18.08
2022-10-08T13:58:48.958Z,18.01
2022-10-08T14:00:06.816Z,17.90
2022-10-08T14:01:24.729Z,17.86
2022-10-08T14:02:42.576Z,17.75
2022-10-08T14:04:00.436Z,17.62
2022-10-08T14:05:18.547Z,17.47
2022-10-08T14:06:36.510Z,17.43
2022-10-08T14:07:54.360Z,17.37
2022-10-08T14:09:12.200Z,17.34
2022-10-08T14:10:30.013Z,17.30
2022-10-08T14:11:47.865Z,17.24
2022-10-08T14:13:05.690Z,17.07
2022-10-08T14:14:23.553Z,17.10
2022-10-08T14:15:41.407Z,17.10
2022-10-08T14:16:57.786Z,17.10
2022-10-08T14:18:15.922Z,17.07
2022-10-08T14:19:33.760Z,16.99
2022-10-08T14:20:51.621Z,16.88
2022-10-08T14:22:09.455Z,16.83
2022-10-08T14:23:27.344Z,16.79
2022-10-08T14:24:43.988Z,16.76
2022-10-08T14:26:01.845Z,16.69
2022-10-08T14:27:19.689Z,16.69
2022-10-08T14:28:40.240Z,16.67
2022-10-08T14:29:58.077Z,16.70
2022-10-08T14:31:16.233Z,16.64
2022-10-08T14:32:34.069Z,16.59
2022-10-08T14:33:51.966Z,16.57
2022-10-08T14:35:09.821Z,16.52
2022-10-08T14:36:27.679Z,16.49
2022-10-08T14:37:46.114Z,16.55
2022-10-08T14:39:04.122Z,16.49
2022-10-08T14:40:20.532Z,16.42
2022-10-08T14:41:38.383Z,16.44
2022-10-08T14:42:56.262Z,16.49
2022-10-08T14:44:14.383Z,16.55
2022-10-08T14:45:32.231Z,16.54
2022-10-08T14:46:50.156Z,16.62
2022-10-08T14:48:07.996Z,16.67
2022-10-08T14:49:25.857Z,16.74
2022-10-08T14:50:43.946Z,16.79
2022-10-08T14:52:01.843Z,16.84
2022-10-08T14:53:19.669Z,16.90
2022-10-08T14:54:37.528Z,16.94
2022-10-08T14:56:11.421Z,16.94
2022-10-08T14:57:18.076Z,16.83
2022-10-08T14:58:35.909Z,16.80
2022-10-08T14:59:53.793Z,16.80
2022-10-08T15:01:11.618Z,16.76
2022-10-08T15:02:29.473Z,16.79
2022-10-08T15:03:46.206Z,16.67
2022-10-08T15:05:04.099Z,16.61
2022-10-08T15:06:20.478Z,16.49
2022-10-08T15:07:36.889Z,16.46
2022-10-08T15:08:54.711Z,16.51
2022-10-08T15:10:12.891Z,16.47
2022-10-08T15:11:30.720Z,16.47
2022-10-08T15:12:48.829Z,16.46
2022-10-08T15:14:06.884Z,16.46
2022-10-08T15:15:25.258Z,16.44
2022-10-08T15:16:41.970Z,16.40
2022-10-08T15:17:59.798Z,16.40
2022-10-08T15:19:21.133Z,16.37
2022-10-08T15:20:40.385Z,16.42
2022-10-08T15:21:58.228Z,16.44
2022-10-08T15:23:14.902Z,16.43
2022-10-08T15:24:32.718Z,16.39
2022-10-08T15:25:50.626Z,16.39
2022-10-08T15:27:06.988Z,16.37
2022-10-08T15:28:24.900Z,16.33
2022-10-08T15:29:41.548Z,16.28
2022-10-08T15:30:59.430Z,16.25
2022-10-08T15:32:17.268Z,16.26
2022-10-08T15:33:35.110Z,16.24
2022-10-08T15:34:52.972Z,16.26
2022-10-08T15:36:10.810Z,16.17
2022-10-08T15:37:28.611Z,16.13
2022-10-08T15:38:46.474Z,16.09
2022-10-08T15:40:04.408Z,16.02
2022-10-08T15:41:22.523Z,15.99
2022-10-08T15:42:40.362Z,15.93
2022-10-08T15:43:58.204Z,15.90
2022-10-08T15:45:16.065Z,15.88
2022-10-08T15:46:33.947Z,15.83
2022-10-08T15:47:51.765Z,15.85
2022-10-08T15:49:09.604Z,15.84
2022-10-08T15:50:27.435Z,15.88
2022-10-08T15:51:45.295Z,15.87
2022-10-08T15:53:01.929Z,15.84
2022-10-08T15:54:19.256Z,15.83
2022-10-08T15:55:37.122Z,15.81
2022-10-08T15:56:54.948Z,15.80
2022-10-08T15:58:23.138Z,15.77
2022-10-08T15:59:35.560Z,15.78
2022-10-08T16:00:53.417Z,15.70
2022-10-08T16:02:16.345Z,15.69
2022-10-08T16:03:34.051Z,15.69
2022-10-08T16:04:50.701Z,15.59
2022-10-08T16:06:08.561Z,15.58
2022-10-08T16:07:26.411Z,15.56
2022-10-08T16:08:44.250Z,15.54
2022-10-08T16:10:02.117Z,15.50
2022-10-08T16:11:19.951Z,15.48
2022-10-08T16:12:37.816Z,15.43
2022-10-08T16:13:55.211Z,15.36
2022-10-08T16:15:13.052Z,15.35
2022-10-08T16:16:31.346Z,15.27
2022-10-08T16:17:49.167Z,15.23
2022-10-08T16:19:07.014Z,15.25
2022-10-08T16:20:24.865Z,15.22
2022-10-08T16:21:42.750Z,15.23
2022-10-08T16:23:00.845Z,15.19
2022-10-08T16:24:18.713Z,15.17
2022-10-08T16:25:36.546Z,15.15
2022-10-08T16:26:54.436Z,15.08
2022-10-08T16:28:10.853Z,15.05
2022-10-08T16:29:28.960Z,14.99
2022-10-08T16:30:47.020Z,15.01
2022-10-08T16:32:04.829Z,14.97
2022-10-08T16:33:22.658Z,14.96
2022-10-08T16:34:44.158Z,14.90
2022-10-08T16:36:03.143Z,14.85
2022-10-08T16:37:20.978Z,14.85
2022-10-08T16:38:38.800Z,14.87
2022-10-08T16:39:56.652Z,14.89
2022-10-08T16:41:14.813Z,14.85
2022-10-08T16:42:32.690Z,14.86