createdAt,value
2018-09-13T00:00:25.261Z,81.70
2018-09-13T00:01:25.300Z,81.46
2018-09-13T00:03:18.210Z,82.04
2018-09-13T00:04:18.210Z,82.14
2018-09-13T00:06:11.129Z,82.62
2018-09-13T00:07:11.142Z,83.09
2018-09-13T00:09:04.049Z,83.29
2018-09-13T00:10:04.069Z,83.19
2018-09-13T00:11:56.995Z,82.71
2018-09-13T00:12:56.998Z,82.71
2018-09-13T00:14:49.904Z,82.52
2018-09-13T00:15:49.926Z,82.71
2018-09-13T00:17:42.844Z,82.42
2018-09-13T00:18:42.856Z,82.52
2018-09-13T00:20:36.765Z,82.52
2018-09-13T00:21:36.786Z,82.71
2018-09-13T00:23:29.704Z,83.58
2018-09-13T00:24:29.713Z,83.95
2018-09-13T00:26:22.627Z,84.25
2018-09-13T00:27:22.637Z,83.95
2018-09-13T00:29:15.546Z,83.82
2018-09-13T00:30:15.566Z,84.49
2018-09-13T00:32:08.483Z,84.30
2018-09-13T00:33:08.494Z,85.06
2018-09-13T00:35:01.402Z,85.45
2018-09-13T00:36:01.419Z,84.97
2018-09-13T00:37:54.341Z,85.64
2018-09-13T00:38:54.346Z,85.64
2018-09-13T00:40:47.255Z,85.54
2018-09-13T00:41:47.279Z,85.45
2018-09-13T00:43:40.193Z,85.93
2018-09-13T00:44:40.207Z,85.54
2018-09-13T00:46:33.124Z,86.02
2018-09-13T00:47:33.135Z,86.02
2018-09-13T00:49:26.048Z,85.83
2018-09-13T00:50:26.062Z,85.83
2018-09-13T00:52:18.979Z,86.31
2018-09-13T00:53:18.989Z,86.12
2018-09-13T00:55:11.894Z,86.21
2018-09-13T00:56:11.917Z,86.12
2018-09-13T00:58:04.835Z,86.21
2018-09-13T00:59:04.908Z,86.31
2018-09-13T01:00:57.750Z,86.31
2018-09-13T01:01:57.769Z,86.31
2018-09-13T01:03:50.687Z,86.79
2018-09-13T01:04:50.700Z,87.08
2018-09-13T01:06:43.611Z,86.98
2018-09-13T01:07:43.623Z,86.98
2018-09-13T01:09:36.527Z,86.98
2018-09-13T01:10:36.547Z,86.69
2018-09-13T01:12:29.464Z,86.50
2018-09-13T01:13:29.475Z,86.50
2018-09-13T01:15:22.384Z,86.50
2018-09-13T01:16:22.400Z,86.60
2018-09-13T01:18:15.316Z,86.60
2018-09-13T01:19:15.327Z,86.79
2018-09-13T01:21:08.232Z,86.50
2018-09-13T01:22:08.251Z,86.41
2018-09-13T01:24:01.183Z,86.50
2018-09-13T01:25:01.177Z,86.79
2018-09-13T01:26:54.102Z,87.32
2018-09-13T01:27:54.101Z,87.51
2018-09-13T01:29:47.018Z,87.32
2018-09-13T01:30:47.034Z,87.41
2018-09-13T01:32:39.949Z,87.41
2018-09-13T01:33:39.960Z,87.51
2018-09-13T01:35:32.863Z,87.61
2018-09-13T01:36:32.884Z,87.51
2018-09-13T01:38:25.799Z,87.23
2018-09-13T01:39:25.811Z,87.23
2018-09-13T01:41:18.721Z,86.98
2018-09-13T01:42:18.735Z,86.94
2018-09-13T01:44:11.652Z,87.23
2018-09-13T01:45:11.662Z,87.23
2018-09-13T01:47:04.575Z,87.41
2018-09-13T01:48:04.588Z,87.61
2018-09-13T01:49:57.493Z,87.55
2018-09-13T01:50:57.505Z,87.51
2018-09-13T01:52:50.426Z,87.37
2018-09-13T01:53:50.437Z,87.55
2018-09-13T01:55:43.344Z,87.46
2018-09-13T01:56:43.363Z,88.13
2018-09-13T01:58:36.280Z,87.65
2018-09-13T01:59:36.286Z,87.17
2018-09-13T02:01:29.204Z,87.37
2018-09-13T02:02:29.225Z,87.46
2018-09-13T02:04:22.145Z,87.27
2018-09-13T02:05:22.151Z,86.98
2018-09-13T02:07:15.069Z,87.37
2018-09-13T02:08:15.077Z,87.37
2018-09-13T02:10:07.985Z,87.55
2018-09-13T02:11:08.005Z,86.79
2018-09-13T02:13:00.929Z,87.17
2018-09-13T02:14:00.936Z,87.27
2018-09-13T02:15:53.845Z,87.46
2018-09-13T02:16:53.862Z,87.27
2018-09-13T02:18:46.778Z,87.46
2018-09-13T02:19:46.786Z,87.27
2018-09-13T02:21:39.697Z,87.55
2018-09-13T02:22:39.719Z,88.13
2018-09-13T02:24:32.639Z,87.74
2018-09-13T02:25:32.648Z,87.08
2018-09-13T02:27:25.565Z,87.32
2018-09-13T02:28:25.575Z,87.55
2018-09-13T02:30:18.484Z,87.37
2018-09-13T02:31:18.507Z,87.46
2018-09-13T02:33:11.423Z,87.37
2018-09-13T02:34:11.433Z,88.18
2018-09-13T02:36:04.340Z,87.46
2018-09-13T02:37:04.363Z,86.98
2018-09-13T02:38:57.279Z,87.17
2018-09-13T02:39:57.287Z,87.55
2018-09-13T02:41:50.193Z,88.13
2018-09-13T02:42:50.213Z,88.23
2018-09-13T02:44:43.133Z,87.80
2018-09-13T02:45:43.144Z,88.13
2018-09-13T02:47:36.067Z,87.80
2018-09-13T02:48:36.072Z,87.84
2018-09-13T02:50:28.977Z,88.13
2018-09-13T02:51:28.997Z,88.03
2018-09-13T02:53:21.913Z,87.94
2018-09-13T02:54:21.922Z,87.84
2018-09-13T02:56:14.828Z,88.13
2018-09-13T02:57:14.852Z,88.13
2018-09-13T02:59:07.767Z,88.13
2018-09-13T03:00:07.775Z,87.80
2018-09-13T03:02:00.677Z,88.32
2018-09-13T03:03:00.703Z,88.03
2018-09-13T03:04:53.634Z,87.94
2018-09-13T03:05:53.633Z,87.74
2018-09-13T03:07:46.553Z,87.94
2018-09-13T03:08:46.563Z,88.13
2018-09-13T03:10:39.467Z,88.09
2018-09-13T03:11:39.483Z,88.37
2018-09-13T03:13:32.408Z,87.70
2018-09-13T03:14:32.420Z,88.09
2018-09-13T03:16:25.326Z,87.74
2018-09-13T03:17:25.350Z,88.13
2018-09-13T03:19:18.265Z,88.13
2018-09-13T03:20:18.275Z,87.84
2018-09-13T03:22:11.183Z,88.13
2018-09-13T03:23:11.206Z,88.13
2018-09-13T03:25:04.116Z,88.03
2018-09-13T03:26:04.128Z,88.03
2018-09-13T03:27:57.038Z,88.09
2018-09-13T03:28:57.056Z,87.90
2018-09-13T03:30:49.978Z,87.70
2018-09-13T03:31:49.990Z,88.09
2018-09-13T03:33:42.916Z,88.66
2018-09-13T03:34:42.906Z,87.80
2018-09-13T03:36:35.963Z,88.56
2018-09-13T03:37:35.983Z,88.37
2018-09-13T03:39:28.900Z,89.14
2018-09-13T03:40:28.912Z,89.14
2018-09-13T03:42:21.818Z,89.23
2018-09-13T03:43:21.837Z,88.95
2018-09-13T03:45:14.748Z,88.95
2018-09-13T03:46:14.759Z,88.85
2018-09-13T03:48:07.665Z,89.81
2018-09-13T03:49:07.684Z,89.43
2018-09-13T03:51:01.607Z,89.43
2018-09-13T03:52:01.615Z,89.52
2018-09-13T03:53:54.530Z,89.62
2018-09-13T03:54:54.539Z,89.33
2018-09-13T03:56:47.451Z,88.85
2018-09-13T03:57:47.467Z,88.95
2018-09-13T03:59:40.389Z,88.66
2018-09-13T04:00:40.392Z,88.95
2018-09-13T04:02:33.305Z,89.04
2018-09-13T04:03:33.325Z,89.52
2018-09-13T04:05:26.235Z,89.81
2018-09-13T04:06:26.247Z,89.43
2018-09-13T04:08:19.159Z,89.52
2018-09-13T04:09:19.206Z,89.62
2018-09-13T04:11:12.091Z,89.52
2018-09-13T04:12:12.098Z,90.00
2018-09-13T04:14:05.022Z,89.81
2018-09-13T04:15:05.023Z,89.43
2018-09-13T04:16:57.948Z,89.81
2018-09-13T04:17:57.954Z,89.81
2018-09-13T04:19:50.939Z,89.72
2018-09-13T04:20:50.931Z,89.43
2018-09-13T04:22:43.850Z,89.52
2018-09-13T04:23:43.845Z,89.52
2018-09-13T04:25:36.778Z,89.14
2018-09-13T04:26:36.785Z,89.14
2018-09-13T04:28:29.702Z,89.33
2018-09-13T04:29:29.688Z,89.52
2018-09-13T04:31:22.661Z,89.72
2018-09-13T04:32:22.626Z,89.72
2018-09-13T04:34:15.582Z,89.90
2018-09-13T04:35:15.630Z,90.00
2018-09-13T04:37:08.502Z,89.43
2018-09-13T04:38:08.488Z,89.62
2018-09-13T04:40:01.388Z,89.72
2018-09-13T04:41:01.418Z,89.81
2018-09-13T04:42:54.385Z,89.62
2018-09-13T04:43:54.356Z,89.14
2018-09-13T04:45:47.269Z,89.33
2018-09-13T04:46:47.292Z,89.23
2018-09-13T04:48:40.219Z,89.52
2018-09-13T04:49:40.195Z,89.43
2018-09-13T04:51:33.672Z,89.52
2018-09-13T04:52:33.129Z,89.23
2018-09-13T04:54:26.046Z,89.62
2018-09-13T04:55:26.073Z,89.52
2018-09-13T04:57:19.050Z,89.23
2018-09-13T04:58:19.008Z,89.33
2018-09-13T05:00:11.956Z,89.81
2018-09-13T05:01:11.916Z,90.19
2018-09-13T05:03:04.912Z,90.24
2018-09-13T05:04:04.847Z,90.15
2018-09-13T05:05:57.768Z,90.24
2018-09-13T05:06:57.779Z,90.58
2018-09-13T05:08:50.727Z,90.00
2018-09-13T05:09:50.691Z,90.19
2018-09-13T05:11:43.680Z,89.76
2018-09-13T05:12:43.643Z,89.67
2018-09-13T05:14:36.520Z,90.05
2018-09-13T05:15:36.552Z,89.81
2018-09-13T05:17:29.531Z,90.00
2018-09-13T05:18:29.467Z,90.00
2018-09-13T05:20:22.386Z,90.00
2018-09-13T05:21:22.410Z,89.48
2018-09-13T05:23:15.397Z,90.00
2018-09-13T05:24:15.352Z,89.90
2018-09-13T05:26:08.258Z,89.43
2018-09-13T05:27:08.266Z,89.04
2018-09-13T05:29:01.234Z,88.85
2018-09-13T05:30:01.174Z,88.95
2018-09-13T05:31:54.076Z,88.85
2018-09-13T05:32:54.103Z,88.95
2018-09-13T05:34:47.094Z,89.14
2018-09-13T05:35:47.029Z,89.04
2018-09-13T05:37:39.984Z,89.23
2018-09-13T05:38:39.954Z,88.56
2018-09-13T05:40:32.846Z,88.85
2018-09-13T05:41:32.901Z,88.85
2018-09-13T05:43:25.803Z,88.37
2018-09-13T05:44:25.862Z,88.66
2018-09-13T05:46:18.718Z,88.56
2018-09-13T05:47:18.725Z,88.66
2018-09-13T05:49:11.704Z,88.90
2018-09-13T05:50:11.651Z,88.81
2018-09-13T05:52:04.577Z,88.81
2018-09-13T05:53:04.596Z,88.71
2018-09-13T05:54:58.515Z,89.38
2018-09-13T05:55:58.502Z,89.43
2018-09-13T05:57:51.450Z,89.38
2018-09-13T05:58:51.465Z,89.52
2018-09-13T06:00:44.324Z,89.48
2018-09-13T06:01:44.347Z,89.19
2018-09-13T06:03:37.322Z,89.48
2018-09-13T06:04:37.252Z,89.38
2018-09-13T06:06:30.185Z,89.29
2018-09-13T06:07:30.206Z,89.76
2018-09-13T06:09:23.172Z,90.82
2018-09-13T06:10:23.131Z,91.20
2018-09-13T06:12:17.032Z,90.91
2018-09-13T06:13:17.060Z,91.77
2018-09-13T06:15:09.933Z,91.68
2018-09-13T06:16:09.983Z,91.87
2018-09-13T06:18:02.881Z,91.77
2018-09-13T06:19:02.909Z,91.30
2018-09-13T06:20:55.861Z,91.87
2018-09-13T06:21:55.834Z,91.87
2018-09-13T06:23:48.756Z,90.91
2018-09-13T06:24:48.768Z,91.11
2018-09-13T06:26:41.630Z,91.77
2018-09-13T06:27:41.686Z,91.77
2018-09-13T06:29:34.755Z,90.91
2018-09-13T06:30:34.606Z,91.01
2018-09-13T06:32:27.473Z,90.82
2018-09-13T06:33:27.568Z,90.72
2018-09-13T06:35:20.457Z,90.72
2018-09-13T06:36:20.514Z,91.11
2018-09-13T06:38:13.324Z,91.20
2018-09-13T06:39:13.393Z,91.11
2018-09-13T06:41:06.291Z,91.01
2018-09-13T06:42:06.338Z,90.91
2018-09-13T06:43:59.230Z,90.82
2018-09-13T06:44:59.244Z,90.72
2018-09-13T06:46:52.119Z,89.86
2018-09-13T06:47:52.185Z,89.86
2018-09-13T06:49:45.125Z,89.58
2018-09-13T06:50:45.107Z,89.86
2018-09-13T06:52:37.985Z,89.58
2018-09-13T06:53:38.042Z,89.38
2018-09-13T06:55:31.000Z,89.43
2018-09-13T06:56:30.947Z,89.52
2018-09-13T06:58:23.899Z,88.95
2018-09-13T06:59:23.891Z,88.85
2018-09-13T07:01:16.780Z,88.56
2018-09-13T07:02:16.783Z,86.94
2018-09-13T07:04:09.709Z,86.74
2018-09-13T07:05:09.739Z,87.32
2018-09-13T07:07:02.728Z,87.23
2018-09-13T07:08:02.672Z,86.84
2018-09-13T07:09:55.632Z,86.36
2018-09-13T07:10:55.617Z,86.46
2018-09-13T07:12:48.528Z,85.69
2018-09-13T07:13:48.509Z,85.12
2018-09-13T07:15:42.470Z,86.17
2018-09-13T07:16:41.469Z,85.21
2018-09-13T07:18:34.551Z,84.74
2018-09-13T07:19:34.559Z,84.64
2018-09-13T07:21:27.534Z,84.16
2018-09-13T07:22:27.505Z,83.97
2018-09-13T07:24:20.413Z,84.55
2018-09-13T07:25:20.448Z,83.87
2018-09-13T07:27:13.419Z,84.26
2018-09-13T07:28:13.357Z,84.74
2018-09-13T07:30:06.271Z,84.92
2018-09-13T07:31:06.290Z,84.16
2018-09-13T07:32:59.224Z,84.30
2018-09-13T07:33:59.236Z,84.20
2018-09-13T07:35:52.130Z,84.78
2018-09-13T07:36:52.203Z,85.16
2018-09-13T07:38:45.079Z,84.58
2018-09-13T07:39:45.093Z,84.25
2018-09-13T07:41:38.032Z,84.05
2018-09-13T07:42:38.033Z,84.15
2018-09-13T07:44:30.902Z,83.48
2018-09-13T07:45:31.469Z,83.23
2018-09-13T07:47:23.899Z,83.42
2018-09-13T07:48:23.854Z,82.94
2018-09-13T07:50:16.794Z,82.18
2018-09-13T07:51:16.828Z,80.93
2018-09-13T07:53:09.803Z,80.55
2018-09-13T07:54:09.758Z,81.70
2018-09-13T07:56:02.815Z,82.98
2018-09-13T07:57:02.859Z,81.54
2018-09-13T07:58:55.830Z,81.54
2018-09-13T07:59:55.785Z,81.35
2018-09-13T08:01:48.761Z,81.16
2018-09-13T08:02:48.732Z,80.30
2018-09-13T08:04:41.658Z,79.91
2018-09-13T08:05:41.767Z,78.67
2018-09-13T08:07:34.670Z,78.03
2018-09-13T08:08:34.624Z,76.50
2018-09-13T08:10:27.543Z,76.88
2018-09-13T08:11:27.553Z,76.98
2018-09-13T08:13:21.573Z,77.56
2018-09-13T08:14:21.530Z,77.56
2018-09-13T08:16:14.955Z,76.69
2018-09-13T08:17:14.441Z,75.25
2018-09-13T08:19:07.380Z,75.82
2018-09-13T08:20:07.384Z,75.63
2018-09-13T08:22:00.288Z,74.87
2018-09-13T08:23:00.280Z,75.31
2018-09-13T08:24:53.204Z,75.15
2018-09-13T08:25:53.270Z,75.54
2018-09-13T08:27:46.162Z,75.25
2018-09-13T08:28:46.149Z,75.15
2018-09-13T08:30:39.056Z,75.35
2018-09-13T08:31:39.082Z,75.54
2018-09-13T08:33:32.037Z,76.21
2018-09-13T08:34:32.031Z,76.88
2018-09-13T08:36:24.935Z,76.31
2018-09-13T08:37:24.962Z,75.82
2018-09-13T08:39:17.880Z,74.93
2018-09-13T08:40:17.903Z,75.54
2018-09-13T08:42:10.806Z,74.44
2018-09-13T08:43:10.880Z,75.40
2018-09-13T08:45:03.749Z,75.12
2018-09-13T08:46:03.764Z,75.63
2018-09-13T08:47:56.684Z,74.93
2018-09-13T08:48:56.694Z,74.44
2018-09-13T08:50:49.609Z,75.60
2018-09-13T08:51:49.628Z,75.98
2018-09-13T08:53:42.551Z,76.90
2018-09-13T08:54:42.566Z,76.81
2018-09-13T08:56:35.476Z,77.42
2018-09-13T08:57:35.497Z,76.84
2018-09-13T08:59:28.420Z,77.13
2018-09-13T09:00:28.431Z,76.65
2018-09-13T09:02:21.341Z,76.84
2018-09-13T09:03:21.362Z,77.71
2018-09-13T09:05:14.281Z,77.61
2018-09-13T09:06:14.326Z,76.75
2018-09-13T09:08:07.224Z,77.23
2018-09-13T09:09:07.231Z,77.56
2018-09-13T09:11:00.140Z,76.84
2018-09-13T09:12:00.251Z,76.07
2018-09-13T09:13:53.086Z,76.21
2018-09-13T09:14:53.092Z,76.21
2018-09-13T09:16:46.006Z,76.59
2018-09-13T09:17:46.030Z,75.82
2018-09-13T09:19:38.951Z,75.73
2018-09-13T09:20:38.965Z,76.02
2018-09-13T09:22:31.887Z,76.17
2018-09-13T09:23:31.902Z,75.70
2018-09-13T09:25:24.835Z,75.98
2018-09-13T09:26:24.848Z,76.21
2018-09-13T09:28:17.762Z,75.79
2018-09-13T09:29:17.842Z,76.31
2018-09-13T09:31:10.701Z,76.88
2018-09-13T09:32:10.717Z,76.50
2018-09-13T09:34:03.647Z,75.92
2018-09-13T09:35:03.749Z,76.12
2018-09-13T09:36:56.561Z,75.54
2018-09-13T09:37:56.580Z,75.35
2018-09-13T09:39:49.509Z,74.68
2018-09-13T09:40:49.517Z,74.39
2018-09-13T09:42:42.427Z,75.06
2018-09-13T09:43:42.450Z,74.96
2018-09-13T09:45:35.374Z,75.35
2018-09-13T09:46:35.382Z,75.15
2018-09-13T09:48:28.292Z,74.96
2018-09-13T09:49:28.316Z,75.25
2018-09-13T09:51:21.235Z,75.15
2018-09-13T09:52:21.310Z,74.77
2018-09-13T09:54:14.162Z,75.06
2018-09-13T09:55:14.195Z,75.06
2018-09-13T09:57:07.104Z,75.63
2018-09-13T09:58:07.120Z,75.15
2018-09-13T10:00:00.041Z,75.45
2018-09-13T10:01:00.049Z,76.31
2018-09-13T10:02:53.001Z,75.63
2018-09-13T10:03:52.985Z,74.90
2018-09-13T10:05:45.904Z,74.13
2018-09-13T10:06:46.454Z,73.75
2018-09-13T10:08:38.828Z,73.85
2018-09-13T10:09:38.899Z,74.13
2018-09-13T10:11:31.777Z,73.08
2018-09-13T10:12:31.789Z,73.08
2018-09-13T10:14:24.713Z,73.37
2018-09-13T10:15:24.726Z,73.41
2018-09-13T10:17:17.648Z,72.25
2018-09-13T10:18:17.659Z,72.34
2018-09-13T10:20:11.576Z,72.06
2018-09-13T10:21:11.591Z,71.87
2018-09-13T10:23:04.519Z,71.29
2018-09-13T10:24:04.535Z,72.25
2018-09-13T10:25:57.454Z,72.89
2018-09-13T10:26:57.515Z,73.27
2018-09-13T10:28:50.383Z,73.37
2018-09-13T10:29:50.491Z,73.94
2018-09-13T10:31:44.318Z,72.79
2018-09-13T10:32:44.373Z,72.16
2018-09-13T10:34:37.250Z,71.48
2018-09-13T10:35:37.274Z,71.67
2018-09-13T10:37:30.190Z,71.23
2018-09-13T10:38:30.208Z,71.23
2018-09-13T10:40:23.124Z,70.46
2018-09-13T10:41:23.181Z,70.52
2018-09-13T10:43:16.065Z,70.75
2018-09-13T10:44:16.080Z,70.56
2018-09-13T10:46:09.003Z,70.46
2018-09-13T10:47:09.015Z,70.17
2018-09-13T10:49:01.936Z,69.79
2018-09-13T10:50:01.981Z,69.60
2018-09-13T10:51:54.877Z,69.31
2018-09-13T10:52:54.927Z,69.89
2018-09-13T10:54:47.813Z,70.37
2018-09-13T10:55:47.890Z,69.60
2018-09-13T10:57:40.755Z,70.84
2018-09-13T10:58:40.871Z,69.98
2018-09-13T11:00:33.683Z,69.60
2018-09-13T11:01:33.707Z,69.02
2018-09-13T11:03:26.632Z,69.50
2018-09-13T11:04:26.726Z,69.31
2018-09-13T11:06:19.559Z,70.46
2018-09-13T11:07:19.668Z,70.46
2018-09-13T11:09:12.510Z,70.94
2018-09-13T11:10:12.524Z,70.65
2018-09-13T11:12:05.444Z,70.27
2018-09-13T11:13:05.457Z,70.75
2018-09-13T11:14:59.568Z,70.46
2018-09-13T11:15:59.589Z,70.17
2018-09-13T11:17:52.514Z,70.27
2018-09-13T11:18:52.539Z,69.79
2018-09-13T11:20:45.441Z,69.89
2018-09-13T11:21:45.514Z,69.79
2018-09-13T11:23:38.384Z,71.39
2018-09-13T11:24:38.430Z,71.48
2018-09-13T11:26:31.314Z,70.52
2018-09-13T11:27:31.333Z,71.14
2018-09-13T11:29:24.262Z,70.65
2018-09-13T11:30:24.276Z,70.07
2018-09-13T11:32:17.678Z,69.31
2018-09-13T11:33:17.700Z,68.73
2018-09-13T11:35:10.621Z,68.06
2018-09-13T11:36:10.640Z,68.73
2018-09-13T11:38:03.562Z,68.25
2018-09-13T11:39:03.585Z,68.29
2018-09-13T11:40:56.695Z,67.99
2018-09-13T11:41:56.511Z,67.42
2018-09-13T11:43:49.497Z,67.80
2018-09-13T11:44:49.452Z,68.09
2018-09-13T11:46:42.375Z,67.42
2018-09-13T11:47:42.402Z,66.46
2018-09-13T11:49:35.324Z,67.26
2018-09-13T11:50:35.373Z,66.55
2018-09-13T11:52:28.291Z,66.49
2018-09-13T11:53:28.302Z,66.78
2018-09-13T11:55:22.223Z,66.68
2018-09-13T11:56:22.238Z,66.01
2018-09-13T11:58:15.167Z,66.65
2018-09-13T11:59:15.178Z,66.46
2018-09-13T12:01:08.138Z,67.42
2018-09-13T12:02:08.235Z,67.32
2018-09-13T12:04:01.277Z,66.97
2018-09-13T12:05:01.291Z,66.88
2018-09-13T12:06:54.209Z,66.30
2018-09-13T12:07:54.235Z,66.78
2018-09-13T12:09:47.155Z,65.81
2018-09-13T12:10:47.172Z,66.07
2018-09-13T12:12:40.084Z,66.94
2018-09-13T12:13:40.108Z,66.84
2018-09-13T12:15:33.032Z,67.26
2018-09-13T12:16:33.043Z,67.32
2018-09-13T12:18:26.009Z,66.10
2018-09-13T12:19:25.983Z,66.58
2018-09-13T12:21:19.900Z,66.49
2018-09-13T12:22:19.970Z,66.78
2018-09-13T12:24:12.839Z,64.86
2018-09-13T12:25:12.855Z,65.63
2018-09-13T12:27:05.773Z,65.17
2018-09-13T12:28:05.793Z,65.27
2018-09-13T12:29:58.715Z,65.17
2018-09-13T12:30:58.731Z,64.98
2018-09-13T12:32:51.646Z,65.53
2018-09-13T12:33:51.675Z,65.43
2018-09-13T12:35:44.592Z,64.56
2018-09-13T12:36:44.608Z,65.43
2018-09-13T12:38:37.530Z,65.43
2018-09-13T12:39:37.556Z,65.43
2018-09-13T12:41:30.476Z,66.01
2018-09-13T12:42:30.492Z,65.91
2018-09-13T12:44:23.423Z,65.53
2018-09-13T12:45:23.445Z,65.05
2018-09-13T12:47:16.349Z,65.53
2018-09-13T12:48:16.365Z,65.53
2018-09-13T12:50:09.343Z,65.56
2018-09-13T12:51:09.343Z,64.31
2018-09-13T12:53:02.248Z,63.82
2018-09-13T12:54:02.264Z,64.12
2018-09-13T12:55:55.188Z,63.64
2018-09-13T12:56:55.245Z,63.47
2018-09-13T12:58:48.120Z,63.15
2018-09-13T12:59:48.140Z,63.34
2018-09-13T13:01:41.063Z,63.15
2018-09-13T13:02:41.083Z,63.54
2018-09-13T13:04:33.992Z,64.21
2018-09-13T13:05:34.017Z,64.66
2018-09-13T13:07:26.938Z,65.08
2018-09-13T13:08:26.955Z,65.27
2018-09-13T13:10:19.889Z,64.98
2018-09-13T13:11:19.902Z,64.12
2018-09-13T13:13:12.828Z,64.12
2018-09-13T13:14:12.849Z,64.69
2018-09-13T13:16:05.772Z,63.64
2018-09-13T13:17:05.780Z,63.34
2018-09-13T13:18:58.716Z,63.38
2018-09-13T13:19:58.741Z,63.38
2018-09-13T13:21:51.677Z,63.38
2018-09-13T13:22:51.682Z,63.76
2018-09-13T13:24:44.599Z,63.44
2018-09-13T13:25:44.622Z,63.92
2018-09-13T13:27:37.679Z,64.12
2018-09-13T13:28:37.563Z,63.73
2018-09-13T13:30:30.475Z,63.64
2018-09-13T13:31:30.496Z,63.44
2018-09-13T13:33:23.422Z,63.54
2018-09-13T13:34:23.437Z,63.57
2018-09-13T13:36:16.394Z,64.05
2018-09-13T13:37:16.378Z,64.15
2018-09-13T13:39:09.303Z,63.57
2018-09-13T13:40:09.317Z,62.15
2018-09-13T13:42:02.248Z,61.29
2018-09-13T13:43:02.265Z,61.58
2018-09-13T13:44:55.175Z,60.42
2018-09-13T13:45:55.197Z,60.03
2018-09-13T13:47:48.122Z,60.23
2018-09-13T13:48:48.136Z,60.42
2018-09-13T13:50:41.049Z,61.19
2018-09-13T13:51:41.075Z,61.77
2018-09-13T13:53:34.000Z,61.00
2018-09-13T13:54:34.016Z,60.74
2018-09-13T13:56:26.932Z,60.16
2018-09-13T13:57:26.957Z,59.94
2018-09-13T13:59:19.881Z,60.32
2018-09-13T14:00:19.895Z,59.65
2018-09-13T14:02:12.827Z,59.78
2018-09-13T14:03:12.838Z,60.35
2018-09-13T14:05:05.762Z,59.45
2018-09-13T14:06:05.779Z,59.20
2018-09-13T14:07:58.726Z,58.30
2018-09-13T14:08:58.716Z,58.69
2018-09-13T14:10:51.632Z,60.55
2018-09-13T14:11:51.648Z,59.68
2018-09-13T14:13:44.579Z,58.62
2018-09-13T14:14:44.595Z,59.39
2018-09-13T14:16:37.511Z,59.39
2018-09-13T14:17:37.534Z,58.33
2018-09-13T14:19:30.491Z,58.33
2018-09-13T14:20:30.562Z,58.23
2018-09-13T14:22:23.404Z,59.20
2018-09-13T14:23:23.438Z,58.23
2018-09-13T14:25:16.397Z,57.94
2018-09-13T14:26:16.375Z,57.94
2018-09-13T14:28:09.310Z,57.65
2018-09-13T14:29:09.317Z,57.75
2018-09-13T14:31:02.296Z,58.14
2018-09-13T14:32:02.348Z,58.14
2018-09-13T14:33:55.201Z,59.61
2018-09-13T14:34:55.216Z,58.91
2018-09-13T14:36:48.176Z,57.85
2018-09-13T14:37:48.189Z,58.04
2018-09-13T14:39:41.112Z,57.56
2018-09-13T14:40:41.153Z,57.85
2018-09-13T14:42:34.042Z,57.62
2018-09-13T14:43:34.080Z,58.20
2018-09-13T14:45:26.990Z,59.17
2018-09-13T14:46:27.008Z,58.30
2018-09-13T14:48:19.921Z,58.30
2018-09-13T14:49:19.992Z,58.59
2018-09-13T14:51:12.885Z,59.36
2018-09-13T14:52:12.893Z,58.81
2018-09-13T14:54:05.810Z,59.94
2018-09-13T14:55:05.837Z,59.65
2018-09-13T14:56:58.788Z,59.94
2018-09-13T14:57:58.793Z,59.94
2018-09-13T14:59:51.700Z,60.49
2018-09-13T15:00:51.710Z,60.80
2018-09-13T15:02:44.655Z,61.96
2018-09-13T15:03:45.222Z,61.77
2018-09-13T15:05:37.616Z,61.29
2018-09-13T15:06:37.622Z,61.00
2018-09-13T15:08:30.560Z,60.97
2018-09-13T15:09:30.560Z,61.16
2018-09-13T15:11:23.508Z,60.77
2018-09-13T15:12:23.525Z,60.49
2018-09-13T15:14:16.445Z,60.13
2018-09-13T15:15:16.488Z,60.32
2018-09-13T15:17:09.402Z,60.13
2018-09-13T15:18:09.420Z,60.10
2018-09-13T15:20:02.380Z,61.58
2018-09-13T15:21:02.353Z,60.61
2018-09-13T15:22:55.264Z,60.49
2018-09-13T15:23:55.286Z,61.55
2018-09-13T15:25:48.210Z,61.35
2018-09-13T15:26:48.226Z,61.45
2018-09-13T15:28:41.138Z,61.16
2018-09-13T15:29:41.162Z,61.45
2018-09-13T15:31:34.088Z,61.45
2018-09-13T15:32:34.111Z,61.35
2018-09-13T15:34:27.021Z,61.83
2018-09-13T15:35:27.048Z,61.83
2018-09-13T15:37:19.971Z,61.35
2018-09-13T15:38:19.983Z,61.45
2018-09-13T15:40:12.909Z,61.25
2018-09-13T15:41:12.923Z,61.55
2018-09-13T15:43:05.867Z,60.97
2018-09-13T15:44:05.873Z,61.07
2018-09-13T15:45:58.831Z,60.87
2018-09-13T15:46:58.793Z,60.77
2018-09-13T15:48:51.723Z,60.20
2018-09-13T15:49:51.742Z,61.16
2018-09-13T15:51:44.666Z,60.58
2018-09-13T15:52:44.730Z,60.30
2018-09-13T15:54:37.603Z,60.77
2018-09-13T15:55:37.632Z,60.87
2018-09-13T15:57:30.543Z,61.45
2018-09-13T15:58:30.558Z,61.35
2018-09-13T16:00:23.636Z,62.03
2018-09-13T16:01:23.663Z,62.03
2018-09-13T16:03:16.589Z,61.90
2018-09-13T16:04:16.602Z,62.19
2018-09-13T16:06:09.527Z,62.29
2018-09-13T16:07:09.541Z,62.29
2018-09-13T16:09:02.460Z,62.77
2018-09-13T16:10:02.482Z,63.25
2018-09-13T16:11:55.398Z,63.92
2018-09-13T16:12:55.429Z,63.64
2018-09-13T16:14:48.329Z,63.44
2018-09-13T16:15:48.348Z,63.44
2018-09-13T16:17:41.279Z,63.34
2018-09-13T16:18:41.289Z,63.15
2018-09-13T16:20:34.200Z,62.87
2018-09-13T16:21:34.226Z,63.06
2018-09-13T16:23:27.162Z,62.96
2018-09-13T16:24:27.173Z,63.25
2018-09-13T16:26:20.101Z,62.48
2018-09-13T16:27:20.110Z,62.96
2018-09-13T16:29:13.032Z,63.92
2018-09-13T16:30:13.043Z,63.73
2018-09-13T16:32:05.977Z,63.44
2018-09-13T16:33:05.990Z,62.67
2018-09-13T16:34:58.983Z,63.25
2018-09-13T16:35:58.912Z,63.54
2018-09-13T16:37:52.841Z,62.83
2018-09-13T16:38:52.883Z,63.31
2018-09-13T16:40:45.768Z,63.92
2018-09-13T16:41:45.791Z,64.12
2018-09-13T16:43:38.714Z,64.28
2018-09-13T16:44:38.732Z,64.02
2018-09-13T16:46:31.640Z,63.64
2018-09-13T16:47:31.757Z,63.31
2018-09-13T16:49:24.622Z,63.51
2018-09-13T16:50:24.600Z,63.41
2018-09-13T16:52:17.513Z,64.08
2018-09-13T16:53:17.539Z,64.08
2018-09-13T16:55:10.709Z,63.89
2018-09-13T16:56:10.723Z,63.89
2018-09-13T16:58:03.642Z,64.18
2018-09-13T16:59:03.659Z,63.73
2018-09-13T17:00:56.576Z,63.70
2018-09-13T17:01:56.610Z,63.51
2018-09-13T17:03:49.521Z,64.12
2018-09-13T17:04:49.535Z,64.12
2018-09-13T17:06:42.448Z,63.73
2018-09-13T17:07:42.508Z,63.73
2018-09-13T17:09:35.400Z,64.18
2018-09-13T17:10:35.403Z,64.08
2018-09-13T17:12:28.318Z,64.28
2018-09-13T17:13:28.371Z,64.56
2018-09-13T17:15:21.267Z,65.05
2018-09-13T17:16:21.278Z,65.24
2018-09-13T17:18:14.213Z,65.72
2018-09-13T17:19:14.213Z,66.01
2018-09-13T17:21:07.128Z,66.20
2018-09-13T17:22:07.148Z,66.20
2018-09-13T17:24:00.070Z,66.07
2018-09-13T17:25:00.084Z,66.49
2018-09-13T17:26:53.040Z,66.65
2018-09-13T17:27:53.015Z,66.55
2018-09-13T17:29:45.939Z,66.55
2018-09-13T17:30:45.949Z,66.94
2018-09-13T17:32:38.872Z,67.03
2018-09-13T17:33:38.939Z,67.32
2018-09-13T17:35:31.813Z,67.22
2018-09-13T17:36:31.823Z,67.68
2018-09-13T17:38:24.734Z,68.44
2018-09-13T17:39:24.756Z,68.54
2018-09-13T17:41:17.683Z,68.92
2018-09-13T17:42:17.688Z,69.79
2018-09-13T17:44:10.611Z,69.69
2018-09-13T17:45:10.622Z,69.60
2018-09-13T17:47:03.536Z,70.07
2018-09-13T17:48:03.624Z,69.98
2018-09-13T17:49:56.476Z,70.33
2018-09-13T17:50:56.490Z,70.33
2018-09-13T17:52:49.397Z,70.62
2018-09-13T17:53:49.418Z,71.10
2018-09-13T17:55:42.353Z,71.93
2018-09-13T17:56:42.344Z,72.06
2018-09-13T17:58:35.259Z,72.60
2018-09-13T17:59:35.284Z,72.22
2018-09-13T18:01:28.204Z,72.31
2018-09-13T18:02:28.215Z,72.79
2018-09-13T18:04:21.133Z,72.89
2018-09-13T18:05:21.148Z,73.37
2018-09-13T18:07:14.064Z,73.85
2018-09-13T18:08:14.071Z,73.81
2018-09-13T18:10:07.001Z,74.58
2018-09-13T18:11:07.065Z,74.29
2018-09-13T18:12:59.921Z,74.96
2018-09-13T18:13:59.942Z,74.68
2018-09-13T18:15:52.936Z,75.45
2018-09-13T18:16:52.886Z,75.25
2018-09-13T18:18:45.777Z,75.82
2018-09-13T18:19:45.798Z,76.02
2018-09-13T18:21:38.718Z,75.98
2018-09-13T18:22:38.734Z,76.27
2018-09-13T18:24:31.640Z,76.27
2018-09-13T18:25:31.668Z,76.94
2018-09-13T18:27:24.579Z,76.07
2018-09-13T18:28:24.590Z,76.94
2018-09-13T18:30:17.518Z,76.94
2018-09-13T18:31:17.580Z,76.94
2018-09-13T18:33:10.453Z,77.80