createdAt,value
2023-08-16T00:00:00.772Z,20.72
2023-08-16T00:08:06.984Z,20.62
2023-08-16T00:13:42.547Z,20.55
2023-08-16T00:19:16.807Z,20.49
2023-08-16T00:24:52.971Z,20.43
2023-08-16T00:27:59.632Z,20.40
2023-08-16T00:33:34.786Z,20.29
2023-08-16T00:39:11.799Z,20.21
2023-08-16T00:44:46.541Z,20.11
2023-08-16T00:50:22.794Z,20.07
2023-08-16T00:58:27.796Z,20.00
2023-08-16T01:04:04.358Z,19.97
2023-08-16T01:09:44.671Z,19.96
2023-08-16T01:18:36.828Z,19.97
2023-08-16T01:21:42.987Z,19.98
2023-08-16T01:24:56.602Z,19.97
2023-08-16T01:33:01.022Z,19.93
2023-08-16T01:36:07.154Z,19.93
2023-08-16T01:42:05.266Z,19.88
2023-08-16T01:45:13.243Z,19.87
2023-08-16T01:48:19.412Z,19.84
2023-08-16T01:53:55.744Z,19.78
2023-08-16T01:59:31.156Z,19.72
2023-08-16T02:05:06.231Z,19.64
2023-08-16T02:10:41.999Z,19.56
2023-08-16T02:13:48.244Z,19.52
2023-08-16T02:16:46.838Z,19.48
2023-08-16T02:22:22.646Z,19.42
2023-08-16T02:27:58.585Z,19.39
2023-08-16T02:31:02.946Z,19.38
2023-08-16T02:36:38.483Z,19.35
2023-08-16T02:42:14.545Z,19.33
2023-08-16T02:47:49.231Z,19.29
2023-08-16T02:50:55.558Z,19.26
2023-08-16T02:53:52.305Z,19.24
2023-08-16T02:59:29.610Z,19.22
2023-08-16T03:05:04.571Z,19.20
2023-08-16T03:10:38.372Z,19.20
2023-08-16T03:13:45.773Z,19.20
2023-08-16T03:21:51.982Z,19.29
2023-08-16T03:27:27.748Z,19.37
2023-08-16T03:35:32.572Z,19.51
2023-08-16T03:38:38.249Z,19.55
2023-08-16T03:44:13.940Z,19.65
2023-08-16T03:47:14.126Z,19.69
2023-08-16T03:52:50.333Z,19.82
2023-08-16T03:58:25.931Z,19.94
2023-08-16T04:04:00.297Z,20.09
2023-08-16T04:07:07.626Z,20.14
2023-08-16T04:12:44.320Z,20.28
2023-08-16T04:18:19.486Z,20.44
2023-08-16T04:21:25.551Z,20.50
2023-08-16T04:27:01.004Z,20.67
2023-08-16T04:32:37.552Z,20.82
2023-08-16T04:38:12.239Z,20.97
2023-08-16T04:43:47.993Z,21.14
2023-08-16T04:49:26.099Z,21.30
2023-08-16T04:55:01.151Z,21.47
2023-08-16T05:00:38.223Z,21.62
2023-08-16T05:08:43.889Z,21.86
2023-08-16T05:14:20.191Z,22.01
2023-08-16T05:19:56.314Z,22.18
2023-08-16T05:25:32.695Z,22.34
2023-08-16T05:31:07.359Z,22.46
2023-08-16T05:36:43.741Z,22.57
2023-08-16T05:42:20.461Z,22.68
2023-08-16T05:50:26.408Z,22.88
2023-08-16T05:53:32.195Z,22.95
2023-08-16T05:59:08.425Z,23.10
2023-08-16T06:04:43.997Z,23.25
2023-08-16T06:07:49.478Z,23.33
2023-08-16T06:13:25.057Z,23.50
2023-08-16T06:19:01.559Z,23.64
2023-08-16T06:22:07.594Z,23.69
2023-08-16T06:27:42.025Z,23.84
2023-08-16T06:30:48.848Z,23.93
2023-08-16T06:33:55.262Z,24.03
2023-08-16T06:39:29.860Z,24.21
2023-08-16T06:42:39.082Z,24.27
2023-08-16T06:45:39.502Z,24.35
2023-08-16T06:51:14.910Z,24.56
2023-08-16T06:56:51.664Z,24.69
2023-08-16T07:02:30.879Z,24.82
2023-08-16T07:08:04.891Z,24.91
2023-08-16T07:13:39.728Z,25.02
2023-08-16T07:19:17.064Z,25.08
2023-08-16T07:24:51.952Z,25.21
2023-08-16T07:30:27.616Z,25.38
2023-08-16T07:36:05.398Z,25.45
2023-08-16T07:41:40.774Z,25.55
2023-08-16T07:44:45.515Z,25.55
2023-08-16T07:50:18.863Z,25.59
2023-08-16T07:53:25.360Z,25.61
2023-08-16T07:59:00.640Z,25.66
2023-08-16T08:02:05.507Z,25.66
2023-08-16T08:07:43.119Z,25.70
2023-08-16T08:13:18.353Z,25.76
2023-08-16T08:16:22.901Z,25.80
2023-08-16T08:19:29.991Z,25.85
2023-08-16T08:22:06.434Z,25.91
2023-08-16T08:24:48.456Z,25.93
2023-08-16T08:27:55.921Z,25.96
2023-08-16T08:31:00.471Z,25.99
2023-08-16T08:34:06.408Z,26.00
2023-08-16T08:39:39.503Z,26.09
2023-08-16T08:45:15.984Z,26.11
2023-08-16T08:48:22.129Z,26.13
2023-08-16T08:54:00.594Z,26.28
2023-08-16T08:59:34.856Z,26.38
2023-08-16T09:05:09.393Z,26.45
2023-08-16T09:10:45.637Z,26.56
2023-08-16T09:16:20.872Z,26.58
2023-08-16T09:21:56.422Z,26.60
2023-08-16T09:27:31.056Z,26.73
2023-08-16T09:33:10.060Z,26.82
2023-08-16T09:36:15.618Z,26.87
2023-08-16T09:39:24.716Z,26.93
2023-08-16T09:42:30.274Z,26.94
2023-08-16T09:45:50.518Z,26.96
2023-08-16T09:55:15.545Z,27.11
2023-08-16T09:58:24.510Z,27.19
2023-08-16T10:07:14.556Z,27.27
2023-08-16T10:10:00.898Z,27.30
2023-08-16T10:13:06.824Z,27.37
2023-08-16T10:18:42.447Z,27.41
2023-08-16T10:21:53.035Z,27.39
2023-08-16T10:25:01.610Z,27.39
2023-08-16T10:28:10.920Z,27.42
2023-08-16T10:31:18.034Z,27.43
2023-08-16T10:36:54.728Z,27.53
2023-08-16T10:46:25.233Z,27.72
2023-08-16T10:49:32.708Z,27.77
2023-08-16T10:52:46.219Z,27.89
2023-08-16T10:55:53.233Z,27.98
2023-08-16T10:59:03.811Z,28.10
2023-08-16T11:04:39.342Z,28.23
2023-08-16T11:07:45.372Z,28.30
2023-08-16T11:10:54.454Z,28.39
2023-08-16T11:16:32.103Z,28.53
2023-08-16T11:24:39.390Z,28.70
2023-08-16T11:30:15.562Z,28.81
2023-08-16T11:35:49.954Z,28.89
2023-08-16T11:38:56.364Z,28.88
2023-08-16T11:44:35.096Z,28.91
2023-08-16T11:47:31.935Z,28.94
2023-08-16T11:50:38.842Z,28.94
2023-08-16T11:56:18.210Z,28.96
2023-08-16T11:59:23.850Z,29.00
2023-08-16T12:02:31.378Z,29.06
2023-08-16T12:05:41.860Z,29.15
2023-08-16T12:08:49.442Z,29.13
2023-08-16T12:11:54.948Z,29.02
2023-08-16T12:19:58.940Z,29.12
2023-08-16T12:25:41.107Z,28.81
2023-08-16T12:28:50.077Z,28.69
2023-08-16T12:31:58.086Z,28.67
2023-08-16T12:35:05.318Z,28.74
2023-08-16T12:38:15.951Z,28.69
2023-08-16T12:41:24.110Z,28.69
2023-08-16T12:44:42.784Z,28.72
2023-08-16T12:47:49.871Z,28.72
2023-08-16T12:54:15.953Z,28.68
2023-08-16T12:57:37.213Z,28.71
2023-08-16T13:03:31.105Z,28.78
2023-08-16T13:06:09.051Z,28.78
2023-08-16T13:11:55.235Z,28.81
2023-08-16T13:15:06.522Z,28.77
2023-08-16T13:28:45.036Z,28.72
2023-08-16T13:37:26.970Z,28.96
2023-08-16T13:43:26.183Z,28.92
2023-08-16T13:48:59.514Z,28.69
2023-08-16T13:54:35.267Z,28.64
2023-08-16T13:57:42.302Z,28.62
2023-08-16T14:03:18.305Z,28.81
2023-08-16T14:08:53.522Z,28.80
2023-08-16T14:14:29.059Z,28.74
2023-08-16T14:20:04.013Z,28.68
2023-08-16T14:25:38.463Z,28.48
2023-08-16T14:31:14.779Z,28.25
2023-08-16T14:39:20.937Z,28.05
2023-08-16T14:44:56.833Z,27.86
2023-08-16T14:50:32.839Z,27.73
2023-08-16T14:56:08.817Z,27.69
2023-08-16T15:01:45.600Z,27.84
2023-08-16T15:07:20.369Z,28.00
2023-08-16T15:12:55.894Z,27.95
2023-08-16T15:16:02.942Z,27.90
2023-08-16T15:21:38.132Z,27.74
2023-08-16T15:24:45.410Z,27.69
2023-08-16T15:27:50.866Z,27.63
2023-08-16T15:30:59.113Z,27.57
2023-08-16T15:34:05.863Z,27.54
2023-08-16T15:37:13.511Z,27.52
2023-08-16T15:40:20.326Z,27.58
2023-08-16T15:45:53.548Z,27.66
2023-08-16T15:48:59.603Z,27.73
2023-08-16T15:54:34.479Z,27.86
2023-08-16T16:00:12.061Z,27.82
2023-08-16T16:05:46.831Z,27.75
2023-08-16T16:11:22.152Z,27.61
2023-08-16T16:17:01.274Z,27.46
2023-08-16T16:25:04.905Z,27.30
2023-08-16T16:28:10.388Z,27.25
2023-08-16T16:33:41.808Z,27.05
2023-08-16T16:36:47.386Z,26.98
2023-08-16T16:42:22.030Z,26.76
2023-08-16T16:47:58.233Z,26.56
2023-08-16T16:53:33.022Z,26.35
2023-08-16T16:56:38.763Z,26.28
2023-08-16T17:02:12.755Z,26.10
2023-08-16T17:07:48.520Z,25.93
2023-08-16T17:10:55.325Z,25.82
2023-08-16T17:18:59.196Z,25.50
2023-08-16T17:24:33.078Z,25.34
2023-08-16T17:27:38.395Z,25.28
2023-08-16T17:33:14.609Z,25.05
2023-08-16T17:41:19.983Z,24.82
2023-08-16T17:46:55.092Z,24.69
2023-08-16T17:52:30.454Z,24.55
2023-08-16T17:58:05.800Z,24.43
2023-08-16T18:03:41.596Z,24.29
2023-08-16T18:09:16.901Z,24.13
2023-08-16T18:14:55.749Z,24.02
2023-08-16T18:20:32.033Z,23.90
2023-08-16T18:26:08.269Z,23.79
2023-08-16T18:31:43.805Z,23.68
2023-08-16T18:37:19.435Z,23.57
2023-08-16T18:42:55.322Z,23.49
2023-08-16T18:48:32.018Z,23.38
2023-08-16T18:56:39.662Z,23.23
2023-08-16T19:02:15.819Z,23.14
2023-08-16T19:05:22.628Z,23.10
2023-08-16T19:10:54.798Z,23.02
2023-08-16T19:16:30.982Z,22.95
2023-08-16T19:22:07.469Z,22.87
2023-08-16T19:30:13.653Z,22.74
2023-08-16T19:33:21.234Z,22.72
2023-08-16T19:41:26.237Z,22.54
2023-08-16T19:44:32.597Z,22.52
2023-08-16T19:50:08.366Z,22.44
2023-08-16T19:55:44.263Z,22.34
2023-08-16T20:01:18.505Z,22.26
2023-08-16T20:06:55.338Z,22.17
2023-08-16T20:12:31.035Z,22.07
2023-08-16T20:18:06.489Z,21.98
2023-08-16T20:23:42.797Z,21.90
2023-08-16T20:31:49.388Z,21.80
2023-08-16T20:37:24.570Z,21.73
2023-08-16T20:45:29.515Z,21.66
2023-08-16T20:51:07.466Z,21.60
2023-08-16T20:56:42.316Z,21.54
2023-08-16T21:02:17.945Z,21.52
2023-08-16T21:05:25.147Z,21.50
2023-08-16T21:08:23.328Z,21.47
2023-08-16T21:13:58.987Z,21.38
2023-08-16T21:19:34.961Z,21.35
2023-08-16T21:25:10.750Z,21.30
2023-08-16T21:30:45.481Z,21.25
2023-08-16T21:36:20.910Z,21.17
2023-08-16T21:41:56.711Z,21.10
2023-08-16T21:45:02.373Z,21.07
2023-08-16T21:50:38.034Z,20.96
2023-08-16T21:56:12.266Z,20.87
2023-08-16T21:59:18.131Z,20.83
2023-08-16T22:04:54.809Z,20.78
2023-08-16T22:07:52.404Z,20.76
2023-08-16T22:10:57.439Z,20.72
2023-08-16T22:16:34.567Z,20.66
2023-08-16T22:22:11.328Z,20.61
2023-08-16T22:30:15.241Z,20.54
2023-08-16T22:33:21.393Z,20.50
2023-08-16T22:38:58.512Z,20.42
2023-08-16T22:44:34.838Z,20.35
2023-08-16T22:50:11.185Z,20.31
2023-08-16T22:55:46.348Z,20.27
2023-08-16T23:01:22.626Z,20.25
2023-08-16T23:06:57.979Z,20.21
2023-08-16T23:10:03.540Z,20.22
2023-08-16T23:15:39.013Z,20.17
2023-08-16T23:21:14.259Z,20.15
2023-08-16T23:29:19.125Z,20.11
2023-08-16T23:34:54.685Z,20.12
2023-08-16T23:38:00.445Z,20.10
2023-08-16T23:43:32.211Z,20.09
2023-08-16T23:49:08.191Z,20.08
2023-08-16T23:54:45.711Z,20.05
