createdAt,value
2018-12-24T00:02:08.121Z,97914.83
2018-12-24T00:05:12.664Z,97914.83
2018-12-24T00:08:17.511Z,97906.55
2018-12-24T00:11:22.054Z,97911.88
2018-12-24T00:14:26.602Z,97904.81
2018-12-24T00:17:31.137Z,97902.83
2018-12-24T00:20:36.028Z,97903.66
2018-12-24T00:23:40.856Z,97898.17
2018-12-24T00:26:45.396Z,97906.45
2018-12-24T00:29:49.946Z,97899.09
2018-12-24T00:32:54.739Z,97908.61
2018-12-24T00:35:59.287Z,97904.25
2018-12-24T00:39:05.227Z,97910.46
2018-12-24T00:42:15.847Z,97911.99
2018-12-24T00:45:16.355Z,97914.30
2018-12-24T00:48:20.966Z,97921.11
2018-12-24T00:51:25.519Z,97932.29
2018-12-24T00:54:30.100Z,97917.38
2018-12-24T00:57:34.618Z,97908.61
2018-12-24T01:00:39.170Z,97908.39
2018-12-24T01:03:43.999Z,97912.85
2018-12-24T01:06:49.233Z,97922.61
2018-12-24T01:09:54.074Z,97924.66
2018-12-24T01:12:58.905Z,97922.28
2018-12-24T01:16:03.458Z,97912.34
2018-12-24T01:19:08.264Z,97919.81
2018-12-24T01:22:12.800Z,97912.83
2018-12-24T01:25:17.348Z,97913.39
2018-12-24T01:28:21.895Z,97912.23
2018-12-24T01:31:26.778Z,97904.89
2018-12-24T01:34:31.337Z,97897.92
2018-12-24T01:37:35.882Z,97898.34
2018-12-24T01:40:40.430Z,97887.59
2018-12-24T01:43:44.970Z,97869.58
2018-12-24T01:46:49.519Z,97884.72
2018-12-24T01:49:54.065Z,97891.63
2018-12-24T01:52:58.608Z,97883.77
2018-12-24T01:56:03.157Z,97892.16
2018-12-24T01:59:08.020Z,97903.19
2018-12-24T02:02:12.575Z,97903.00
2018-12-24T02:05:17.121Z,97920.33
2018-12-24T02:08:21.663Z,97933.74
2018-12-24T02:11:26.209Z,97964.77
2018-12-24T02:14:31.067Z,98020.41
2018-12-24T02:17:35.617Z,98027.50
2018-12-24T02:20:40.421Z,98090.47
2018-12-24T02:23:45.010Z,98098.48
2018-12-24T02:26:49.557Z,98097.86
2018-12-24T02:29:54.091Z,98117.75
2018-12-24T02:32:58.642Z,98123.39
2018-12-24T02:36:03.183Z,98125.52
2018-12-24T02:39:07.716Z,98124.45
2018-12-24T02:42:12.508Z,98134.10
2018-12-24T02:45:17.038Z,98155.52
2018-12-24T02:48:21.577Z,98160.31
2018-12-24T02:51:26.114Z,98175.03
2018-12-24T02:54:30.922Z,98176.10
2018-12-24T02:57:35.635Z,98178.27
2018-12-24T03:00:40.484Z,98173.41
2018-12-24T03:03:45.026Z,98176.91
2018-12-24T03:06:49.566Z,98180.34
2018-12-24T03:09:54.369Z,98187.06
2018-12-24T03:13:02.867Z,98195.09
2018-12-24T03:16:05.466Z,98218.61
2018-12-24T03:19:10.298Z,98228.75
2018-12-24T03:22:14.843Z,98232.81
2018-12-24T03:25:19.374Z,98229.05
2018-12-24T03:28:23.914Z,98237.61
2018-12-24T03:31:28.711Z,98236.79
2018-12-24T03:34:33.247Z,98243.96
2018-12-24T03:37:37.785Z,98251.97
2018-12-24T03:40:42.697Z,98246.04
2018-12-24T03:43:47.535Z,98272.52
2018-12-24T03:46:52.366Z,98276.73
2018-12-24T03:49:56.894Z,98301.87
2018-12-24T03:53:01.725Z,98316.13
2018-12-24T03:56:06.259Z,98332.02
2018-12-24T03:59:11.905Z,98338.96
2018-12-24T04:02:16.443Z,98361.63
2018-12-24T04:05:20.977Z,98359.63
2018-12-24T04:08:25.509Z,98378.59
2018-12-24T04:11:30.048Z,98373.57
2018-12-24T04:14:34.844Z,98381.50
2018-12-24T04:17:39.680Z,98388.41
2018-12-24T04:20:44.211Z,98397.40
2018-12-24T04:23:49.035Z,98418.41
2018-12-24T04:26:53.558Z,98413.99
2018-12-24T04:29:58.097Z,98426.75
2018-12-24T04:33:02.642Z,98432.24
2018-12-24T04:36:07.173Z,98454.31
2018-12-24T04:39:11.965Z,98464.05
2018-12-24T04:42:16.497Z,98463.53
2018-12-24T04:45:21.120Z,98488.03
2018-12-24T04:48:25.957Z,98497.85
2018-12-24T04:51:30.486Z,98501.72
2018-12-24T04:54:35.319Z,98506.27
2018-12-24T04:57:39.846Z,98523.93
2018-12-24T05:00:44.781Z,98533.39
2018-12-24T05:03:49.612Z,98541.70
2018-12-24T05:06:54.156Z,98539.17
2018-12-24T05:09:58.696Z,98567.16
2018-12-24T05:13:03.221Z,98587.64
2018-12-24T05:16:08.030Z,98616.20
2018-12-24T05:19:12.562Z,98636.44
2018-12-24T05:22:17.097Z,98644.79
2018-12-24T05:25:21.635Z,98658.63
2018-12-24T05:28:26.237Z,98667.15
2018-12-24T05:31:30.786Z,98659.34
2018-12-24T05:34:35.392Z,98698.45
2018-12-24T05:37:39.923Z,98696.33
2018-12-24T05:40:44.743Z,98726.11
2018-12-24T05:43:49.758Z,98713.78
2018-12-24T05:46:54.393Z,98711.81
2018-12-24T05:49:58.935Z,98738.07
2018-12-24T05:53:03.765Z,98739.55
2018-12-24T05:56:08.599Z,98742.25
2018-12-24T05:59:13.429Z,98751.34
2018-12-24T06:02:17.975Z,98755.58
2018-12-24T06:05:22.787Z,98766.73
2018-12-24T06:08:27.315Z,98772.97
2018-12-24T06:11:31.852Z,98796.61
2018-12-24T06:14:36.393Z,98815.17
2018-12-24T06:17:41.208Z,98814.77
2018-12-24T06:20:46.035Z,98827.80
2018-12-24T06:23:50.868Z,98843.52
2018-12-24T06:26:55.698Z,98843.92
2018-12-24T06:30:00.538Z,98859.50
2018-12-24T06:33:05.373Z,98873.05
2018-12-24T06:36:10.204Z,98877.05
2018-12-24T06:39:14.727Z,98886.59
2018-12-24T06:42:19.565Z,98900.46
2018-12-24T06:45:24.402Z,98910.20
2018-12-24T06:48:28.929Z,98919.67
2018-12-24T06:51:33.485Z,98928.76
2018-12-24T06:54:38.071Z,98932.42
2018-12-24T06:57:42.610Z,98944.07
2018-12-24T07:00:47.439Z,98958.09
2018-12-24T07:03:52.265Z,98976.77
2018-12-24T07:06:56.800Z,98976.52
2018-12-24T07:10:01.346Z,98995.78
2018-12-24T07:13:06.152Z,99012.93
2018-12-24T07:16:10.988Z,99021.98
2018-12-24T07:19:15.522Z,99029.73
2018-12-24T07:22:20.072Z,99043.69
2018-12-24T07:25:24.611Z,99059.03
2018-12-24T07:28:29.397Z,99070.31
2018-12-24T07:31:33.934Z,99075.57
2018-12-24T07:34:38.471Z,99086.16
2018-12-24T07:37:43.005Z,99102.16
2018-12-24T07:40:47.805Z,99103.13
2018-12-24T07:43:52.331Z,99105.83
2018-12-24T07:46:57.171Z,99109.47
2018-12-24T07:50:01.711Z,99114.81
2018-12-24T07:53:06.249Z,99115.75
2018-12-24T07:56:11.050Z,99121.12
2018-12-24T07:59:15.886Z,99118.92
2018-12-24T08:02:20.722Z,99125.45
2018-12-24T08:05:25.548Z,99134.81
2018-12-24T08:08:30.092Z,99140.92
2018-12-24T08:11:34.907Z,99143.33
2018-12-24T08:14:39.437Z,99140.27
2018-12-24T08:17:44.267Z,99146.85
2018-12-24T08:20:49.100Z,99147.09
2018-12-24T08:23:53.931Z,99146.19
2018-12-24T08:26:58.764Z,99147.95
2018-12-24T08:30:03.301Z,99151.32
2018-12-24T08:33:07.852Z,99150.42
2018-12-24T08:36:13.548Z,99162.11
2018-12-24T08:39:18.109Z,99169.48
2018-12-24T08:45:35.443Z,99181.37
2018-12-24T08:48:40.276Z,99184.63
2018-12-24T08:51:44.805Z,99192.31
2018-12-24T08:54:49.636Z,99195.21
2018-12-24T08:57:54.172Z,99196.43
2018-12-24T09:00:58.719Z,99195.72
2018-12-24T09:04:03.519Z,99200.86
2018-12-24T09:07:08.049Z,99197.61
2018-12-24T09:10:12.592Z,99207.57
2018-12-24T09:13:17.139Z,99214.08
2018-12-24T09:16:21.678Z,99222.34
2018-12-24T09:19:26.563Z,99223.68
2018-12-24T09:22:31.122Z,99224.63
2018-12-24T09:25:35.923Z,99230.94
2018-12-24T09:28:40.750Z,99239.45
2018-12-24T09:31:45.286Z,99246.58
2018-12-24T09:34:50.119Z,99248.13
2018-12-24T09:37:54.949Z,99261.08
2018-12-24T09:40:59.784Z,99265.20
2018-12-24T09:44:04.321Z,99263.87
2018-12-24T09:47:09.138Z,99269.52
2018-12-24T09:50:13.975Z,99268.18
2018-12-24T09:53:18.814Z,99272.69
2018-12-24T09:56:23.358Z,99274.89
2018-12-24T10:00:11.167Z,99278.08
2018-12-24T10:03:16.204Z,99283.11
2018-12-24T10:06:21.044Z,99284.20
2018-12-24T10:09:25.479Z,99287.70
2018-12-24T10:12:29.907Z,99293.63
2018-12-24T10:15:34.341Z,99295.23
2018-12-24T10:18:39.241Z,99300.31
2018-12-24T10:21:44.076Z,99309.02
2018-12-24T10:24:48.509Z,99316.44
2018-12-24T10:27:52.939Z,99311.66
2018-12-24T10:30:57.376Z,99306.86
2018-12-24T10:34:01.823Z,99305.45
2018-12-24T10:37:06.242Z,99309.58
2018-12-24T10:40:13.179Z,99317.27
2018-12-24T10:43:17.728Z,99321.82
2018-12-24T10:46:22.224Z,99318.05
2018-12-24T10:49:26.651Z,99323.08
2018-12-24T10:52:31.085Z,99324.64
2018-12-24T10:55:35.805Z,99328.92
2018-12-24T10:58:40.232Z,99324.02
2018-12-24T11:01:44.963Z,99319.02
2018-12-24T11:04:49.690Z,99323.76
2018-12-24T11:07:54.122Z,99318.94
2018-12-24T11:10:58.847Z,99333.48
2018-12-24T11:14:03.577Z,99341.34
2018-12-24T11:17:08.014Z,99347.20
2018-12-24T11:20:12.735Z,99349.08
2018-12-24T11:23:17.465Z,99350.12
2018-12-24T11:26:22.187Z,99348.39
2018-12-24T11:29:26.618Z,99347.97
2018-12-24T11:32:31.050Z,99348.58
2018-12-24T11:35:35.489Z,99351.78
2018-12-24T11:38:39.926Z,99352.77
2018-12-24T11:41:44.629Z,99359.20
2018-12-24T11:44:49.352Z,99354.09
2018-12-24T11:47:54.078Z,99361.45
2018-12-24T11:50:58.815Z,99367.66
2018-12-24T11:54:03.547Z,99368.94
2018-12-24T11:57:07.984Z,99374.59
2018-12-24T12:00:12.407Z,99369.64
2018-12-24T12:03:16.840Z,99371.26
2018-12-24T12:06:21.265Z,99379.70
2018-12-24T12:09:25.702Z,99382.68
2018-12-24T12:12:30.153Z,99390.59
2018-12-24T12:15:42.349Z,99400.95
2018-12-24T12:18:41.396Z,99398.66
2018-12-24T12:21:45.825Z,99410.30
2018-12-24T12:24:50.297Z,99411.78
2018-12-24T12:27:54.700Z,99411.12
2018-12-24T12:30:59.132Z,99423.34
2018-12-24T12:34:03.634Z,99416.67
2018-12-24T12:37:08.057Z,99419.84
2018-12-24T12:40:12.868Z,99419.93
2018-12-24T12:43:17.301Z,99418.83
2018-12-24T12:46:21.727Z,99424.82
2018-12-24T12:49:26.170Z,99430.23
2018-12-24T12:52:30.594Z,99428.47
2018-12-24T12:55:35.021Z,99439.49
2018-12-24T12:58:39.462Z,99431.98
2018-12-24T13:01:44.133Z,99438.45
2018-12-24T13:04:48.571Z,99435.92
2018-12-24T13:07:53.285Z,99436.09
2018-12-24T13:10:57.721Z,99442.22
2018-12-24T13:14:02.440Z,99450.67
2018-12-24T13:17:07.176Z,99458.61
2018-12-24T13:20:11.648Z,99462.41
2018-12-24T13:23:16.331Z,99469.19
2018-12-24T13:26:21.061Z,99480.27
2018-12-24T13:29:25.498Z,99483.10
2018-12-24T13:32:29.921Z,99485.23
2018-12-24T13:35:34.636Z,99496.73
2018-12-24T13:38:39.070Z,99493.80
2018-12-24T13:41:43.791Z,99501.70
2018-12-24T13:44:48.227Z,99506.30
2018-12-24T13:47:52.945Z,99502.34
2018-12-24T13:50:57.371Z,99507.72
2018-12-24T13:54:01.807Z,99509.45
2018-12-24T13:57:06.136Z,99504.02
2018-12-24T14:00:10.630Z,99513.06
2018-12-24T14:03:15.368Z,99514.36
2018-12-24T14:06:19.800Z,99518.70
2018-12-24T14:09:24.523Z,99520.88
2018-12-24T14:12:28.955Z,99524.55
2018-12-24T14:15:33.678Z,99530.77
2018-12-24T14:18:38.117Z,99532.27
2018-12-24T14:21:42.546Z,99526.05
2018-12-24T14:24:46.995Z,99530.41
2018-12-24T14:27:51.412Z,99532.26
2018-12-24T14:30:56.104Z,99540.02
2018-12-24T14:34:00.541Z,99543.98
2018-12-24T14:37:04.966Z,99550.01
2018-12-24T14:40:09.403Z,99554.89
2018-12-24T14:43:14.113Z,99558.14
2018-12-24T14:46:25.579Z,99560.45
2018-12-24T14:49:25.001Z,99565.22
2018-12-24T14:52:29.431Z,99573.89
2018-12-24T14:55:33.858Z,99578.27
2018-12-24T14:58:38.297Z,99578.33
2018-12-24T15:01:42.720Z,99581.60
2018-12-24T15:04:47.254Z,99574.94
2018-12-24T15:07:51.952Z,99573.41
2018-12-24T15:10:56.379Z,99578.05
2018-12-24T15:14:00.823Z,99577.03
2018-12-24T15:17:05.530Z,99581.28
2018-12-24T15:20:09.963Z,99582.77
2018-12-24T15:23:14.695Z,99591.41
2018-12-24T15:26:19.131Z,99594.81
2018-12-24T15:29:23.567Z,99607.38
2018-12-24T15:32:28.260Z,99604.20
2018-12-24T15:35:32.996Z,99612.55
2018-12-24T15:38:37.724Z,99630.53
2018-12-24T15:41:42.156Z,99637.80
2018-12-24T15:44:46.881Z,99634.08
2018-12-24T15:47:51.314Z,99629.20
2018-12-24T15:50:56.040Z,99635.36
2018-12-24T15:54:01.070Z,99646.61
2018-12-24T15:57:05.804Z,99652.86
2018-12-24T16:00:10.808Z,99654.70
2018-12-24T16:03:15.249Z,99659.31
2018-12-24T16:06:20.000Z,99666.67
2018-12-24T16:09:24.721Z,99661.89
2018-12-24T16:12:29.455Z,99656.52
2018-12-24T16:15:33.888Z,99658.84
2018-12-24T16:18:38.314Z,99665.78
2018-12-24T16:21:42.747Z,99662.38
2018-12-24T16:24:47.457Z,99665.23
2018-12-24T16:27:51.887Z,99671.30
2018-12-24T16:30:56.612Z,99670.38
2018-12-24T16:34:01.043Z,99668.83
2018-12-24T16:37:05.772Z,99664.84
2018-12-24T16:40:10.492Z,99677.14
2018-12-24T16:43:14.917Z,99684.80
2018-12-24T16:46:19.369Z,99683.30
2018-12-24T16:49:24.071Z,99691.81
2018-12-24T16:52:28.510Z,99710.01
2018-12-24T16:55:33.226Z,99708.86
2018-12-24T16:58:37.970Z,99703.83
2018-12-24T17:01:42.691Z,99706.23
2018-12-24T17:04:47.118Z,99701.55
2018-12-24T17:07:51.554Z,99719.64
2018-12-24T17:10:56.002Z,99728.58
2018-12-24T17:14:00.429Z,99730.83
2018-12-24T17:17:07.872Z,99734.52
2018-12-24T17:20:11.268Z,99737.84
2018-12-24T17:23:16.007Z,99745.61
2018-12-24T17:26:20.453Z,99749.39
2018-12-24T17:29:24.963Z,99750.30
2018-12-24T17:32:29.694Z,99752.49
2018-12-24T17:35:34.422Z,99757.63
2018-12-24T17:38:39.154Z,99760.23
2018-12-24T17:41:43.591Z,99747.75
2018-12-24T17:44:48.032Z,99750.94
2018-12-24T17:47:52.469Z,99758.11
2018-12-24T17:50:56.896Z,99760.53
2018-12-24T17:54:01.381Z,99761.72
2018-12-24T17:57:05.828Z,99758.52
2018-12-24T18:00:10.263Z,99750.87
2018-12-24T18:03:14.949Z,99758.98
2018-12-24T18:06:19.684Z,99762.23
2018-12-24T18:09:24.133Z,99769.52
2018-12-24T18:12:28.623Z,99772.09
2018-12-24T18:15:33.052Z,99767.90
2018-12-24T18:18:37.659Z,99776.28
2018-12-24T18:21:42.415Z,99779.11
2018-12-24T18:24:46.851Z,99780.63
2018-12-24T18:27:51.566Z,99776.62
2018-12-24T18:30:57.487Z,99785.91
2018-12-24T18:34:02.113Z,99780.00
2018-12-24T18:37:06.549Z,99777.13
2018-12-24T18:40:11.000Z,99779.70
2018-12-24T18:43:15.439Z,99790.79
2018-12-24T18:46:20.149Z,99800.02
2018-12-24T18:49:24.642Z,99804.83
2018-12-24T18:52:29.302Z,99805.75
2018-12-24T18:55:33.741Z,99797.05
2018-12-24T18:58:38.180Z,99801.38
2018-12-24T19:01:42.612Z,99813.25
2018-12-24T19:04:47.063Z,99813.23
2018-12-24T19:07:51.838Z,99810.27
2018-12-24T19:10:56.281Z,99800.12
2018-12-24T19:14:00.720Z,99800.42
2018-12-24T19:17:05.162Z,99802.26
2018-12-24T19:20:10.158Z,99806.16
2018-12-24T19:23:14.583Z,99811.24
2018-12-24T19:26:19.021Z,99804.27
2018-12-24T19:29:23.463Z,99801.89
2018-12-24T19:32:27.899Z,99812.84
2018-12-24T19:35:32.674Z,99821.23
2018-12-24T19:38:37.107Z,99823.33
2018-12-24T19:41:41.562Z,99816.52
2018-12-24T19:44:46.079Z,99830.30
2018-12-24T19:47:50.773Z,99837.50
2018-12-24T19:50:55.506Z,99854.22
2018-12-24T19:54:00.241Z,99861.06
2018-12-24T19:57:04.684Z,99872.70
2018-12-24T20:00:09.795Z,99873.52
2018-12-24T20:03:14.225Z,99874.94
2018-12-24T20:06:18.956Z,99891.01
2018-12-24T20:09:23.394Z,99888.55
2018-12-24T20:12:28.107Z,99884.11
2018-12-24T20:15:32.841Z,99887.88
2018-12-24T20:18:37.880Z,99885.56
2018-12-24T20:21:42.329Z,99895.97
2018-12-24T20:24:46.759Z,99908.61
2018-12-24T20:27:51.197Z,99902.83
2018-12-24T20:30:55.986Z,99906.78
2018-12-24T20:34:00.409Z,99930.95
2018-12-24T20:37:04.851Z,99955.52
2018-12-24T20:40:09.577Z,99959.47
2018-12-24T20:43:17.263Z,99950.31
2018-12-24T20:46:21.994Z,99978.91
2018-12-24T20:49:26.730Z,99971.16
2018-12-24T20:52:31.161Z,99974.15
2018-12-24T20:55:35.875Z,99975.38
2018-12-24T20:58:40.310Z,99979.93
2018-12-24T21:01:44.744Z,99969.61
2018-12-24T21:04:49.174Z,99962.09
2018-12-24T21:07:53.609Z,99971.82
2018-12-24T21:10:58.303Z,99983.92
2018-12-24T21:14:02.734Z,99968.94
2018-12-24T21:17:07.176Z,99977.79
2018-12-24T21:20:11.602Z,99970.55
2018-12-24T21:23:16.031Z,99969.32
2018-12-24T21:26:20.464Z,99970.50
2018-12-24T21:29:25.149Z,99968.60
2018-12-24T21:32:29.596Z,99966.57
2018-12-24T21:35:34.028Z,99957.60
2018-12-24T21:38:38.475Z,99956.34
2018-12-24T21:41:42.908Z,99957.07
2018-12-24T21:44:47.690Z,99952.34
2018-12-24T21:47:52.614Z,99949.47
2018-12-24T21:50:57.037Z,99951.36
2018-12-24T21:54:01.474Z,99953.02
2018-12-24T21:57:07.115Z,99953.70
2018-12-24T22:00:11.538Z,99951.89
2018-12-24T22:03:16.265Z,99950.00
2018-12-24T22:06:21.002Z,99958.25
2018-12-24T22:09:25.725Z,99960.97
2018-12-24T22:12:30.455Z,99963.66
2018-12-24T22:15:35.184Z,99964.96
2018-12-24T22:18:39.632Z,99971.80
2018-12-24T22:21:44.337Z,99972.97
2018-12-24T22:24:49.198Z,99975.92
2018-12-24T22:27:53.613Z,99974.62
2018-12-24T22:30:58.039Z,99970.02
2018-12-24T22:34:02.748Z,99969.14
2018-12-24T22:37:07.189Z,99972.09
2018-12-24T22:40:11.616Z,99977.30
2018-12-24T22:43:16.050Z,99981.76
2018-12-24T22:46:20.755Z,99985.19
2018-12-24T22:49:25.485Z,99980.22
2018-12-24T22:52:30.214Z,99984.48
2018-12-24T22:55:34.947Z,99996.52
2018-12-24T22:58:39.388Z,100001.68
2018-12-24T23:01:43.820Z,100009.33
2018-12-24T23:04:48.259Z,100014.16
2018-12-24T23:07:52.940Z,99999.64
2018-12-24T23:10:57.675Z,100004.22
2018-12-24T23:14:02.407Z,100001.28
2018-12-24T23:17:07.137Z,100006.67
2018-12-24T23:20:11.578Z,100015.06
2018-12-24T23:23:16.781Z,100021.52
2018-12-24T23:26:21.217Z,100020.59
2018-12-24T23:29:25.975Z,100012.52
2018-12-24T23:32:30.418Z,100017.71
2018-12-24T23:35:34.851Z,100013.41
2018-12-24T23:38:39.291Z,100022.86
2018-12-24T23:41:44.066Z,100013.08
2018-12-24T23:44:48.500Z,100014.41
2018-12-24T23:47:52.935Z,100021.02
2018-12-24T23:50:57.639Z,100015.56
2018-12-24T23:54:02.306Z,100009.75
2018-12-24T23:57:07.000Z,100011.02
