createdAt,value
2022-10-12T00:01:55.731Z,77.57
2022-10-12T00:04:26.233Z,77.93
2022-10-12T00:06:55.531Z,77.06
2022-10-12T00:09:24.634Z,77.09
2022-10-12T00:11:53.689Z,77.03
2022-10-12T00:14:23.058Z,77.83
2022-10-12T00:16:52.160Z,77.94
2022-10-12T00:19:21.258Z,77.90
2022-10-12T00:21:51.906Z,77.53
2022-10-12T00:24:21.011Z,77.68
2022-10-12T00:26:52.262Z,77.07
2022-10-12T00:29:21.664Z,76.15
2022-10-12T00:31:50.829Z,76.66
2022-10-12T00:34:20.043Z,76.47
2022-10-12T00:36:50.524Z,76.63
2022-10-12T00:39:19.566Z,76.22
2022-10-12T00:41:48.875Z,76.07
2022-10-12T00:44:39.479Z,75.25
2022-10-12T00:47:21.428Z,75.53
2022-10-12T00:49:55.386Z,75.47
2022-10-12T00:52:32.693Z,75.54
2022-10-12T00:55:03.602Z,75.71
2022-10-12T00:57:32.889Z,74.87
2022-10-12T01:00:05.521Z,74.49
2022-10-12T01:02:37.466Z,74.26
2022-10-12T01:05:08.903Z,74.62
2022-10-12T01:07:39.815Z,75.14
2022-10-12T01:10:09.922Z,74.38
2022-10-12T01:12:42.089Z,74.01
2022-10-12T01:15:12.598Z,74.92
2022-10-12T01:17:55.247Z,74.19
2022-10-12T01:20:58.759Z,74.22
2022-10-12T01:24:02.656Z,74.10
2022-10-12T01:26:59.921Z,73.59
2022-10-12T01:30:05.147Z,74.23
2022-10-12T01:32:45.309Z,73.66
2022-10-12T01:35:22.347Z,73.91
2022-10-12T01:37:58.212Z,73.75
2022-10-12T01:40:34.693Z,73.32
2022-10-12T01:43:04.226Z,73.34
2022-10-12T01:45:35.153Z,73.00
2022-10-12T01:48:05.500Z,73.00
2022-10-12T01:50:47.498Z,72.98
2022-10-12T01:53:25.804Z,74.08
2022-10-12T01:55:59.044Z,73.98
2022-10-12T01:58:39.817Z,73.61
2022-10-12T02:01:22.868Z,74.06
2022-10-12T02:04:02.032Z,74.12
2022-10-12T02:06:39.011Z,73.70
2022-10-12T02:09:12.500Z,74.28
2022-10-12T02:11:44.222Z,73.86
2022-10-12T02:14:17.950Z,73.76
2022-10-12T02:16:53.224Z,74.64
2022-10-12T02:19:25.810Z,74.38
2022-10-12T02:21:57.341Z,73.94
2022-10-12T02:24:26.927Z,73.94
2022-10-12T02:26:58.042Z,74.38
2022-10-12T02:29:32.461Z,74.66
2022-10-12T02:37:06.468Z,73.70
2022-10-12T02:39:43.487Z,74.12
2022-10-12T02:42:17.925Z,74.28
2022-10-12T02:44:48.997Z,74.31
2022-10-12T02:47:19.312Z,74.25
2022-10-12T02:49:49.737Z,73.98
2022-10-12T02:52:20.250Z,73.38
2022-10-12T02:54:49.514Z,73.34
2022-10-12T02:57:18.609Z,73.41
2022-10-12T02:59:47.673Z,74.39
2022-10-12T03:02:16.923Z,75.27
2022-10-12T03:04:46.079Z,75.05
2022-10-12T03:07:15.145Z,74.61
2022-10-12T03:09:45.792Z,74.12
2022-10-12T03:12:14.879Z,74.60
2022-10-12T03:14:43.855Z,75.06
2022-10-12T03:17:13.119Z,74.96
2022-10-12T03:19:42.103Z,75.15
2022-10-12T03:22:11.224Z,75.70
2022-10-12T03:24:40.749Z,75.94
2022-10-12T03:27:11.234Z,76.08
2022-10-12T03:29:40.235Z,75.88
2022-10-12T03:32:09.604Z,76.17
2022-10-12T03:34:38.964Z,75.81
2022-10-12T03:37:08.072Z,76.16
2022-10-12T03:39:37.575Z,74.90
2022-10-12T03:42:06.869Z,74.58
2022-10-12T03:44:37.565Z,75.74
2022-10-12T03:47:06.601Z,75.95
2022-10-12T03:49:35.768Z,76.31
2022-10-12T03:52:04.942Z,76.79
2022-10-12T03:54:34.197Z,76.45
2022-10-12T03:57:03.211Z,75.66
2022-10-12T03:59:32.586Z,75.64
2022-10-12T04:02:03.005Z,75.29
2022-10-12T04:04:32.272Z,75.13
2022-10-12T04:07:01.585Z,74.77
2022-10-12T04:09:30.669Z,74.28
2022-10-12T04:12:00.329Z,74.27
2022-10-12T04:14:29.547Z,74.99
2022-10-12T04:16:58.846Z,74.29
2022-10-12T04:19:29.506Z,74.25
2022-10-12T04:21:58.677Z,74.40
2022-10-12T04:24:27.742Z,75.26
2022-10-12T04:26:57.058Z,75.44
2022-10-12T04:29:26.042Z,74.97
2022-10-12T04:31:55.307Z,74.73
2022-10-12T04:34:24.487Z,74.81
2022-10-12T04:36:54.957Z,74.74
2022-10-12T04:39:24.222Z,75.16
2022-10-12T04:41:53.301Z,75.51
2022-10-12T04:44:24.760Z,74.83
2022-10-12T04:46:55.401Z,74.47
2022-10-12T04:49:24.760Z,74.09
2022-10-12T04:51:55.173Z,74.28
2022-10-12T04:54:24.665Z,74.15
2022-10-12T04:56:53.742Z,74.34
2022-10-12T04:59:23.034Z,73.97
2022-10-12T05:01:52.197Z,73.83
2022-10-12T05:04:21.678Z,74.10
2022-10-12T05:06:50.903Z,73.63
2022-10-12T05:09:21.375Z,74.25
2022-10-12T05:11:50.682Z,74.86
2022-10-12T05:14:19.787Z,74.64
2022-10-12T05:16:49.077Z,74.95
2022-10-12T05:19:18.058Z,75.37
2022-10-12T05:21:47.340Z,75.69
2022-10-12T05:24:16.761Z,76.39
2022-10-12T05:26:47.433Z,76.13
2022-10-12T05:29:16.439Z,75.67
2022-10-12T05:31:45.668Z,74.22
2022-10-12T05:34:14.688Z,75.50
2022-10-12T05:36:43.996Z,75.58
2022-10-12T05:39:13.111Z,75.61
2022-10-12T05:41:42.368Z,75.56
2022-10-12T05:44:12.802Z,77.53
2022-10-12T05:46:42.043Z,77.96
2022-10-12T05:49:11.155Z,78.88
2022-10-12T05:51:40.708Z,78.04
2022-10-12T05:54:09.891Z,78.51
2022-10-12T05:56:39.176Z,77.95
2022-10-12T05:59:08.177Z,77.50
2022-10-12T06:01:38.749Z,79.19
2022-10-12T06:04:07.955Z,78.51
2022-10-12T06:06:37.273Z,77.63
2022-10-12T06:09:06.353Z,77.74
2022-10-12T06:11:36.573Z,78.05
2022-10-12T06:14:05.889Z,78.49
2022-10-12T06:16:35.238Z,78.10
2022-10-12T06:19:05.711Z,77.87
2022-10-12T06:21:35.086Z,77.72
2022-10-12T06:24:04.614Z,78.04
2022-10-12T06:26:34.035Z,77.23
2022-10-12T06:29:03.080Z,77.50
2022-10-12T06:31:33.922Z,77.36
2022-10-12T06:34:04.376Z,76.46
2022-10-12T06:36:33.708Z,75.71
2022-10-12T06:39:02.752Z,76.45
2022-10-12T06:41:31.952Z,76.20
2022-10-12T06:44:00.983Z,75.64
2022-10-12T06:46:30.588Z,75.83
2022-10-12T06:48:59.623Z,75.36
2022-10-12T06:51:30.236Z,75.19
2022-10-12T06:54:00.490Z,75.08
2022-10-12T06:56:29.752Z,74.50
2022-10-12T06:58:59.087Z,73.76
2022-10-12T07:01:28.342Z,73.78
2022-10-12T07:04:00.687Z,73.69
2022-10-12T07:06:31.698Z,73.48
2022-10-12T07:09:01.228Z,72.39
2022-10-12T07:11:30.519Z,72.39
2022-10-12T07:13:59.880Z,71.91
2022-10-12T07:16:29.500Z,71.63
2022-10-12T07:18:58.622Z,70.78
2022-10-12T07:21:27.930Z,70.73
2022-10-12T07:23:58.440Z,70.51
2022-10-12T07:26:27.750Z,69.62
2022-10-12T07:28:56.943Z,70.20
2022-10-12T07:31:26.281Z,70.04
2022-10-12T07:33:56.682Z,70.55
2022-10-12T07:36:41.084Z,69.80
2022-10-12T07:39:16.499Z,68.99
2022-10-12T07:41:45.824Z,68.46
2022-10-12T07:44:15.158Z,69.05
2022-10-12T07:46:44.768Z,67.67
2022-10-12T07:49:14.558Z,66.41
2022-10-12T07:51:44.359Z,66.92
2022-10-12T07:54:17.641Z,66.47
2022-10-12T07:56:50.662Z,66.69
2022-10-12T07:59:19.738Z,65.78
2022-10-12T08:01:49.173Z,66.13
2022-10-12T08:04:18.413Z,64.99
2022-10-12T08:06:47.609Z,63.89
2022-10-12T08:09:16.755Z,64.71
2022-10-12T08:11:46.055Z,64.45
2022-10-12T08:14:17.589Z,63.97
2022-10-12T08:16:46.960Z,63.47
2022-10-12T08:19:16.400Z,63.32
2022-10-12T08:21:45.880Z,62.11
2022-10-12T08:24:15.390Z,62.37
2022-10-12T08:26:44.727Z,62.71
2022-10-12T08:29:15.335Z,62.04
2022-10-12T08:31:44.565Z,61.73
2022-10-12T08:34:13.746Z,61.85
2022-10-12T08:36:43.081Z,61.36
2022-10-12T08:39:12.204Z,60.66
2022-10-12T08:41:56.705Z,61.93
2022-10-12T08:44:50.790Z,61.04
2022-10-12T08:47:26.210Z,61.19
2022-10-12T08:49:56.335Z,61.60
2022-10-12T08:52:31.551Z,60.45
2022-10-12T08:55:08.041Z,60.02
2022-10-12T08:57:37.630Z,59.03
2022-10-12T09:00:11.054Z,57.05
2022-10-12T09:02:54.529Z,56.16
2022-10-12T09:05:30.434Z,56.41
2022-10-12T09:08:05.105Z,55.38
2022-10-12T09:10:46.047Z,54.80
2022-10-12T09:13:32.287Z,54.69
2022-10-12T09:16:07.224Z,54.22
2022-10-12T09:18:41.225Z,54.87
2022-10-12T09:21:17.478Z,54.00
2022-10-12T09:23:48.339Z,51.78
2022-10-12T09:26:19.411Z,53.72
2022-10-12T09:28:52.815Z,54.16
2022-10-12T09:31:40.052Z,54.31
2022-10-12T09:34:13.541Z,53.37
2022-10-12T09:36:45.860Z,52.06
2022-10-12T09:39:20.025Z,51.87
2022-10-12T09:41:50.251Z,49.47
2022-10-12T09:44:25.686Z,50.47
2022-10-12T09:46:59.997Z,49.00
2022-10-12T09:49:42.452Z,49.55
2022-10-12T09:52:12.524Z,49.58
2022-10-12T09:54:47.491Z,47.54
2022-10-12T09:57:21.864Z,45.34
2022-10-12T09:59:52.424Z,43.14
2022-10-12T10:02:24.539Z,45.01
2022-10-12T10:04:55.539Z,43.26
2022-10-12T10:07:28.419Z,45.36
2022-10-12T10:10:16.244Z,45.18
2022-10-12T10:12:51.653Z,39.63
2022-10-12T10:15:24.890Z,37.24
2022-10-12T10:17:59.749Z,34.05
2022-10-12T10:20:33.124Z,31.36
2022-10-12T10:23:03.748Z,28.92
2022-10-12T10:25:34.383Z,32.70
2022-10-12T10:28:22.688Z,34.18
2022-10-12T10:31:02.810Z,32.82
2022-10-12T10:33:34.286Z,31.05
2022-10-12T10:36:06.716Z,28.11
2022-10-12T10:38:54.209Z,32.65
2022-10-12T10:41:27.535Z,32.91
2022-10-12T10:43:57.186Z,32.38
2022-10-12T10:46:29.326Z,30.05
2022-10-12T10:49:06.466Z,26.05
2022-10-12T10:51:45.821Z,28.55
2022-10-12T10:54:16.970Z,29.81
2022-10-12T10:56:48.105Z,33.45
2022-10-12T10:59:30.900Z,33.38
2022-10-12T11:02:04.666Z,31.23
2022-10-12T11:04:41.179Z,26.75
2022-10-12T11:07:19.103Z,28.65
2022-10-12T11:09:53.075Z,27.31
2022-10-12T11:12:31.146Z,25.78
2022-10-12T11:15:09.267Z,26.38
2022-10-12T11:17:44.039Z,29.96
2022-10-12T11:20:38.711Z,27.27
2022-10-12T11:23:21.950Z,25.81
2022-10-12T11:26:04.585Z,23.42
2022-10-12T11:28:35.761Z,30.10
2022-10-12T11:31:06.318Z,30.67
2022-10-12T11:33:40.586Z,33.93
2022-10-12T11:36:15.178Z,36.96
2022-10-12T11:38:48.150Z,31.76
2022-10-12T11:41:37.249Z,27.58
2022-10-12T11:44:15.116Z,24.77
2022-10-12T11:46:50.349Z,25.32
2022-10-12T11:49:27.752Z,26.92
2022-10-12T11:52:01.587Z,28.48
2022-10-12T11:54:36.368Z,26.65
2022-10-12T11:57:11.633Z,24.75
2022-10-12T11:59:45.340Z,23.49
2022-10-12T12:02:23.541Z,29.71
2022-10-12T12:04:54.013Z,35.41
2022-10-12T12:07:45.726Z,35.35
2022-10-12T12:11:00.641Z,28.86
2022-10-12T12:13:30.309Z,25.67
2022-10-12T12:16:34.496Z,28.85
2022-10-12T12:19:37.041Z,34.42
2022-10-12T12:22:28.796Z,36.73
2022-10-12T12:25:05.686Z,40.31
2022-10-12T12:27:38.879Z,42.71
2022-10-12T12:30:33.857Z,44.87
2022-10-12T12:33:05.918Z,44.64
2022-10-12T12:35:39.865Z,44.02
2022-10-12T12:38:19.984Z,44.50
2022-10-12T12:41:12.522Z,44.75
2022-10-12T12:44:03.311Z,45.34
2022-10-12T12:47:44.589Z,46.30
2022-10-12T12:50:35.089Z,46.63
2022-10-12T12:53:08.035Z,49.17
2022-10-12T12:56:03.878Z,48.37
2022-10-12T12:58:58.176Z,48.29
2022-10-12T13:01:47.737Z,49.35
2022-10-12T13:04:44.215Z,48.71
2022-10-12T13:07:39.794Z,48.80
2022-10-12T13:10:28.501Z,47.36
2022-10-12T13:13:26.938Z,46.60
2022-10-12T13:16:07.799Z,44.79
2022-10-12T13:18:52.508Z,32.42
2022-10-12T13:21:25.425Z,32.59
2022-10-12T13:24:04.424Z,26.80
2022-10-12T13:26:37.011Z,24.10
2022-10-12T13:29:17.879Z,23.54
2022-10-12T13:31:49.710Z,22.83
2022-10-12T13:34:22.480Z,28.04
2022-10-12T13:36:59.481Z,32.36
2022-10-12T13:39:30.003Z,37.36
2022-10-12T13:42:02.322Z,39.51
2022-10-12T13:44:35.679Z,40.54
2022-10-12T13:47:22.492Z,41.96
2022-10-12T13:49:51.908Z,42.51
2022-10-12T13:52:30.941Z,42.79
2022-10-12T13:55:02.174Z,44.15
2022-10-12T13:57:36.489Z,43.68
2022-10-12T14:00:19.011Z,45.28
2022-10-12T14:02:56.801Z,44.44
2022-10-12T14:05:27.646Z,44.02
2022-10-12T14:08:01.891Z,43.94
2022-10-12T14:10:34.220Z,44.41
2022-10-12T14:13:05.023Z,46.00
2022-10-12T14:15:38.080Z,46.37
2022-10-12T14:18:38.407Z,46.92
2022-10-12T14:21:23.662Z,47.69
2022-10-12T14:23:55.060Z,48.00
2022-10-12T14:26:30.699Z,47.34
2022-10-12T14:29:01.173Z,47.01
2022-10-12T14:31:53.006Z,47.39
2022-10-12T14:34:41.897Z,47.51
2022-10-12T14:37:30.780Z,47.51
2022-10-12T14:40:04.073Z,48.12
2022-10-12T14:42:35.619Z,48.40
2022-10-12T14:45:07.822Z,47.71
2022-10-12T14:47:41.835Z,47.58
2022-10-12T14:50:17.739Z,47.51
2022-10-12T14:52:49.038Z,48.20
2022-10-12T14:55:20.171Z,49.26
2022-10-12T14:57:49.883Z,48.89
2022-10-12T15:00:20.794Z,49.18
2022-10-12T15:02:51.940Z,50.83
2022-10-12T15:05:23.262Z,50.63
2022-10-12T15:07:52.966Z,50.87
2022-10-12T15:10:23.979Z,51.97
2022-10-12T15:12:54.485Z,50.18
2022-10-12T15:15:32.427Z,45.80
2022-10-12T15:18:03.543Z,42.67
2022-10-12T15:20:34.054Z,42.90
2022-10-12T15:23:03.922Z,43.44
2022-10-12T15:25:42.815Z,44.70
2022-10-12T15:28:12.066Z,47.22
2022-10-12T15:30:58.060Z,49.89
2022-10-12T15:33:32.415Z,50.18
2022-10-12T15:36:01.383Z,51.49
2022-10-12T15:38:30.549Z,52.23
2022-10-12T15:40:59.705Z,52.95
2022-10-12T15:43:29.780Z,54.63
2022-10-12T15:46:00.899Z,54.11
2022-10-12T15:48:31.635Z,55.74
2022-10-12T15:51:00.734Z,55.55
2022-10-12T15:53:30.101Z,55.94
2022-10-12T15:55:59.199Z,56.14
2022-10-12T15:58:28.677Z,55.50
2022-10-12T16:00:57.987Z,58.29
2022-10-12T16:03:31.225Z,58.98
2022-10-12T16:06:01.795Z,58.23
2022-10-12T16:08:31.029Z,58.36
2022-10-12T16:11:00.220Z,58.59
2022-10-12T16:13:29.447Z,60.61
2022-10-12T16:15:58.587Z,60.77
2022-10-12T16:18:27.821Z,60.38
2022-10-12T16:20:57.073Z,60.81
2022-10-12T16:23:29.594Z,61.49
2022-10-12T16:25:59.909Z,61.60
2022-10-12T16:28:30.442Z,60.84
2022-10-12T16:30:59.898Z,63.04
2022-10-12T16:33:28.885Z,62.56
2022-10-12T16:35:58.266Z,61.87
2022-10-12T16:38:28.798Z,62.58
2022-10-12T16:40:58.059Z,63.00
2022-10-12T16:43:27.157Z,63.46
2022-10-12T16:45:59.187Z,64.63
2022-10-12T16:48:28.492Z,65.26
2022-10-12T16:50:57.830Z,65.60
2022-10-12T16:53:28.514Z,65.84
2022-10-12T16:55:57.905Z,65.17
2022-10-12T16:58:27.081Z,64.92
2022-10-12T17:00:56.625Z,66.34
2022-10-12T17:03:25.784Z,66.60
2022-10-12T17:06:00.407Z,66.98
2022-10-12T17:08:34.857Z,66.77
2022-10-12T17:11:08.295Z,67.10
2022-10-12T17:13:38.283Z,66.97
2022-10-12T17:16:34.892Z,68.11
2022-10-12T17:19:04.640Z,68.24
2022-10-12T17:21:34.169Z,68.68
2022-10-12T17:24:04.763Z,68.52
2022-10-12T17:26:38.576Z,68.71
2022-10-12T17:29:11.731Z,69.55
2022-10-12T17:31:41.812Z,69.51
2022-10-12T17:34:17.626Z,69.17
2022-10-12T17:36:47.572Z,68.66
2022-10-12T17:39:21.790Z,70.39
2022-10-12T17:41:51.508Z,70.49
2022-10-12T17:44:20.908Z,70.69
2022-10-12T17:46:50.690Z,70.88
2022-10-12T17:49:24.966Z,70.14
2022-10-12T17:51:54.597Z,70.21
2022-10-12T17:54:26.740Z,71.25
2022-10-12T17:56:57.234Z,71.91
2022-10-12T17:59:27.033Z,72.26
2022-10-12T18:01:56.405Z,72.31
2022-10-12T18:04:25.895Z,72.49
2022-10-12T18:06:55.060Z,72.38
2022-10-12T18:09:25.596Z,71.50
2022-10-12T18:11:55.036Z,72.48
2022-10-12T18:14:24.174Z,72.10
2022-10-12T18:16:54.405Z,72.53
2022-10-12T18:19:23.798Z,72.62
2022-10-12T18:21:52.942Z,73.09
2022-10-12T18:24:23.306Z,73.22
2022-10-12T18:26:54.178Z,73.94
2022-10-12T18:29:23.992Z,74.67
2022-10-12T18:31:53.547Z,74.08
2022-10-12T18:34:22.981Z,72.78
2022-10-12T18:36:52.796Z,74.10
2022-10-12T18:39:22.295Z,73.63
2022-10-12T18:41:53.067Z,73.44
2022-10-12T18:44:22.333Z,74.05
2022-10-12T18:46:51.614Z,73.50
2022-10-12T18:49:20.885Z,73.42
2022-10-12T18:51:51.382Z,73.43
2022-10-12T18:54:20.773Z,72.84
2022-10-12T18:56:50.020Z,72.90
2022-10-12T18:59:20.733Z,72.73
2022-10-12T19:01:49.837Z,73.04
2022-10-12T19:04:19.188Z,75.40
2022-10-12T19:06:48.398Z,74.72
2022-10-12T19:09:17.439Z,73.73
2022-10-12T19:11:47.188Z,73.80
2022-10-12T19:14:17.578Z,73.67
2022-10-12T19:16:51.190Z,73.37
2022-10-12T19:19:21.555Z,72.78
2022-10-12T19:21:51.903Z,73.85
2022-10-12T19:24:22.032Z,73.84
2022-10-12T19:26:51.499Z,73.71
2022-10-12T19:29:20.841Z,73.25
2022-10-12T19:31:52.364Z,74.61
2022-10-12T19:34:23.807Z,76.56
2022-10-12T19:36:53.288Z,75.28
2022-10-12T19:39:24.178Z,74.46
2022-10-12T19:41:53.740Z,75.29
2022-10-12T19:44:23.163Z,74.75
2022-10-12T19:46:53.815Z,75.40
2022-10-12T19:49:23.154Z,75.71
2022-10-12T19:51:52.294Z,74.92
2022-10-12T19:54:21.716Z,74.86
2022-10-12T19:56:51.654Z,75.60
2022-10-12T19:59:20.924Z,75.14
2022-10-12T20:01:50.714Z,76.32
2022-10-12T20:04:21.443Z,75.47
2022-10-12T20:06:50.701Z,75.20
2022-10-12T20:09:19.894Z,75.61
2022-10-12T20:11:49.159Z,75.86
2022-10-12T20:14:18.105Z,77.38
2022-10-12T20:16:47.295Z,77.58
2022-10-12T20:19:16.574Z,77.72
2022-10-12T20:21:46.976Z,77.06
2022-10-12T20:24:15.958Z,77.04
2022-10-12T20:26:45.383Z,76.59
2022-10-12T20:29:14.476Z,77.15
2022-10-12T20:31:44.816Z,76.86
2022-10-12T20:34:13.983Z,76.46
2022-10-12T20:36:43.073Z,76.17
2022-10-12T20:39:14.544Z,76.25
2022-10-12T20:41:43.656Z,76.19
2022-10-12T20:44:13.016Z,76.44
2022-10-12T20:46:44.463Z,76.63
2022-10-12T20:49:13.767Z,76.69
2022-10-12T20:51:44.790Z,76.23
2022-10-12T20:54:18.800Z,75.78
2022-10-12T20:56:51.932Z,75.52
2022-10-12T20:59:21.329Z,75.38
2022-10-12T21:01:50.546Z,75.35
2022-10-12T21:04:19.649Z,74.97
2022-10-12T21:06:49.087Z,75.68
2022-10-12T21:09:19.659Z,74.68
2022-10-12T21:11:48.718Z,74.85
2022-10-12T21:14:18.079Z,75.03
2022-10-12T21:16:47.587Z,74.99
2022-10-12T21:19:17.348Z,75.57
2022-10-12T21:21:47.561Z,75.28
2022-10-12T21:24:18.754Z,75.21
2022-10-12T21:26:48.062Z,75.02
2022-10-12T21:29:17.054Z,74.06
2022-10-12T21:31:46.419Z,74.24
2022-10-12T21:34:15.790Z,74.67
2022-10-12T21:36:44.874Z,74.20
2022-10-12T21:39:15.956Z,73.78
2022-10-12T21:41:46.674Z,74.58
2022-10-12T21:44:15.783Z,74.49
2022-10-12T21:46:44.890Z,74.53
2022-10-12T21:49:14.344Z,75.02
2022-10-12T21:51:43.377Z,74.73
2022-10-12T21:54:14.334Z,74.47
2022-10-12T21:56:45.226Z,74.15
2022-10-12T21:59:14.355Z,74.03
2022-10-12T22:01:43.924Z,75.07
2022-10-12T22:04:15.918Z,74.68
2022-10-12T22:06:45.136Z,75.37
2022-10-12T22:09:16.828Z,74.47
2022-10-12T22:11:47.906Z,73.87
2022-10-12T22:14:19.600Z,73.70
2022-10-12T22:16:48.765Z,73.77
2022-10-12T22:19:19.716Z,73.59
2022-10-12T22:21:51.074Z,73.62
2022-10-12T22:24:22.044Z,73.25
2022-10-12T22:26:52.614Z,72.94
2022-10-12T22:29:22.039Z,73.08
2022-10-12T22:31:51.394Z,72.95
2022-10-12T22:34:20.450Z,73.02
2022-10-12T22:36:49.558Z,72.64
2022-10-12T22:39:26.584Z,72.25
2022-10-12T22:41:57.011Z,72.95
2022-10-12T22:44:26.057Z,73.62
2022-10-12T22:46:56.547Z,74.31
2022-10-12T22:49:25.638Z,74.63
2022-10-12T22:51:54.842Z,75.40
2022-10-12T22:54:24.087Z,75.52
2022-10-12T22:56:53.440Z,75.24
2022-10-12T22:59:24.163Z,74.59
2022-10-12T23:01:53.427Z,74.63
2022-10-12T23:04:24.603Z,74.40
2022-10-12T23:06:53.664Z,73.81
2022-10-12T23:09:23.918Z,73.55
2022-10-12T23:11:54.148Z,73.31
2022-10-12T23:14:24.768Z,73.06
2022-10-12T23:16:54.116Z,72.92
2022-10-12T23:19:23.983Z,73.43
2022-10-12T23:21:53.080Z,72.54
2022-10-12T23:24:22.469Z,72.71
2022-10-12T23:26:51.547Z,72.27
2022-10-12T23:29:20.767Z,72.00
2022-10-12T23:31:51.353Z,73.10
2022-10-12T23:34:20.387Z,72.74
2022-10-12T23:36:49.858Z,73.08
2022-10-12T23:39:19.084Z,73.09
2022-10-12T23:41:48.189Z,73.03
2022-10-12T23:44:17.726Z,73.13
2022-10-12T23:46:47.070Z,73.37
2022-10-12T23:49:17.522Z,72.88
2022-10-12T23:51:46.606Z,72.49
2022-10-12T23:54:15.860Z,72.70
2022-10-12T23:56:45.005Z,72.62
2022-10-12T23:59:14.091Z,73.19
