createdAt,value
2018-02-11T00:00:20.756Z,43.33
2018-02-11T00:02:50.778Z,44.67
2018-02-11T00:05:19.434Z,42.40
2018-02-11T00:07:48.076Z,39.15
2018-02-11T00:10:17.184Z,45.35
2018-02-11T00:12:46.318Z,46.90
2018-02-11T00:15:14.755Z,50.35
2018-02-11T00:17:44.021Z,48.03
2018-02-11T00:20:12.318Z,43.65
2018-02-11T00:22:41.339Z,40.60
2018-02-11T00:25:09.713Z,37.08
2018-02-11T00:27:38.358Z,35.65
2018-02-11T00:30:06.640Z,31.23
2018-02-11T00:32:35.138Z,35.38
2018-02-11T00:35:03.556Z,32.42
2018-02-11T00:37:31.943Z,30.92
2018-02-11T00:40:00.122Z,32.08
2018-02-11T00:42:28.476Z,33.25
2018-02-11T00:44:56.816Z,32.60
2018-02-11T00:47:25.118Z,34.13
2018-02-11T00:49:53.535Z,35.28
2018-02-11T00:52:21.700Z,35.10
2018-02-11T00:54:49.895Z,35.38
2018-02-11T00:57:18.025Z,34.05
2018-02-11T00:59:46.520Z,30.52
2018-02-11T01:02:14.900Z,30.88
2018-02-11T01:04:43.102Z,29.87
2018-02-11T01:07:11.295Z,32.70
2018-02-11T01:09:39.500Z,34.20
2018-02-11T01:12:07.758Z,30.88
2018-02-11T01:14:35.921Z,31.52
2018-02-11T01:17:04.281Z,33.38
2018-02-11T01:19:32.475Z,28.95
2018-02-11T01:22:00.657Z,26.98
2018-02-11T01:24:28.974Z,30.85
2018-02-11T01:26:57.315Z,32.45
2018-02-11T01:29:25.554Z,31.15
2018-02-11T01:31:53.743Z,28.60
2018-02-11T01:34:21.795Z,32.08
2018-02-11T01:36:50.037Z,31.55
2018-02-11T01:39:18.217Z,30.80
2018-02-11T01:41:46.366Z,26.85
2018-02-11T01:44:14.603Z,28.45
2018-02-11T01:46:42.816Z,25.35
2018-02-11T01:49:11.115Z,26.75
2018-02-11T01:51:39.304Z,26.70
2018-02-11T01:54:07.577Z,26.15
2018-02-11T01:56:35.994Z,22.95
2018-02-11T01:59:04.279Z,23.17
2018-02-11T02:01:32.466Z,21.37
2018-02-11T02:04:00.780Z,24.20
2018-02-11T02:06:29.178Z,21.02
2018-02-11T02:08:57.574Z,20.90
2018-02-11T02:11:25.955Z,22.90
2018-02-11T02:13:55.196Z,23.70
2018-02-11T02:16:25.537Z,23.05
2018-02-11T02:18:54.695Z,21.73
2018-02-11T02:21:24.180Z,21.35
2018-02-11T02:23:52.476Z,22.70
2018-02-11T02:26:20.775Z,23.30
2018-02-11T02:28:49.028Z,23.12
2018-02-11T02:31:17.323Z,21.08
2018-02-11T02:33:45.685Z,23.08
2018-02-11T02:36:13.778Z,21.83
2018-02-11T02:38:42.100Z,22.20
2018-02-11T02:41:10.341Z,23.20
2018-02-11T02:43:38.679Z,22.23
2018-02-11T02:46:07.045Z,22.40
2018-02-11T02:48:35.339Z,24.52
2018-02-11T02:51:03.739Z,21.52
2018-02-11T02:53:32.018Z,21.58
2018-02-11T02:56:00.245Z,20.67
2018-02-11T02:58:28.422Z,21.80
2018-02-11T03:00:56.656Z,23.35
2018-02-11T03:03:25.016Z,19.98
2018-02-11T03:05:53.074Z,21.40
2018-02-11T03:08:21.505Z,21.42
2018-02-11T03:10:49.658Z,22.95
2018-02-11T03:13:17.994Z,22.27
2018-02-11T03:15:46.098Z,22.15
2018-02-11T03:18:14.479Z,23.38
2018-02-11T03:20:42.698Z,22.80
2018-02-11T03:23:10.878Z,22.40
2018-02-11T03:25:39.174Z,23.08
2018-02-11T03:28:07.462Z,20.85
2018-02-11T03:30:35.758Z,23.05
2018-02-11T03:33:04.076Z,22.27
2018-02-11T03:35:32.576Z,21.73
2018-02-11T03:38:00.959Z,22.48
2018-02-11T03:40:29.358Z,22.90
2018-02-11T03:42:57.543Z,21.67
2018-02-11T03:45:25.755Z,21.58
2018-02-11T03:47:53.956Z,19.85
2018-02-11T03:50:22.142Z,22.33
2018-02-11T03:52:50.304Z,22.65
2018-02-11T03:55:18.477Z,21.83
2018-02-11T03:57:46.517Z,20.30
2018-02-11T04:00:14.703Z,20.92
2018-02-11T04:02:42.762Z,20.55
2018-02-11T04:05:11.199Z,20.60
2018-02-11T04:07:39.562Z,21.37
2018-02-11T04:10:07.861Z,21.17
2018-02-11T04:12:36.101Z,21.55
2018-02-11T04:15:04.376Z,20.10
2018-02-11T04:17:32.781Z,18.98
2018-02-11T04:20:01.055Z,20.67
2018-02-11T04:22:30.202Z,21.00
2018-02-11T04:24:58.398Z,21.55
2018-02-11T04:27:26.596Z,19.80
2018-02-11T04:29:54.823Z,19.90
2018-02-11T04:32:22.946Z,20.12
2018-02-11T04:34:51.235Z,20.52
2018-02-11T04:37:19.477Z,20.77
2018-02-11T04:39:47.756Z,20.02
2018-02-11T04:42:15.878Z,24.00
2018-02-11T04:44:44.160Z,21.73
2018-02-11T04:47:12.248Z,22.65
2018-02-11T04:49:40.485Z,23.60
2018-02-11T04:52:08.802Z,19.58
2018-02-11T04:54:37.140Z,21.15
2018-02-11T04:57:05.437Z,21.02
2018-02-11T04:59:33.734Z,21.45
2018-02-11T05:02:02.285Z,22.20
2018-02-11T05:04:30.878Z,22.87
2018-02-11T05:06:59.038Z,22.10
2018-02-11T05:09:27.334Z,21.55
2018-02-11T05:11:55.356Z,21.45
2018-02-11T05:14:23.541Z,21.52
2018-02-11T05:16:51.806Z,22.17
2018-02-11T05:19:20.154Z,22.23
2018-02-11T05:21:48.219Z,21.58
2018-02-11T05:24:16.504Z,21.12
2018-02-11T05:26:44.790Z,22.17
2018-02-11T05:29:13.182Z,18.87
2018-02-11T05:31:41.458Z,21.40
2018-02-11T05:34:09.857Z,22.48
2018-02-11T05:36:38.058Z,22.55
2018-02-11T05:39:06.376Z,21.75
2018-02-11T05:41:34.777Z,21.52
2018-02-11T05:44:02.897Z,21.05
2018-02-11T05:46:31.160Z,21.12
2018-02-11T05:48:59.364Z,21.40
2018-02-11T05:51:27.442Z,21.33
2018-02-11T05:53:55.641Z,22.58
2018-02-11T05:56:23.774Z,21.67
2018-02-11T05:58:52.244Z,22.73
2018-02-11T06:01:20.323Z,20.17
2018-02-11T06:03:48.426Z,22.17
2018-02-11T06:06:16.736Z,23.35
2018-02-11T06:08:45.228Z,20.90
2018-02-11T06:11:13.496Z,21.95
2018-02-11T06:13:41.802Z,21.85
2018-02-11T06:16:09.955Z,18.90
2018-02-11T06:18:38.198Z,19.87
2018-02-11T06:21:06.517Z,20.83
2018-02-11T06:23:34.838Z,19.98
2018-02-11T06:26:03.089Z,20.60
2018-02-11T06:28:31.260Z,22.25
2018-02-11T06:31:00.582Z,19.65
2018-02-11T06:33:28.699Z,19.85
2018-02-11T06:35:56.781Z,21.30
2018-02-11T06:38:25.114Z,21.85
2018-02-11T06:40:53.703Z,20.98
2018-02-11T06:43:21.874Z,19.95
2018-02-11T06:45:50.078Z,18.92
2018-02-11T06:48:18.177Z,21.60
2018-02-11T06:50:46.574Z,21.58
2018-02-11T06:53:14.764Z,21.65
2018-02-11T06:55:43.077Z,21.65
2018-02-11T06:58:11.264Z,23.42
2018-02-11T07:00:39.456Z,23.40
2018-02-11T07:03:07.737Z,23.25
2018-02-11T07:05:36.095Z,23.85
2018-02-11T07:08:04.335Z,22.60
2018-02-11T07:10:32.463Z,21.40
2018-02-11T07:13:00.621Z,24.48
2018-02-11T07:15:28.718Z,21.48
2018-02-11T07:17:56.855Z,21.10
2018-02-11T07:20:26.240Z,23.60
2018-02-11T07:22:54.418Z,21.17
2018-02-11T07:25:22.623Z,23.10
2018-02-11T07:27:50.709Z,22.48
2018-02-11T07:30:19.014Z,29.40
2018-02-11T07:32:47.346Z,22.23
2018-02-11T07:35:15.597Z,22.45
2018-02-11T07:37:43.992Z,20.95
2018-02-11T07:40:12.315Z,22.83
2018-02-11T07:42:40.550Z,21.80
2018-02-11T07:45:08.865Z,23.35
2018-02-11T07:47:36.980Z,22.10
2018-02-11T07:50:05.143Z,20.83
2018-02-11T07:52:33.781Z,18.90
2018-02-11T07:55:02.039Z,19.02
2018-02-11T07:57:30.284Z,21.30
2018-02-11T07:59:58.465Z,20.62
2018-02-11T08:02:26.562Z,22.60
2018-02-11T08:04:54.862Z,20.05
2018-02-11T08:07:23.182Z,20.52
2018-02-11T08:09:51.808Z,20.23
2018-02-11T08:12:20.080Z,22.17
2018-02-11T08:14:48.342Z,21.45
2018-02-11T08:17:16.644Z,19.40
2018-02-11T08:19:44.946Z,20.80
2018-02-11T08:22:13.235Z,20.42
2018-02-11T08:24:41.540Z,20.55
2018-02-11T08:27:09.729Z,18.92
2018-02-11T08:29:37.857Z,17.60
2018-02-11T08:32:06.124Z,17.17
2018-02-11T08:34:34.345Z,17.55
2018-02-11T08:37:02.567Z,18.12
2018-02-11T08:39:31.729Z,20.60
2018-02-11T08:42:00.029Z,20.20
2018-02-11T08:44:28.318Z,21.37
2018-02-11T08:46:56.507Z,20.45
2018-02-11T08:49:24.715Z,20.20
2018-02-11T08:51:52.897Z,17.90
2018-02-11T08:54:21.087Z,18.00
2018-02-11T08:56:49.380Z,18.37
2018-02-11T08:59:17.577Z,17.83
2018-02-11T09:01:46.297Z,21.92
2018-02-11T09:04:14.697Z,19.37
2018-02-11T09:06:42.985Z,19.98
2018-02-11T09:09:11.185Z,21.12
2018-02-11T09:11:39.375Z,19.30
2018-02-11T09:14:07.423Z,20.05
2018-02-11T09:16:35.577Z,20.08
2018-02-11T09:19:03.763Z,20.12
2018-02-11T09:21:31.943Z,17.87
2018-02-11T09:24:00.043Z,17.67
2018-02-11T09:26:28.240Z,16.67
2018-02-11T09:28:56.340Z,19.55
2018-02-11T09:31:24.524Z,19.80
2018-02-11T09:33:52.822Z,19.70
2018-02-11T09:36:21.118Z,20.42
2018-02-11T09:38:49.320Z,15.60
2018-02-11T09:41:17.624Z,19.35
2018-02-11T09:43:45.906Z,16.33
2018-02-11T09:46:14.206Z,17.65
2018-02-11T09:48:42.283Z,17.23
2018-02-11T09:51:10.495Z,17.17
2018-02-11T09:53:38.675Z,19.00
2018-02-11T09:56:06.864Z,16.02
2018-02-11T09:58:34.859Z,16.80
2018-02-11T10:01:03.281Z,17.70
2018-02-11T10:03:31.465Z,17.05
2018-02-11T10:05:59.758Z,14.40
2018-02-11T10:08:28.157Z,17.60
2018-02-11T10:10:56.342Z,16.30
2018-02-11T10:13:24.438Z,16.10
2018-02-11T10:15:52.642Z,17.60
2018-02-11T10:18:20.821Z,17.45
2018-02-11T10:20:49.020Z,17.98
2018-02-11T10:23:17.124Z,16.15
2018-02-11T10:25:45.298Z,16.55
2018-02-11T10:28:13.516Z,17.62
2018-02-11T10:30:41.702Z,17.62
2018-02-11T10:33:09.886Z,16.98
2018-02-11T10:35:38.023Z,16.92
2018-02-11T10:38:06.185Z,16.37
2018-02-11T10:40:34.404Z,20.37
2018-02-11T10:43:02.406Z,18.20
2018-02-11T10:45:30.667Z,17.70
2018-02-11T10:47:58.852Z,15.55
2018-02-11T10:50:27.066Z,19.10
2018-02-11T10:52:55.191Z,18.08
2018-02-11T10:55:23.462Z,17.65
2018-02-11T10:57:51.735Z,18.62
2018-02-11T11:00:19.930Z,18.33
2018-02-11T11:02:48.025Z,17.77
2018-02-11T11:05:16.212Z,17.20
2018-02-11T11:07:44.364Z,18.23
2018-02-11T11:10:13.735Z,18.40
2018-02-11T11:12:41.915Z,17.02
2018-02-11T11:15:10.833Z,17.02
2018-02-11T11:17:38.932Z,16.95
2018-02-11T11:20:07.153Z,15.07
2018-02-11T11:22:35.176Z,17.23
2018-02-11T11:25:03.968Z,16.23
2018-02-11T11:27:32.260Z,17.33
2018-02-11T11:30:00.341Z,15.70
2018-02-11T11:32:28.633Z,16.87
2018-02-11T11:34:56.883Z,17.00
2018-02-11T11:37:29.151Z,16.90
2018-02-11T11:39:57.489Z,17.58
2018-02-11T11:42:25.879Z,16.55
2018-02-11T11:44:54.089Z,17.48
2018-02-11T11:47:22.488Z,15.23
2018-02-11T11:49:50.779Z,15.23
2018-02-11T11:52:18.860Z,16.12
2018-02-11T11:54:46.927Z,16.75
2018-02-11T11:57:15.139Z,15.85
2018-02-11T11:59:43.384Z,13.10
2018-02-11T12:02:11.644Z,16.00
2018-02-11T12:04:39.698Z,16.27
2018-02-11T12:07:07.854Z,13.68
2018-02-11T12:09:36.220Z,14.50
2018-02-11T12:12:04.351Z,14.70
2018-02-11T12:14:32.632Z,14.75
2018-02-11T12:17:00.898Z,13.20
2018-02-11T12:19:29.216Z,13.50
2018-02-11T12:21:57.474Z,13.30
2018-02-11T12:24:25.860Z,13.43
2018-02-11T12:26:54.065Z,14.73
2018-02-11T12:29:22.224Z,12.00
2018-02-11T12:31:50.581Z,14.90
2018-02-11T12:34:18.821Z,14.30
2018-02-11T12:36:47.061Z,13.10
2018-02-11T12:39:15.373Z,14.70
2018-02-11T12:41:43.505Z,14.20
2018-02-11T12:44:11.719Z,13.55
2018-02-11T12:46:40.804Z,13.70
2018-02-11T12:49:09.076Z,14.60
2018-02-11T12:51:37.321Z,14.52
2018-02-11T12:54:05.437Z,15.32
2018-02-11T12:56:33.566Z,15.55
2018-02-11T12:59:01.705Z,13.65
2018-02-11T13:01:30.036Z,13.13
2018-02-11T13:03:58.396Z,14.57
2018-02-11T13:06:26.639Z,13.50
2018-02-11T13:08:55.142Z,15.63
2018-02-11T13:11:23.181Z,14.60
2018-02-11T13:13:51.849Z,15.25
2018-02-11T13:16:19.871Z,14.27
2018-02-11T13:18:48.018Z,14.05
2018-02-11T13:21:16.242Z,15.68
2018-02-11T13:23:44.417Z,15.10
2018-02-11T13:26:12.595Z,16.25
2018-02-11T13:28:40.794Z,15.30
2018-02-11T13:31:10.365Z,15.48
2018-02-11T13:33:38.618Z,14.20
2018-02-11T13:36:06.703Z,13.32
2018-02-11T13:38:35.249Z,13.62
2018-02-11T13:41:03.604Z,14.70
2018-02-11T13:43:31.901Z,14.80
2018-02-11T13:46:00.104Z,15.68
2018-02-11T13:48:28.709Z,14.00
2018-02-11T13:50:56.799Z,13.98
2018-02-11T13:53:24.981Z,14.65
2018-02-11T13:55:52.964Z,13.95
2018-02-11T13:58:21.181Z,15.38
2018-02-11T14:00:49.478Z,15.40
2018-02-11T14:03:17.446Z,14.55
2018-02-11T14:05:45.660Z,13.35
2018-02-11T14:08:13.757Z,14.52
2018-02-11T14:10:41.936Z,15.55
2018-02-11T14:13:10.543Z,14.80
2018-02-11T14:15:38.765Z,14.93
2018-02-11T14:18:07.042Z,14.43
2018-02-11T14:20:35.276Z,13.65
2018-02-11T14:23:03.527Z,14.38
2018-02-11T14:25:31.829Z,15.18
2018-02-11T14:28:00.214Z,13.77
2018-02-11T14:30:28.438Z,13.25
2018-02-11T14:32:56.495Z,13.23
2018-02-11T14:35:24.767Z,15.93
2018-02-11T14:37:52.936Z,15.00
2018-02-11T14:40:21.215Z,15.73
2018-02-11T14:42:49.485Z,13.65
2018-02-11T14:45:17.803Z,14.05
2018-02-11T14:47:45.980Z,14.02
2018-02-11T14:50:14.166Z,13.52
2018-02-11T14:52:42.392Z,11.77
2018-02-11T14:55:10.579Z,13.05
2018-02-11T14:57:39.018Z,14.35
2018-02-11T15:00:07.254Z,15.00
2018-02-11T15:02:35.461Z,14.07
2018-02-11T15:05:03.644Z,13.62
2018-02-11T15:07:31.836Z,15.73
2018-02-11T15:10:00.141Z,14.60
2018-02-11T15:12:28.228Z,15.35
2018-02-11T15:14:56.520Z,14.75
2018-02-11T15:17:24.736Z,14.87
2018-02-11T15:19:52.822Z,15.05
2018-02-11T15:22:21.219Z,14.27
2018-02-11T15:24:49.415Z,13.48
2018-02-11T15:27:17.596Z,15.57
2018-02-11T15:29:45.795Z,13.13
2018-02-11T15:32:14.085Z,14.63
2018-02-11T15:34:42.405Z,15.50
2018-02-11T15:37:10.478Z,15.90
2018-02-11T15:39:38.581Z,14.25
2018-02-11T15:42:06.971Z,13.93
2018-02-11T15:44:35.475Z,14.30
2018-02-11T15:47:04.895Z,12.68
2018-02-11T15:49:33.195Z,13.77
2018-02-11T15:52:01.786Z,13.73
2018-02-11T15:54:29.998Z,14.02
2018-02-11T15:56:58.280Z,13.65
2018-02-11T15:59:26.420Z,15.00
2018-02-11T16:01:54.675Z,14.70
2018-02-11T16:04:22.962Z,13.73
2018-02-11T16:06:51.064Z,14.57
2018-02-11T16:09:19.257Z,15.48
2018-02-11T16:11:47.456Z,14.30
2018-02-11T16:14:15.642Z,15.00
2018-02-11T16:16:43.848Z,13.02
2018-02-11T16:19:12.038Z,14.80
2018-02-11T16:21:41.256Z,13.55
2018-02-11T16:24:09.456Z,13.95
2018-02-11T16:26:37.849Z,14.52
2018-02-11T16:29:06.052Z,15.68
2018-02-11T16:31:34.439Z,15.48
2018-02-11T16:34:02.672Z,14.20
2018-02-11T16:36:31.034Z,14.85
2018-02-11T16:38:59.214Z,13.65
2018-02-11T16:41:27.447Z,15.25
2018-02-11T16:43:55.724Z,14.87
2018-02-11T16:46:24.123Z,14.50
2018-02-11T16:48:52.204Z,15.93
2018-02-11T16:51:20.414Z,14.75
2018-02-11T16:53:48.712Z,18.27
2018-02-11T16:56:16.994Z,16.98
2018-02-11T16:58:45.198Z,16.33
2018-02-11T17:01:13.383Z,19.15
2018-02-11T17:03:41.672Z,18.45
2018-02-11T17:06:10.113Z,19.98
2018-02-11T17:08:38.479Z,16.30
2018-02-11T17:11:06.672Z,14.93
2018-02-11T17:13:34.878Z,14.73
2018-02-11T17:16:03.160Z,14.43
2018-02-11T17:18:31.407Z,13.43
2018-02-11T17:20:59.759Z,15.63
2018-02-11T17:23:27.961Z,16.20
2018-02-11T17:25:56.143Z,16.20
2018-02-11T17:28:24.443Z,15.05
2018-02-11T17:30:52.616Z,16.77
2018-02-11T17:33:20.897Z,16.30
2018-02-11T17:35:49.536Z,16.95
2018-02-11T17:38:18.355Z,16.12
2018-02-11T17:40:46.636Z,18.80
2018-02-11T17:43:15.257Z,17.55
2018-02-11T17:45:43.396Z,16.65
2018-02-11T17:48:11.797Z,18.92
2018-02-11T17:50:40.187Z,22.13
2018-02-11T17:53:08.544Z,21.20
2018-02-11T17:55:36.686Z,20.98
2018-02-11T17:58:04.905Z,25.65
2018-02-11T18:00:33.124Z,23.25
2018-02-11T18:03:01.348Z,23.27
2018-02-11T18:05:29.706Z,21.80
2018-02-11T18:07:57.796Z,22.98
2018-02-11T18:10:26.000Z,24.67
2018-02-11T18:12:54.098Z,25.17
2018-02-11T18:15:22.287Z,20.88
2018-02-11T18:17:50.536Z,22.55
2018-02-11T18:20:18.769Z,22.50
2018-02-11T18:22:47.378Z,23.15
2018-02-11T18:25:15.679Z,19.73
2018-02-11T18:27:43.879Z,23.35
2018-02-11T18:30:12.380Z,19.48
2018-02-11T18:32:40.681Z,20.17
2018-02-11T18:35:08.974Z,18.00
2018-02-11T18:37:37.170Z,18.27
2018-02-11T18:40:05.452Z,16.83
2018-02-11T18:42:33.665Z,17.98
2018-02-11T18:45:02.078Z,16.83
2018-02-11T18:47:30.346Z,17.25
2018-02-11T18:49:58.538Z,16.60
2018-02-11T18:52:26.848Z,17.15
2018-02-11T18:54:55.113Z,19.08
2018-02-11T18:57:23.635Z,18.92
2018-02-11T18:59:51.881Z,20.88
2018-02-11T19:02:20.027Z,18.98
2018-02-11T19:04:48.542Z,18.55
2018-02-11T19:07:16.713Z,16.67
2018-02-11T19:09:45.103Z,19.40
2018-02-11T19:12:13.321Z,18.52
2018-02-11T19:14:41.802Z,17.25
2018-02-11T19:17:09.824Z,19.27
2018-02-11T19:19:37.963Z,19.98
2018-02-11T19:22:06.702Z,19.65
2018-02-11T19:24:34.892Z,17.95
2018-02-11T19:27:03.071Z,18.10
2018-02-11T19:29:31.224Z,17.52
2018-02-11T19:31:59.303Z,18.77
2018-02-11T19:34:27.987Z,18.12
2018-02-11T19:36:56.065Z,18.27
2018-02-11T19:39:24.266Z,16.55
2018-02-11T19:41:52.466Z,19.65
2018-02-11T19:44:20.734Z,18.67
2018-02-11T19:46:49.066Z,19.15
2018-02-11T19:49:18.464Z,20.02
2018-02-11T19:51:46.663Z,19.62
2018-02-11T19:54:14.963Z,18.70
2018-02-11T19:56:43.459Z,20.77
2018-02-11T19:59:12.112Z,19.73
2018-02-11T20:01:41.090Z,20.08
2018-02-11T20:04:09.762Z,17.87
2018-02-11T20:06:38.266Z,20.48
2018-02-11T20:09:06.915Z,20.05
2018-02-11T20:11:36.420Z,21.05
2018-02-11T20:14:04.720Z,19.33
2018-02-11T20:16:33.514Z,22.45
2018-02-11T20:19:02.445Z,21.90
2018-02-11T20:21:30.755Z,20.88
2018-02-11T20:24:00.345Z,24.65
2018-02-11T20:26:29.121Z,22.05
2018-02-11T20:29:00.424Z,21.62
2018-02-11T20:31:29.184Z,22.15
2018-02-11T20:33:58.556Z,20.20
2018-02-11T20:36:27.873Z,19.37
2018-02-11T20:41:31.756Z,19.05
2018-02-11T20:44:00.438Z,16.87
2018-02-11T20:46:29.980Z,17.75
2018-02-11T20:48:58.258Z,17.45
2018-02-11T20:51:26.619Z,16.90
2018-02-11T20:53:55.978Z,18.62
2018-02-11T20:56:24.579Z,17.95
2018-02-11T20:58:53.178Z,17.15
2018-02-11T21:01:21.673Z,17.73
2018-02-11T21:03:50.697Z,17.95
2018-02-11T21:06:19.315Z,17.70
2018-02-11T21:08:47.616Z,17.25
2018-02-11T21:11:16.361Z,17.77
2018-02-11T21:13:45.157Z,16.10
2018-02-11T21:16:14.035Z,17.65
2018-02-11T21:18:43.049Z,17.35
2018-02-11T21:21:11.974Z,14.55
2018-02-11T21:23:43.918Z,16.52
2018-02-11T21:26:12.602Z,20.58
2018-02-11T21:28:41.228Z,16.98
2018-02-11T21:31:10.021Z,18.10
2018-02-11T21:33:38.733Z,16.58
2018-02-11T21:36:07.276Z,17.62
2018-02-11T21:38:35.467Z,19.12
2018-02-11T21:41:04.078Z,18.73
2018-02-11T21:43:32.529Z,16.10
2018-02-11T21:46:01.163Z,18.08
2018-02-11T21:48:29.552Z,19.30
2018-02-11T21:50:58.157Z,16.77
2018-02-11T21:53:27.290Z,17.92
2018-02-11T21:55:56.290Z,17.45
2018-02-11T21:58:25.517Z,18.83
2018-02-11T22:00:54.146Z,17.17
2018-02-11T22:03:23.201Z,16.52
2018-02-11T22:05:52.272Z,17.62
2018-02-11T22:08:20.930Z,17.02
2018-02-11T22:10:49.538Z,18.80
2018-02-11T22:13:19.443Z,17.50
2018-02-11T22:15:48.690Z,17.23
2018-02-11T22:18:17.932Z,16.90
2018-02-11T22:20:49.299Z,16.87
2018-02-11T22:23:18.619Z,18.10
2018-02-11T22:25:47.635Z,15.70
2018-02-11T22:28:16.677Z,17.15
2018-02-11T22:30:45.629Z,15.95
2018-02-11T22:33:14.578Z,16.58
2018-02-11T22:35:43.638Z,16.37
2018-02-11T22:38:12.046Z,16.45
2018-02-11T22:40:40.757Z,17.75
2018-02-11T22:43:09.797Z,17.77
2018-02-11T22:45:38.368Z,15.23
2018-02-11T22:48:06.770Z,17.12
2018-02-11T22:50:35.384Z,17.02
2018-02-11T22:53:04.622Z,16.35
2018-02-11T22:55:34.135Z,15.00
2018-02-11T22:58:02.494Z,16.52
2018-02-11T23:00:30.817Z,15.68
2018-02-11T23:02:59.528Z,16.85
2018-02-11T23:05:28.683Z,15.70
2018-02-11T23:08:01.059Z,15.85
2018-02-11T23:10:30.121Z,18.08
2018-02-11T23:12:58.459Z,16.25
2018-02-11T23:15:27.021Z,16.25
2018-02-11T23:17:56.994Z,15.43
2018-02-11T23:20:25.800Z,16.58
2018-02-11T23:22:54.377Z,15.63
2018-02-11T23:25:23.241Z,14.55
2018-02-11T23:27:52.765Z,16.42
2018-02-11T23:30:22.057Z,18.65
2018-02-11T23:32:52.277Z,16.15
2018-02-11T23:35:20.981Z,16.62
2018-02-11T23:37:49.258Z,17.20
2018-02-11T23:40:18.015Z,17.90
2018-02-11T23:42:47.077Z,16.37
2018-02-11T23:45:15.380Z,14.20
2018-02-11T23:47:43.675Z,16.27
2018-02-11T23:50:12.078Z,16.35
2018-02-11T23:52:40.320Z,16.58
2018-02-11T23:55:08.616Z,17.35
2018-02-11T23:57:37.315Z,15.75
