createdAt,value
2019-05-26T00:00:57.084Z,1014.19
2019-05-26T00:01:57.081Z,1014.22
2019-05-26T00:02:57.028Z,1014.23
2019-05-26T00:03:57.000Z,1014.21
2019-05-26T00:04:56.973Z,1014.24
2019-05-26T00:05:56.945Z,1014.25
2019-05-26T00:06:56.917Z,1014.20
2019-05-26T00:07:56.889Z,1014.21
2019-05-26T00:08:56.858Z,1014.21
2019-05-26T00:09:56.833Z,1014.20
2019-05-26T00:10:56.809Z,1014.15
2019-05-26T00:11:56.776Z,1014.14
2019-05-26T00:12:56.747Z,1014.10
2019-05-26T00:13:56.719Z,1014.08
2019-05-26T00:14:56.691Z,1014.12
2019-05-26T00:15:56.677Z,1014.14
2019-05-26T00:16:56.633Z,1014.16
2019-05-26T00:17:56.607Z,1014.14
2019-05-26T00:18:56.578Z,1014.12
2019-05-26T00:19:56.551Z,1014.13
2019-05-26T00:20:56.519Z,1014.12
2019-05-26T00:21:56.491Z,1014.09
2019-05-26T00:22:56.463Z,1014.11
2019-05-26T00:23:56.617Z,1014.12
2019-05-26T00:24:56.407Z,1014.12
2019-05-26T00:25:56.390Z,1014.11
2019-05-26T00:26:56.352Z,1014.10
2019-05-26T00:27:56.322Z,1014.10
2019-05-26T00:28:56.293Z,1014.10
2019-05-26T00:29:56.267Z,1014.08
2019-05-26T00:30:56.238Z,1014.11
2019-05-26T00:31:56.210Z,1014.10
2019-05-26T00:32:56.178Z,1014.08
2019-05-26T00:33:56.154Z,1014.10
2019-05-26T00:34:56.123Z,1014.06
2019-05-26T00:35:56.114Z,1014.11
2019-05-26T00:36:56.067Z,1014.07
2019-05-26T00:37:56.038Z,1014.06
2019-05-26T00:38:56.011Z,1014.09
2019-05-26T00:39:55.987Z,1014.03
2019-05-26T00:40:55.954Z,1014.02
2019-05-26T00:41:55.925Z,1013.98
2019-05-26T00:42:55.896Z,1013.96
2019-05-26T00:43:55.870Z,1013.94
2019-05-26T00:44:55.847Z,1013.96
2019-05-26T00:45:55.812Z,1013.93
2019-05-26T00:46:55.786Z,1013.93
2019-05-26T00:47:55.757Z,1013.88
2019-05-26T00:48:55.728Z,1013.90
2019-05-26T00:49:55.698Z,1013.89
2019-05-26T00:50:55.671Z,1013.89
2019-05-26T00:51:55.644Z,1013.87
2019-05-26T00:52:56.675Z,1013.90
2019-05-26T00:53:55.585Z,1013.89
2019-05-26T00:54:55.563Z,1013.84
2019-05-26T00:55:55.528Z,1013.85
2019-05-26T00:56:55.500Z,1013.84
2019-05-26T00:57:55.472Z,1013.83
2019-05-26T00:58:55.444Z,1013.85
2019-05-26T00:59:55.418Z,1013.83
2019-05-26T01:00:55.385Z,1013.84
2019-05-26T01:01:55.377Z,1013.80
2019-05-26T01:02:55.332Z,1013.80
2019-05-26T01:03:55.303Z,1013.83
2019-05-26T01:04:55.274Z,1013.79
2019-05-26T01:05:55.246Z,1013.77
2019-05-26T01:06:55.217Z,1013.77
2019-05-26T01:08:05.761Z,1013.74
2019-05-26T01:08:55.160Z,1013.75
2019-05-26T01:09:55.132Z,1013.75
2019-05-26T01:10:55.105Z,1013.74
2019-05-26T01:11:55.075Z,1013.72
2019-05-26T01:12:55.046Z,1013.75
2019-05-26T01:13:55.018Z,1013.71
2019-05-26T01:14:54.990Z,1013.75
2019-05-26T01:15:54.966Z,1013.70
2019-05-26T01:16:56.024Z,1013.71
2019-05-26T01:17:54.915Z,1013.73
2019-05-26T01:18:54.876Z,1013.76
2019-05-26T01:19:54.847Z,1013.72
2019-05-26T01:20:54.819Z,1013.68
2019-05-26T01:21:54.790Z,1013.70
2019-05-26T01:22:54.764Z,1013.69
2019-05-26T01:23:54.739Z,1013.68
2019-05-26T01:24:54.707Z,1013.72
2019-05-26T01:25:54.678Z,1013.71
2019-05-26T01:26:54.648Z,1013.73
2019-05-26T01:27:54.621Z,1013.73
2019-05-26T01:28:54.592Z,1013.71
2019-05-26T01:29:54.563Z,1013.66
2019-05-26T01:30:54.533Z,1013.68
2019-05-26T01:31:54.506Z,1013.67
2019-05-26T01:32:54.479Z,1013.69
2019-05-26T01:33:54.459Z,1013.69
2019-05-26T01:34:54.422Z,1013.67
2019-05-26T01:35:54.392Z,1013.61
2019-05-26T01:36:54.364Z,1013.62
2019-05-26T01:37:54.336Z,1013.62
2019-05-26T01:38:54.308Z,1013.61
2019-05-26T01:39:54.746Z,1013.61
2019-05-26T01:40:54.250Z,1013.61
2019-05-26T01:41:54.222Z,1013.61
2019-05-26T01:42:54.192Z,1013.60
2019-05-26T01:43:54.166Z,1013.58
2019-05-26T01:44:54.135Z,1013.52
2019-05-26T01:45:54.108Z,1013.54
2019-05-26T01:46:54.080Z,1013.54
2019-05-26T01:47:54.053Z,1013.53
2019-05-26T01:48:54.026Z,1013.48
2019-05-26T01:49:53.994Z,1013.48
2019-05-26T01:50:53.967Z,1013.46
2019-05-26T01:51:53.937Z,1013.47
2019-05-26T01:52:53.909Z,1013.45
2019-05-26T01:53:53.878Z,1013.48
2019-05-26T01:54:53.852Z,1013.44
2019-05-26T01:55:53.824Z,1013.47
2019-05-26T01:56:53.793Z,1013.46
2019-05-26T01:57:53.765Z,1013.44
2019-05-26T01:58:53.735Z,1013.46
2019-05-26T01:59:53.709Z,1013.46
2019-05-26T02:00:53.679Z,1013.43
2019-05-26T02:01:53.649Z,1013.45
2019-05-26T02:02:53.623Z,1013.44
2019-05-26T02:03:53.596Z,1013.44
2019-05-26T02:04:53.565Z,1013.41
2019-05-26T02:05:53.536Z,1013.43
2019-05-26T02:06:53.509Z,1013.44
2019-05-26T02:07:53.482Z,1013.44
2019-05-26T02:08:53.452Z,1013.45
2019-05-26T02:09:53.422Z,1013.44
2019-05-26T02:10:53.394Z,1013.43
2019-05-26T02:11:53.365Z,1013.44
2019-05-26T02:12:53.335Z,1013.41
2019-05-26T02:13:53.309Z,1013.42
2019-05-26T02:14:53.282Z,1013.38
2019-05-26T02:15:53.254Z,1013.40
2019-05-26T02:16:53.222Z,1013.36
2019-05-26T02:17:53.196Z,1013.38
2019-05-26T02:18:53.171Z,1013.36
2019-05-26T02:19:53.143Z,1013.40
2019-05-26T02:20:53.108Z,1013.40
2019-05-26T02:21:53.084Z,1013.38
2019-05-26T02:22:53.050Z,1013.38
2019-05-26T02:23:53.024Z,1013.37
2019-05-26T02:24:52.998Z,1013.40
2019-05-26T02:25:52.968Z,1013.42
2019-05-26T02:26:52.936Z,1013.39
2019-05-26T02:27:52.909Z,1013.41
2019-05-26T02:28:52.887Z,1013.40
2019-05-26T02:29:52.851Z,1013.39
2019-05-26T02:30:52.848Z,1013.40
2019-05-26T02:31:52.799Z,1013.36
2019-05-26T02:32:52.771Z,1013.36
2019-05-26T02:33:52.735Z,1013.39
2019-05-26T02:34:52.792Z,1013.35
2019-05-26T02:35:52.733Z,1013.36
2019-05-26T02:36:52.651Z,1013.35
2019-05-26T02:37:52.623Z,1013.38
2019-05-26T02:39:01.920Z,1013.34
2019-05-26T02:39:52.568Z,1013.35
2019-05-26T02:40:52.538Z,1013.29
2019-05-26T02:41:52.510Z,1013.26
2019-05-26T02:42:52.484Z,1013.24
2019-05-26T02:43:52.451Z,1013.25
2019-05-26T02:44:52.424Z,1013.21
2019-05-26T02:45:52.394Z,1013.22
2019-05-26T02:46:52.367Z,1013.23
2019-05-26T02:47:52.337Z,1013.19
2019-05-26T02:48:52.311Z,1013.24
2019-05-26T02:49:52.281Z,1013.22
2019-05-26T02:50:52.253Z,1013.18
2019-05-26T02:51:52.339Z,1013.19
2019-05-26T02:52:52.194Z,1013.19
2019-05-26T02:53:52.169Z,1013.21
2019-05-26T02:54:52.138Z,1013.19
2019-05-26T02:55:52.109Z,1013.21
2019-05-26T02:56:52.083Z,1013.19
2019-05-26T02:57:52.063Z,1013.17
2019-05-26T02:58:52.028Z,1013.20
2019-05-26T02:59:51.997Z,1013.20
2019-05-26T03:00:51.968Z,1013.21
2019-05-26T03:02:03.283Z,1013.15
2019-05-26T03:02:51.911Z,1013.15
2019-05-26T03:03:51.882Z,1013.18
2019-05-26T03:04:51.855Z,1013.16
2019-05-26T03:05:51.824Z,1013.16
2019-05-26T03:06:51.796Z,1013.12
2019-05-26T03:07:51.767Z,1013.14
2019-05-26T03:08:51.740Z,1013.15
2019-05-26T03:09:51.710Z,1013.11
2019-05-26T03:10:51.685Z,1013.11
2019-05-26T03:11:51.655Z,1013.11
2019-05-26T03:12:51.633Z,1013.11
2019-05-26T03:13:51.608Z,1013.11
2019-05-26T03:14:51.578Z,1013.08
2019-05-26T03:15:51.541Z,1013.11
2019-05-26T03:16:51.510Z,1013.09
2019-05-26T03:17:51.494Z,1013.11
2019-05-26T03:18:51.461Z,1013.09
2019-05-26T03:19:51.555Z,1013.06
2019-05-26T03:20:51.397Z,1013.08
2019-05-26T03:21:51.369Z,1013.04
2019-05-26T03:22:51.354Z,1013.04
2019-05-26T03:23:51.312Z,1013.06
2019-05-26T03:24:51.287Z,1013.08
2019-05-26T03:25:51.257Z,1013.04
2019-05-26T03:26:51.228Z,1013.03
2019-05-26T03:27:51.199Z,1013.02
2019-05-26T03:28:51.170Z,1013.00
2019-05-26T03:29:51.142Z,1013.00
2019-05-26T03:30:51.144Z,1013.00
2019-05-26T03:31:51.105Z,1012.98
2019-05-26T03:32:51.083Z,1012.96
2019-05-26T03:33:51.027Z,1012.92
2019-05-26T03:34:51.001Z,1012.91
2019-05-26T03:35:50.978Z,1012.92
2019-05-26T03:36:50.945Z,1012.93
2019-05-26T03:37:50.915Z,1012.90
2019-05-26T03:38:50.891Z,1012.90
2019-05-26T03:39:50.861Z,1012.92
2019-05-26T03:40:50.833Z,1012.93
2019-05-26T03:41:50.872Z,1012.91
2019-05-26T03:42:50.773Z,1012.97
2019-05-26T03:43:50.747Z,1012.91
2019-05-26T03:44:50.717Z,1012.90
2019-05-26T03:45:50.690Z,1012.90
2019-05-26T03:46:50.661Z,1012.90
2019-05-26T03:47:50.634Z,1012.89
2019-05-26T03:48:50.702Z,1012.88
2019-05-26T03:49:50.579Z,1012.86
2019-05-26T03:50:50.549Z,1012.89
2019-05-26T03:51:50.523Z,1012.86
2019-05-26T03:52:50.492Z,1012.88
2019-05-26T03:53:50.465Z,1012.88
2019-05-26T03:54:50.438Z,1012.85
2019-05-26T03:55:50.406Z,1012.82
2019-05-26T03:56:50.381Z,1012.82
2019-05-26T03:57:50.354Z,1012.85
2019-05-26T03:58:50.330Z,1012.81
2019-05-26T03:59:50.297Z,1012.81
2019-05-26T04:00:50.269Z,1012.80
2019-05-26T04:01:50.242Z,1012.81
2019-05-26T04:02:50.216Z,1012.80
2019-05-26T04:03:50.191Z,1012.77
2019-05-26T04:04:50.159Z,1012.78
2019-05-26T04:05:50.129Z,1012.78
2019-05-26T04:06:50.105Z,1012.78
2019-05-26T04:07:50.073Z,1012.77
2019-05-26T04:08:50.056Z,1012.80
2019-05-26T04:10:03.793Z,1012.82
2019-05-26T04:10:49.993Z,1012.80
2019-05-26T04:11:49.968Z,1012.77
2019-05-26T04:12:49.936Z,1012.75
2019-05-26T04:13:49.910Z,1012.77
2019-05-26T04:14:49.882Z,1012.68
2019-05-26T04:15:49.853Z,1012.69
2019-05-26T04:16:49.830Z,1012.65
2019-05-26T04:17:49.807Z,1012.65
2019-05-26T04:18:49.770Z,1012.62
2019-05-26T04:19:49.745Z,1012.64
2019-05-26T04:20:49.715Z,1012.62
2019-05-26T04:21:49.692Z,1012.67
2019-05-26T04:22:49.666Z,1012.66
2019-05-26T04:23:49.645Z,1012.66
2019-05-26T04:24:49.614Z,1012.69
2019-05-26T04:25:49.579Z,1012.65
2019-05-26T04:26:49.551Z,1012.68
2019-05-26T04:27:49.523Z,1012.67
2019-05-26T04:28:49.497Z,1012.70
2019-05-26T04:29:49.472Z,1012.71
2019-05-26T04:30:49.440Z,1012.64
2019-05-26T04:31:49.411Z,1012.63
2019-05-26T04:32:49.402Z,1012.60
2019-05-26T04:33:49.371Z,1012.58
2019-05-26T04:34:49.350Z,1012.56
2019-05-26T04:35:49.305Z,1012.57
2019-05-26T04:36:49.275Z,1012.55
2019-05-26T04:37:49.250Z,1012.54
2019-05-26T04:38:49.223Z,1012.55
2019-05-26T04:39:49.196Z,1012.50
2019-05-26T04:40:49.172Z,1012.56
2019-05-26T04:41:49.142Z,1012.54
2019-05-26T04:42:49.117Z,1012.56
2019-05-26T04:43:49.088Z,1012.59
2019-05-26T04:44:49.077Z,1012.59
2019-05-26T04:45:49.032Z,1012.59
2019-05-26T04:46:49.011Z,1012.56
2019-05-26T04:47:48.979Z,1012.53
2019-05-26T04:48:48.952Z,1012.53
2019-05-26T04:49:48.925Z,1012.53
2019-05-26T04:50:48.897Z,1012.54
2019-05-26T04:51:48.873Z,1012.55
2019-05-26T04:53:05.542Z,1012.57
2019-05-26T04:53:48.818Z,1012.56
2019-05-26T04:54:48.791Z,1012.57
2019-05-26T04:55:48.764Z,1012.61
2019-05-26T04:56:48.738Z,1012.57
2019-05-26T04:57:48.711Z,1012.58
2019-05-26T04:58:48.684Z,1012.55
2019-05-26T04:59:48.656Z,1012.53
2019-05-26T05:00:48.629Z,1012.52
2019-05-26T05:01:48.605Z,1012.51
2019-05-26T05:02:48.578Z,1012.48
2019-05-26T05:03:48.552Z,1012.48
2019-05-26T05:04:48.522Z,1012.47
2019-05-26T05:05:48.496Z,1012.47
2019-05-26T05:06:48.472Z,1012.42
2019-05-26T05:07:48.445Z,1012.46
2019-05-26T05:08:48.416Z,1012.46
2019-05-26T05:09:48.390Z,1012.43
2019-05-26T05:10:48.365Z,1012.39
2019-05-26T05:11:48.339Z,1012.37
2019-05-26T05:12:48.311Z,1012.36
2019-05-26T05:13:48.285Z,1012.37
2019-05-26T05:14:48.260Z,1012.37
2019-05-26T05:15:48.234Z,1012.37
2019-05-26T05:16:48.207Z,1012.36
2019-05-26T05:17:48.196Z,1012.34
2019-05-26T05:18:48.162Z,1012.30
2019-05-26T05:19:48.128Z,1012.26
2019-05-26T05:20:48.100Z,1012.17
2019-05-26T05:21:48.077Z,1012.19
2019-05-26T05:22:48.050Z,1012.17
2019-05-26T05:23:48.025Z,1012.16
2019-05-26T05:24:48.005Z,1012.20
2019-05-26T05:25:47.973Z,1012.09
2019-05-26T05:26:47.946Z,1012.17
2019-05-26T05:27:47.922Z,1012.10
2019-05-26T05:28:47.898Z,1012.12
2019-05-26T05:29:47.871Z,1012.08
2019-05-26T05:30:47.845Z,1012.07
2019-05-26T05:31:47.818Z,1012.09
2019-05-26T05:32:47.793Z,1012.06
2019-05-26T05:33:47.768Z,1012.04
2019-05-26T05:34:47.742Z,1012.01
2019-05-26T05:35:47.717Z,1012.08
2019-05-26T05:36:47.689Z,1012.09
2019-05-26T05:37:47.672Z,1012.08
2019-05-26T05:38:47.641Z,1012.04
2019-05-26T05:39:47.616Z,1012.02
2019-05-26T05:40:58.812Z,1012.04
2019-05-26T05:41:47.566Z,1012.02
2019-05-26T05:42:47.541Z,1012.02
2019-05-26T05:43:47.517Z,1012.06
2019-05-26T05:44:47.491Z,1012.02
2019-05-26T05:45:47.465Z,1011.97
2019-05-26T05:46:47.441Z,1011.99
2019-05-26T05:47:47.418Z,1011.94
2019-05-26T05:48:47.391Z,1011.95
2019-05-26T05:49:47.366Z,1011.97
2019-05-26T05:50:47.342Z,1012.02
2019-05-26T05:51:47.318Z,1011.99
2019-05-26T05:52:47.294Z,1012.00
2019-05-26T05:53:47.268Z,1011.99
2019-05-26T05:54:47.243Z,1012.01
2019-05-26T05:55:47.220Z,1012.01
2019-05-26T05:56:47.196Z,1011.97
2019-05-26T05:57:47.172Z,1011.96
2019-05-26T05:58:47.151Z,1011.96
2019-05-26T05:59:47.125Z,1011.92
2019-05-26T06:00:47.099Z,1011.97
2019-05-26T06:01:47.076Z,1011.97
2019-05-26T06:02:47.054Z,1011.92
2019-05-26T06:03:47.030Z,1011.93
2019-05-26T06:04:47.003Z,1011.90
2019-05-26T06:05:46.979Z,1011.88
2019-05-26T06:06:46.957Z,1011.89
2019-05-26T06:07:46.935Z,1011.88
2019-05-26T06:08:46.907Z,1011.84
2019-05-26T06:09:46.885Z,1011.87
2019-05-26T06:10:46.861Z,1011.87
2019-05-26T06:11:46.838Z,1011.83
2019-05-26T06:12:46.813Z,1011.85
2019-05-26T06:13:46.791Z,1011.78
2019-05-26T06:14:46.768Z,1011.78
2019-05-26T06:15:46.741Z,1011.74
2019-05-26T06:16:46.720Z,1011.77
2019-05-26T06:17:46.695Z,1011.73
2019-05-26T06:18:46.671Z,1011.73
2019-05-26T06:19:46.647Z,1011.72
2019-05-26T06:20:46.626Z,1011.74
2019-05-26T06:21:46.602Z,1011.70
2019-05-26T06:22:46.577Z,1011.71
2019-05-26T06:23:46.553Z,1011.70
2019-05-26T06:24:46.532Z,1011.72
2019-05-26T06:25:46.509Z,1011.70
2019-05-26T06:26:46.484Z,1011.71
2019-05-26T06:27:46.461Z,1011.67
2019-05-26T06:28:46.438Z,1011.60
2019-05-26T06:29:58.415Z,1011.58
2019-05-26T06:30:46.389Z,1011.60
2019-05-26T06:31:46.569Z,1011.56
2019-05-26T06:32:46.344Z,1011.56
2019-05-26T06:33:46.319Z,1011.55
2019-05-26T06:34:46.301Z,1011.57
2019-05-26T06:35:46.275Z,1011.55
2019-05-26T06:36:46.257Z,1011.52
2019-05-26T06:37:46.228Z,1011.50
2019-05-26T06:38:46.206Z,1011.51
2019-05-26T06:39:46.187Z,1011.46
2019-05-26T06:40:46.160Z,1011.47
2019-05-26T06:41:46.136Z,1011.50
2019-05-26T06:42:46.113Z,1011.48
2019-05-26T06:43:46.093Z,1011.45
2019-05-26T06:44:53.483Z,1011.49
2019-05-26T06:45:46.047Z,1011.48
2019-05-26T06:46:46.023Z,1011.45
2019-05-26T06:47:46.001Z,1011.43
2019-05-26T06:48:45.980Z,1011.48
2019-05-26T06:49:45.958Z,1011.45
2019-05-26T06:50:45.933Z,1011.49
2019-05-26T06:51:45.910Z,1011.48
2019-05-26T06:52:45.889Z,1011.48
2019-05-26T06:53:45.874Z,1011.50
2019-05-26T06:54:45.847Z,1011.51
2019-05-26T06:55:45.822Z,1011.51
2019-05-26T06:56:45.798Z,1011.45
2019-05-26T06:57:45.777Z,1011.44
2019-05-26T06:58:45.755Z,1011.43
2019-05-26T06:59:45.732Z,1011.46
2019-05-26T07:00:45.708Z,1011.51
2019-05-26T07:01:45.688Z,1011.46
2019-05-26T07:02:45.726Z,1011.49
2019-05-26T07:03:45.649Z,1011.48
2019-05-26T07:04:45.620Z,1011.49
2019-05-26T07:05:45.602Z,1011.44
2019-05-26T07:06:45.589Z,1011.43
2019-05-26T07:07:45.555Z,1011.44
2019-05-26T07:08:45.533Z,1011.43
2019-05-26T07:09:45.515Z,1011.46
2019-05-26T07:10:45.493Z,1011.40
2019-05-26T07:11:55.600Z,1011.42
2019-05-26T07:12:45.444Z,1011.42
2019-05-26T07:13:45.423Z,1011.41
2019-05-26T07:14:45.410Z,1011.36
2019-05-26T07:15:45.380Z,1011.41
2019-05-26T07:16:45.362Z,1011.46
2019-05-26T07:17:45.339Z,1011.40
2019-05-26T07:18:45.323Z,1011.37
2019-05-26T07:19:45.297Z,1011.42
2019-05-26T07:20:45.275Z,1011.42
2019-05-26T07:21:45.254Z,1011.33
2019-05-26T07:22:45.236Z,1011.32
2019-05-26T07:23:45.278Z,1011.40
2019-05-26T07:24:45.195Z,1011.28
2019-05-26T07:25:45.175Z,1011.32
2019-05-26T07:26:45.157Z,1011.34
2019-05-26T07:27:45.132Z,1011.34
2019-05-26T07:28:45.112Z,1011.25
2019-05-26T07:29:45.091Z,1011.23
2019-05-26T07:30:45.070Z,1011.20
2019-05-26T07:31:45.050Z,1011.23
2019-05-26T07:32:45.030Z,1011.24
2019-05-26T07:33:45.009Z,1011.26
2019-05-26T07:34:44.990Z,1011.26
2019-05-26T07:35:44.970Z,1011.28
2019-05-26T07:36:44.953Z,1011.22
2019-05-26T07:37:44.930Z,1011.24
2019-05-26T07:38:44.917Z,1011.24
2019-05-26T07:39:44.889Z,1011.24
2019-05-26T07:40:44.871Z,1011.26
2019-05-26T07:41:44.847Z,1011.18
2019-05-26T07:42:44.831Z,1011.23
2019-05-26T07:43:44.810Z,1011.18
2019-05-26T07:44:44.789Z,1011.17
2019-05-26T07:45:44.777Z,1011.13
2019-05-26T07:46:44.751Z,1011.12
2019-05-26T07:47:44.732Z,1011.11
2019-05-26T07:48:44.707Z,1011.11
2019-05-26T07:49:44.687Z,1011.04
2019-05-26T07:50:44.670Z,1011.02
2019-05-26T07:51:44.647Z,1011.08
2019-05-26T07:52:44.627Z,1011.08
2019-05-26T07:53:44.610Z,1011.08
2019-05-26T07:54:44.588Z,1011.07
2019-05-26T07:55:44.571Z,1011.05
2019-05-26T07:56:44.550Z,1011.05
2019-05-26T07:57:44.529Z,1011.05
2019-05-26T07:58:44.510Z,1011.06
2019-05-26T07:59:44.492Z,1011.07
2019-05-26T08:00:44.472Z,1011.06
2019-05-26T08:01:44.451Z,1011.04
2019-05-26T08:02:44.435Z,1010.98
2019-05-26T08:03:44.414Z,1011.00
2019-05-26T08:04:44.394Z,1010.95
2019-05-26T08:05:44.377Z,1010.88
2019-05-26T08:06:44.357Z,1010.95
2019-05-26T08:07:44.342Z,1010.96
2019-05-26T08:08:44.321Z,1010.93
2019-05-26T08:09:44.307Z,1010.96
2019-05-26T08:10:44.284Z,1010.91
2019-05-26T08:11:44.265Z,1010.93
2019-05-26T08:12:44.246Z,1010.82
2019-05-26T08:13:44.230Z,1010.77
2019-05-26T08:14:44.211Z,1010.77
2019-05-26T08:15:44.197Z,1010.76
2019-05-26T08:16:44.178Z,1010.79
2019-05-26T08:17:44.156Z,1010.79
2019-05-26T08:18:44.138Z,1010.77
2019-05-26T08:19:44.120Z,1010.77
2019-05-26T08:20:44.100Z,1010.83
2019-05-26T08:21:44.083Z,1010.78
2019-05-26T08:22:44.067Z,1010.77
2019-05-26T08:23:44.051Z,1010.78
2019-05-26T08:24:44.029Z,1010.83
2019-05-26T08:25:44.013Z,1010.73
2019-05-26T08:26:43.993Z,1010.73
2019-05-26T08:27:43.975Z,1010.71
2019-05-26T08:28:43.956Z,1010.67
2019-05-26T08:29:43.941Z,1010.67
2019-05-26T08:30:43.922Z,1010.66
2019-05-26T08:31:43.905Z,1010.62
2019-05-26T08:32:43.886Z,1010.67
2019-05-26T08:33:43.872Z,1010.62
2019-05-26T08:34:43.848Z,1010.65
2019-05-26T08:35:43.833Z,1010.63
2019-05-26T08:36:43.814Z,1010.66
2019-05-26T08:37:43.823Z,1010.71
2019-05-26T08:38:43.778Z,1010.66
2019-05-26T08:39:43.759Z,1010.61
2019-05-26T08:40:43.739Z,1010.70
2019-05-26T08:41:43.722Z,1010.69
2019-05-26T08:42:44.803Z,1010.70
2019-05-26T08:43:43.686Z,1010.69
2019-05-26T08:44:43.669Z,1010.69
2019-05-26T08:45:43.653Z,1010.66
2019-05-26T08:46:43.634Z,1010.70
2019-05-26T08:47:43.615Z,1010.68
2019-05-26T08:48:43.597Z,1010.73
2019-05-26T08:49:43.579Z,1010.62
2019-05-26T08:50:43.562Z,1010.69
2019-05-26T08:51:43.544Z,1010.65
2019-05-26T08:52:43.523Z,1010.59
2019-05-26T08:53:43.508Z,1010.54
2019-05-26T08:54:43.494Z,1010.56
2019-05-26T08:55:43.474Z,1010.53
2019-05-26T08:56:43.453Z,1010.53
2019-05-26T08:57:43.442Z,1010.47
2019-05-26T08:58:43.420Z,1010.47
2019-05-26T08:59:43.400Z,1010.52
2019-05-26T09:00:43.380Z,1010.54
2019-05-26T09:01:43.363Z,1010.69
2019-05-26T09:02:43.417Z,1010.43
2019-05-26T09:03:43.329Z,1010.61
2019-05-26T09:04:43.313Z,1010.42
2019-05-26T09:05:43.296Z,1010.42
2019-05-26T09:06:43.287Z,1010.49
2019-05-26T09:07:43.259Z,1010.37
2019-05-26T09:08:43.242Z,1010.43
2019-05-26T09:09:43.224Z,1010.37
2019-05-26T09:10:43.205Z,1010.34
2019-05-26T09:11:43.187Z,1010.34
2019-05-26T09:12:43.170Z,1010.34
2019-05-26T09:13:43.153Z,1010.35
2019-05-26T09:14:43.175Z,1010.33
2019-05-26T09:15:43.117Z,1010.41
2019-05-26T09:16:43.100Z,1010.33
2019-05-26T09:17:43.086Z,1010.35
2019-05-26T09:18:43.065Z,1010.23
2019-05-26T09:19:43.049Z,1010.21
2019-05-26T09:20:43.033Z,1010.27
2019-05-26T09:21:43.017Z,1010.30
2019-05-26T09:22:43.001Z,1010.16
2019-05-26T09:23:42.983Z,1010.32
2019-05-26T09:24:42.967Z,1010.27
2019-05-26T09:25:46.405Z,1010.26
2019-05-26T09:26:42.937Z,1010.30
2019-05-26T09:27:42.919Z,1010.21
2019-05-26T09:28:42.901Z,1010.18
2019-05-26T09:29:42.887Z,1010.13
2019-05-26T09:30:42.870Z,1010.20
2019-05-26T09:31:42.852Z,1010.22
2019-05-26T09:32:42.837Z,1010.26
2019-05-26T09:33:42.821Z,1010.28
2019-05-26T09:34:42.837Z,1010.17
2019-05-26T09:35:42.787Z,1010.29
2019-05-26T09:36:42.769Z,1010.30
2019-05-26T09:37:42.754Z,1010.23
2019-05-26T09:38:42.736Z,1010.22
2019-05-26T09:39:42.722Z,1010.29
2019-05-26T09:40:42.702Z,1010.34
2019-05-26T09:41:42.686Z,1010.31
2019-05-26T09:42:42.680Z,1010.18
2019-05-26T09:43:42.651Z,1010.27
2019-05-26T09:44:42.631Z,1010.26
2019-05-26T09:45:42.616Z,1010.25
2019-05-26T09:46:42.600Z,1010.21
2019-05-26T09:47:42.581Z,1010.21
2019-05-26T09:48:42.564Z,1010.20
2019-05-26T09:49:42.547Z,1010.12
2019-05-26T09:50:42.529Z,1010.16
2019-05-26T09:51:42.513Z,1010.17
2019-05-26T09:52:42.493Z,1010.12
2019-05-26T09:53:42.477Z,1010.10
2019-05-26T09:54:42.462Z,1010.11
2019-05-26T09:55:42.443Z,1010.09
2019-05-26T09:56:42.424Z,1010.05
2019-05-26T09:57:42.407Z,1010.11
2019-05-26T09:58:42.390Z,1010.06
2019-05-26T09:59:42.374Z,1010.05
2019-05-26T10:00:42.355Z,1009.98
2019-05-26T10:01:42.340Z,1010.07
2019-05-26T10:02:42.323Z,1010.03
2019-05-26T10:03:42.306Z,1009.97
2019-05-26T10:04:42.288Z,1010.05
2019-05-26T10:05:42.272Z,1009.93
2019-05-26T10:06:42.253Z,1010.08
2019-05-26T10:07:42.235Z,1009.91
2019-05-26T10:08:42.218Z,1009.94
2019-05-26T10:09:42.202Z,1009.89
2019-05-26T10:10:42.186Z,1009.92
2019-05-26T10:11:42.167Z,1009.98
2019-05-26T10:12:42.151Z,1009.93
2019-05-26T10:13:42.133Z,1009.94
2019-05-26T10:14:42.115Z,1009.93
2019-05-26T10:15:42.100Z,1010.02
2019-05-26T10:16:42.080Z,1009.97
2019-05-26T10:17:42.063Z,1009.93
2019-05-26T10:18:42.046Z,1009.90
2019-05-26T10:19:42.032Z,1009.88
2019-05-26T10:20:42.309Z,1009.95
2019-05-26T10:21:41.992Z,1009.86
2019-05-26T10:22:41.977Z,1009.96
2019-05-26T10:23:41.960Z,1009.93
2019-05-26T10:24:41.941Z,1009.97
2019-05-26T10:25:41.974Z,1009.99
2019-05-26T10:26:41.902Z,1009.98
2019-05-26T10:27:41.913Z,1009.93
2019-05-26T10:28:41.869Z,1010.00
2019-05-26T10:29:41.850Z,1009.91
2019-05-26T10:30:41.832Z,1009.97
2019-05-26T10:31:41.815Z,1010.02
2019-05-26T10:32:41.803Z,1009.96
2019-05-26T10:33:41.778Z,1009.90
2019-05-26T10:34:41.760Z,1009.91
2019-05-26T10:35:41.742Z,1009.96
2019-05-26T10:36:41.723Z,1009.94
2019-05-26T10:37:41.707Z,1009.99
2019-05-26T10:38:41.687Z,1009.94
2019-05-26T10:39:44.907Z,1009.90
2019-05-26T10:40:41.657Z,1009.91
2019-05-26T10:41:41.632Z,1009.93
2019-05-26T10:42:41.618Z,1009.89
2019-05-26T10:43:47.420Z,1009.92
2019-05-26T10:44:41.580Z,1010.01
2019-05-26T10:45:41.561Z,1009.91
2019-05-26T10:46:41.544Z,1009.91
2019-05-26T10:47:41.528Z,1009.92
2019-05-26T10:48:41.506Z,1009.89
2019-05-26T10:49:41.491Z,1009.81
2019-05-26T10:50:41.468Z,1009.83
2019-05-26T10:51:41.452Z,1009.80
2019-05-26T10:52:41.434Z,1009.82
2019-05-26T10:53:41.415Z,1009.87
2019-05-26T10:54:41.398Z,1009.77
2019-05-26T10:55:41.378Z,1009.82
2019-05-26T10:56:41.359Z,1009.85
2019-05-26T10:57:41.362Z,1009.77
2019-05-26T10:58:41.324Z,1009.80
2019-05-26T10:59:41.365Z,1009.75
2019-05-26T11:00:41.342Z,1009.74
2019-05-26T11:01:41.268Z,1009.71
2019-05-26T11:02:41.250Z,1009.84
2019-05-26T11:03:41.230Z,1009.81
2019-05-26T11:04:41.211Z,1009.75
2019-05-26T11:05:41.192Z,1009.74
2019-05-26T11:06:41.176Z,1009.62
2019-05-26T11:07:41.158Z,1009.72
2019-05-26T11:08:41.137Z,1009.70
2019-05-26T11:09:41.118Z,1009.63
2019-05-26T11:10:41.100Z,1009.67
2019-05-26T11:11:41.081Z,1009.71
2019-05-26T11:12:41.067Z,1009.65
2019-05-26T11:13:41.045Z,1009.67
2019-05-26T11:14:41.026Z,1009.62
2019-05-26T11:15:41.007Z,1009.57
2019-05-26T11:16:40.987Z,1009.60
2019-05-26T11:17:40.972Z,1009.54
2019-05-26T11:18:40.951Z,1009.49
2019-05-26T11:19:40.937Z,1009.52
2019-05-26T11:20:40.915Z,1009.50
2019-05-26T11:21:40.893Z,1009.51
2019-05-26T11:22:40.885Z,1009.54
2019-05-26T11:23:40.859Z,1009.50
2019-05-26T11:24:40.839Z,1009.50
2019-05-26T11:25:40.824Z,1009.49
2019-05-26T11:26:40.803Z,1009.48
2019-05-26T11:27:40.788Z,1009.51
2019-05-26T11:28:40.766Z,1009.47
2019-05-26T11:29:40.750Z,1009.52
2019-05-26T11:30:40.734Z,1009.48
2019-05-26T11:31:40.718Z,1009.43
2019-05-26T11:32:40.725Z,1009.43
2019-05-26T11:33:40.724Z,1009.47
2019-05-26T11:34:40.663Z,1009.53
2019-05-26T11:35:40.646Z,1009.55
2019-05-26T11:36:40.626Z,1009.43
2019-05-26T11:37:40.609Z,1009.48
2019-05-26T11:38:40.593Z,1009.43
2019-05-26T11:39:40.575Z,1009.41
2019-05-26T11:40:40.589Z,1009.46
2019-05-26T11:41:40.540Z,1009.39
2019-05-26T11:42:40.524Z,1009.35
2019-05-26T11:43:40.505Z,1009.44
2019-05-26T11:44:40.492Z,1009.40
2019-05-26T11:45:40.468Z,1009.49
2019-05-26T11:46:40.452Z,1009.41
2019-05-26T11:47:40.435Z,1009.55
2019-05-26T11:48:40.420Z,1009.42
2019-05-26T11:49:40.398Z,1009.40
2019-05-26T11:50:40.385Z,1009.37
2019-05-26T11:51:40.365Z,1009.39
2019-05-26T11:52:40.346Z,1009.29
2019-05-26T11:53:40.331Z,1009.38
2019-05-26T11:54:40.311Z,1009.32
2019-05-26T11:55:40.293Z,1009.36
2019-05-26T11:56:40.274Z,1009.37
2019-05-26T11:57:40.267Z,1009.35
2019-05-26T11:58:40.239Z,1009.33
2019-05-26T11:59:40.221Z,1009.32
2019-05-26T12:00:40.201Z,1009.34
2019-05-26T12:01:40.186Z,1009.35
2019-05-26T12:02:40.172Z,1009.33
2019-05-26T12:03:40.149Z,1009.29
2019-05-26T12:04:40.130Z,1009.32
2019-05-26T12:05:40.111Z,1009.32