createdAt,value
2023-02-23T00:00:32.105Z,5.03
2023-02-23T00:03:01.508Z,5.04
2023-02-23T00:05:30.050Z,5.01
2023-02-23T00:07:56.935Z,4.95
2023-02-23T00:10:30.450Z,4.95
2023-02-23T00:12:58.703Z,4.94
2023-02-23T00:15:26.910Z,4.92
2023-02-23T00:17:55.709Z,4.88
2023-02-23T00:20:30.010Z,4.82
2023-02-23T00:22:57.574Z,4.81
2023-02-23T00:25:25.202Z,4.81
2023-02-23T00:27:52.500Z,4.77
2023-02-23T00:30:20.385Z,4.71
2023-02-23T00:32:47.557Z,4.71
2023-02-23T00:35:17.684Z,4.72
2023-02-23T00:37:48.301Z,4.75
2023-02-23T00:40:21.412Z,4.82
2023-02-23T00:42:50.040Z,4.77
2023-02-23T00:45:16.992Z,4.84
2023-02-23T00:47:44.910Z,4.84
2023-02-23T00:50:14.861Z,4.80
2023-02-23T00:52:43.481Z,4.84
2023-02-23T00:55:16.038Z,4.88
2023-02-23T00:57:43.195Z,4.88
2023-02-23T01:00:19.734Z,4.84
2023-02-23T01:02:48.780Z,4.87
2023-02-23T01:05:16.688Z,4.85
2023-02-23T01:07:46.858Z,4.89
2023-02-23T01:10:19.860Z,4.87
2023-02-23T01:12:50.940Z,4.86
2023-02-23T01:15:18.779Z,4.91
2023-02-23T01:17:45.574Z,4.88
2023-02-23T01:20:19.625Z,4.93
2023-02-23T01:22:48.470Z,4.94
2023-02-23T01:25:16.439Z,4.92
2023-02-23T01:27:43.805Z,4.90
2023-02-23T01:30:13.116Z,4.95
2023-02-23T01:32:39.793Z,4.91
2023-02-23T01:35:08.518Z,4.89
2023-02-23T01:37:36.432Z,5.00
2023-02-23T01:40:10.667Z,4.97
2023-02-23T01:42:39.148Z,5.04
2023-02-23T01:45:27.120Z,5.02
2023-02-23T01:47:56.583Z,5.01
2023-02-23T01:50:27.518Z,4.99
2023-02-23T01:52:55.405Z,5.01
2023-02-23T01:55:24.277Z,5.01
2023-02-23T01:57:54.534Z,5.01
2023-02-23T02:00:25.698Z,5.30
2023-02-23T02:02:52.718Z,5.23
2023-02-23T02:05:20.152Z,5.19
2023-02-23T02:07:49.314Z,5.17
2023-02-23T02:10:16.516Z,5.22
2023-02-23T02:12:45.580Z,5.45
2023-02-23T02:15:17.213Z,5.36
2023-02-23T02:18:03.200Z,5.33
2023-02-23T02:21:05.011Z,5.33
2023-02-23T02:24:09.559Z,5.26
2023-02-23T02:27:08.518Z,5.33
2023-02-23T02:30:13.017Z,5.30
2023-02-23T02:33:00.433Z,5.34
2023-02-23T02:35:54.494Z,5.42
2023-02-23T02:38:38.041Z,5.45
2023-02-23T02:41:37.642Z,5.44
2023-02-23T02:44:51.999Z,5.50
2023-02-23T02:47:34.534Z,5.50
2023-02-23T02:50:31.382Z,5.50
2023-02-23T02:53:25.846Z,5.43
2023-02-23T02:55:56.036Z,5.49
2023-02-23T02:58:25.571Z,5.45
2023-02-23T03:01:11.819Z,5.48
2023-02-23T03:04:01.081Z,5.51
2023-02-23T03:07:06.941Z,5.47
2023-02-23T03:10:04.199Z,5.53
2023-02-23T03:12:58.262Z,5.60
2023-02-23T03:15:49.931Z,5.60
2023-02-23T03:18:50.168Z,5.57
2023-02-23T03:21:43.852Z,5.54
2023-02-23T03:24:55.313Z,5.54
2023-02-23T03:28:08.061Z,5.48
2023-02-23T03:31:05.529Z,5.57
2023-02-23T03:34:18.712Z,5.53
2023-02-23T03:37:09.785Z,5.52
2023-02-23T03:40:07.009Z,5.49
2023-02-23T03:42:54.688Z,5.45
2023-02-23T03:45:42.975Z,5.46
2023-02-23T03:48:29.172Z,5.48
2023-02-23T03:51:17.822Z,5.47
2023-02-23T03:54:22.741Z,5.49
2023-02-23T03:57:09.594Z,5.57
2023-02-23T04:00:04.390Z,5.61
2023-02-23T04:02:50.558Z,5.63
2023-02-23T04:05:37.028Z,5.68
2023-02-23T04:08:25.100Z,5.62
2023-02-23T04:11:14.772Z,5.66
2023-02-23T04:13:42.557Z,5.69
2023-02-23T04:16:09.800Z,5.72
2023-02-23T04:18:38.431Z,5.74
2023-02-23T04:21:05.863Z,5.82
2023-02-23T04:23:32.451Z,5.84
2023-02-23T04:25:59.099Z,5.79
2023-02-23T04:28:28.290Z,5.78
2023-02-23T04:30:54.786Z,5.75
2023-02-23T04:33:22.157Z,5.72
2023-02-23T04:35:48.776Z,5.68
2023-02-23T04:38:15.287Z,5.72
2023-02-23T04:40:41.689Z,5.70
2023-02-23T04:43:10.716Z,5.68
2023-02-23T04:45:37.144Z,5.63
2023-02-23T04:48:03.856Z,5.63
2023-02-23T04:50:32.513Z,5.59
2023-02-23T04:52:59.229Z,5.53
2023-02-23T04:55:26.345Z,5.53
2023-02-23T04:57:57.515Z,5.49
2023-02-23T05:00:24.197Z,5.40
2023-02-23T05:02:51.280Z,5.34
2023-02-23T05:05:17.864Z,5.34
2023-02-23T05:07:44.463Z,5.35
2023-02-23T05:10:12.147Z,5.30
2023-02-23T05:12:38.618Z,5.30
2023-02-23T05:15:06.090Z,5.30
2023-02-23T05:17:32.674Z,5.24
2023-02-23T05:19:59.087Z,5.24
2023-02-23T05:22:25.550Z,5.20
2023-02-23T05:24:52.387Z,5.20
2023-02-23T05:27:19.093Z,5.16
2023-02-23T05:29:45.657Z,5.21
2023-02-23T05:32:12.340Z,5.23
2023-02-23T05:34:39.207Z,5.26
2023-02-23T05:37:06.173Z,5.20
2023-02-23T05:39:32.671Z,5.10
2023-02-23T05:41:59.206Z,5.06
2023-02-23T05:44:25.748Z,5.03
2023-02-23T05:46:52.894Z,5.04
2023-02-23T05:49:19.360Z,4.96
2023-02-23T05:51:46.505Z,4.92
2023-02-23T05:54:14.019Z,4.93
2023-02-23T05:56:42.037Z,4.94
2023-02-23T05:59:08.556Z,4.92
2023-02-23T06:01:35.172Z,4.93
2023-02-23T06:04:02.418Z,4.94
2023-02-23T06:06:29.976Z,5.03
2023-02-23T06:08:56.691Z,5.08
2023-02-23T06:11:23.534Z,5.12
2023-02-23T06:13:50.058Z,5.07
2023-02-23T06:16:16.826Z,5.06
2023-02-23T06:18:43.402Z,5.07
2023-02-23T06:21:10.179Z,5.11
2023-02-23T06:23:38.051Z,5.15
2023-02-23T06:26:04.892Z,5.27
2023-02-23T06:28:31.379Z,5.32
2023-02-23T06:30:58.084Z,5.41
2023-02-23T06:33:25.520Z,5.55
2023-02-23T06:35:52.783Z,5.71
2023-02-23T06:38:20.472Z,5.98
2023-02-23T06:40:47.658Z,6.24
2023-02-23T06:43:14.138Z,6.39
2023-02-23T06:45:40.912Z,6.35
2023-02-23T06:48:07.824Z,6.50
2023-02-23T06:50:34.296Z,6.68
2023-02-23T06:53:00.829Z,6.82
2023-02-23T06:55:27.340Z,6.95
2023-02-23T06:57:54.354Z,7.10
2023-02-23T07:00:21.526Z,7.19
2023-02-23T07:02:48.467Z,7.18
2023-02-23T07:05:14.933Z,7.20
2023-02-23T07:07:41.470Z,7.22
2023-02-23T07:10:08.479Z,7.29
2023-02-23T07:12:34.932Z,7.40
2023-02-23T07:15:01.366Z,7.33
2023-02-23T07:17:27.917Z,7.42
2023-02-23T07:19:54.756Z,7.44
2023-02-23T07:22:22.240Z,7.64
2023-02-23T07:24:48.759Z,7.74
2023-02-23T07:27:15.449Z,7.76
2023-02-23T07:29:41.933Z,7.69
2023-02-23T07:32:08.563Z,7.79
2023-02-23T07:34:35.085Z,7.95
2023-02-23T07:37:01.496Z,8.14
2023-02-23T07:39:28.335Z,8.26
2023-02-23T07:41:54.826Z,8.17
2023-02-23T07:44:21.367Z,8.35
2023-02-23T07:46:48.425Z,8.43
2023-02-23T07:49:14.954Z,8.57
2023-02-23T07:51:41.607Z,8.63
2023-02-23T07:54:08.211Z,8.81
2023-02-23T07:56:35.437Z,8.78
2023-02-23T07:59:02.601Z,8.86
2023-02-23T08:01:29.478Z,8.97
2023-02-23T08:03:55.986Z,8.96
2023-02-23T08:06:22.622Z,8.93
2023-02-23T08:08:49.140Z,8.98
2023-02-23T08:11:15.777Z,8.99
2023-02-23T08:13:42.383Z,9.01
2023-02-23T08:16:08.828Z,9.03
2023-02-23T08:18:35.683Z,8.94
2023-02-23T08:21:03.405Z,9.07
2023-02-23T08:23:34.803Z,9.08
2023-02-23T08:26:01.945Z,9.29
2023-02-23T08:28:29.138Z,9.40
2023-02-23T08:30:55.789Z,9.57
2023-02-23T08:33:22.479Z,9.41
2023-02-23T08:35:48.948Z,9.62
2023-02-23T08:38:16.454Z,9.76
2023-02-23T08:40:43.485Z,9.78
2023-02-23T08:43:10.183Z,9.85
2023-02-23T08:45:38.661Z,9.79
2023-02-23T08:48:06.546Z,10.02
2023-02-23T08:50:33.105Z,9.97
2023-02-23T08:52:59.534Z,10.14
2023-02-23T08:55:26.697Z,10.19
2023-02-23T08:57:53.303Z,10.20
2023-02-23T09:00:20.410Z,10.30
2023-02-23T09:02:49.807Z,10.27
2023-02-23T09:05:17.018Z,10.27
2023-02-23T09:07:45.223Z,10.25
2023-02-23T09:10:17.465Z,10.29
2023-02-23T09:12:43.873Z,10.27
2023-02-23T09:15:10.852Z,10.33
2023-02-23T09:17:37.861Z,10.30
2023-02-23T09:20:05.752Z,10.32
2023-02-23T09:22:32.710Z,10.50
2023-02-23T09:24:59.161Z,10.69
2023-02-23T09:27:25.747Z,10.69
2023-02-23T09:29:52.245Z,10.70
2023-02-23T09:32:19.083Z,10.60
2023-02-23T09:34:45.639Z,10.72
2023-02-23T09:37:12.161Z,10.61
2023-02-23T09:39:39.267Z,10.90
2023-02-23T09:42:25.948Z,11.04
2023-02-23T09:45:08.276Z,11.13
2023-02-23T09:48:07.369Z,11.15
2023-02-23T09:50:35.930Z,11.65
2023-02-23T09:53:36.837Z,11.89
2023-02-23T09:56:08.806Z,12.10
2023-02-23T09:58:35.807Z,12.24
2023-02-23T10:01:22.221Z,12.71
2023-02-23T10:04:12.453Z,13.06
2023-02-23T10:06:42.180Z,13.90
2023-02-23T10:09:14.563Z,14.27
2023-02-23T10:11:58.341Z,15.04
2023-02-23T10:14:47.741Z,15.66
2023-02-23T10:17:36.370Z,15.33
2023-02-23T10:20:37.061Z,14.62
2023-02-23T10:23:07.973Z,14.61
2023-02-23T10:25:37.521Z,14.21
2023-02-23T10:28:04.129Z,14.29
2023-02-23T10:30:34.243Z,14.32
2023-02-23T10:33:22.589Z,14.51
2023-02-23T10:35:55.900Z,14.52
2023-02-23T10:38:27.510Z,14.66
2023-02-23T10:40:55.987Z,14.47
2023-02-23T10:43:22.793Z,14.09
2023-02-23T10:45:51.917Z,13.99
2023-02-23T10:48:21.078Z,14.42
2023-02-23T10:50:50.666Z,14.31
2023-02-23T10:53:22.635Z,14.26
2023-02-23T10:56:17.032Z,14.18
2023-02-23T10:58:55.657Z,13.97
2023-02-23T11:02:01.939Z,13.94
2023-02-23T11:04:34.853Z,14.04
2023-02-23T11:07:18.167Z,13.71
2023-02-23T11:09:47.840Z,13.91
2023-02-23T11:12:28.503Z,14.43
2023-02-23T11:14:56.728Z,14.71
2023-02-23T11:17:35.419Z,14.86
2023-02-23T11:20:36.040Z,15.38
2023-02-23T11:23:22.561Z,14.81
2023-02-23T11:25:51.633Z,14.40
2023-02-23T11:28:30.174Z,15.31
2023-02-23T11:31:21.104Z,15.94
2023-02-23T11:33:48.635Z,16.52
2023-02-23T11:36:28.061Z,16.99
2023-02-23T11:39:23.600Z,16.62
2023-02-23T11:42:12.845Z,16.90
2023-02-23T11:44:39.291Z,17.67
2023-02-23T11:47:05.932Z,18.27
2023-02-23T11:49:35.958Z,19.10
2023-02-23T11:52:02.846Z,18.54
2023-02-23T11:54:33.423Z,18.91
2023-02-23T11:57:02.632Z,20.05
2023-02-23T11:59:33.785Z,20.92
2023-02-23T12:02:28.493Z,21.10
2023-02-23T12:05:09.673Z,19.50
2023-02-23T12:07:50.285Z,18.69
2023-02-23T12:10:23.984Z,18.54
2023-02-23T12:12:54.542Z,18.67
2023-02-23T12:15:49.002Z,18.52
2023-02-23T12:18:37.551Z,18.98
2023-02-23T12:21:22.958Z,18.57
2023-02-23T12:23:52.954Z,18.89
2023-02-23T12:26:22.597Z,17.84
2023-02-23T12:29:00.490Z,18.04
2023-02-23T12:31:40.505Z,18.14
2023-02-23T12:34:36.287Z,17.31
2023-02-23T12:37:28.941Z,17.65
2023-02-23T12:40:16.132Z,18.24
2023-02-23T12:42:47.486Z,18.41
2023-02-23T12:45:21.014Z,18.21
2023-02-23T12:48:06.401Z,18.72
2023-02-23T12:50:50.246Z,19.03
2023-02-23T12:53:31.496Z,18.58
2023-02-23T12:56:33.397Z,18.84
2023-02-23T12:59:14.298Z,19.04
2023-02-23T13:01:43.911Z,18.82
2023-02-23T13:04:20.074Z,18.25
2023-02-23T13:07:03.753Z,19.03
2023-02-23T13:09:42.774Z,19.19
2023-02-23T13:12:21.323Z,19.21
2023-02-23T13:15:01.793Z,19.68
2023-02-23T13:17:43.129Z,18.80
2023-02-23T13:20:22.505Z,18.63
2023-02-23T13:22:57.308Z,17.39
2023-02-23T13:25:38.654Z,17.36
2023-02-23T13:28:06.412Z,16.90
2023-02-23T13:30:33.213Z,16.51
2023-02-23T13:33:02.811Z,16.09
2023-02-23T13:35:35.409Z,16.20
2023-02-23T13:38:32.214Z,16.48
2023-02-23T13:41:30.392Z,16.64
2023-02-23T13:44:03.825Z,16.23
2023-02-23T13:46:40.880Z,16.51
2023-02-23T13:49:24.805Z,16.41
2023-02-23T13:51:57.059Z,16.14
2023-02-23T13:54:26.341Z,15.83
2023-02-23T13:56:58.602Z,15.69
2023-02-23T13:59:37.849Z,15.72
2023-02-23T14:02:39.152Z,14.92
2023-02-23T14:05:19.819Z,14.91
2023-02-23T14:07:53.675Z,14.95
2023-02-23T14:10:27.055Z,15.03
2023-02-23T14:13:23.826Z,15.07
2023-02-23T14:16:17.633Z,15.16
2023-02-23T14:19:03.913Z,14.95
2023-02-23T14:21:52.342Z,14.95
2023-02-23T14:24:23.755Z,14.74
2023-02-23T14:27:39.816Z,14.59
2023-02-23T14:30:10.692Z,14.54
2023-02-23T14:32:48.081Z,14.51
2023-02-23T14:35:44.148Z,14.47
2023-02-23T14:38:25.120Z,14.36
2023-02-23T14:40:53.606Z,14.31
2023-02-23T14:43:35.580Z,14.17
2023-02-23T14:46:05.858Z,14.15
2023-02-23T14:48:36.537Z,13.92
2023-02-23T14:51:16.966Z,13.64
2023-02-23T14:53:44.046Z,13.46
2023-02-23T14:56:32.564Z,13.33
2023-02-23T14:59:07.053Z,12.93
2023-02-23T15:01:35.201Z,12.75
2023-02-23T15:04:23.483Z,12.50
2023-02-23T15:06:53.812Z,12.52
2023-02-23T15:09:30.529Z,12.42
2023-02-23T15:11:57.820Z,12.41
2023-02-23T15:14:28.300Z,12.41
2023-02-23T15:16:56.015Z,12.42
2023-02-23T15:19:36.498Z,12.46
2023-02-23T15:22:04.736Z,12.31
2023-02-23T15:24:40.758Z,12.02
2023-02-23T15:27:26.942Z,11.83
2023-02-23T15:29:55.352Z,11.59
2023-02-23T15:32:24.954Z,11.78
2023-02-23T15:35:04.925Z,11.79
2023-02-23T15:40:21.875Z,11.77
2023-02-23T15:42:56.179Z,11.76
2023-02-23T15:45:32.331Z,11.73
2023-02-23T15:48:03.657Z,11.87
2023-02-23T15:50:42.677Z,11.77
2023-02-23T15:53:22.163Z,11.66
2023-02-23T15:55:48.741Z,11.68
2023-02-23T15:58:27.913Z,11.72
2023-02-23T16:01:06.133Z,11.86
2023-02-23T16:03:38.635Z,11.86
2023-02-23T16:06:08.331Z,11.90
2023-02-23T16:08:36.883Z,11.75
2023-02-23T16:11:16.104Z,11.73
2023-02-23T16:13:44.129Z,11.69
2023-02-23T16:16:20.090Z,11.66
2023-02-23T16:18:52.626Z,11.61
2023-02-23T16:21:22.815Z,11.65
2023-02-23T16:23:52.515Z,11.46
2023-02-23T16:26:42.607Z,11.34
2023-02-23T16:29:14.052Z,11.31
2023-02-23T16:31:46.244Z,11.27
2023-02-23T16:34:55.322Z,11.42
2023-02-23T16:37:25.917Z,11.37
2023-02-23T16:39:52.838Z,11.32
2023-02-23T16:42:31.640Z,11.39
2023-02-23T16:44:58.555Z,11.27
2023-02-23T16:47:47.910Z,11.28
2023-02-23T16:50:20.488Z,11.24
2023-02-23T16:52:51.928Z,11.18
2023-02-23T16:55:25.528Z,11.20
2023-02-23T16:57:55.262Z,11.20
2023-02-23T17:00:30.782Z,11.21
2023-02-23T17:03:00.720Z,11.18
2023-02-23T17:05:28.941Z,11.15
2023-02-23T17:07:57.585Z,11.17
2023-02-23T17:10:35.008Z,11.16
2023-02-23T17:13:08.012Z,11.10
2023-02-23T17:15:36.527Z,11.11
2023-02-23T17:18:04.396Z,11.05
2023-02-23T17:20:32.597Z,11.09
2023-02-23T17:23:00.409Z,11.03
2023-02-23T17:25:27.145Z,11.01
2023-02-23T17:27:54.981Z,11.02
2023-02-23T17:30:22.448Z,10.98
2023-02-23T17:32:51.005Z,10.96
2023-02-23T17:35:17.767Z,10.97
2023-02-23T17:37:44.711Z,10.97
2023-02-23T17:40:15.851Z,10.97
2023-02-23T17:42:43.150Z,10.94
2023-02-23T17:45:09.949Z,10.94
2023-02-23T17:47:40.236Z,10.90
2023-02-23T17:50:07.846Z,10.91
2023-02-23T17:52:35.680Z,10.89
2023-02-23T17:55:02.431Z,10.91
2023-02-23T17:57:32.945Z,10.89
2023-02-23T17:59:59.401Z,10.88
2023-02-23T18:02:26.102Z,10.79
2023-02-23T18:04:53.118Z,10.80
2023-02-23T18:07:20.893Z,10.82
2023-02-23T18:09:50.162Z,10.68
2023-02-23T18:12:18.303Z,10.62
2023-02-23T18:14:45.677Z,10.63
2023-02-23T18:17:13.409Z,10.52
2023-02-23T18:19:39.931Z,10.39
2023-02-23T18:22:06.674Z,10.29
2023-02-23T18:24:33.661Z,10.38
2023-02-23T18:27:03.275Z,10.29
2023-02-23T18:29:32.118Z,10.29
2023-02-23T18:31:59.304Z,10.42
2023-02-23T18:34:27.494Z,10.43
2023-02-23T18:36:55.807Z,10.44
2023-02-23T18:39:22.866Z,10.47
2023-02-23T18:41:50.068Z,10.44
2023-02-23T18:44:17.868Z,10.43
2023-02-23T18:46:46.238Z,10.46
2023-02-23T18:49:15.242Z,10.45
2023-02-23T18:51:43.381Z,10.44
2023-02-23T18:54:12.902Z,10.36
2023-02-23T18:56:39.838Z,10.30
2023-02-23T18:59:06.459Z,10.22
2023-02-23T19:01:33.568Z,10.18
2023-02-23T19:04:02.036Z,10.15
2023-02-23T19:06:28.883Z,10.15
2023-02-23T19:08:57.400Z,10.15
2023-02-23T19:11:26.555Z,10.19
2023-02-23T19:13:54.912Z,10.21
2023-02-23T19:16:22.690Z,10.18
2023-02-23T19:18:49.542Z,10.22
2023-02-23T19:21:17.998Z,10.21
2023-02-23T19:23:45.102Z,10.23
2023-02-23T19:26:12.747Z,10.27
2023-02-23T19:28:39.228Z,10.22
2023-02-23T19:31:08.045Z,10.36
2023-02-23T19:33:34.934Z,10.43
2023-02-23T19:36:05.300Z,10.31
2023-02-23T19:38:31.902Z,10.17
2023-02-23T19:40:58.462Z,10.20
2023-02-23T19:43:25.055Z,10.19
2023-02-23T19:45:51.959Z,10.27
2023-02-23T19:48:18.970Z,10.23
2023-02-23T19:50:47.938Z,10.12
2023-02-23T19:53:15.728Z,10.07
2023-02-23T19:55:42.437Z,10.12
2023-02-23T19:58:09.483Z,10.19
2023-02-23T20:00:36.076Z,10.26
2023-02-23T20:03:06.334Z,10.24
2023-02-23T20:05:42.357Z,10.21
2023-02-23T20:08:10.055Z,10.24
2023-02-23T20:10:41.517Z,10.22
2023-02-23T20:13:08.185Z,10.15
2023-02-23T20:15:34.713Z,10.09
2023-02-23T20:18:01.194Z,10.07
2023-02-23T20:20:29.144Z,10.09
2023-02-23T20:22:56.006Z,10.07
2023-02-23T20:25:23.342Z,10.01
2023-02-23T20:27:52.639Z,9.98
2023-02-23T20:30:20.622Z,9.99
2023-02-23T20:32:47.742Z,9.86
2023-02-23T20:35:16.490Z,9.86
2023-02-23T20:37:43.482Z,9.91
2023-02-23T20:40:18.195Z,9.88
2023-02-23T20:42:47.782Z,9.85
2023-02-23T20:45:17.179Z,9.82
2023-02-23T20:47:45.932Z,9.85
2023-02-23T20:50:15.628Z,9.84
2023-02-23T20:52:42.505Z,9.83
2023-02-23T20:55:10.088Z,9.81
2023-02-23T20:57:37.252Z,9.92
2023-02-23T21:00:09.929Z,9.87
2023-02-23T21:02:37.301Z,9.84
2023-02-23T21:05:04.215Z,9.86
2023-02-23T21:07:30.845Z,9.84
2023-02-23T21:10:00.427Z,9.85
2023-02-23T21:12:27.547Z,9.77
2023-02-23T21:14:54.134Z,9.79
2023-02-23T21:17:20.660Z,9.81
2023-02-23T21:19:47.180Z,9.76
2023-02-23T21:22:16.299Z,9.77
2023-02-23T21:24:43.858Z,9.73
2023-02-23T21:27:12.702Z,9.73
2023-02-23T21:29:40.329Z,9.71
2023-02-23T21:32:08.880Z,9.66
2023-02-23T21:34:36.094Z,9.64
2023-02-23T21:37:02.680Z,9.66
2023-02-23T21:39:29.286Z,9.67
2023-02-23T21:41:56.186Z,9.63
2023-02-23T21:44:22.768Z,9.53
2023-02-23T21:46:51.478Z,9.40
2023-02-23T21:49:19.147Z,9.37
2023-02-23T21:51:45.767Z,9.36
2023-02-23T21:54:12.402Z,9.35
2023-02-23T21:56:39.183Z,9.38
2023-02-23T21:59:08.161Z,9.35
2023-02-23T22:01:37.416Z,9.22
2023-02-23T22:04:05.735Z,9.28
2023-02-23T22:06:41.834Z,9.22
2023-02-23T22:09:12.551Z,9.05
2023-02-23T22:11:43.735Z,9.10
2023-02-23T22:14:11.265Z,9.10
2023-02-23T22:16:39.968Z,9.05
2023-02-23T22:19:07.184Z,9.00
2023-02-23T22:21:39.435Z,8.98
2023-02-23T22:24:06.688Z,8.99
2023-02-23T22:26:35.973Z,9.05
2023-02-23T22:29:03.447Z,9.03
2023-02-23T22:31:30.435Z,9.02
2023-02-23T22:33:57.018Z,8.98
2023-02-23T22:36:23.821Z,8.97
2023-02-23T22:38:50.387Z,9.01
2023-02-23T22:41:16.970Z,9.05
2023-02-23T22:43:47.855Z,8.95
2023-02-23T22:46:15.476Z,9.01
2023-02-23T22:48:44.880Z,8.94
2023-02-23T22:51:13.224Z,8.94
2023-02-23T22:53:40.243Z,9.01
2023-02-23T22:56:07.245Z,8.91
2023-02-23T22:58:34.368Z,8.90
2023-02-23T23:01:09.670Z,8.92
2023-02-23T23:03:41.917Z,8.96
2023-02-23T23:06:10.707Z,8.92
2023-02-23T23:08:40.196Z,8.78
2023-02-23T23:11:12.904Z,8.80
2023-02-23T23:13:44.478Z,8.80
2023-02-23T23:16:16.885Z,8.72
2023-02-23T23:18:56.577Z,8.74
2023-02-23T23:21:26.276Z,8.72
2023-02-23T23:23:55.484Z,8.62
2023-02-23T23:26:23.472Z,8.64
2023-02-23T23:28:52.570Z,8.64
2023-02-23T23:31:22.786Z,8.50
2023-02-23T23:33:51.572Z,8.48
2023-02-23T23:36:22.134Z,8.52
2023-02-23T23:38:50.043Z,8.48
2023-02-23T23:41:17.772Z,8.47
2023-02-23T23:43:48.965Z,8.48
2023-02-23T23:46:22.658Z,8.47
2023-02-23T23:48:51.200Z,8.36
2023-02-23T23:51:18.226Z,8.43
2023-02-23T23:53:44.948Z,8.44
2023-02-23T23:56:11.671Z,8.48
2023-02-23T23:58:38.515Z,8.47
