createdAt,value
2017-10-08T00:00:20.345Z,11.36
2017-10-08T00:01:20.429Z,11.43
2017-10-08T00:02:20.346Z,11.36
2017-10-08T00:03:20.440Z,11.41
2017-10-08T00:04:20.362Z,11.37
2017-10-08T00:05:20.454Z,11.36
2017-10-08T00:06:20.373Z,11.36
2017-10-08T00:07:20.471Z,11.37
2017-10-08T00:08:20.391Z,11.36
2017-10-08T00:09:20.478Z,11.30
2017-10-08T00:10:20.405Z,11.35
2017-10-08T00:11:20.496Z,11.36
2017-10-08T00:12:20.423Z,11.41
2017-10-08T00:13:20.508Z,11.44
2017-10-08T00:14:20.432Z,11.40
2017-10-08T00:15:20.522Z,11.40
2017-10-08T00:16:20.452Z,11.35
2017-10-08T00:17:20.537Z,11.33
2017-10-08T00:18:20.465Z,11.36
2017-10-08T00:19:20.549Z,11.37
2017-10-08T00:20:20.480Z,11.40
2017-10-08T00:21:20.562Z,11.37
2017-10-08T00:22:20.495Z,11.41
2017-10-08T00:23:20.576Z,11.43
2017-10-08T00:24:20.508Z,11.48
2017-10-08T00:25:20.591Z,11.50
2017-10-08T00:26:20.526Z,11.37
2017-10-08T00:27:20.605Z,11.51
2017-10-08T00:28:20.539Z,11.54
2017-10-08T00:29:21.641Z,11.51
2017-10-08T00:30:20.553Z,11.50
2017-10-08T00:31:20.630Z,11.51
2017-10-08T00:32:20.573Z,11.48
2017-10-08T00:33:20.645Z,11.47
2017-10-08T00:34:20.593Z,11.50
2017-10-08T00:35:20.659Z,11.59
2017-10-08T00:36:20.599Z,11.50
2017-10-08T00:37:21.696Z,11.55
2017-10-08T00:38:20.615Z,11.52
2017-10-08T00:39:20.686Z,11.44
2017-10-08T00:40:20.631Z,11.50
2017-10-08T00:41:20.699Z,11.57
2017-10-08T00:42:20.640Z,11.47
2017-10-08T00:43:20.715Z,11.59
2017-10-08T00:44:20.659Z,11.55
2017-10-08T00:45:20.730Z,11.48
2017-10-08T00:46:20.685Z,11.48
2017-10-08T00:47:20.739Z,11.50
2017-10-08T00:48:20.690Z,11.60
2017-10-08T00:49:20.752Z,11.52
2017-10-08T00:50:20.709Z,11.57
2017-10-08T00:51:20.765Z,11.54
2017-10-08T00:52:20.725Z,11.48
2017-10-08T00:53:20.782Z,11.48
2017-10-08T00:54:20.737Z,11.55
2017-10-08T00:55:20.794Z,11.55
2017-10-08T00:56:20.752Z,11.55
2017-10-08T00:57:20.808Z,11.48
2017-10-08T00:58:20.767Z,11.57
2017-10-08T00:59:20.820Z,11.55
2017-10-08T01:00:20.780Z,11.59
2017-10-08T01:01:20.831Z,11.47
2017-10-08T01:02:20.793Z,11.63
2017-10-08T01:03:20.847Z,11.55
2017-10-08T01:04:20.810Z,11.51
2017-10-08T01:05:20.860Z,11.57
2017-10-08T01:06:20.822Z,11.52
2017-10-08T01:07:20.875Z,11.57
2017-10-08T01:08:20.840Z,11.54
2017-10-08T01:09:20.892Z,11.60
2017-10-08T01:10:20.853Z,11.62
2017-10-08T01:11:20.902Z,11.62
2017-10-08T01:12:20.869Z,11.52
2017-10-08T01:13:20.915Z,11.54
2017-10-08T01:14:20.887Z,11.55
2017-10-08T01:15:20.931Z,11.57
2017-10-08T01:16:20.900Z,11.65
2017-10-08T01:17:20.943Z,11.63
2017-10-08T01:18:20.915Z,11.66
2017-10-08T01:19:20.956Z,11.62
2017-10-08T01:20:20.930Z,11.65
2017-10-08T01:21:20.971Z,11.63
2017-10-08T01:22:20.944Z,11.66
2017-10-08T01:23:20.984Z,11.65
2017-10-08T01:24:20.958Z,11.60
2017-10-08T01:25:20.999Z,11.66
2017-10-08T01:26:20.972Z,11.63
2017-10-08T01:27:21.011Z,11.68
2017-10-08T01:28:20.992Z,11.62
2017-10-08T01:29:21.024Z,11.69
2017-10-08T01:30:21.001Z,11.63
2017-10-08T01:31:21.037Z,11.60
2017-10-08T01:32:21.017Z,11.68
2017-10-08T01:33:21.050Z,11.66
2017-10-08T01:34:21.034Z,11.69
2017-10-08T01:35:21.067Z,11.63
2017-10-08T01:36:21.045Z,11.65
2017-10-08T01:37:21.077Z,11.65
2017-10-08T01:38:21.061Z,11.60
2017-10-08T01:39:21.092Z,11.62
2017-10-08T01:40:21.079Z,11.62
2017-10-08T01:41:21.110Z,11.63
2017-10-08T01:42:21.093Z,11.65
2017-10-08T01:43:22.144Z,11.62
2017-10-08T01:44:21.109Z,11.66
2017-10-08T01:45:21.131Z,11.62
2017-10-08T01:46:21.124Z,11.63
2017-10-08T01:47:21.143Z,11.72
2017-10-08T01:48:21.137Z,11.68
2017-10-08T01:49:21.158Z,11.77
2017-10-08T01:50:21.156Z,11.78
2017-10-08T01:51:21.173Z,11.63
2017-10-08T01:52:21.170Z,11.63
2017-10-08T01:53:21.292Z,11.83
2017-10-08T01:54:21.182Z,11.68
2017-10-08T01:55:21.303Z,11.68
2017-10-08T01:56:21.197Z,11.68
2017-10-08T01:57:21.319Z,11.78
2017-10-08T01:58:21.213Z,11.68
2017-10-08T01:59:21.337Z,11.77
2017-10-08T02:00:21.233Z,11.75
2017-10-08T02:01:21.349Z,11.70
2017-10-08T02:02:21.243Z,11.77
2017-10-08T02:03:21.362Z,11.83
2017-10-08T02:04:21.261Z,11.81
2017-10-08T02:05:21.374Z,11.83
2017-10-08T02:06:21.276Z,11.81
2017-10-08T02:07:21.388Z,11.83
2017-10-08T02:08:21.289Z,11.80
2017-10-08T02:09:21.400Z,11.81
2017-10-08T02:10:21.304Z,11.83
2017-10-08T02:11:21.415Z,11.81
2017-10-08T02:12:21.316Z,11.83
2017-10-08T02:13:21.428Z,11.84
2017-10-08T02:14:21.331Z,11.87
2017-10-08T02:15:21.446Z,11.86
2017-10-08T02:16:21.347Z,11.86
2017-10-08T02:17:21.455Z,11.84
2017-10-08T02:18:21.367Z,11.88
2017-10-08T02:19:21.467Z,11.80
2017-10-08T02:20:22.320Z,11.80
2017-10-08T02:21:21.480Z,11.83
2017-10-08T02:22:21.392Z,11.84
2017-10-08T02:23:21.493Z,11.77
2017-10-08T02:24:21.417Z,11.81
2017-10-08T02:25:21.503Z,11.84
2017-10-08T02:26:21.422Z,11.86
2017-10-08T02:27:21.523Z,11.80
2017-10-08T02:28:21.438Z,11.84
2017-10-08T02:29:21.536Z,11.88
2017-10-08T02:30:21.453Z,11.87
2017-10-08T02:31:21.548Z,11.87
2017-10-08T02:32:21.467Z,11.84
2017-10-08T02:33:21.563Z,11.83
2017-10-08T02:34:21.482Z,11.84
2017-10-08T02:35:21.574Z,11.86
2017-10-08T02:36:21.495Z,11.81
2017-10-08T02:37:21.591Z,11.83
2017-10-08T02:38:21.510Z,11.81
2017-10-08T02:39:22.322Z,11.80
2017-10-08T02:40:21.530Z,11.83
2017-10-08T02:41:22.324Z,11.88
2017-10-08T02:42:21.552Z,11.87
2017-10-08T02:43:21.634Z,11.86
2017-10-08T02:44:21.556Z,11.90
2017-10-08T02:45:21.646Z,11.87
2017-10-08T02:46:21.569Z,11.81
2017-10-08T02:47:21.664Z,11.84
2017-10-08T02:48:21.586Z,11.87
2017-10-08T02:49:21.676Z,11.88
2017-10-08T02:50:21.596Z,11.83
2017-10-08T02:51:21.685Z,11.83
2017-10-08T02:52:21.617Z,11.84
2017-10-08T02:53:21.701Z,11.80
2017-10-08T02:54:21.630Z,11.80
2017-10-08T02:55:21.709Z,11.84
2017-10-08T02:56:21.649Z,11.88
2017-10-08T02:57:21.726Z,11.86
2017-10-08T02:58:21.661Z,11.81
2017-10-08T02:59:21.738Z,11.84
2017-10-08T03:00:21.681Z,11.84
2017-10-08T03:01:21.753Z,11.80
2017-10-08T03:02:21.697Z,11.90
2017-10-08T03:03:21.766Z,11.81
2017-10-08T03:04:21.706Z,11.78
2017-10-08T03:05:21.779Z,11.69
2017-10-08T03:06:24.320Z,11.66
2017-10-08T03:07:21.845Z,11.63
2017-10-08T03:08:21.734Z,11.68
2017-10-08T03:09:21.860Z,11.62
2017-10-08T03:10:21.749Z,11.73
2017-10-08T03:11:22.894Z,11.72
2017-10-08T03:12:21.765Z,11.69
2017-10-08T03:13:21.884Z,11.75
2017-10-08T03:14:21.780Z,11.63
2017-10-08T03:15:21.901Z,11.63
2017-10-08T03:16:21.794Z,11.69
2017-10-08T03:17:21.909Z,11.62
2017-10-08T03:18:21.810Z,11.59
2017-10-08T03:19:21.925Z,11.69
2017-10-08T03:20:21.825Z,11.66
2017-10-08T03:21:21.937Z,11.66
2017-10-08T03:22:21.840Z,11.68
2017-10-08T03:23:21.953Z,11.72
2017-10-08T03:24:21.852Z,11.65
2017-10-08T03:25:21.965Z,11.63
2017-10-08T03:26:21.869Z,11.72
2017-10-08T03:27:21.983Z,11.65
2017-10-08T03:28:21.885Z,11.70
2017-10-08T03:29:21.990Z,11.62
2017-10-08T03:30:21.900Z,11.66
2017-10-08T03:31:22.005Z,11.66
2017-10-08T03:32:21.913Z,11.59
2017-10-08T03:33:22.021Z,11.66
2017-10-08T03:34:21.927Z,11.63
2017-10-08T03:35:22.036Z,11.68
2017-10-08T03:36:21.943Z,11.63
2017-10-08T03:37:22.050Z,11.63
2017-10-08T03:38:21.957Z,11.69
2017-10-08T03:39:22.064Z,11.62
2017-10-08T03:40:21.974Z,11.69
2017-10-08T03:41:22.076Z,11.68
2017-10-08T03:42:21.986Z,11.68
2017-10-08T03:43:23.115Z,11.69
2017-10-08T03:44:22.005Z,11.69
2017-10-08T03:45:22.207Z,11.70
2017-10-08T03:46:22.017Z,11.66
2017-10-08T03:47:22.219Z,11.72
2017-10-08T03:48:22.033Z,11.72
2017-10-08T03:49:22.231Z,11.73
2017-10-08T03:50:22.052Z,11.75
2017-10-08T03:51:22.246Z,11.59
2017-10-08T03:52:22.059Z,11.62
2017-10-08T03:53:22.258Z,11.57
2017-10-08T03:54:22.077Z,11.57
2017-10-08T03:55:22.271Z,11.62
2017-10-08T03:56:22.095Z,11.55
2017-10-08T03:57:22.284Z,11.57
2017-10-08T03:58:22.107Z,11.57
2017-10-08T03:59:22.305Z,11.69
2017-10-08T04:00:22.122Z,11.65
2017-10-08T04:01:22.312Z,11.65
2017-10-08T04:02:22.136Z,11.59
2017-10-08T04:03:22.325Z,11.63
2017-10-08T04:04:22.149Z,11.60
2017-10-08T04:05:22.338Z,11.70
2017-10-08T04:06:22.164Z,11.66
2017-10-08T04:07:22.352Z,11.60
2017-10-08T04:08:22.182Z,11.63
2017-10-08T04:09:22.366Z,11.65
2017-10-08T04:10:22.217Z,11.68
2017-10-08T04:11:22.379Z,11.73
2017-10-08T04:12:22.210Z,11.69
2017-10-08T04:13:22.395Z,11.66
2017-10-08T04:14:22.224Z,11.72
2017-10-08T04:15:22.407Z,11.66
2017-10-08T04:16:22.245Z,11.83
2017-10-08T04:17:22.420Z,11.68
2017-10-08T04:18:22.252Z,11.65
2017-10-08T04:19:22.434Z,11.70
2017-10-08T04:20:22.269Z,11.78
2017-10-08T04:21:22.448Z,11.69
2017-10-08T04:22:22.286Z,11.68
2017-10-08T04:23:22.460Z,11.72
2017-10-08T04:24:22.299Z,11.72
2017-10-08T04:25:22.482Z,11.78
2017-10-08T04:26:22.317Z,11.70
2017-10-08T04:27:22.490Z,11.60
2017-10-08T04:28:22.331Z,11.65
2017-10-08T04:29:22.508Z,11.63
2017-10-08T04:30:22.344Z,11.63
2017-10-08T04:31:22.520Z,11.68
2017-10-08T04:32:22.359Z,11.62
2017-10-08T04:33:22.534Z,11.57
2017-10-08T04:34:22.374Z,11.60
2017-10-08T04:35:22.544Z,11.57
2017-10-08T04:36:22.389Z,11.51
2017-10-08T04:37:22.562Z,11.50
2017-10-08T04:38:22.403Z,11.51
2017-10-08T04:39:22.570Z,11.54
2017-10-08T04:40:22.421Z,11.45
2017-10-08T04:41:22.586Z,11.50
2017-10-08T04:42:22.432Z,11.47
2017-10-08T04:43:22.599Z,11.41
2017-10-08T04:44:22.453Z,11.44
2017-10-08T04:45:22.611Z,11.43
2017-10-08T04:46:22.469Z,11.35
2017-10-08T04:47:22.630Z,11.45
2017-10-08T04:48:22.478Z,11.43
2017-10-08T04:49:22.638Z,11.35
2017-10-08T04:50:22.493Z,11.33
2017-10-08T04:51:22.650Z,11.23
2017-10-08T04:52:22.511Z,11.23
2017-10-08T04:53:22.664Z,11.23
2017-10-08T04:54:22.520Z,11.18
2017-10-08T04:55:22.681Z,11.23
2017-10-08T04:56:22.534Z,11.25
2017-10-08T04:57:22.694Z,11.23
2017-10-08T04:58:22.553Z,11.25
2017-10-08T04:59:22.707Z,11.19
2017-10-08T05:00:22.568Z,11.19
2017-10-08T05:01:22.722Z,11.32
2017-10-08T05:02:22.582Z,11.30
2017-10-08T05:03:22.734Z,11.35
2017-10-08T05:04:22.591Z,11.44
2017-10-08T05:05:22.745Z,11.44
2017-10-08T05:06:22.606Z,11.35
2017-10-08T05:07:22.761Z,11.37
2017-10-08T05:08:22.626Z,11.41
2017-10-08T05:09:22.672Z,11.41
2017-10-08T05:10:22.640Z,11.48
2017-10-08T05:11:22.685Z,11.43
2017-10-08T05:12:22.655Z,11.43
2017-10-08T05:13:22.701Z,11.48
2017-10-08T05:14:22.668Z,11.47
2017-10-08T05:15:22.714Z,11.54
2017-10-08T05:16:22.683Z,11.48
2017-10-08T05:17:22.726Z,11.44
2017-10-08T05:18:22.702Z,11.41
2017-10-08T05:19:22.739Z,11.48
2017-10-08T05:20:22.715Z,11.51
2017-10-08T05:21:22.753Z,11.50
2017-10-08T05:22:22.727Z,11.48
2017-10-08T05:23:22.767Z,11.44
2017-10-08T05:24:22.737Z,11.51
2017-10-08T05:25:23.804Z,11.50
2017-10-08T05:26:22.760Z,11.51
2017-10-08T05:27:22.895Z,11.54
2017-10-08T05:28:22.774Z,11.63
2017-10-08T05:29:22.912Z,11.57
2017-10-08T05:30:22.787Z,11.55
2017-10-08T05:31:23.849Z,11.52
2017-10-08T05:32:22.804Z,11.59
2017-10-08T05:33:22.940Z,11.55
2017-10-08T05:34:22.815Z,11.63
2017-10-08T05:35:23.367Z,11.54
2017-10-08T05:36:22.829Z,11.63
2017-10-08T05:37:22.968Z,11.63
2017-10-08T05:38:22.850Z,11.57
2017-10-08T05:39:22.976Z,11.55
2017-10-08T05:40:22.862Z,11.54
2017-10-08T05:41:22.990Z,11.51
2017-10-08T05:42:22.877Z,11.55
2017-10-08T05:43:23.004Z,11.60
2017-10-08T05:44:22.892Z,11.57
2017-10-08T05:45:23.016Z,11.65
2017-10-08T05:46:22.904Z,11.66
2017-10-08T05:47:23.032Z,11.60
2017-10-08T05:48:22.921Z,11.60
2017-10-08T05:49:23.046Z,11.65
2017-10-08T05:50:22.936Z,11.63
2017-10-08T05:51:22.942Z,11.65
2017-10-08T05:52:22.954Z,11.62
2017-10-08T05:53:22.959Z,11.62
2017-10-08T05:54:22.966Z,11.66
2017-10-08T05:55:22.972Z,11.68
2017-10-08T05:56:24.118Z,11.70
2017-10-08T05:57:22.991Z,11.62
2017-10-08T05:58:22.994Z,11.72
2017-10-08T05:59:23.005Z,11.78
2017-10-08T06:00:23.011Z,11.68
2017-10-08T06:01:23.021Z,11.66
2017-10-08T06:02:23.027Z,11.65
2017-10-08T06:03:23.033Z,11.68
2017-10-08T06:04:23.041Z,11.72
2017-10-08T06:05:23.046Z,11.75
2017-10-08T06:06:23.054Z,11.66
2017-10-08T06:07:23.064Z,11.78
2017-10-08T06:08:23.069Z,11.75
2017-10-08T06:09:23.079Z,11.72
2017-10-08T06:10:23.084Z,11.66
2017-10-08T06:11:23.086Z,11.72
2017-10-08T06:12:23.099Z,11.78
2017-10-08T06:13:23.207Z,11.78
2017-10-08T06:14:23.112Z,11.83
2017-10-08T06:15:23.116Z,11.81
2017-10-08T06:16:23.129Z,11.80
2017-10-08T06:17:23.158Z,11.83
2017-10-08T06:18:23.140Z,11.84
2017-10-08T06:19:23.149Z,11.84
2017-10-08T06:20:23.159Z,11.77
2017-10-08T06:21:23.169Z,11.81
2017-10-08T06:22:23.170Z,11.87
2017-10-08T06:23:23.178Z,11.87
2017-10-08T06:24:23.187Z,11.87
2017-10-08T06:25:23.195Z,11.91
2017-10-08T06:26:23.201Z,11.94
2017-10-08T06:27:23.209Z,11.88
2017-10-08T06:28:23.217Z,11.94
2017-10-08T06:29:23.314Z,11.94
2017-10-08T06:30:23.230Z,11.91
2017-10-08T06:31:23.237Z,11.91
2017-10-08T06:32:23.248Z,11.97
2017-10-08T06:33:23.255Z,11.94
2017-10-08T06:34:23.263Z,11.91
2017-10-08T06:35:23.270Z,11.94
2017-10-08T06:36:23.276Z,11.91
2017-10-08T06:37:23.283Z,11.94
2017-10-08T06:38:23.879Z,11.94
2017-10-08T06:39:23.297Z,12.02
2017-10-08T06:40:23.307Z,11.90
2017-10-08T06:41:23.313Z,11.94
2017-10-08T06:42:23.320Z,11.99
2017-10-08T06:43:23.327Z,12.00
2017-10-08T06:44:23.420Z,11.94
2017-10-08T06:45:23.340Z,12.07
2017-10-08T06:46:23.348Z,11.97
2017-10-08T06:47:23.354Z,12.02
2017-10-08T06:48:23.362Z,12.15
2017-10-08T06:49:23.371Z,12.06
2017-10-08T06:50:23.379Z,12.12
2017-10-08T06:51:23.385Z,12.21
2017-10-08T06:52:23.393Z,12.18
2017-10-08T06:53:23.401Z,12.25
2017-10-08T06:54:23.406Z,12.20
2017-10-08T06:55:23.415Z,12.27
2017-10-08T06:56:23.421Z,12.31
2017-10-08T06:57:23.428Z,12.32
2017-10-08T06:58:23.434Z,12.31
2017-10-08T06:59:23.444Z,12.31
2017-10-08T07:00:23.451Z,12.39
2017-10-08T07:01:23.458Z,12.40
2017-10-08T07:02:23.464Z,12.40
2017-10-08T07:03:23.475Z,12.35
2017-10-08T07:04:23.486Z,12.42
2017-10-08T07:05:23.492Z,12.53
2017-10-08T07:06:23.494Z,12.37
2017-10-08T07:07:23.506Z,12.45
2017-10-08T07:08:23.512Z,12.42
2017-10-08T07:09:23.519Z,12.40
2017-10-08T07:10:23.525Z,12.42
2017-10-08T07:11:23.533Z,12.47
2017-10-08T07:12:23.541Z,12.42
2017-10-08T07:13:23.550Z,12.40
2017-10-08T07:14:23.626Z,12.35
2017-10-08T07:15:23.562Z,12.36
2017-10-08T07:16:23.635Z,12.45
2017-10-08T07:17:23.579Z,12.29
2017-10-08T07:18:23.584Z,12.29
2017-10-08T07:19:23.758Z,12.31
2017-10-08T07:20:23.599Z,12.35
2017-10-08T07:21:23.774Z,12.36
2017-10-08T07:22:23.617Z,12.29
2017-10-08T07:23:23.786Z,12.27
2017-10-08T07:24:23.632Z,12.35
2017-10-08T07:25:23.798Z,12.21
2017-10-08T07:26:23.642Z,12.24
2017-10-08T07:27:23.811Z,12.25
2017-10-08T07:28:23.660Z,12.22
2017-10-08T07:29:23.824Z,12.24
2017-10-08T07:30:23.672Z,12.09
2017-10-08T07:31:23.682Z,12.10
2017-10-08T07:32:23.693Z,12.12
2017-10-08T07:33:23.699Z,12.06
2017-10-08T07:34:23.701Z,12.07
2017-10-08T07:35:23.715Z,12.06
2017-10-08T07:36:23.722Z,12.13
2017-10-08T07:37:23.728Z,12.10
2017-10-08T07:38:23.888Z,12.15
2017-10-08T07:39:23.741Z,12.09
2017-10-08T07:40:23.895Z,12.10
2017-10-08T07:41:23.759Z,12.12
2017-10-08T07:42:23.915Z,12.07
2017-10-08T07:43:23.769Z,12.15
2017-10-08T07:44:23.777Z,12.17
2017-10-08T07:45:23.782Z,12.25
2017-10-08T07:46:23.791Z,12.27
2017-10-08T07:47:23.800Z,12.37
2017-10-08T07:48:23.809Z,12.42
2017-10-08T07:49:23.814Z,12.42
2017-10-08T07:50:23.821Z,12.46
2017-10-08T07:51:23.826Z,12.50
2017-10-08T07:52:23.835Z,12.55
2017-10-08T07:53:23.842Z,12.55
2017-10-08T07:54:23.850Z,12.50
2017-10-08T07:55:24.001Z,12.61
2017-10-08T07:56:23.864Z,12.58
2017-10-08T07:57:24.016Z,12.62
2017-10-08T07:58:23.880Z,12.65
2017-10-08T07:59:24.030Z,12.62
2017-10-08T08:00:23.896Z,12.67
2017-10-08T08:01:24.041Z,12.78
2017-10-08T08:02:23.912Z,12.70
2017-10-08T08:03:24.054Z,12.80
2017-10-08T08:04:23.922Z,12.79
2017-10-08T08:05:23.931Z,12.82
2017-10-08T08:06:24.076Z,12.87
2017-10-08T08:07:23.947Z,12.90
2017-10-08T08:08:24.088Z,12.94
2017-10-08T08:09:23.960Z,12.86
2017-10-08T08:10:24.101Z,13.03
2017-10-08T08:11:23.979Z,13.03
2017-10-08T08:12:24.114Z,13.23
2017-10-08T08:13:23.991Z,13.22
2017-10-08T08:14:23.997Z,13.33
2017-10-08T08:15:24.017Z,13.31
2017-10-08T08:16:24.019Z,13.30
2017-10-08T08:17:24.026Z,13.37
2017-10-08T08:18:24.041Z,13.47
2017-10-08T08:19:24.039Z,13.44
2017-10-08T08:20:24.046Z,13.41
2017-10-08T08:21:24.054Z,13.39
2017-10-08T08:22:24.059Z,13.39
2017-10-08T08:23:24.068Z,13.38
2017-10-08T08:24:24.074Z,13.41
2017-10-08T08:25:24.088Z,13.39
2017-10-08T08:26:24.114Z,13.42
2017-10-08T08:27:24.094Z,13.46
2017-10-08T08:28:24.226Z,13.46
2017-10-08T08:29:24.122Z,13.49
2017-10-08T08:30:24.237Z,13.54
2017-10-08T08:31:24.123Z,13.60
2017-10-08T08:32:24.248Z,13.54
2017-10-08T08:33:24.142Z,13.57
2017-10-08T08:34:24.269Z,13.59
2017-10-08T08:35:24.158Z,13.54
2017-10-08T08:36:24.166Z,13.62
2017-10-08T08:37:24.174Z,13.53
2017-10-08T08:38:24.180Z,13.53
2017-10-08T08:39:24.186Z,13.52
2017-10-08T08:40:24.202Z,13.54
2017-10-08T08:41:24.202Z,13.59
2017-10-08T08:42:24.209Z,13.53
2017-10-08T08:43:24.219Z,13.56
2017-10-08T08:44:24.229Z,13.65
2017-10-08T08:45:24.236Z,13.67
2017-10-08T08:46:24.242Z,13.72
2017-10-08T08:47:24.370Z,13.78
2017-10-08T08:48:24.257Z,13.71
2017-10-08T08:49:24.265Z,13.83
2017-10-08T08:50:24.377Z,13.81
2017-10-08T08:51:24.278Z,13.89
2017-10-08T08:52:24.289Z,13.92
2017-10-08T08:53:24.295Z,13.87
2017-10-08T08:54:24.303Z,13.83
2017-10-08T08:55:24.311Z,13.78
2017-10-08T08:56:24.321Z,13.81
2017-10-08T08:57:24.326Z,13.87
2017-10-08T08:58:24.532Z,13.77
2017-10-08T08:59:24.344Z,13.74
2017-10-08T09:00:24.351Z,13.78
2017-10-08T09:01:24.357Z,13.71
2017-10-08T09:02:24.367Z,13.65
2017-10-08T09:03:24.379Z,13.67
2017-10-08T09:04:24.572Z,13.62
2017-10-08T09:05:24.393Z,13.62
2017-10-08T09:06:24.585Z,13.62
2017-10-08T09:07:24.404Z,13.71
2017-10-08T09:08:24.599Z,13.67
2017-10-08T09:09:24.417Z,13.67
2017-10-08T09:10:24.613Z,13.68
2017-10-08T09:11:24.435Z,13.65
2017-10-08T09:12:24.626Z,13.53
2017-10-08T09:13:24.451Z,13.56
2017-10-08T09:14:24.640Z,13.47
2017-10-08T09:15:24.469Z,13.37
2017-10-08T09:16:24.654Z,13.31
2017-10-08T09:17:24.491Z,13.22
2017-10-08T09:18:24.487Z,13.12
2017-10-08T09:19:24.564Z,13.08
2017-10-08T09:20:24.516Z,13.03
2017-10-08T09:21:24.702Z,13.01
2017-10-08T09:22:24.532Z,12.93
2017-10-08T09:23:24.702Z,12.94
2017-10-08T09:24:24.537Z,12.95
2017-10-08T09:25:24.716Z,12.91
2017-10-08T09:26:24.552Z,12.95
2017-10-08T09:27:24.562Z,12.93
2017-10-08T09:28:24.560Z,12.94
2017-10-08T09:29:24.577Z,12.87
2017-10-08T09:30:24.584Z,12.91
2017-10-08T09:31:24.592Z,12.85
2017-10-08T09:32:24.599Z,12.98
2017-10-08T09:33:24.770Z,13.04
2017-10-08T09:34:24.615Z,13.08
2017-10-08T09:35:24.641Z,13.15
2017-10-08T09:36:24.640Z,13.30
2017-10-08T09:37:24.648Z,13.59
2017-10-08T09:38:24.653Z,13.67
2017-10-08T09:39:24.658Z,13.87
2017-10-08T09:40:24.817Z,13.96
2017-10-08T09:41:24.673Z,14.04
2017-10-08T09:42:24.681Z,14.10
2017-10-08T09:43:24.839Z,14.14
2017-10-08T09:44:24.698Z,14.17
2017-10-08T09:45:24.706Z,14.20
2017-10-08T09:46:24.719Z,14.28
2017-10-08T09:47:24.717Z,14.25
2017-10-08T09:48:24.733Z,14.22
2017-10-08T09:49:24.740Z,14.08
2017-10-08T09:50:24.746Z,14.03
2017-10-08T09:51:24.889Z,14.05
2017-10-08T09:52:24.762Z,13.97
2017-10-08T09:53:24.903Z,14.03
2017-10-08T09:54:24.776Z,14.03
2017-10-08T09:55:24.918Z,14.00
2017-10-08T09:56:24.792Z,14.03
2017-10-08T09:57:24.952Z,13.99
2017-10-08T09:58:24.812Z,13.90
2017-10-08T09:59:24.822Z,13.93
2017-10-08T10:00:24.952Z,13.89
2017-10-08T10:01:24.851Z,13.87
2017-10-08T10:02:25.066Z,13.89
2017-10-08T10:03:24.851Z,13.85
2017-10-08T10:04:24.864Z,13.75
2017-10-08T10:05:24.870Z,13.78
2017-10-08T10:06:24.879Z,13.83
2017-10-08T10:07:24.887Z,13.78
2017-10-08T10:08:24.893Z,13.78
2017-10-08T10:09:24.910Z,13.72
2017-10-08T10:10:24.908Z,13.62
2017-10-08T10:11:24.917Z,13.67
2017-10-08T10:12:25.033Z,13.67
2017-10-08T10:13:24.936Z,13.72
2017-10-08T10:14:24.943Z,13.65
2017-10-08T10:15:24.951Z,13.63
2017-10-08T10:16:24.961Z,13.60
2017-10-08T10:17:24.964Z,13.53
2017-10-08T10:18:24.973Z,13.56
2017-10-08T10:19:24.983Z,13.54
2017-10-08T10:20:24.986Z,13.56
2017-10-08T10:21:25.000Z,13.60
2017-10-08T10:22:25.004Z,13.63
2017-10-08T10:23:25.015Z,13.67
2017-10-08T10:24:25.022Z,13.56
2017-10-08T10:25:25.032Z,13.60
2017-10-08T10:26:25.038Z,13.71
2017-10-08T10:27:25.050Z,13.65
2017-10-08T10:28:25.054Z,13.70
2017-10-08T10:29:25.062Z,13.75
2017-10-08T10:30:25.070Z,13.83
2017-10-08T10:31:25.075Z,13.85
2017-10-08T10:32:25.093Z,13.79
2017-10-08T10:33:25.096Z,13.95
2017-10-08T10:34:25.103Z,13.95
2017-10-08T10:35:25.112Z,14.07
2017-10-08T10:36:25.117Z,14.00
2017-10-08T10:37:25.125Z,14.04
2017-10-08T10:38:25.133Z,14.08
2017-10-08T10:39:25.216Z,14.10
2017-10-08T10:40:25.155Z,14.08
2017-10-08T10:41:25.228Z,14.14
2017-10-08T10:42:25.169Z,14.15
2017-10-08T10:43:25.245Z,14.22
2017-10-08T10:44:25.181Z,14.12
2017-10-08T10:45:25.259Z,14.17
2017-10-08T10:46:25.197Z,14.17
2017-10-08T10:47:25.203Z,14.26
2017-10-08T10:48:25.213Z,14.22
2017-10-08T10:49:25.221Z,14.29
2017-10-08T10:50:25.231Z,14.32
2017-10-08T10:51:25.229Z,14.36
2017-10-08T10:52:25.246Z,14.40
2017-10-08T10:53:25.255Z,14.36
2017-10-08T10:54:25.260Z,14.44
2017-10-08T10:55:25.267Z,14.28
2017-10-08T10:56:25.279Z,14.20
2017-10-08T10:57:25.280Z,14.18
2017-10-08T10:58:25.296Z,14.20
2017-10-08T10:59:25.340Z,14.11
2017-10-08T11:00:25.309Z,14.07
2017-10-08T11:01:25.321Z,14.17
2017-10-08T11:02:25.325Z,14.20
2017-10-08T11:03:25.335Z,14.25
2017-10-08T11:04:25.341Z,14.43
2017-10-08T11:05:25.351Z,14.41
2017-10-08T11:06:25.357Z,14.47
2017-10-08T11:07:25.362Z,14.41
2017-10-08T11:08:25.414Z,14.51
2017-10-08T11:09:25.385Z,14.43
2017-10-08T11:10:25.426Z,14.29
2017-10-08T11:11:25.397Z,14.20
2017-10-08T11:12:25.441Z,14.30
2017-10-08T11:13:25.419Z,14.17
2017-10-08T11:14:25.456Z,14.17
2017-10-08T11:15:25.430Z,14.17
2017-10-08T11:16:25.439Z,14.14
2017-10-08T11:17:25.448Z,14.12
2017-10-08T11:18:25.456Z,14.10
2017-10-08T11:19:25.469Z,14.04
2017-10-08T11:20:25.473Z,14.04
2017-10-08T11:21:25.479Z,14.03
2017-10-08T11:22:25.487Z,14.12
2017-10-08T11:23:25.517Z,14.17
2017-10-08T11:24:25.505Z,14.23
2017-10-08T11:25:25.531Z,14.32
2017-10-08T11:26:25.522Z,14.43
2017-10-08T11:27:25.550Z,14.59
2017-10-08T11:28:25.541Z,14.63
2017-10-08T11:29:25.555Z,14.62
2017-10-08T11:30:25.556Z,14.70
2017-10-08T11:31:25.671Z,14.68
2017-10-08T11:32:25.577Z,14.79
2017-10-08T11:33:25.691Z,14.73
2017-10-08T11:34:25.588Z,14.78
2017-10-08T11:35:25.699Z,14.79
2017-10-08T11:36:25.610Z,14.79
2017-10-08T11:37:25.615Z,14.72
2017-10-08T11:38:25.619Z,14.77
2017-10-08T11:39:25.627Z,14.68
2017-10-08T11:40:25.641Z,14.68
2017-10-08T11:41:25.675Z,14.60
2017-10-08T11:42:25.653Z,14.68
2017-10-08T11:43:25.672Z,14.63
2017-10-08T11:44:25.677Z,14.65
2017-10-08T11:45:25.771Z,14.69
2017-10-08T11:46:25.690Z,14.73
2017-10-08T11:47:25.696Z,14.73
2017-10-08T11:48:25.703Z,14.81
2017-10-08T11:49:25.713Z,14.72
2017-10-08T11:50:25.718Z,14.72
2017-10-08T11:51:25.728Z,14.72
2017-10-08T11:52:25.736Z,14.55
2017-10-08T11:53:25.744Z,14.62
2017-10-08T11:54:25.756Z,14.53
2017-10-08T11:55:25.759Z,14.58
2017-10-08T11:56:25.836Z,14.55
2017-10-08T11:57:25.777Z,14.66
2017-10-08T11:58:25.786Z,14.72
2017-10-08T11:59:25.797Z,14.69
2017-10-08T12:00:25.803Z,14.81
2017-10-08T12:01:25.815Z,14.81
2017-10-08T12:02:25.824Z,14.84
2017-10-08T12:03:25.831Z,14.89
2017-10-08T12:04:25.840Z,14.96
2017-10-08T12:05:25.852Z,14.89
2017-10-08T12:06:25.860Z,14.81
2017-10-08T12:07:25.877Z,14.79
2017-10-08T12:08:25.872Z,14.72
2017-10-08T12:09:25.874Z,14.65
2017-10-08T12:10:25.886Z,14.51
2017-10-08T12:11:25.893Z,14.44
2017-10-08T12:12:25.908Z,14.32
2017-10-08T12:13:25.909Z,14.25
2017-10-08T12:14:25.923Z,14.12
2017-10-08T12:15:25.930Z,14.04
2017-10-08T12:16:25.936Z,13.99
2017-10-08T12:17:25.954Z,13.97
2017-10-08T12:18:25.989Z,13.83
2017-10-08T12:19:25.961Z,13.79
2017-10-08T12:20:26.004Z,13.77
2017-10-08T12:21:25.978Z,13.78
2017-10-08T12:22:26.018Z,13.92
2017-10-08T12:23:25.993Z,13.93
2017-10-08T12:24:26.031Z,14.12
2017-10-08T12:25:26.015Z,14.11
2017-10-08T12:26:26.056Z,14.17
2017-10-08T12:27:26.033Z,14.32
2017-10-08T12:28:26.038Z,14.44
2017-10-08T12:29:26.061Z,14.68
2017-10-08T12:30:26.061Z,14.86
2017-10-08T12:31:26.077Z,15.06
2017-10-08T12:32:26.073Z,15.36
2017-10-08T12:33:26.083Z,15.44
2017-10-08T12:34:26.090Z,15.64
2017-10-08T12:35:26.206Z,15.76
2017-10-08T12:36:26.105Z,15.95
2017-10-08T12:37:26.225Z,15.95
2017-10-08T12:38:26.124Z,15.91
2017-10-08T12:39:26.131Z,15.90
2017-10-08T12:40:26.142Z,15.77
2017-10-08T12:41:26.246Z,15.62
2017-10-08T12:42:26.156Z,15.51
2017-10-08T12:43:26.264Z,15.43
2017-10-08T12:44:26.174Z,15.28
2017-10-08T12:45:26.273Z,15.22
2017-10-08T12:46:26.192Z,15.10
2017-10-08T12:47:26.289Z,14.92
2017-10-08T12:48:26.210Z,14.97
2017-10-08T12:49:26.304Z,14.88
2017-10-08T12:50:26.224Z,14.78
2017-10-08T12:51:26.317Z,14.77
2017-10-08T12:52:26.245Z,14.69