createdAt,value
2022-10-01T00:01:00.851Z,8.87
2022-10-01T00:03:29.270Z,8.91
2022-10-01T00:06:05.121Z,8.85
2022-10-01T00:08:32.940Z,9.32
2022-10-01T00:11:02.626Z,9.63
2022-10-01T00:13:30.314Z,8.91
2022-10-01T00:15:57.367Z,8.87
2022-10-01T00:18:23.907Z,9.11
2022-10-01T00:20:50.504Z,9.11
2022-10-01T00:23:17.087Z,8.94
2022-10-01T00:25:43.705Z,8.94
2022-10-01T00:28:11.953Z,9.10
2022-10-01T00:30:40.471Z,9.12
2022-10-01T00:33:07.154Z,9.29
2022-10-01T00:35:33.634Z,9.55
2022-10-01T00:38:00.177Z,9.22
2022-10-01T00:40:26.645Z,9.20
2022-10-01T00:42:53.113Z,9.49
2022-10-01T00:45:19.780Z,9.37
2022-10-01T00:47:56.072Z,9.37
2022-10-01T00:50:28.188Z,9.27
2022-10-01T00:52:59.468Z,9.38
2022-10-01T00:55:32.413Z,9.30
2022-10-01T00:57:59.395Z,9.10
2022-10-01T01:00:25.880Z,9.10
2022-10-01T01:02:52.444Z,9.22
2022-10-01T01:05:19.383Z,9.31
2022-10-01T01:07:49.508Z,9.30
2022-10-01T01:10:20.248Z,9.46
2022-10-01T01:13:04.445Z,9.65
2022-10-01T01:15:37.360Z,9.66
2022-10-01T01:18:27.546Z,9.48
2022-10-01T01:20:53.980Z,9.62
2022-10-01T01:23:42.005Z,9.95
2022-10-01T01:26:08.455Z,9.60
2022-10-01T01:28:40.574Z,9.67
2022-10-01T01:31:22.845Z,9.59
2022-10-01T01:33:53.188Z,9.39
2022-10-01T01:36:25.809Z,9.39
2022-10-01T01:38:59.056Z,9.43
2022-10-01T01:41:29.395Z,9.31
2022-10-01T01:44:01.037Z,9.49
2022-10-01T01:46:33.137Z,9.24
2022-10-01T01:49:04.146Z,9.41
2022-10-01T01:51:41.088Z,9.47
2022-10-01T01:54:08.438Z,9.48
2022-10-01T01:56:35.704Z,9.35
2022-10-01T01:59:03.168Z,9.72
2022-10-01T02:01:32.528Z,9.66
2022-10-01T02:04:00.048Z,9.56
2022-10-01T02:06:53.495Z,9.37
2022-10-01T02:09:28.808Z,9.43
2022-10-01T02:12:33.467Z,9.41
2022-10-01T02:15:02.912Z,9.38
2022-10-01T02:17:43.399Z,9.45
2022-10-01T02:20:34.686Z,9.30
2022-10-01T02:23:06.586Z,9.46
2022-10-01T02:25:40.312Z,9.47
2022-10-01T02:28:12.035Z,9.60
2022-10-01T02:30:41.337Z,9.31
2022-10-01T02:33:10.956Z,9.33
2022-10-01T02:35:37.854Z,9.42
2022-10-01T02:38:06.972Z,9.45
2022-10-01T02:40:36.799Z,9.26
2022-10-01T02:43:18.719Z,9.31
2022-10-01T02:45:50.001Z,9.31
2022-10-01T02:48:17.979Z,9.27
2022-10-01T02:50:50.796Z,9.42
2022-10-01T02:53:33.845Z,9.33
2022-10-01T02:56:03.408Z,9.86
2022-10-01T02:58:30.079Z,9.65
2022-10-01T03:00:56.605Z,9.71
2022-10-01T03:03:25.970Z,10.08
2022-10-01T03:05:52.525Z,10.34
2022-10-01T03:08:19.423Z,10.40
2022-10-01T03:10:46.932Z,10.40
2022-10-01T03:13:13.644Z,10.58
2022-10-01T03:15:40.172Z,10.79
2022-10-01T03:18:06.766Z,10.98
2022-10-01T03:20:33.273Z,11.02
2022-10-01T03:22:59.781Z,11.12
2022-10-01T03:25:26.253Z,11.38
2022-10-01T03:27:52.806Z,11.45
2022-10-01T03:30:19.371Z,11.81
2022-10-01T03:32:45.843Z,11.85
2022-10-01T03:35:12.558Z,11.83
2022-10-01T03:37:39.086Z,11.86
2022-10-01T03:40:06.292Z,11.91
2022-10-01T03:42:32.776Z,11.96
2022-10-01T03:44:59.233Z,11.88
2022-10-01T03:47:26.065Z,12.04
2022-10-01T03:49:52.559Z,12.09
2022-10-01T03:52:19.053Z,11.89
2022-10-01T03:54:45.509Z,11.69
2022-10-01T03:57:11.986Z,11.70
2022-10-01T03:59:38.471Z,11.63
2022-10-01T04:02:05.068Z,11.67
2022-10-01T04:04:31.642Z,11.69
2022-10-01T04:06:58.089Z,11.36
2022-10-01T04:09:24.581Z,11.34
2022-10-01T04:11:51.043Z,11.29
2022-10-01T04:14:17.710Z,11.18
2022-10-01T04:16:44.235Z,11.12
2022-10-01T04:19:10.868Z,11.12
2022-10-01T04:21:38.983Z,11.19
2022-10-01T04:24:05.660Z,10.99
2022-10-01T04:26:32.280Z,10.94
2022-10-01T04:28:58.781Z,10.87
2022-10-01T04:31:25.439Z,10.92
2022-10-01T04:33:56.985Z,10.69
2022-10-01T04:36:24.957Z,10.90
2022-10-01T04:39:00.776Z,10.79
2022-10-01T04:41:30.312Z,10.88
2022-10-01T04:43:59.045Z,10.71
2022-10-01T04:46:25.865Z,10.51
2022-10-01T04:48:52.434Z,10.73
2022-10-01T04:51:18.868Z,10.55
2022-10-01T04:53:45.393Z,10.45
2022-10-01T04:56:11.892Z,10.66
2022-10-01T04:58:38.515Z,10.64
2022-10-01T05:01:05.065Z,10.70
2022-10-01T05:03:31.635Z,10.73
2022-10-01T05:05:58.245Z,10.74
2022-10-01T05:08:24.713Z,10.67
2022-10-01T05:10:51.230Z,10.79
2022-10-01T05:13:17.694Z,10.45
2022-10-01T05:15:44.765Z,10.60
2022-10-01T05:18:11.359Z,10.85
2022-10-01T05:20:38.298Z,10.70
2022-10-01T05:23:04.874Z,10.67
2022-10-01T05:25:31.539Z,10.52
2022-10-01T05:28:05.687Z,10.65
2022-10-01T05:30:33.892Z,10.59
2022-10-01T05:33:03.998Z,10.71
2022-10-01T05:35:30.896Z,10.62
2022-10-01T05:37:59.902Z,10.65
2022-10-01T05:40:28.401Z,10.58
2022-10-01T05:42:56.545Z,10.65
2022-10-01T05:45:23.453Z,10.66
2022-10-01T05:48:05.478Z,10.63
2022-10-01T05:50:34.761Z,10.82
2022-10-01T05:53:02.426Z,10.82
2022-10-01T05:55:34.387Z,10.62
2022-10-01T05:58:03.990Z,10.72
2022-10-01T06:00:31.313Z,10.62
2022-10-01T06:02:59.206Z,10.85
2022-10-01T06:05:26.674Z,10.80
2022-10-01T06:07:53.535Z,10.85
2022-10-01T06:10:21.454Z,10.77
2022-10-01T06:12:48.494Z,10.93
2022-10-01T06:15:16.272Z,10.98
2022-10-01T06:17:46.803Z,10.67
2022-10-01T06:20:16.371Z,10.92
2022-10-01T06:22:43.790Z,10.77
2022-10-01T06:25:11.907Z,10.83
2022-10-01T06:27:39.057Z,10.75
2022-10-01T06:30:06.387Z,10.73
2022-10-01T06:32:35.029Z,10.77
2022-10-01T06:35:02.386Z,10.69
2022-10-01T06:37:28.946Z,10.74
2022-10-01T06:39:55.437Z,10.65
2022-10-01T06:42:22.196Z,10.87
2022-10-01T06:44:48.668Z,10.86
2022-10-01T06:47:15.179Z,10.96
2022-10-01T06:49:45.543Z,10.81
2022-10-01T06:52:32.728Z,10.83
2022-10-01T06:55:01.187Z,10.89
2022-10-01T06:57:29.046Z,10.94
2022-10-01T06:59:55.752Z,11.08
2022-10-01T07:02:30.290Z,10.90
2022-10-01T07:04:59.995Z,10.82
2022-10-01T07:07:30.987Z,10.69
2022-10-01T07:09:59.307Z,10.80
2022-10-01T07:12:26.517Z,10.89
2022-10-01T07:14:53.899Z,11.08
2022-10-01T07:17:21.374Z,10.86
2022-10-01T07:19:47.855Z,10.95
2022-10-01T07:22:14.421Z,11.02
2022-10-01T07:24:40.895Z,11.01
2022-10-01T07:27:07.669Z,11.09
2022-10-01T07:29:34.528Z,10.96
2022-10-01T07:32:01.858Z,11.05
2022-10-01T07:34:30.913Z,11.12
2022-10-01T07:36:57.464Z,11.08
2022-10-01T07:39:24.048Z,11.12
2022-10-01T07:41:51.464Z,11.08
2022-10-01T07:44:19.201Z,10.88
2022-10-01T07:46:46.865Z,10.91
2022-10-01T07:49:13.339Z,10.87
2022-10-01T07:51:40.013Z,10.93
2022-10-01T07:54:06.603Z,10.94
2022-10-01T07:56:33.107Z,11.06
2022-10-01T07:58:59.799Z,10.93
2022-10-01T08:01:26.508Z,11.10
2022-10-01T08:03:54.187Z,10.92
2022-10-01T08:06:25.389Z,11.01
2022-10-01T08:08:52.333Z,10.99
2022-10-01T08:11:18.861Z,11.13
2022-10-01T08:13:45.746Z,11.13
2022-10-01T08:16:12.577Z,11.05
2022-10-01T08:18:42.497Z,11.17
2022-10-01T08:21:09.188Z,11.18
2022-10-01T08:23:36.270Z,11.22
2022-10-01T08:26:07.820Z,11.06
2022-10-01T08:28:35.381Z,11.07
2022-10-01T08:31:09.934Z,11.12
2022-10-01T08:33:38.301Z,11.21
2022-10-01T08:36:09.132Z,11.39
2022-10-01T08:38:36.771Z,11.47
2022-10-01T08:41:25.861Z,11.36
2022-10-01T08:43:53.265Z,11.29
2022-10-01T08:46:26.010Z,11.39
2022-10-01T08:48:59.940Z,11.27
2022-10-01T08:51:37.525Z,11.63
2022-10-01T08:54:28.861Z,11.54
2022-10-01T08:56:58.952Z,11.53
2022-10-01T08:59:28.271Z,11.37
2022-10-01T09:01:56.344Z,11.39
2022-10-01T09:04:23.891Z,11.33
2022-10-01T09:06:58.154Z,11.39
2022-10-01T09:09:47.950Z,11.47
2022-10-01T09:12:24.809Z,11.38
2022-10-01T09:14:51.257Z,11.61
2022-10-01T09:17:48.102Z,11.42
2022-10-01T09:20:31.925Z,11.60
2022-10-01T09:23:29.329Z,11.59
2022-10-01T09:26:02.394Z,11.60
2022-10-01T09:28:35.575Z,11.52
2022-10-01T09:31:21.323Z,11.61
2022-10-01T09:34:12.888Z,11.73
2022-10-01T09:36:51.917Z,11.71
2022-10-01T09:39:25.456Z,11.64
2022-10-01T09:41:52.219Z,11.70
2022-10-01T09:44:27.629Z,11.74
2022-10-01T09:46:57.815Z,11.74
2022-10-01T09:49:33.819Z,11.71
2022-10-01T09:52:06.170Z,11.80
2022-10-01T09:54:42.989Z,11.73
2022-10-01T09:57:14.254Z,11.74
2022-10-01T09:59:49.071Z,11.79
2022-10-01T10:02:38.976Z,11.95
2022-10-01T10:05:08.917Z,12.02
2022-10-01T10:07:38.286Z,12.08
2022-10-01T10:10:25.915Z,12.55
2022-10-01T10:13:14.615Z,12.51
2022-10-01T10:15:59.967Z,12.55
2022-10-01T10:18:35.341Z,12.39
2022-10-01T10:21:07.420Z,12.24
2022-10-01T10:23:34.387Z,12.37
2022-10-01T10:26:07.245Z,12.34
2022-10-01T10:28:44.240Z,12.44
2022-10-01T10:31:21.208Z,12.27
2022-10-01T10:34:15.676Z,12.23
2022-10-01T10:36:43.934Z,12.16
2022-10-01T10:39:20.674Z,12.23
2022-10-01T10:41:48.561Z,12.39
2022-10-01T10:44:21.283Z,12.32
2022-10-01T10:46:50.118Z,12.44
2022-10-01T10:49:20.765Z,12.50
2022-10-01T10:51:51.324Z,12.36
2022-10-01T10:54:23.086Z,12.45
2022-10-01T10:57:02.223Z,12.60
2022-10-01T10:59:33.916Z,12.83
2022-10-01T11:02:06.214Z,12.84
2022-10-01T11:04:39.969Z,13.18
2022-10-01T11:07:07.128Z,13.20
2022-10-01T11:10:12.965Z,12.91
2022-10-01T11:12:58.272Z,13.40
2022-10-01T11:15:43.539Z,13.36
2022-10-01T11:18:45.268Z,13.43
2022-10-01T11:21:17.410Z,13.47
2022-10-01T11:24:24.458Z,13.35
2022-10-01T11:27:00.897Z,13.14
2022-10-01T11:29:48.489Z,13.37
2022-10-01T11:32:34.905Z,13.37
2022-10-01T11:35:19.703Z,13.22
2022-10-01T11:38:23.760Z,13.02
2022-10-01T11:40:58.025Z,13.10
2022-10-01T11:43:28.071Z,13.33
2022-10-01T11:46:03.781Z,13.12
2022-10-01T11:48:47.852Z,13.65
2022-10-01T11:51:22.743Z,14.41
2022-10-01T11:53:54.394Z,14.70
2022-10-01T11:56:50.641Z,14.42
2022-10-01T11:59:29.446Z,14.68
2022-10-01T12:02:15.319Z,14.48
2022-10-01T12:05:01.743Z,14.58
2022-10-01T12:07:53.433Z,14.72
2022-10-01T12:10:26.565Z,14.74
2022-10-01T12:12:56.170Z,14.85
2022-10-01T12:15:30.788Z,14.78
2022-10-01T12:18:15.370Z,14.90
2022-10-01T12:20:49.632Z,14.87
2022-10-01T12:23:43.951Z,14.56
2022-10-01T12:26:32.241Z,14.68
2022-10-01T12:29:12.380Z,14.77
2022-10-01T12:31:57.949Z,14.85
2022-10-01T12:34:54.323Z,15.36
2022-10-01T12:37:49.380Z,15.79
2022-10-01T12:40:20.657Z,16.14
2022-10-01T12:43:07.329Z,15.88
2022-10-01T12:45:48.918Z,15.94
2022-10-01T12:48:37.870Z,16.34
2022-10-01T12:51:37.871Z,16.12
2022-10-01T12:54:21.084Z,15.53
2022-10-01T12:56:55.120Z,15.22
2022-10-01T12:59:40.781Z,14.92
2022-10-01T13:02:18.641Z,15.45
2022-10-01T13:05:04.947Z,15.14
2022-10-01T13:08:09.982Z,14.88
2022-10-01T13:10:59.721Z,15.40
2022-10-01T13:13:32.828Z,15.98
2022-10-01T13:16:02.309Z,16.33
2022-10-01T13:18:43.919Z,17.61
2022-10-01T13:21:30.204Z,18.59
2022-10-01T13:24:18.223Z,16.85
2022-10-01T13:27:02.725Z,16.46
2022-10-01T13:29:56.513Z,16.53
2022-10-01T13:32:33.256Z,17.89
2022-10-01T13:35:19.562Z,17.90
2022-10-01T13:37:46.206Z,17.78
2022-10-01T13:40:39.201Z,17.64
2022-10-01T13:43:20.068Z,17.19
2022-10-01T13:45:52.082Z,17.16
2022-10-01T13:48:34.587Z,17.29
2022-10-01T13:51:06.769Z,17.99
2022-10-01T13:53:42.258Z,18.52
2022-10-01T13:56:14.492Z,19.00
2022-10-01T13:58:45.946Z,18.94
2022-10-01T14:01:24.642Z,18.49
2022-10-01T14:04:19.053Z,18.96
2022-10-01T14:06:53.354Z,19.27
2022-10-01T14:09:27.520Z,19.19
2022-10-01T14:12:19.997Z,19.30
2022-10-01T14:15:33.523Z,18.41
2022-10-01T14:18:03.057Z,17.72
2022-10-01T14:20:49.742Z,17.08
2022-10-01T14:23:27.720Z,16.91
2022-10-01T14:26:18.911Z,16.71
2022-10-01T14:29:14.993Z,16.60
2022-10-01T14:32:12.884Z,16.77
2022-10-01T14:35:19.230Z,16.96
2022-10-01T14:37:46.244Z,17.29
2022-10-01T14:40:20.800Z,17.57
2022-10-01T14:42:58.876Z,17.66
2022-10-01T14:45:26.210Z,17.82
2022-10-01T14:48:06.977Z,17.43
2022-10-01T14:50:37.165Z,17.45
2022-10-01T14:53:05.193Z,17.67
2022-10-01T14:55:31.845Z,17.38
2022-10-01T14:57:58.695Z,17.24
2022-10-01T15:00:30.393Z,17.17
2022-10-01T15:03:15.543Z,17.25
2022-10-01T15:05:43.478Z,17.56
2022-10-01T15:08:20.540Z,17.44
2022-10-01T15:11:04.898Z,17.43
2022-10-01T15:13:35.407Z,17.83
2022-10-01T15:16:02.749Z,17.74
2022-10-01T15:18:30.328Z,17.74
2022-10-01T15:21:00.040Z,17.63
2022-10-01T15:23:28.775Z,17.47
2022-10-01T15:25:57.658Z,17.40
2022-10-01T15:28:31.695Z,17.22
2022-10-01T15:31:00.857Z,17.67
2022-10-01T15:33:30.127Z,17.76
2022-10-01T15:35:58.702Z,17.73
2022-10-01T15:38:26.891Z,17.77
2022-10-01T15:41:04.983Z,17.92
2022-10-01T15:43:42.042Z,17.65
2022-10-01T15:46:09.791Z,17.34
2022-10-01T15:48:36.619Z,17.60
2022-10-01T15:51:16.023Z,17.37
2022-10-01T15:53:42.697Z,17.17
2022-10-01T15:56:12.929Z,17.25
2022-10-01T15:58:46.650Z,17.12
2022-10-01T16:01:21.425Z,17.06
2022-10-01T16:03:48.701Z,17.13
2022-10-01T16:06:23.855Z,17.25
2022-10-01T16:08:56.646Z,17.05
2022-10-01T16:11:24.095Z,17.02
2022-10-01T16:13:52.593Z,17.09
2022-10-01T16:16:30.036Z,17.00
2022-10-01T16:19:29.341Z,17.07
2022-10-01T16:22:17.110Z,17.02
2022-10-01T16:24:47.998Z,16.91
2022-10-01T16:27:25.256Z,16.95
2022-10-01T16:30:08.502Z,16.79
2022-10-01T16:32:35.474Z,16.88
2022-10-01T16:35:24.812Z,16.87
2022-10-01T16:37:53.295Z,16.85
2022-10-01T16:40:21.829Z,16.80
2022-10-01T16:42:50.507Z,16.76
2022-10-01T16:45:24.154Z,16.69
2022-10-01T16:47:52.540Z,16.66
2022-10-01T16:50:24.186Z,16.65
2022-10-01T16:52:55.468Z,16.61
2022-10-01T16:55:24.599Z,16.61
2022-10-01T16:57:53.498Z,16.60
2022-10-01T17:00:21.846Z,16.69
2022-10-01T17:02:48.571Z,16.68
2022-10-01T17:05:29.101Z,16.54
2022-10-01T17:08:04.323Z,16.55
2022-10-01T17:10:35.759Z,16.55
2022-10-01T17:13:03.560Z,16.74
2022-10-01T17:15:30.724Z,16.55
2022-10-01T17:17:58.485Z,16.52
2022-10-01T17:20:28.368Z,16.49
2022-10-01T17:22:55.932Z,16.43
2022-10-01T17:25:25.186Z,16.34
2022-10-01T17:27:52.126Z,16.36
2022-10-01T17:30:18.647Z,16.40
2022-10-01T17:32:45.142Z,16.14
2022-10-01T17:35:13.759Z,16.21
2022-10-01T17:37:40.988Z,16.24
2022-10-01T17:40:08.891Z,16.13
2022-10-01T17:42:36.025Z,16.04
2022-10-01T17:45:05.158Z,16.19
2022-10-01T17:47:31.873Z,16.08
2022-10-01T17:49:58.428Z,16.06
2022-10-01T17:52:25.173Z,16.11
2022-10-01T17:54:51.630Z,16.09
2022-10-01T17:57:18.476Z,16.03
2022-10-01T17:59:44.991Z,16.00
2022-10-01T18:02:36.619Z,15.97
2022-10-01T18:04:59.882Z,16.15
2022-10-01T18:07:27.015Z,15.95
2022-10-01T18:09:53.839Z,16.06
2022-10-01T18:12:20.706Z,16.03
2022-10-01T18:14:47.612Z,15.99
2022-10-01T18:17:14.069Z,16.04
2022-10-01T18:19:53.330Z,16.09
2022-10-01T18:22:20.738Z,15.80
2022-10-01T18:24:47.479Z,15.95
2022-10-01T18:27:14.082Z,15.87
2022-10-01T18:29:40.657Z,15.85
2022-10-01T18:32:17.205Z,15.88
2022-10-01T18:35:01.262Z,15.91
2022-10-01T18:37:49.469Z,15.98
2022-10-01T18:40:20.580Z,15.89
2022-10-01T18:43:12.958Z,15.87
2022-10-01T18:46:16.615Z,15.69
2022-10-01T18:48:54.616Z,15.73
2022-10-01T18:51:27.861Z,15.73
2022-10-01T18:54:14.402Z,15.67
2022-10-01T18:57:06.252Z,15.80
2022-10-01T19:00:10.869Z,15.94
2022-10-01T19:02:53.188Z,15.76
2022-10-01T19:06:09.294Z,15.86
2022-10-01T19:08:56.271Z,15.96
2022-10-01T19:11:25.545Z,15.84
2022-10-01T19:14:16.000Z,15.67
2022-10-01T19:16:52.070Z,15.80
2022-10-01T19:19:42.666Z,15.79
2022-10-01T19:22:27.398Z,15.72
2022-10-01T19:25:14.333Z,15.72
2022-10-01T19:27:55.234Z,15.51
2022-10-01T19:30:21.828Z,15.71
2022-10-01T19:32:59.310Z,15.68
2022-10-01T19:35:34.272Z,15.57
2022-10-01T19:38:18.447Z,15.58
2022-10-01T19:41:04.492Z,15.79
2022-10-01T19:43:33.689Z,15.83
2022-10-01T19:46:36.228Z,15.85
2022-10-01T19:49:09.080Z,15.66
2022-10-01T19:51:40.860Z,15.65
2022-10-01T19:54:16.852Z,15.78
2022-10-01T19:56:47.585Z,15.75
2022-10-01T19:59:19.620Z,15.76
2022-10-01T20:01:54.277Z,15.86
2022-10-01T20:04:45.610Z,15.76
2022-10-01T20:07:20.267Z,15.81
2022-10-01T20:10:15.851Z,15.66
2022-10-01T20:13:21.934Z,15.61
2022-10-01T20:16:00.507Z,15.64
2022-10-01T20:19:03.460Z,15.60
2022-10-01T20:21:51.374Z,15.56
2022-10-01T20:24:34.949Z,15.56
2022-10-01T20:27:49.295Z,15.42
2022-10-01T20:30:20.917Z,15.46
2022-10-01T20:33:25.203Z,15.16
2022-10-01T20:35:57.874Z,15.20
2022-10-01T20:38:29.197Z,14.99
2022-10-01T20:41:02.955Z,15.13
2022-10-01T20:43:49.118Z,15.19
2022-10-01T20:46:26.513Z,15.10
2022-10-01T20:49:00.885Z,15.06
2022-10-01T20:52:05.298Z,15.09
2022-10-01T20:54:44.900Z,15.03
2022-10-01T20:57:24.316Z,15.06
2022-10-01T20:59:54.210Z,14.98
2022-10-01T21:02:39.338Z,15.03
2022-10-01T21:05:13.918Z,14.93
2022-10-01T21:07:40.388Z,14.99
2022-10-01T21:10:22.045Z,14.60
2022-10-01T21:13:00.810Z,14.53
2022-10-01T21:15:40.213Z,14.67
2022-10-01T21:18:18.785Z,14.68
2022-10-01T21:21:13.883Z,14.46
2022-10-01T21:24:01.008Z,14.48
2022-10-01T21:26:47.183Z,14.55
2022-10-01T21:29:23.574Z,14.69
2022-10-01T21:32:15.200Z,14.40
2022-10-01T21:34:59.889Z,14.17
2022-10-01T21:37:41.350Z,14.63
2022-10-01T21:40:11.214Z,14.72
2022-10-01T21:43:28.629Z,14.93
2022-10-01T21:46:14.812Z,14.81
2022-10-01T21:49:10.685Z,15.04
2022-10-01T21:51:45.927Z,14.71
2022-10-01T21:54:37.423Z,14.69
2022-10-01T21:57:31.129Z,14.66
2022-10-01T22:00:11.002Z,14.79
2022-10-01T22:02:58.264Z,14.65
2022-10-01T22:05:33.218Z,14.46
2022-10-01T22:08:28.939Z,14.31
2022-10-01T22:11:00.428Z,14.50
2022-10-01T22:13:34.232Z,14.29
2022-10-01T22:16:07.573Z,14.22
2022-10-01T22:18:40.673Z,14.25
2022-10-01T22:21:11.414Z,14.43
2022-10-01T22:23:42.261Z,14.34
2022-10-01T22:26:15.791Z,14.37
2022-10-01T22:28:44.982Z,14.47
2022-10-01T22:31:18.958Z,14.33
2022-10-01T22:33:59.576Z,14.38
2022-10-01T22:36:45.799Z,14.36
2022-10-01T22:39:24.497Z,14.43
2022-10-01T22:42:41.873Z,14.44
2022-10-01T22:45:16.709Z,14.21
2022-10-01T22:48:22.596Z,14.36
2022-10-01T22:50:58.669Z,14.45
2022-10-01T22:54:01.407Z,14.52
2022-10-01T22:56:37.629Z,14.58
2022-10-01T22:59:23.032Z,14.69
2022-10-01T23:02:06.748Z,14.53
2022-10-01T23:04:51.043Z,14.60
2022-10-01T23:07:26.421Z,14.46
2022-10-01T23:09:59.029Z,14.55
2022-10-01T23:12:55.919Z,14.61
2022-10-01T23:15:36.047Z,14.60
2022-10-01T23:18:20.559Z,14.58
2022-10-01T23:21:05.901Z,14.55
2022-10-01T23:23:33.772Z,14.61
2022-10-01T23:26:24.680Z,14.53
2022-10-01T23:29:25.147Z,14.33
2022-10-01T23:32:18.963Z,14.10
2022-10-01T23:34:53.642Z,14.39
2022-10-01T23:37:38.756Z,14.27
2022-10-01T23:40:09.383Z,14.30
2022-10-01T23:42:54.581Z,14.03
2022-10-01T23:45:24.803Z,14.11
2022-10-01T23:48:04.279Z,14.30
2022-10-01T23:50:51.847Z,14.21
2022-10-01T23:53:42.556Z,14.29
2022-10-01T23:56:34.742Z,14.32
2022-10-01T23:59:38.662Z,14.27
