createdAt,value
2023-05-02T00:01:29.439Z,62.19
2023-05-02T00:03:57.237Z,62.09
2023-05-02T00:06:25.250Z,62.02
2023-05-02T00:08:52.994Z,62.30
2023-05-02T00:11:20.791Z,62.44
2023-05-02T00:13:48.652Z,62.00
2023-05-02T00:16:16.315Z,62.14
2023-05-02T00:18:45.436Z,62.32
2023-05-02T00:21:13.971Z,62.05
2023-05-02T00:23:41.728Z,62.12
2023-05-02T00:26:10.317Z,61.87
2023-05-02T00:28:38.121Z,62.10
2023-05-02T00:31:05.890Z,62.01
2023-05-02T00:33:33.583Z,62.06
2023-05-02T00:36:02.577Z,62.19
2023-05-02T00:38:30.210Z,61.96
2023-05-02T00:40:57.937Z,61.98
2023-05-02T00:43:26.004Z,61.93
2023-05-02T00:45:53.799Z,61.91
2023-05-02T00:48:21.821Z,62.08
2023-05-02T00:50:49.495Z,61.83
2023-05-02T00:53:18.683Z,61.85
2023-05-02T00:55:46.510Z,61.69
2023-05-02T00:58:16.506Z,61.84
2023-05-02T01:00:59.901Z,61.99
2023-05-02T01:03:36.529Z,61.95
2023-05-02T01:06:17.813Z,61.82
2023-05-02T01:08:53.376Z,61.88
2023-05-02T01:11:34.287Z,61.92
2023-05-02T01:14:06.063Z,61.70
2023-05-02T01:16:40.475Z,61.77
2023-05-02T01:19:13.588Z,61.93
2023-05-02T01:21:42.699Z,61.63
2023-05-02T01:24:21.435Z,61.80
2023-05-02T01:27:02.864Z,61.75
2023-05-02T01:29:33.511Z,61.83
2023-05-02T01:32:03.693Z,61.48
2023-05-02T01:34:33.178Z,61.90
2023-05-02T01:37:03.878Z,61.70
2023-05-02T01:39:32.120Z,61.67
2023-05-02T01:42:03.677Z,61.64
2023-05-02T01:44:36.694Z,61.57
2023-05-02T01:47:06.977Z,61.28
2023-05-02T01:49:35.826Z,61.25
2023-05-02T01:52:06.408Z,61.42
2023-05-02T01:54:36.195Z,61.58
2023-05-02T01:57:07.998Z,61.25
2023-05-02T01:59:41.282Z,61.49
2023-05-02T02:02:10.287Z,61.51
2023-05-02T02:04:40.811Z,61.37
2023-05-02T02:07:10.796Z,61.44
2023-05-02T02:09:38.520Z,61.09
2023-05-02T02:12:09.820Z,61.53
2023-05-02T02:14:43.015Z,61.77
2023-05-02T02:17:16.141Z,61.14
2023-05-02T02:19:45.158Z,61.40
2023-05-02T02:22:15.212Z,61.59
2023-05-02T02:24:44.942Z,61.52
2023-05-02T02:27:12.588Z,61.46
2023-05-02T02:29:41.793Z,61.03
2023-05-02T02:32:09.578Z,61.44
2023-05-02T02:34:37.341Z,61.13
2023-05-02T02:37:10.352Z,61.11
2023-05-02T02:39:49.358Z,61.11
2023-05-02T02:42:24.176Z,61.46
2023-05-02T02:45:02.646Z,61.18
2023-05-02T02:47:37.330Z,61.13
2023-05-02T02:50:16.696Z,61.22
2023-05-02T02:52:53.364Z,61.23
2023-05-02T02:55:31.500Z,61.19
2023-05-02T02:58:05.306Z,61.08
2023-05-02T03:00:35.876Z,61.37
2023-05-02T03:03:03.664Z,60.99
2023-05-02T03:05:34.067Z,60.93
2023-05-02T03:08:01.920Z,60.91
2023-05-02T03:10:29.586Z,60.94
2023-05-02T03:12:57.359Z,61.00
2023-05-02T03:15:47.937Z,61.10
2023-05-02T03:18:16.410Z,61.10
2023-05-02T03:20:44.364Z,60.80
2023-05-02T03:23:12.082Z,61.02
2023-05-02T03:25:39.747Z,60.96
2023-05-02T03:28:07.445Z,60.83
2023-05-02T03:30:40.575Z,60.96
2023-05-02T03:33:08.946Z,60.68
2023-05-02T03:35:36.716Z,60.50
2023-05-02T03:38:04.398Z,61.03
2023-05-02T03:40:32.250Z,60.90
2023-05-02T03:42:59.830Z,60.85
2023-05-02T03:45:27.500Z,60.57
2023-05-02T03:47:56.911Z,60.68
2023-05-02T03:50:25.051Z,60.82
2023-05-02T03:52:52.831Z,60.65
2023-05-02T03:55:21.256Z,60.39
2023-05-02T03:57:48.903Z,60.59
2023-05-02T04:00:17.440Z,60.37
2023-05-02T04:02:45.377Z,60.58
2023-05-02T04:05:14.459Z,60.45
2023-05-02T04:07:42.075Z,60.42
2023-05-02T04:10:16.377Z,60.35
2023-05-02T04:12:44.199Z,60.32
2023-05-02T04:15:12.755Z,60.25
2023-05-02T04:17:40.455Z,60.24
2023-05-02T04:20:09.891Z,60.31
2023-05-02T04:22:39.640Z,60.17
2023-05-02T04:25:07.675Z,60.40
2023-05-02T04:27:35.356Z,60.34
2023-05-02T04:30:03.387Z,60.18
2023-05-02T04:32:31.483Z,60.05
2023-05-02T04:34:59.115Z,59.92
2023-05-02T04:37:26.826Z,60.18
2023-05-02T04:39:55.754Z,60.09
2023-05-02T04:42:25.043Z,59.79
2023-05-02T04:44:52.705Z,59.92
2023-05-02T04:47:20.572Z,60.27
2023-05-02T04:49:48.228Z,60.10
2023-05-02T04:52:15.866Z,60.16
2023-05-02T04:54:43.479Z,60.07
2023-05-02T04:57:12.525Z,59.86
2023-05-02T04:59:40.194Z,59.89
2023-05-02T05:02:08.276Z,59.93
2023-05-02T05:04:36.108Z,59.85
2023-05-02T05:07:04.311Z,60.04
2023-05-02T05:09:32.072Z,59.63
2023-05-02T05:11:59.704Z,60.04
2023-05-02T05:14:28.747Z,59.95
2023-05-02T05:16:56.610Z,59.98
2023-05-02T05:19:24.232Z,59.69
2023-05-02T05:21:51.915Z,59.78
2023-05-02T05:24:19.589Z,59.58
2023-05-02T05:26:47.229Z,59.64
2023-05-02T05:29:14.991Z,59.77
2023-05-02T05:31:44.023Z,59.65
2023-05-02T05:34:11.734Z,59.76
2023-05-02T05:36:41.129Z,59.72
2023-05-02T05:39:08.832Z,59.63
2023-05-02T05:41:38.258Z,59.33
2023-05-02T05:44:06.136Z,59.65
2023-05-02T05:46:33.735Z,59.49
2023-05-02T05:49:02.865Z,59.28
2023-05-02T05:51:31.501Z,59.41
2023-05-02T05:53:59.150Z,59.39
2023-05-02T05:56:27.013Z,59.44
2023-05-02T05:58:54.978Z,59.49
2023-05-02T06:01:22.714Z,59.26
2023-05-02T06:03:50.501Z,59.46
2023-05-02T06:06:19.637Z,59.25
2023-05-02T06:08:47.254Z,59.30
2023-05-02T06:11:14.890Z,59.44
2023-05-02T06:13:42.563Z,59.23
2023-05-02T06:16:10.226Z,59.36
2023-05-02T06:18:37.918Z,59.13
2023-05-02T06:21:06.232Z,59.35
2023-05-02T06:23:35.453Z,58.88
2023-05-02T06:26:05.029Z,59.15
2023-05-02T06:28:33.212Z,58.97
2023-05-02T06:31:01.302Z,59.08
2023-05-02T06:33:29.123Z,59.27
2023-05-02T06:35:59.091Z,59.04
2023-05-02T06:38:27.565Z,58.90
2023-05-02T06:40:56.828Z,59.09
2023-05-02T06:43:24.558Z,58.90
2023-05-02T06:45:54.612Z,59.16
2023-05-02T06:48:22.632Z,59.09
2023-05-02T06:50:50.457Z,59.12
2023-05-02T06:53:18.124Z,58.85
2023-05-02T06:55:46.977Z,58.94
2023-05-02T06:58:16.194Z,59.01
2023-05-02T07:00:43.915Z,58.89
2023-05-02T07:03:12.692Z,59.15
2023-05-02T07:05:40.432Z,59.15
2023-05-02T07:08:09.095Z,58.76
2023-05-02T07:10:36.729Z,58.98
2023-05-02T07:13:04.377Z,59.23
2023-05-02T07:15:33.383Z,59.05
2023-05-02T07:18:01.360Z,58.89
2023-05-02T07:20:28.972Z,59.06
2023-05-02T07:22:57.142Z,58.85
2023-05-02T07:25:24.765Z,59.18
2023-05-02T07:27:52.396Z,58.89
2023-05-02T07:30:20.146Z,59.01
2023-05-02T07:32:49.279Z,59.04
2023-05-02T07:35:17.054Z,58.97
2023-05-02T07:37:44.825Z,58.78
2023-05-02T07:40:12.879Z,58.84
2023-05-02T07:42:41.819Z,58.75
2023-05-02T07:45:10.388Z,58.54
2023-05-02T07:47:38.148Z,58.55
2023-05-02T07:50:08.974Z,58.68
2023-05-02T07:52:36.600Z,58.56
2023-05-02T07:55:05.106Z,58.33
2023-05-02T07:57:32.739Z,58.46
2023-05-02T08:00:00.814Z,58.63
2023-05-02T08:02:28.963Z,58.33
2023-05-02T08:04:56.891Z,58.63
2023-05-02T08:07:26.022Z,58.39
2023-05-02T08:09:53.610Z,58.19
2023-05-02T08:12:21.510Z,58.13
2023-05-02T08:14:49.081Z,58.31
2023-05-02T08:17:16.651Z,57.97
2023-05-02T08:19:44.433Z,57.92
2023-05-02T08:22:12.162Z,58.44
2023-05-02T08:24:41.168Z,58.35
2023-05-02T08:27:08.765Z,58.58
2023-05-02T08:29:36.519Z,58.82
2023-05-02T08:32:04.869Z,58.75
2023-05-02T08:34:33.806Z,58.56
2023-05-02T08:37:01.489Z,58.88
2023-05-02T08:39:29.113Z,58.67
2023-05-02T08:41:58.325Z,58.97
2023-05-02T08:44:26.130Z,58.82
2023-05-02T08:46:55.526Z,59.25
2023-05-02T08:49:23.921Z,59.10
2023-05-02T08:51:53.543Z,59.29
2023-05-02T08:54:22.037Z,59.04
2023-05-02T08:56:49.829Z,59.04
2023-05-02T08:59:18.886Z,59.04
2023-05-02T09:01:50.153Z,59.15
2023-05-02T09:04:20.600Z,59.59
2023-05-02T09:06:48.451Z,59.51
2023-05-02T09:09:18.428Z,59.65
2023-05-02T09:11:48.143Z,59.69
2023-05-02T09:14:16.742Z,59.53
2023-05-02T09:16:46.419Z,59.48
2023-05-02T09:19:25.907Z,59.52
2023-05-02T09:21:54.304Z,59.63
2023-05-02T09:24:23.431Z,59.58
2023-05-02T09:26:59.637Z,59.52
2023-05-02T09:29:29.063Z,59.27
2023-05-02T09:31:58.204Z,59.85
2023-05-02T09:34:25.843Z,59.55
2023-05-02T09:36:54.202Z,59.59
2023-05-02T09:39:25.535Z,59.52
2023-05-02T09:41:54.699Z,59.59
2023-05-02T09:44:25.182Z,59.45
2023-05-02T09:46:55.150Z,59.48
2023-05-02T09:49:40.897Z,59.28
2023-05-02T09:52:13.410Z,59.38
2023-05-02T09:54:41.082Z,59.45
2023-05-02T09:57:10.772Z,59.47
2023-05-02T09:59:40.060Z,59.27
2023-05-02T10:02:10.477Z,59.04
2023-05-02T10:04:40.605Z,59.19
2023-05-02T10:07:10.576Z,59.55
2023-05-02T10:09:44.098Z,59.61
2023-05-02T10:12:16.576Z,59.56
2023-05-02T10:14:50.167Z,59.74
2023-05-02T10:17:23.991Z,59.67
2023-05-02T10:19:58.843Z,59.32
2023-05-02T10:22:27.629Z,59.40
2023-05-02T10:24:55.908Z,59.01
2023-05-02T10:27:23.690Z,59.16
2023-05-02T10:29:52.740Z,59.10
2023-05-02T10:32:21.506Z,59.10
2023-05-02T10:34:51.242Z,58.92
2023-05-02T10:37:20.974Z,58.96
2023-05-02T10:39:48.750Z,58.96
2023-05-02T10:42:17.621Z,59.06
2023-05-02T10:44:45.305Z,59.11
2023-05-02T10:47:23.370Z,59.32
2023-05-02T10:49:52.959Z,59.58
2023-05-02T10:52:30.148Z,59.92
2023-05-02T10:55:17.907Z,60.02
2023-05-02T10:58:25.889Z,60.08
2023-05-02T11:00:53.571Z,60.22
2023-05-02T11:03:56.524Z,60.20
2023-05-02T11:06:24.772Z,60.47
2023-05-02T11:08:54.177Z,60.22
2023-05-02T11:11:42.125Z,60.29
2023-05-02T11:14:10.255Z,60.71
2023-05-02T11:17:11.589Z,60.56
2023-05-02T11:20:27.619Z,60.59
2023-05-02T11:22:59.804Z,60.74
2023-05-02T11:25:33.650Z,60.69
2023-05-02T11:28:01.706Z,60.31
2023-05-02T11:30:43.935Z,60.71
2023-05-02T11:33:20.251Z,60.49
2023-05-02T11:35:49.224Z,60.05
2023-05-02T11:38:18.612Z,59.84
2023-05-02T11:40:58.723Z,59.49
2023-05-02T11:43:30.741Z,59.52
2023-05-02T11:46:00.541Z,59.44
2023-05-02T11:48:28.893Z,58.84
2023-05-02T11:50:58.306Z,57.73
2023-05-02T11:53:28.837Z,56.72
2023-05-02T11:55:59.693Z,56.95
2023-05-02T11:58:30.085Z,57.42
2023-05-02T12:00:58.099Z,57.56
2023-05-02T12:03:29.121Z,57.82
2023-05-02T12:05:57.874Z,57.60
2023-05-02T12:08:29.840Z,57.86
2023-05-02T12:10:58.702Z,57.67
2023-05-02T12:13:27.829Z,57.70
2023-05-02T12:15:56.199Z,57.67
2023-05-02T12:18:27.049Z,57.92
2023-05-02T12:20:56.691Z,57.88
2023-05-02T12:23:27.257Z,57.79
2023-05-02T12:25:54.926Z,57.95
2023-05-02T12:28:24.337Z,58.00
2023-05-02T12:30:52.850Z,58.01
2023-05-02T12:33:20.727Z,58.07
2023-05-02T12:35:48.937Z,57.91
2023-05-02T12:38:18.174Z,58.18
2023-05-02T12:40:50.546Z,58.05
2023-05-02T12:43:18.474Z,57.37
2023-05-02T12:45:48.611Z,56.17
2023-05-02T12:48:21.139Z,55.52
2023-05-02T12:50:49.394Z,54.60
2023-05-02T12:53:17.112Z,55.16
2023-05-02T12:55:44.930Z,54.00
2023-05-02T12:58:14.371Z,54.84
2023-05-02T13:00:45.621Z,55.49
2023-05-02T13:03:16.412Z,55.34
2023-05-02T13:05:44.166Z,55.30
2023-05-02T13:08:11.765Z,55.36
2023-05-02T13:10:39.450Z,55.25
2023-05-02T13:13:07.818Z,55.06
2023-05-02T13:15:35.472Z,55.11
2023-05-02T13:18:03.514Z,55.03
2023-05-02T13:20:32.647Z,54.94
2023-05-02T13:23:00.414Z,54.85
2023-05-02T13:25:28.074Z,54.64
2023-05-02T13:27:55.701Z,54.81
2023-05-02T13:30:23.527Z,55.00
2023-05-02T13:32:51.311Z,54.86
2023-05-02T13:35:19.392Z,54.71
2023-05-02T13:37:48.270Z,54.57
2023-05-02T13:40:16.104Z,54.62
2023-05-02T13:42:43.789Z,54.41
2023-05-02T13:45:12.436Z,54.84
2023-05-02T13:47:41.415Z,54.67
2023-05-02T13:50:10.052Z,54.85
2023-05-02T13:52:37.689Z,55.33
2023-05-02T13:55:08.157Z,56.30
2023-05-02T13:57:35.723Z,56.82
2023-05-02T14:00:04.373Z,56.98
2023-05-02T14:02:32.484Z,57.07
2023-05-02T14:05:00.356Z,57.17
2023-05-02T14:07:28.542Z,57.15
2023-05-02T14:09:56.308Z,57.59
2023-05-02T14:12:25.866Z,57.85
2023-05-02T14:14:53.673Z,57.62
2023-05-02T14:17:21.592Z,57.75
2023-05-02T14:19:49.259Z,57.67
2023-05-02T14:22:17.207Z,57.69
2023-05-02T14:24:45.665Z,57.81
2023-05-02T14:27:18.120Z,57.69
2023-05-02T14:29:47.878Z,57.85
2023-05-02T14:32:16.080Z,57.91
2023-05-02T14:34:43.727Z,57.70
2023-05-02T14:37:11.530Z,57.69
2023-05-02T14:39:40.265Z,58.00
2023-05-02T14:42:08.189Z,58.01
2023-05-02T14:44:35.894Z,58.03
2023-05-02T14:47:04.915Z,58.12
2023-05-02T14:49:32.600Z,58.25
2023-05-02T14:52:00.310Z,58.06
2023-05-02T14:54:28.512Z,58.10
2023-05-02T14:56:56.889Z,58.03
2023-05-02T14:59:24.608Z,58.28
2023-05-02T15:01:52.921Z,58.33
2023-05-02T15:04:22.107Z,58.25
2023-05-02T15:06:50.590Z,58.29
2023-05-02T15:09:18.977Z,58.47
2023-05-02T15:11:46.678Z,58.52
2023-05-02T15:14:14.327Z,58.48
2023-05-02T15:16:41.979Z,58.29
2023-05-02T15:19:09.713Z,58.26
2023-05-02T15:21:39.345Z,58.01
2023-05-02T15:24:07.511Z,57.53
2023-05-02T15:26:35.329Z,57.43
2023-05-02T15:29:03.108Z,57.46
2023-05-02T15:31:30.846Z,57.23
2023-05-02T15:33:58.533Z,57.25
2023-05-02T15:36:27.914Z,57.03
2023-05-02T15:38:56.892Z,56.94
2023-05-02T15:41:26.927Z,56.88
2023-05-02T15:43:54.546Z,56.79
2023-05-02T15:46:22.314Z,56.49
2023-05-02T15:48:50.505Z,56.65
2023-05-02T15:51:18.366Z,56.50
2023-05-02T15:53:49.723Z,56.25
2023-05-02T15:56:18.794Z,56.43
2023-05-02T15:58:46.728Z,56.45
2023-05-02T16:01:14.457Z,56.32
2023-05-02T16:03:42.262Z,56.15
2023-05-02T16:06:10.025Z,56.06
2023-05-02T16:08:37.696Z,56.12
2023-05-02T16:11:05.542Z,56.14
2023-05-02T16:13:34.593Z,56.47
2023-05-02T16:16:02.231Z,56.49
2023-05-02T16:18:29.853Z,56.57
2023-05-02T16:20:58.254Z,56.48
2023-05-02T16:23:26.188Z,56.53
2023-05-02T16:25:58.637Z,56.25
2023-05-02T16:28:26.380Z,56.29
2023-05-02T16:30:55.549Z,55.96
2023-05-02T16:33:23.286Z,56.43
2023-05-02T16:35:51.187Z,56.14
2023-05-02T16:38:19.156Z,56.18
2023-05-02T16:40:47.125Z,56.20
2023-05-02T16:43:14.914Z,56.28
2023-05-02T16:45:44.092Z,56.24
2023-05-02T16:48:14.710Z,56.29
2023-05-02T16:50:42.474Z,56.35
2023-05-02T16:53:10.176Z,56.28
2023-05-02T16:55:37.797Z,56.37
2023-05-02T16:58:06.446Z,56.43
2023-05-02T17:00:34.151Z,56.32
2023-05-02T17:03:05.039Z,56.01
2023-05-02T17:05:34.781Z,55.78
2023-05-02T17:08:02.476Z,56.31
2023-05-02T17:10:30.127Z,56.29
2023-05-02T17:12:59.153Z,56.16
2023-05-02T17:15:26.738Z,56.27
2023-05-02T17:17:54.559Z,56.19
2023-05-02T17:20:22.217Z,56.24
2023-05-02T17:22:51.218Z,56.05
2023-05-02T17:25:19.325Z,55.41
2023-05-02T17:27:47.074Z,55.70
2023-05-02T17:30:15.669Z,55.71
2023-05-02T17:32:43.587Z,55.86
2023-05-02T17:35:11.621Z,55.86
2023-05-02T17:37:40.455Z,56.19
2023-05-02T17:40:10.908Z,56.22
2023-05-02T17:42:38.472Z,56.47
2023-05-02T17:45:07.449Z,56.54
2023-05-02T17:47:35.094Z,56.72
2023-05-02T17:50:04.762Z,56.66
2023-05-02T17:52:34.272Z,56.76
2023-05-02T17:55:01.997Z,56.77
2023-05-02T17:57:31.071Z,56.84
2023-05-02T17:59:59.814Z,56.88
2023-05-02T18:02:28.153Z,56.85
2023-05-02T18:04:55.889Z,56.89
2023-05-02T18:07:24.841Z,56.77
2023-05-02T18:09:52.589Z,56.98
2023-05-02T18:12:20.392Z,56.75
2023-05-02T18:14:49.451Z,56.85
2023-05-02T18:17:20.432Z,56.87
2023-05-02T18:19:50.017Z,56.80
2023-05-02T18:22:19.856Z,56.76
2023-05-02T18:24:47.586Z,56.86
2023-05-02T18:27:15.303Z,56.64
2023-05-02T18:29:43.039Z,56.75
2023-05-02T18:32:12.027Z,56.55
2023-05-02T18:34:39.659Z,56.66
2023-05-02T18:37:07.393Z,56.64
2023-05-02T18:39:36.239Z,56.72
2023-05-02T18:42:04.286Z,56.59
2023-05-02T18:44:32.575Z,56.60
2023-05-02T18:47:00.924Z,56.49
2023-05-02T18:49:29.917Z,56.53
2023-05-02T18:51:57.566Z,56.56
2023-05-02T18:54:26.331Z,56.56
2023-05-02T18:56:54.384Z,56.43
2023-05-02T18:59:22.125Z,56.73
2023-05-02T19:01:49.838Z,56.37
2023-05-02T19:04:18.440Z,56.53
2023-05-02T19:06:47.551Z,56.50
2023-05-02T19:09:15.676Z,56.39
2023-05-02T19:11:43.858Z,56.29
2023-05-02T19:14:11.718Z,56.42
2023-05-02T19:16:40.123Z,56.34
2023-05-02T19:19:07.951Z,56.45
2023-05-02T19:21:35.749Z,56.33
2023-05-02T19:24:05.175Z,56.17
2023-05-02T19:26:32.959Z,56.09
2023-05-02T19:29:00.679Z,55.91
2023-05-02T19:31:28.470Z,56.05
2023-05-02T19:33:56.144Z,55.86
2023-05-02T19:36:27.316Z,55.75
2023-05-02T19:38:57.979Z,55.92
2023-05-02T19:41:27.124Z,55.81
2023-05-02T19:43:55.668Z,56.06
2023-05-02T19:46:23.261Z,56.11
2023-05-02T19:48:50.981Z,56.09
2023-05-02T19:51:25.069Z,56.13
2023-05-02T19:53:53.078Z,56.09
2023-05-02T19:56:25.161Z,56.25
2023-05-02T19:58:54.191Z,56.29
2023-05-02T20:01:22.129Z,55.97
2023-05-02T20:03:49.870Z,56.14
2023-05-02T20:06:17.629Z,56.22
2023-05-02T20:08:45.191Z,56.08
2023-05-02T20:11:12.820Z,56.09
2023-05-02T20:13:40.405Z,55.89
2023-05-02T20:16:10.363Z,55.84
2023-05-02T20:18:37.939Z,55.92
2023-05-02T20:21:05.547Z,55.82
2023-05-02T20:23:33.197Z,55.95
2023-05-02T20:26:00.831Z,56.04
2023-05-02T20:28:28.489Z,55.84
2023-05-02T20:30:56.064Z,55.74
2023-05-02T20:33:27.483Z,55.94
2023-05-02T20:35:57.837Z,55.70
2023-05-02T20:38:25.501Z,55.79
2023-05-02T20:40:53.213Z,55.70
2023-05-02T20:43:22.873Z,55.70
2023-05-02T20:45:50.484Z,55.44
2023-05-02T20:48:18.314Z,55.53
2023-05-02T20:50:54.823Z,55.24
2023-05-02T20:53:23.880Z,55.14
2023-05-02T20:55:51.794Z,55.48
2023-05-02T20:58:19.380Z,55.50
2023-05-02T21:00:52.139Z,55.62
2023-05-02T21:03:20.499Z,55.59
2023-05-02T21:05:54.381Z,55.83
2023-05-02T21:08:22.799Z,56.05
2023-05-02T21:10:51.306Z,56.24
2023-05-02T21:13:18.936Z,56.25
2023-05-02T21:15:46.732Z,56.39
2023-05-02T21:18:14.360Z,56.32
2023-05-02T21:20:41.983Z,56.27
2023-05-02T21:23:11.351Z,56.29
2023-05-02T21:25:39.079Z,56.26
2023-05-02T21:28:06.921Z,56.63
2023-05-02T21:30:34.517Z,56.28
2023-05-02T21:33:02.167Z,56.30
2023-05-02T21:35:33.952Z,56.25
2023-05-02T21:38:02.367Z,56.19
2023-05-02T21:40:31.870Z,56.27
2023-05-02T21:42:59.552Z,56.20
2023-05-02T21:45:27.725Z,56.15
2023-05-02T21:47:55.490Z,56.09
2023-05-02T21:50:23.357Z,55.73
2023-05-02T21:52:51.144Z,55.25
2023-05-02T21:55:18.950Z,55.16
2023-05-02T21:57:47.857Z,54.89
2023-05-02T22:00:16.122Z,54.88
2023-05-02T22:02:44.231Z,55.03
2023-05-02T22:05:13.622Z,55.09
2023-05-02T22:07:41.651Z,55.17
2023-05-02T22:10:11.543Z,55.23
2023-05-02T22:12:39.143Z,55.37
2023-05-02T22:15:10.435Z,55.42
2023-05-02T22:17:42.441Z,55.48
2023-05-02T22:20:12.924Z,55.36
2023-05-02T22:22:40.965Z,55.56
2023-05-02T22:25:09.782Z,55.58
2023-05-02T22:27:37.363Z,55.59
2023-05-02T22:30:06.089Z,55.59
2023-05-02T22:32:35.201Z,55.55
2023-05-02T22:35:03.366Z,55.56
2023-05-02T22:37:31.213Z,55.50
2023-05-02T22:39:58.854Z,55.52
2023-05-02T22:42:26.532Z,55.37
2023-05-02T22:44:54.855Z,55.96
2023-05-02T22:47:22.701Z,56.11
2023-05-02T22:49:52.520Z,55.95
2023-05-02T22:52:20.717Z,55.83
2023-05-02T22:54:48.573Z,55.81
2023-05-02T22:57:16.158Z,55.87
2023-05-02T22:59:43.722Z,56.06
2023-05-02T23:02:12.279Z,55.97
2023-05-02T23:04:39.972Z,56.04
2023-05-02T23:07:08.964Z,55.97
2023-05-02T23:09:36.542Z,55.89
2023-05-02T23:12:05.685Z,55.96
2023-05-02T23:14:33.378Z,56.06
2023-05-02T23:17:03.127Z,55.83
2023-05-02T23:19:31.163Z,55.63
2023-05-02T23:21:59.192Z,55.60
2023-05-02T23:24:28.896Z,55.84
2023-05-02T23:26:56.773Z,55.67
2023-05-02T23:29:24.530Z,55.78
2023-05-02T23:31:54.676Z,55.60
2023-05-02T23:34:22.914Z,55.52
2023-05-02T23:36:52.346Z,55.89
2023-05-02T23:39:20.158Z,55.62
2023-05-02T23:41:49.248Z,55.60
2023-05-02T23:44:16.920Z,55.68
2023-05-02T23:46:44.601Z,55.77
2023-05-02T23:49:12.198Z,55.67
2023-05-02T23:51:39.806Z,55.79
2023-05-02T23:54:07.722Z,55.55
2023-05-02T23:56:35.419Z,55.64
2023-05-02T23:59:04.383Z,55.65
