createdAt,value
2019-05-26T00:00:27.072Z,0.00
2019-05-26T00:01:27.070Z,0.00
2019-05-26T00:02:27.054Z,0.00
2019-05-26T00:03:27.048Z,0.00
2019-05-26T00:04:27.046Z,0.00
2019-05-26T00:05:27.034Z,0.00
2019-05-26T00:06:27.029Z,0.00
2019-05-26T00:07:30.508Z,0.00
2019-05-26T00:08:27.017Z,0.00
2019-05-26T00:09:27.008Z,0.00
2019-05-26T00:10:27.010Z,0.00
2019-05-26T00:11:27.012Z,0.00
2019-05-26T00:12:26.996Z,0.00
2019-05-26T00:13:26.989Z,0.00
2019-05-26T00:14:26.983Z,0.00
2019-05-26T00:15:26.974Z,0.00
2019-05-26T00:16:26.964Z,0.00
2019-05-26T00:17:26.960Z,0.00
2019-05-26T00:18:26.959Z,0.00
2019-05-26T00:19:26.950Z,0.00
2019-05-26T00:20:26.938Z,0.00
2019-05-26T00:21:26.929Z,0.00
2019-05-26T00:22:26.927Z,0.00
2019-05-26T00:23:26.918Z,0.00
2019-05-26T00:24:26.921Z,0.00
2019-05-26T00:25:26.914Z,0.00
2019-05-26T00:26:26.906Z,0.00
2019-05-26T00:27:26.908Z,0.00
2019-05-26T00:28:26.902Z,0.00
2019-05-26T00:29:26.879Z,0.00
2019-05-26T00:30:26.875Z,0.00
2019-05-26T00:31:26.868Z,0.00
2019-05-26T00:32:26.866Z,0.00
2019-05-26T00:33:26.857Z,0.00
2019-05-26T00:34:26.848Z,0.00
2019-05-26T00:35:26.844Z,0.00
2019-05-26T00:36:26.840Z,0.00
2019-05-26T00:37:26.836Z,0.00
2019-05-26T00:38:26.827Z,0.00
2019-05-26T00:39:26.822Z,0.00
2019-05-26T00:40:26.812Z,0.00
2019-05-26T00:41:26.804Z,0.00
2019-05-26T00:42:26.796Z,0.00
2019-05-26T00:43:26.798Z,0.00
2019-05-26T00:44:26.790Z,0.00
2019-05-26T00:45:26.780Z,0.00
2019-05-26T00:46:26.782Z,0.00
2019-05-26T00:47:26.771Z,0.00
2019-05-26T00:48:26.759Z,0.00
2019-05-26T00:49:26.752Z,0.00
2019-05-26T00:50:26.752Z,0.00
2019-05-26T00:51:26.750Z,0.00
2019-05-26T00:52:26.733Z,0.00
2019-05-26T00:53:26.729Z,0.00
2019-05-26T00:54:26.723Z,0.00
2019-05-26T00:55:26.715Z,0.00
2019-05-26T00:56:26.721Z,0.00
2019-05-26T00:57:26.714Z,0.00
2019-05-26T00:58:26.722Z,0.00
2019-05-26T00:59:26.695Z,0.00
2019-05-26T01:00:26.684Z,0.00
2019-05-26T01:01:26.676Z,0.00
2019-05-26T01:02:26.676Z,0.00
2019-05-26T01:03:26.668Z,0.00
2019-05-26T01:04:26.667Z,0.00
2019-05-26T01:05:26.664Z,0.00
2019-05-26T01:06:26.643Z,0.00
2019-05-26T01:07:26.682Z,0.00
2019-05-26T01:08:26.642Z,0.00
2019-05-26T01:09:26.627Z,0.00
2019-05-26T01:10:26.632Z,0.00
2019-05-26T01:11:26.616Z,0.00
2019-05-26T01:12:26.604Z,0.00
2019-05-26T01:13:26.596Z,0.00
2019-05-26T01:14:26.594Z,0.00
2019-05-26T01:15:26.589Z,0.00
2019-05-26T01:16:26.584Z,0.00
2019-05-26T01:17:26.585Z,0.00
2019-05-26T01:18:26.571Z,0.00
2019-05-26T01:19:26.575Z,0.00
2019-05-26T01:20:26.554Z,0.00
2019-05-26T01:21:26.545Z,0.00
2019-05-26T01:22:26.547Z,0.00
2019-05-26T01:23:26.540Z,0.00
2019-05-26T01:24:26.532Z,0.00
2019-05-26T01:25:26.534Z,0.00
2019-05-26T01:26:26.516Z,0.00
2019-05-26T01:27:26.507Z,0.00
2019-05-26T01:28:26.510Z,0.00
2019-05-26T01:29:26.498Z,0.00
2019-05-26T01:30:26.497Z,0.00
2019-05-26T01:31:26.494Z,0.00
2019-05-26T01:32:26.474Z,0.00
2019-05-26T01:33:26.466Z,0.00
2019-05-26T01:34:26.476Z,0.00
2019-05-26T01:35:26.454Z,0.00
2019-05-26T01:36:26.506Z,0.00
2019-05-26T01:37:26.449Z,0.00
2019-05-26T01:38:26.442Z,0.00
2019-05-26T01:39:26.432Z,0.00
2019-05-26T01:40:26.445Z,0.00
2019-05-26T01:41:26.422Z,0.00
2019-05-26T01:42:26.420Z,0.00
2019-05-26T01:43:26.423Z,0.00
2019-05-26T01:44:26.397Z,0.00
2019-05-26T01:45:26.388Z,0.00
2019-05-26T01:46:26.393Z,0.00
2019-05-26T01:47:26.376Z,0.00
2019-05-26T01:48:26.391Z,0.00
2019-05-26T01:49:26.370Z,0.00
2019-05-26T01:50:26.371Z,0.00
2019-05-26T01:51:26.356Z,0.00
2019-05-26T01:52:26.411Z,0.00
2019-05-26T01:53:26.344Z,0.00
2019-05-26T01:54:26.370Z,0.00
2019-05-26T01:55:26.334Z,0.00
2019-05-26T01:56:26.316Z,0.00
2019-05-26T01:57:26.314Z,0.00
2019-05-26T01:58:26.307Z,0.00
2019-05-26T01:59:26.300Z,0.00
2019-05-26T02:00:26.332Z,0.00
2019-05-26T02:01:26.289Z,0.00
2019-05-26T02:02:26.294Z,0.00
2019-05-26T02:03:26.279Z,0.00
2019-05-26T02:04:26.265Z,0.00
2019-05-26T02:05:26.258Z,0.00
2019-05-26T02:06:26.255Z,0.00
2019-05-26T02:07:26.252Z,0.00
2019-05-26T02:08:38.341Z,0.00
2019-05-26T02:09:26.241Z,0.00
2019-05-26T02:10:26.226Z,0.00
2019-05-26T02:11:26.220Z,0.00
2019-05-26T02:12:26.222Z,0.00
2019-05-26T02:13:26.212Z,0.00
2019-05-26T02:14:26.209Z,0.00
2019-05-26T02:15:26.197Z,0.00
2019-05-26T02:16:26.198Z,0.00
2019-05-26T02:17:26.216Z,0.00
2019-05-26T02:18:26.183Z,0.00
2019-05-26T02:19:26.172Z,0.00
2019-05-26T02:20:26.168Z,0.00
2019-05-26T02:21:26.162Z,0.00
2019-05-26T02:22:26.193Z,0.00
2019-05-26T02:23:26.154Z,0.00
2019-05-26T02:24:26.137Z,0.00
2019-05-26T02:25:26.128Z,0.00
2019-05-26T02:26:26.126Z,0.00
2019-05-26T02:27:26.171Z,0.00
2019-05-26T02:28:26.110Z,0.00
2019-05-26T02:29:26.105Z,0.00
2019-05-26T02:30:26.093Z,0.00
2019-05-26T02:31:26.092Z,0.00
2019-05-26T02:32:26.087Z,0.00
2019-05-26T02:33:26.082Z,0.00
2019-05-26T02:34:26.075Z,0.00
2019-05-26T02:35:26.072Z,0.00
2019-05-26T02:36:26.057Z,0.00
2019-05-26T02:37:26.050Z,0.00
2019-05-26T02:38:26.667Z,0.00
2019-05-26T02:39:26.042Z,0.00
2019-05-26T02:40:26.044Z,0.00
2019-05-26T02:41:26.041Z,0.00
2019-05-26T02:42:26.024Z,0.00
2019-05-26T02:43:26.019Z,0.00
2019-05-26T02:44:26.011Z,0.00
2019-05-26T02:45:26.006Z,0.00
2019-05-26T02:46:26.002Z,0.00
2019-05-26T02:47:25.991Z,0.00
2019-05-26T02:48:25.984Z,0.00
2019-05-26T02:49:25.972Z,0.00
2019-05-26T02:50:25.972Z,0.00
2019-05-26T02:51:25.957Z,0.00
2019-05-26T02:52:25.967Z,0.00
2019-05-26T02:53:25.948Z,0.00
2019-05-26T02:54:25.953Z,0.00
2019-05-26T02:55:25.945Z,0.00
2019-05-26T02:56:25.927Z,0.00
2019-05-26T02:57:25.923Z,0.00
2019-05-26T02:58:25.923Z,0.00
2019-05-26T02:59:25.915Z,0.00
2019-05-26T03:00:25.895Z,0.00
2019-05-26T03:01:25.892Z,0.00
2019-05-26T03:02:25.923Z,0.00
2019-05-26T03:03:25.877Z,0.00
2019-05-26T03:04:25.879Z,0.00
2019-05-26T03:05:25.876Z,0.00
2019-05-26T03:06:25.863Z,0.00
2019-05-26T03:07:25.894Z,0.00
2019-05-26T03:08:25.866Z,0.00
2019-05-26T03:09:25.844Z,0.00
2019-05-26T03:10:25.836Z,0.00
2019-05-26T03:11:25.826Z,0.00
2019-05-26T03:12:25.824Z,0.00
2019-05-26T03:13:25.815Z,0.00
2019-05-26T03:14:25.807Z,0.00
2019-05-26T03:15:25.803Z,0.00
2019-05-26T03:16:25.798Z,0.00
2019-05-26T03:17:25.793Z,0.00
2019-05-26T03:18:25.783Z,0.00
2019-05-26T03:19:25.780Z,0.00
2019-05-26T03:20:25.771Z,0.00
2019-05-26T03:21:25.760Z,0.00
2019-05-26T03:22:25.753Z,0.00
2019-05-26T03:23:25.746Z,0.00
2019-05-26T03:24:25.755Z,0.00
2019-05-26T03:25:25.741Z,0.00
2019-05-26T03:26:25.735Z,0.00
2019-05-26T03:27:25.735Z,0.00
2019-05-26T03:28:25.716Z,0.00
2019-05-26T03:29:25.704Z,0.00
2019-05-26T03:30:25.739Z,0.00
2019-05-26T03:31:25.700Z,0.00
2019-05-26T03:32:25.691Z,0.00
2019-05-26T03:33:25.678Z,0.00
2019-05-26T03:34:25.704Z,5.63
2019-05-26T03:35:25.671Z,5.63
2019-05-26T03:36:25.668Z,5.63
2019-05-26T03:37:25.708Z,5.63
2019-05-26T03:38:25.657Z,5.63
2019-05-26T03:39:42.535Z,5.63
2019-05-26T03:40:25.633Z,5.63
2019-05-26T03:41:25.626Z,5.63
2019-05-26T03:42:25.618Z,5.63
2019-05-26T03:43:25.619Z,5.63
2019-05-26T03:44:25.647Z,5.63
2019-05-26T03:45:25.604Z,5.63
2019-05-26T03:46:25.599Z,5.63
2019-05-26T03:47:25.588Z,5.63
2019-05-26T03:48:25.586Z,5.63
2019-05-26T03:49:25.590Z,5.63
2019-05-26T03:50:25.586Z,5.63
2019-05-26T03:51:25.578Z,5.63
2019-05-26T03:52:25.552Z,5.63
2019-05-26T03:53:25.547Z,5.63
2019-05-26T03:54:25.543Z,5.63
2019-05-26T03:55:25.534Z,5.63
2019-05-26T03:56:25.544Z,5.63
2019-05-26T03:57:25.538Z,5.63
2019-05-26T03:58:25.522Z,5.63
2019-05-26T03:59:25.511Z,5.63
2019-05-26T04:00:25.521Z,5.63
2019-05-26T04:01:25.508Z,5.63
2019-05-26T04:02:25.492Z,5.63
2019-05-26T04:03:25.486Z,11.25
2019-05-26T04:04:25.568Z,11.25
2019-05-26T04:05:25.468Z,11.25
2019-05-26T04:06:25.472Z,11.25
2019-05-26T04:07:25.455Z,11.25
2019-05-26T04:08:25.454Z,11.25
2019-05-26T04:09:25.486Z,11.25
2019-05-26T04:10:25.438Z,11.25
2019-05-26T04:11:25.558Z,11.25
2019-05-26T04:12:25.423Z,11.25
2019-05-26T04:13:25.411Z,11.25
2019-05-26T04:14:25.429Z,11.25
2019-05-26T04:15:25.415Z,11.25
2019-05-26T04:16:25.406Z,11.25
2019-05-26T04:17:25.396Z,11.25
2019-05-26T04:18:25.382Z,11.25
2019-05-26T04:19:25.422Z,11.25
2019-05-26T04:20:25.375Z,11.25
2019-05-26T04:21:25.365Z,11.25
2019-05-26T04:22:25.360Z,11.25
2019-05-26T04:23:25.352Z,11.25
2019-05-26T04:24:25.383Z,11.25
2019-05-26T04:25:25.339Z,11.25
2019-05-26T04:26:25.330Z,11.25
2019-05-26T04:27:25.329Z,11.25
2019-05-26T04:28:25.324Z,11.25
2019-05-26T04:29:25.319Z,11.25
2019-05-26T04:30:25.322Z,11.25
2019-05-26T04:31:25.305Z,11.25
2019-05-26T04:32:25.291Z,11.25
2019-05-26T04:33:25.286Z,16.88
2019-05-26T04:34:25.294Z,16.88
2019-05-26T04:35:25.291Z,16.88
2019-05-26T04:36:25.266Z,16.88
2019-05-26T04:37:25.265Z,16.88
2019-05-26T04:38:25.256Z,16.88
2019-05-26T04:39:25.249Z,16.88
2019-05-26T04:40:27.518Z,16.88
2019-05-26T04:41:25.243Z,16.88
2019-05-26T04:42:25.237Z,16.88
2019-05-26T04:43:25.230Z,16.88
2019-05-26T04:44:25.223Z,16.88
2019-05-26T04:45:25.221Z,16.88
2019-05-26T04:46:25.205Z,16.88
2019-05-26T04:47:25.204Z,16.88
2019-05-26T04:48:25.206Z,16.88
2019-05-26T04:49:25.215Z,16.88
2019-05-26T04:50:25.183Z,16.88
2019-05-26T04:51:25.182Z,16.88
2019-05-26T04:52:25.175Z,16.88
2019-05-26T04:53:25.167Z,16.88
2019-05-26T04:54:25.171Z,16.88
2019-05-26T04:55:25.160Z,16.88
2019-05-26T04:56:25.151Z,22.50
2019-05-26T04:57:25.137Z,22.50
2019-05-26T04:58:25.134Z,22.50
2019-05-26T04:59:25.141Z,22.50
2019-05-26T05:00:25.126Z,22.50
2019-05-26T05:01:25.123Z,22.50
2019-05-26T05:02:25.115Z,22.50
2019-05-26T05:03:25.109Z,22.50
2019-05-26T05:04:25.109Z,22.50
2019-05-26T05:05:25.093Z,22.50
2019-05-26T05:06:25.094Z,22.50
2019-05-26T05:07:28.243Z,22.50
2019-05-26T05:08:25.077Z,22.50
2019-05-26T05:09:25.168Z,22.50
2019-05-26T05:10:41.011Z,22.50
2019-05-26T05:11:25.058Z,22.50
2019-05-26T05:12:25.056Z,22.50
2019-05-26T05:13:25.193Z,22.50
2019-05-26T05:14:25.046Z,22.50
2019-05-26T05:15:25.040Z,28.13
2019-05-26T05:16:25.045Z,28.13
2019-05-26T05:17:25.026Z,28.13
2019-05-26T05:18:25.016Z,28.13
2019-05-26T05:19:25.011Z,28.13
2019-05-26T05:20:25.008Z,28.13
2019-05-26T05:21:25.001Z,28.13
2019-05-26T05:22:24.991Z,33.75
2019-05-26T05:23:24.986Z,33.75
2019-05-26T05:24:24.988Z,33.75
2019-05-26T05:25:24.984Z,33.75
2019-05-26T05:26:24.974Z,33.75
2019-05-26T05:27:25.007Z,33.75
2019-05-26T05:28:24.959Z,33.75
2019-05-26T05:29:24.982Z,33.75
2019-05-26T05:30:25.001Z,33.75
2019-05-26T05:31:26.814Z,33.75
2019-05-26T05:32:24.939Z,33.75
2019-05-26T05:33:24.954Z,33.75
2019-05-26T05:34:24.927Z,33.75
2019-05-26T05:35:24.923Z,33.75
2019-05-26T05:36:24.911Z,33.75
2019-05-26T05:37:25.379Z,33.75
2019-05-26T05:38:24.903Z,33.75
2019-05-26T05:39:24.900Z,33.75
2019-05-26T05:40:24.888Z,33.75
2019-05-26T05:41:24.881Z,33.75
2019-05-26T05:42:24.874Z,33.75
2019-05-26T05:43:24.869Z,33.75
2019-05-26T05:44:24.874Z,33.75
2019-05-26T05:45:24.871Z,33.75
2019-05-26T05:46:24.856Z,33.75
2019-05-26T05:47:24.853Z,33.75
2019-05-26T05:48:24.842Z,33.75
2019-05-26T05:49:24.837Z,33.75
2019-05-26T05:50:24.828Z,33.75
2019-05-26T05:51:24.826Z,33.75
2019-05-26T05:52:24.825Z,33.75
2019-05-26T05:53:24.819Z,33.75
2019-05-26T05:54:24.813Z,33.75
2019-05-26T05:55:24.803Z,33.75
2019-05-26T05:56:24.802Z,33.75
2019-05-26T05:57:24.795Z,33.75
2019-05-26T05:58:24.790Z,33.75
2019-05-26T05:59:24.784Z,33.75
2019-05-26T06:00:24.775Z,33.75
2019-05-26T06:01:24.766Z,33.75
2019-05-26T06:02:24.764Z,33.75
2019-05-26T06:03:24.755Z,33.75
2019-05-26T06:04:24.753Z,33.75
2019-05-26T06:05:24.750Z,33.75
2019-05-26T06:06:24.745Z,33.75
2019-05-26T06:07:24.739Z,33.75
2019-05-26T06:08:24.729Z,33.75
2019-05-26T06:09:24.720Z,33.75
2019-05-26T06:10:24.720Z,33.75
2019-05-26T06:11:24.718Z,33.75
2019-05-26T06:12:24.706Z,33.75
2019-05-26T06:13:24.699Z,33.75
2019-05-26T06:14:24.695Z,33.75
2019-05-26T06:15:24.688Z,33.75
2019-05-26T06:16:24.688Z,33.75
2019-05-26T06:17:24.684Z,33.75
2019-05-26T06:18:24.676Z,33.75
2019-05-26T06:19:24.672Z,33.75
2019-05-26T06:20:24.663Z,33.75
2019-05-26T06:21:24.655Z,33.75
2019-05-26T06:22:24.655Z,33.75
2019-05-26T06:23:26.335Z,33.75
2019-05-26T06:24:26.371Z,33.75
2019-05-26T06:25:24.644Z,28.13
2019-05-26T06:26:24.628Z,28.13
2019-05-26T06:27:24.622Z,28.13
2019-05-26T06:28:24.620Z,28.13
2019-05-26T06:29:24.619Z,28.13
2019-05-26T06:30:24.610Z,28.13
2019-05-26T06:31:24.606Z,28.13
2019-05-26T06:32:24.590Z,28.13
2019-05-26T06:33:24.585Z,28.13
2019-05-26T06:34:24.586Z,28.13
2019-05-26T06:35:24.574Z,28.13
2019-05-26T06:36:24.578Z,33.75
2019-05-26T06:37:24.570Z,33.75
2019-05-26T06:38:24.563Z,33.75
2019-05-26T06:39:24.556Z,33.75
2019-05-26T06:40:24.556Z,33.75
2019-05-26T06:41:33.406Z,33.75
2019-05-26T06:42:24.542Z,33.75
2019-05-26T06:43:24.538Z,33.75
2019-05-26T06:44:24.525Z,33.75
2019-05-26T06:45:24.520Z,33.75
2019-05-26T06:46:24.514Z,33.75
2019-05-26T06:47:24.516Z,33.75
2019-05-26T06:48:26.775Z,33.75
2019-05-26T06:49:24.502Z,39.38
2019-05-26T06:50:24.501Z,39.38
2019-05-26T06:51:24.493Z,39.38
2019-05-26T06:52:24.488Z,45.00
2019-05-26T06:53:24.476Z,45.00
2019-05-26T06:54:24.469Z,45.00
2019-05-26T06:55:24.469Z,45.00
2019-05-26T06:56:24.464Z,45.00
2019-05-26T06:57:24.464Z,45.00
2019-05-26T06:58:24.447Z,45.00
2019-05-26T06:59:24.450Z,45.00
2019-05-26T07:00:24.448Z,45.00
2019-05-26T07:01:24.437Z,45.00
2019-05-26T07:02:25.213Z,45.00
2019-05-26T07:03:25.880Z,45.00
2019-05-26T07:04:24.419Z,45.00
2019-05-26T07:05:25.020Z,45.00
2019-05-26T07:06:24.427Z,45.00
2019-05-26T07:07:25.464Z,45.00
2019-05-26T07:08:25.079Z,45.00
2019-05-26T07:09:25.471Z,45.00
2019-05-26T07:10:24.961Z,45.00
2019-05-26T07:11:24.395Z,45.00
2019-05-26T07:12:24.385Z,45.00
2019-05-26T07:13:24.365Z,50.63
2019-05-26T07:14:24.378Z,50.63
2019-05-26T07:15:24.362Z,50.63
2019-05-26T07:16:37.489Z,50.63
2019-05-26T07:17:24.355Z,50.63
2019-05-26T07:18:24.341Z,56.25
2019-05-26T07:19:24.358Z,56.25
2019-05-26T07:20:24.337Z,56.25
2019-05-26T07:21:24.336Z,56.25
2019-05-26T07:22:24.326Z,56.25
2019-05-26T07:23:24.352Z,56.25
2019-05-26T07:24:24.337Z,56.25
2019-05-26T07:25:24.307Z,56.25
2019-05-26T07:26:24.296Z,56.25
2019-05-26T07:27:24.290Z,56.25
2019-05-26T07:28:24.301Z,56.25
2019-05-26T07:29:24.293Z,56.25
2019-05-26T07:30:24.279Z,56.25
2019-05-26T07:31:24.278Z,56.25
2019-05-26T07:32:24.288Z,56.25
2019-05-26T07:33:24.263Z,56.25
2019-05-26T07:34:24.269Z,56.25
2019-05-26T07:35:24.256Z,61.88
2019-05-26T07:36:24.254Z,61.88
2019-05-26T07:37:24.245Z,61.88
2019-05-26T07:38:24.238Z,61.88
2019-05-26T07:39:24.227Z,61.88
2019-05-26T07:40:24.232Z,61.88
2019-05-26T07:41:24.242Z,61.88
2019-05-26T07:42:24.220Z,61.88
2019-05-26T07:43:27.836Z,61.88
2019-05-26T07:44:24.202Z,61.88
2019-05-26T07:45:24.202Z,61.88
2019-05-26T07:46:24.200Z,61.88
2019-05-26T07:47:24.194Z,56.25
2019-05-26T07:48:24.183Z,56.25
2019-05-26T07:49:24.175Z,56.25
2019-05-26T07:50:24.179Z,56.25
2019-05-26T07:51:24.176Z,56.25
2019-05-26T07:52:24.177Z,56.25
2019-05-26T07:53:24.162Z,56.25
2019-05-26T07:54:25.865Z,56.25
2019-05-26T07:55:24.151Z,56.25
2019-05-26T07:56:24.141Z,56.25
2019-05-26T07:57:24.137Z,56.25
2019-05-26T07:58:24.134Z,56.25
2019-05-26T07:59:24.132Z,56.25
2019-05-26T08:00:24.154Z,56.25
2019-05-26T08:01:24.591Z,56.25
2019-05-26T08:02:24.107Z,56.25
2019-05-26T08:03:24.102Z,61.88
2019-05-26T08:04:24.103Z,61.88
2019-05-26T08:05:24.099Z,61.88
2019-05-26T08:06:24.145Z,61.88
2019-05-26T08:07:24.090Z,61.88
2019-05-26T08:08:24.078Z,61.88
2019-05-26T08:09:24.087Z,61.88
2019-05-26T08:10:24.069Z,61.88
2019-05-26T08:11:24.062Z,61.88
2019-05-26T08:12:28.200Z,61.88
2019-05-26T08:13:24.060Z,61.88
2019-05-26T08:14:24.098Z,61.88
2019-05-26T08:15:24.050Z,67.50
2019-05-26T08:16:24.036Z,61.88
2019-05-26T08:17:24.031Z,61.88
2019-05-26T08:18:24.070Z,61.88
2019-05-26T08:19:24.118Z,61.88
2019-05-26T08:20:24.017Z,61.88
2019-05-26T08:21:24.018Z,61.88
2019-05-26T08:22:24.016Z,61.88
2019-05-26T08:23:24.000Z,56.25
2019-05-26T08:24:24.004Z,56.25
2019-05-26T08:25:23.998Z,56.25
2019-05-26T08:26:23.998Z,56.25
2019-05-26T08:27:24.012Z,56.25
2019-05-26T08:28:23.984Z,56.25
2019-05-26T08:29:24.044Z,56.25
2019-05-26T08:30:23.966Z,50.63
2019-05-26T08:31:23.992Z,50.63
2019-05-26T08:32:23.965Z,56.25
2019-05-26T08:33:23.958Z,56.25
2019-05-26T08:34:23.946Z,56.25
2019-05-26T08:35:23.942Z,56.25
2019-05-26T08:36:23.948Z,56.25
2019-05-26T08:37:23.944Z,56.25
2019-05-26T08:38:23.932Z,56.25
2019-05-26T08:39:23.921Z,56.25
2019-05-26T08:40:23.920Z,56.25
2019-05-26T08:41:23.914Z,56.25
2019-05-26T08:42:27.383Z,56.25
2019-05-26T08:43:23.896Z,56.25
2019-05-26T08:44:23.903Z,56.25
2019-05-26T08:45:23.894Z,56.25
2019-05-26T08:46:23.893Z,56.25
2019-05-26T08:47:23.880Z,56.25
2019-05-26T08:48:23.874Z,56.25
2019-05-26T08:49:23.867Z,56.25
2019-05-26T08:50:23.868Z,56.25
2019-05-26T08:51:23.859Z,56.25
2019-05-26T08:52:23.849Z,50.63
2019-05-26T08:53:23.849Z,50.63
2019-05-26T08:54:23.841Z,50.63
2019-05-26T08:55:23.852Z,56.25
2019-05-26T08:56:23.831Z,56.25
2019-05-26T08:57:23.828Z,56.25
2019-05-26T08:58:23.826Z,50.63
2019-05-26T08:59:23.830Z,50.63
2019-05-26T09:00:23.829Z,50.63
2019-05-26T09:01:23.805Z,50.63
2019-05-26T09:02:23.808Z,50.63
2019-05-26T09:03:23.789Z,50.63
2019-05-26T09:04:23.797Z,50.63
2019-05-26T09:05:23.783Z,50.63
2019-05-26T09:06:23.776Z,50.63
2019-05-26T09:07:23.766Z,56.25
2019-05-26T09:08:23.774Z,56.25
2019-05-26T09:09:23.763Z,56.25
2019-05-26T09:10:23.760Z,56.25
2019-05-26T09:11:23.763Z,50.63
2019-05-26T09:12:23.746Z,50.63
2019-05-26T09:13:23.736Z,56.25
2019-05-26T09:14:25.572Z,56.25
2019-05-26T09:15:23.728Z,56.25
2019-05-26T09:16:23.728Z,56.25
2019-05-26T09:17:23.725Z,56.25
2019-05-26T09:18:23.718Z,50.63
2019-05-26T09:19:23.711Z,56.25
2019-05-26T09:20:23.702Z,56.25
2019-05-26T09:21:23.698Z,56.25
2019-05-26T09:22:23.708Z,56.25
2019-05-26T09:23:23.701Z,61.88
2019-05-26T09:24:23.680Z,61.88
2019-05-26T09:25:23.674Z,61.88
2019-05-26T09:26:23.678Z,67.50
2019-05-26T09:27:23.664Z,67.50
2019-05-26T09:28:23.674Z,67.50
2019-05-26T09:29:23.658Z,61.88
2019-05-26T09:30:23.659Z,61.88
2019-05-26T09:31:23.651Z,67.50
2019-05-26T09:32:23.641Z,67.50
2019-05-26T09:33:23.633Z,61.88
2019-05-26T09:34:23.634Z,61.88
2019-05-26T09:35:23.631Z,61.88
2019-05-26T09:36:23.628Z,61.88
2019-05-26T09:37:23.624Z,61.88
2019-05-26T09:38:23.612Z,56.25
2019-05-26T09:39:23.607Z,56.25
2019-05-26T09:40:23.602Z,56.25
2019-05-26T09:41:23.618Z,61.88
2019-05-26T09:42:23.593Z,61.88
2019-05-26T09:43:23.593Z,61.88
2019-05-26T09:44:23.580Z,61.88
2019-05-26T09:45:23.584Z,61.88
2019-05-26T09:46:23.569Z,61.88
2019-05-26T09:47:23.563Z,61.88
2019-05-26T09:48:23.566Z,61.88
2019-05-26T09:49:23.559Z,61.88
2019-05-26T09:50:23.553Z,61.88
2019-05-26T09:51:23.548Z,61.88
2019-05-26T09:52:23.542Z,67.50
2019-05-26T09:53:23.533Z,67.50
2019-05-26T09:54:23.536Z,67.50
2019-05-26T09:55:23.529Z,67.50
2019-05-26T09:56:23.518Z,67.50
2019-05-26T09:57:23.513Z,61.88
2019-05-26T09:58:23.513Z,67.50
2019-05-26T09:59:23.513Z,67.50
2019-05-26T10:00:23.503Z,67.50
2019-05-26T10:01:23.504Z,67.50
2019-05-26T10:02:23.504Z,67.50
2019-05-26T10:03:23.493Z,67.50
2019-05-26T10:04:23.486Z,67.50
2019-05-26T10:05:23.473Z,73.13
2019-05-26T10:06:23.471Z,73.13
2019-05-26T10:07:23.465Z,67.50
2019-05-26T10:08:23.463Z,67.50
2019-05-26T10:09:23.460Z,67.50
2019-05-26T10:10:23.452Z,73.13
2019-05-26T10:11:23.452Z,73.13
2019-05-26T10:12:23.447Z,73.13
2019-05-26T10:13:31.602Z,73.13
2019-05-26T10:14:23.433Z,78.75
2019-05-26T10:15:23.431Z,78.75
2019-05-26T10:16:23.421Z,73.13
2019-05-26T10:17:23.508Z,78.75
2019-05-26T10:18:23.424Z,78.75
2019-05-26T10:19:23.419Z,73.13
2019-05-26T10:20:23.405Z,73.13
2019-05-26T10:21:23.399Z,73.13
2019-05-26T10:22:23.393Z,73.13
2019-05-26T10:23:23.386Z,73.13
2019-05-26T10:24:23.391Z,73.13
2019-05-26T10:25:23.382Z,67.50
2019-05-26T10:26:23.374Z,67.50
2019-05-26T10:27:23.386Z,67.50
2019-05-26T10:28:23.411Z,73.13
2019-05-26T10:29:23.372Z,73.13
2019-05-26T10:30:23.364Z,73.13
2019-05-26T10:31:23.368Z,73.13
2019-05-26T10:32:23.348Z,73.13
2019-05-26T10:33:23.341Z,73.13
2019-05-26T10:34:23.339Z,78.75
2019-05-26T10:35:23.347Z,73.13
2019-05-26T10:36:23.335Z,61.88
2019-05-26T10:37:23.330Z,73.13
2019-05-26T10:38:23.328Z,67.50
2019-05-26T10:39:23.339Z,67.50
2019-05-26T10:40:23.308Z,67.50
2019-05-26T10:41:23.307Z,73.13
2019-05-26T10:42:23.307Z,67.50
2019-05-26T10:43:23.300Z,67.50
2019-05-26T10:44:23.289Z,67.50
2019-05-26T10:45:23.296Z,61.88
2019-05-26T10:46:23.279Z,67.50
2019-05-26T10:47:23.278Z,67.50
2019-05-26T10:48:23.275Z,67.50
2019-05-26T10:49:23.272Z,67.50
2019-05-26T10:50:23.267Z,73.13
2019-05-26T10:51:23.276Z,67.50
2019-05-26T10:52:23.255Z,67.50
2019-05-26T10:53:23.249Z,67.50
2019-05-26T10:54:23.269Z,67.50
2019-05-26T10:55:23.243Z,73.13
2019-05-26T10:56:23.239Z,78.75
2019-05-26T10:57:23.237Z,78.75
2019-05-26T10:58:23.226Z,78.75
2019-05-26T10:59:23.228Z,78.75
2019-05-26T11:00:23.219Z,78.75
2019-05-26T11:01:23.223Z,84.38
2019-05-26T11:02:23.212Z,78.75
2019-05-26T11:03:23.207Z,73.13
2019-05-26T11:04:23.196Z,73.13
2019-05-26T11:05:23.191Z,67.50
2019-05-26T11:06:23.201Z,73.13
2019-05-26T11:07:26.655Z,73.13
2019-05-26T11:08:23.186Z,67.50
2019-05-26T11:09:23.184Z,67.50
2019-05-26T11:10:23.176Z,67.50
2019-05-26T11:11:23.178Z,61.88
2019-05-26T11:12:23.161Z,61.88
2019-05-26T11:13:23.161Z,61.88
2019-05-26T11:14:23.159Z,67.50
2019-05-26T11:15:23.151Z,73.13
2019-05-26T11:16:23.145Z,78.75
2019-05-26T11:17:23.175Z,78.75
2019-05-26T11:18:23.142Z,73.13
2019-05-26T11:19:23.147Z,78.75
2019-05-26T11:20:23.171Z,73.13
2019-05-26T11:21:23.124Z,73.13
2019-05-26T11:22:23.137Z,73.13
2019-05-26T11:23:23.116Z,67.50
2019-05-26T11:24:23.107Z,61.88
2019-05-26T11:25:23.099Z,61.88
2019-05-26T11:26:23.097Z,61.88
2019-05-26T11:27:23.094Z,61.88
2019-05-26T11:28:23.098Z,61.88
2019-05-26T11:29:23.092Z,56.25
2019-05-26T11:30:23.077Z,56.25
2019-05-26T11:31:23.075Z,56.25
2019-05-26T11:32:23.089Z,56.25
2019-05-26T11:33:23.089Z,56.25
2019-05-26T11:34:23.068Z,56.25
2019-05-26T11:35:23.062Z,56.25
2019-05-26T11:36:23.070Z,61.88
2019-05-26T11:37:23.061Z,61.88
2019-05-26T11:38:23.046Z,61.88
2019-05-26T11:39:23.043Z,67.50
2019-05-26T11:40:23.053Z,73.13
2019-05-26T11:41:23.053Z,78.75
2019-05-26T11:42:23.032Z,78.75
2019-05-26T11:43:23.029Z,78.75
2019-05-26T11:44:23.021Z,78.75
2019-05-26T11:45:23.023Z,78.75
2019-05-26T11:46:23.018Z,78.75
2019-05-26T11:47:23.021Z,78.75
2019-05-26T11:48:23.021Z,84.38
2019-05-26T11:49:23.004Z,84.38
2019-05-26T11:50:23.003Z,84.38
2019-05-26T11:51:22.991Z,84.38
2019-05-26T11:52:22.989Z,84.38
2019-05-26T11:53:22.987Z,84.38
2019-05-26T11:54:23.003Z,84.38
2019-05-26T11:55:22.976Z,84.38
2019-05-26T11:56:22.975Z,78.75
2019-05-26T11:57:22.963Z,78.75
2019-05-26T11:58:22.960Z,73.13
2019-05-26T11:59:22.955Z,73.13
2019-05-26T12:00:22.958Z,73.13
2019-05-26T12:01:23.368Z,73.13
2019-05-26T12:02:22.947Z,73.13
2019-05-26T12:03:22.949Z,73.13
2019-05-26T12:04:22.940Z,78.75
2019-05-26T12:05:22.936Z,78.75
2019-05-26T12:06:22.935Z,78.75
2019-05-26T12:07:22.993Z,78.75
2019-05-26T12:08:22.923Z,78.75
2019-05-26T12:09:22.914Z,78.75
2019-05-26T12:10:22.913Z,78.75
2019-05-26T12:11:22.909Z,73.13
2019-05-26T12:12:22.909Z,67.50
2019-05-26T12:13:22.905Z,67.50
2019-05-26T12:14:34.481Z,73.13
2019-05-26T12:15:22.912Z,73.13
2019-05-26T12:16:22.980Z,73.13
2019-05-26T12:17:22.889Z,73.13
2019-05-26T12:18:22.888Z,73.13
2019-05-26T12:19:22.882Z,73.13
2019-05-26T12:20:22.874Z,73.13
2019-05-26T12:21:22.873Z,73.13
2019-05-26T12:22:22.867Z,73.13
2019-05-26T12:23:22.864Z,73.13
2019-05-26T12:24:22.867Z,73.13
2019-05-26T12:25:22.860Z,78.75
2019-05-26T12:26:22.858Z,84.38
2019-05-26T12:27:22.855Z,84.38
2019-05-26T12:28:22.844Z,84.38
2019-05-26T12:29:22.884Z,90.00
2019-05-26T12:30:22.843Z,90.00
2019-05-26T12:31:22.835Z,90.00
2019-05-26T12:32:22.834Z,84.38
2019-05-26T12:33:22.830Z,84.38
2019-05-26T12:34:22.827Z,78.75
2019-05-26T12:35:22.817Z,78.75
2019-05-26T12:36:22.825Z,78.75
2019-05-26T12:37:22.818Z,78.75
2019-05-26T12:38:22.815Z,78.75
2019-05-26T12:39:22.808Z,84.38
2019-05-26T12:40:22.802Z,78.75
2019-05-26T12:41:22.800Z,78.75
2019-05-26T12:42:22.798Z,78.75
2019-05-26T12:43:22.791Z,78.75
2019-05-26T12:44:22.799Z,78.75
2019-05-26T12:45:22.790Z,78.75
2019-05-26T12:46:22.786Z,78.75
2019-05-26T12:47:22.783Z,78.75
2019-05-26T12:48:22.777Z,84.38
2019-05-26T12:49:22.880Z,78.75
2019-05-26T12:50:22.774Z,78.75
2019-05-26T12:51:22.772Z,73.13
2019-05-26T12:52:22.762Z,73.13
2019-05-26T12:53:22.762Z,78.75
2019-05-26T12:54:22.756Z,78.75
2019-05-26T12:55:22.755Z,78.75
2019-05-26T12:56:22.754Z,78.75
2019-05-26T12:57:22.749Z,78.75
2019-05-26T12:58:22.754Z,78.75
2019-05-26T12:59:22.743Z,78.75
2019-05-26T13:00:22.736Z,78.75