createdAt,value
2023-02-04T00:00:17.973Z,2.13
2023-02-04T00:02:47.807Z,2.65
2023-02-04T00:05:17.223Z,2.50
2023-02-04T00:07:44.417Z,3.20
2023-02-04T00:10:13.781Z,2.40
2023-02-04T00:12:43.589Z,2.30
2023-02-04T00:15:10.968Z,2.35
2023-02-04T00:17:38.145Z,3.15
2023-02-04T00:20:05.471Z,2.10
2023-02-04T00:22:32.286Z,2.00
2023-02-04T00:24:59.121Z,2.00
2023-02-04T00:27:25.981Z,1.70
2023-02-04T00:29:52.877Z,2.15
2023-02-04T00:32:19.791Z,2.28
2023-02-04T00:34:46.846Z,1.73
2023-02-04T00:37:13.844Z,1.77
2023-02-04T00:39:41.147Z,1.88
2023-02-04T00:42:08.396Z,1.42
2023-02-04T00:44:36.703Z,1.38
2023-02-04T00:47:04.320Z,1.35
2023-02-04T00:49:31.246Z,1.30
2023-02-04T00:51:58.142Z,1.27
2023-02-04T00:54:26.249Z,1.10
2023-02-04T00:56:53.149Z,1.35
2023-02-04T00:59:19.983Z,1.20
2023-02-04T01:01:46.965Z,1.10
2023-02-04T01:04:15.056Z,0.98
2023-02-04T01:06:41.884Z,1.35
2023-02-04T01:09:10.219Z,1.20
2023-02-04T01:11:37.618Z,1.40
2023-02-04T01:14:04.567Z,1.27
2023-02-04T01:16:32.166Z,1.27
2023-02-04T01:19:00.415Z,1.70
2023-02-04T01:21:27.284Z,1.48
2023-02-04T01:23:54.185Z,1.60
2023-02-04T01:26:21.420Z,1.00
2023-02-04T01:28:48.520Z,1.42
2023-02-04T01:31:15.597Z,1.20
2023-02-04T01:33:42.606Z,1.13
2023-02-04T01:36:09.554Z,1.38
2023-02-04T01:38:36.421Z,1.33
2023-02-04T01:41:05.671Z,1.42
2023-02-04T01:43:33.126Z,1.48
2023-02-04T01:46:00.920Z,1.60
2023-02-04T01:48:28.465Z,1.50
2023-02-04T01:51:04.893Z,1.50
2023-02-04T01:53:32.724Z,1.92
2023-02-04T01:55:59.930Z,1.70
2023-02-04T01:58:27.308Z,1.80
2023-02-04T02:00:56.901Z,2.10
2023-02-04T02:03:24.261Z,2.53
2023-02-04T02:05:53.879Z,2.53
2023-02-04T02:08:20.933Z,3.15
2023-02-04T02:10:49.428Z,2.50
2023-02-04T02:13:18.677Z,1.70
2023-02-04T02:15:46.400Z,1.13
2023-02-04T02:18:13.696Z,1.00
2023-02-04T02:20:43.780Z,1.00
2023-02-04T02:23:29.787Z,0.90
2023-02-04T02:25:57.813Z,1.17
2023-02-04T02:28:24.786Z,0.90
2023-02-04T02:30:54.390Z,0.93
2023-02-04T02:33:21.873Z,1.10
2023-02-04T02:35:50.057Z,0.88
2023-02-04T02:38:18.884Z,1.00
2023-02-04T02:40:46.970Z,0.88
2023-02-04T02:43:21.412Z,1.00
2023-02-04T02:45:49.370Z,0.95
2023-02-04T02:48:17.548Z,1.08
2023-02-04T02:50:45.201Z,0.98
2023-02-04T02:53:14.278Z,1.00
2023-02-04T02:55:42.969Z,0.70
2023-02-04T02:58:23.741Z,0.90
2023-02-04T03:00:50.986Z,0.60
2023-02-04T03:03:24.690Z,0.85
2023-02-04T03:05:55.692Z,0.60
2023-02-04T03:08:22.815Z,0.60
2023-02-04T03:10:49.727Z,0.68
2023-02-04T03:13:18.055Z,0.90
2023-02-04T03:15:47.543Z,0.85
2023-02-04T03:18:17.670Z,1.02
2023-02-04T03:20:44.630Z,0.90
2023-02-04T03:23:12.245Z,1.10
2023-02-04T03:25:41.206Z,0.82
2023-02-04T03:28:09.168Z,1.10
2023-02-04T03:30:36.714Z,1.10
2023-02-04T03:33:03.849Z,0.98
2023-02-04T03:35:30.649Z,1.30
2023-02-04T03:37:57.533Z,1.13
2023-02-04T03:40:24.355Z,1.20
2023-02-04T03:42:51.203Z,1.08
2023-02-04T03:45:18.183Z,0.95
2023-02-04T03:47:45.026Z,1.20
2023-02-04T03:50:13.930Z,1.63
2023-02-04T03:52:40.785Z,1.60
2023-02-04T03:55:07.771Z,2.20
2023-02-04T03:57:34.646Z,2.35
2023-02-04T04:00:01.570Z,2.20
2023-02-04T04:02:38.861Z,2.17
2023-02-04T04:05:06.359Z,2.05
2023-02-04T04:07:33.367Z,2.45
2023-02-04T04:10:00.240Z,2.08
2023-02-04T04:12:27.054Z,2.00
2023-02-04T04:14:53.879Z,2.08
2023-02-04T04:17:20.788Z,1.92
2023-02-04T04:19:49.440Z,2.00
2023-02-04T04:22:16.304Z,1.77
2023-02-04T04:24:43.174Z,1.88
2023-02-04T04:27:10.208Z,2.00
2023-02-04T04:29:37.156Z,2.60
2023-02-04T04:32:05.367Z,2.67
2023-02-04T04:34:32.316Z,2.30
2023-02-04T04:36:59.183Z,1.85
2023-02-04T04:39:26.417Z,2.53
2023-02-04T04:41:53.283Z,2.00
2023-02-04T04:44:20.222Z,3.05
2023-02-04T04:46:47.184Z,2.90
2023-02-04T04:49:14.087Z,2.40
2023-02-04T04:51:40.893Z,2.50
2023-02-04T04:54:08.246Z,2.17
2023-02-04T04:56:35.188Z,2.80
2023-02-04T04:59:03.304Z,2.90
2023-02-04T05:01:30.201Z,2.70
2023-02-04T05:03:57.048Z,2.72
2023-02-04T05:06:25.447Z,2.40
2023-02-04T05:08:52.813Z,2.22
2023-02-04T05:11:19.742Z,2.47
2023-02-04T05:13:47.220Z,2.35
2023-02-04T05:16:15.130Z,3.05
2023-02-04T05:18:42.256Z,2.70
2023-02-04T05:21:09.199Z,2.78
2023-02-04T05:23:36.012Z,2.60
2023-02-04T05:26:02.829Z,2.58
2023-02-04T05:28:29.643Z,2.17
2023-02-04T05:30:56.573Z,2.92
2023-02-04T05:33:23.473Z,2.92
2023-02-04T05:35:51.445Z,3.30
2023-02-04T05:38:18.257Z,2.97
2023-02-04T05:40:45.131Z,3.03
2023-02-04T05:43:12.241Z,2.60
2023-02-04T05:45:39.235Z,2.80
2023-02-04T05:48:06.119Z,3.42
2023-02-04T05:50:33.534Z,3.08
2023-02-04T05:53:10.109Z,2.88
2023-02-04T05:55:36.948Z,3.90
2023-02-04T05:58:03.805Z,5.07
2023-02-04T06:00:30.894Z,5.90
2023-02-04T06:02:57.928Z,5.65
2023-02-04T06:05:24.919Z,3.83
2023-02-04T06:07:51.927Z,3.20
2023-02-04T06:10:18.916Z,2.70
2023-02-04T06:12:45.729Z,3.00
2023-02-04T06:15:13.065Z,3.72
2023-02-04T06:17:40.273Z,4.00
2023-02-04T06:20:07.905Z,2.95
2023-02-04T06:22:34.846Z,3.30
2023-02-04T06:25:01.674Z,3.20
2023-02-04T06:27:28.535Z,2.95
2023-02-04T06:29:57.323Z,2.83
2023-02-04T06:32:24.403Z,3.25
2023-02-04T06:34:51.240Z,3.75
2023-02-04T06:37:18.303Z,3.92
2023-02-04T06:39:45.149Z,3.25
2023-02-04T06:42:12.031Z,4.07
2023-02-04T06:44:38.933Z,3.72
2023-02-04T06:47:05.772Z,4.50
2023-02-04T06:49:32.602Z,4.00
2023-02-04T06:51:59.568Z,4.45
2023-02-04T06:54:26.542Z,4.57
2023-02-04T06:56:53.381Z,4.60
2023-02-04T06:59:20.234Z,3.95
2023-02-04T07:01:47.086Z,4.32
2023-02-04T07:04:16.049Z,4.10
2023-02-04T07:06:43.250Z,4.80
2023-02-04T07:09:10.053Z,4.55
2023-02-04T07:11:36.862Z,4.90
2023-02-04T07:14:03.929Z,4.40
2023-02-04T07:16:31.288Z,4.80
2023-02-04T07:18:58.133Z,4.50
2023-02-04T07:21:25.092Z,4.95
2023-02-04T07:23:51.941Z,5.57
2023-02-04T07:26:19.214Z,5.70
2023-02-04T07:28:46.087Z,5.65
2023-02-04T07:31:13.491Z,4.80
2023-02-04T07:33:40.504Z,5.25
2023-02-04T07:36:10.692Z,5.85
2023-02-04T07:38:37.679Z,5.45
2023-02-04T07:41:04.676Z,5.70
2023-02-04T07:43:31.752Z,5.10
2023-02-04T07:45:58.691Z,5.35
2023-02-04T07:48:25.521Z,5.30
2023-02-04T07:50:52.355Z,6.32
2023-02-04T07:53:19.120Z,5.93
2023-02-04T07:55:45.908Z,5.70
2023-02-04T07:58:12.756Z,5.60
2023-02-04T08:00:39.552Z,5.57
2023-02-04T08:03:06.487Z,6.07
2023-02-04T08:05:33.355Z,6.00
2023-02-04T08:08:02.029Z,5.43
2023-02-04T08:10:29.201Z,5.28
2023-02-04T08:12:56.206Z,5.38
2023-02-04T08:15:23.006Z,5.03
2023-02-04T08:17:49.859Z,5.60
2023-02-04T08:20:18.380Z,5.90
2023-02-04T08:22:45.472Z,6.28
2023-02-04T08:25:12.861Z,6.13
2023-02-04T08:27:39.780Z,6.63
2023-02-04T08:30:07.612Z,6.10
2023-02-04T08:32:34.677Z,6.47
2023-02-04T08:35:01.618Z,5.97
2023-02-04T08:37:28.527Z,6.03
2023-02-04T08:39:55.968Z,6.07
2023-02-04T08:42:23.028Z,5.60
2023-02-04T08:44:49.912Z,6.72
2023-02-04T08:47:16.941Z,5.88
2023-02-04T08:49:43.778Z,5.93
2023-02-04T08:52:10.734Z,5.60
2023-02-04T08:54:37.582Z,6.20
2023-02-04T08:57:04.644Z,5.90
2023-02-04T08:59:31.530Z,6.03
2023-02-04T09:01:58.485Z,5.35
2023-02-04T09:04:25.510Z,5.90
2023-02-04T09:06:52.445Z,5.43
2023-02-04T09:09:21.628Z,5.50
2023-02-04T09:11:49.464Z,5.20
2023-02-04T09:14:16.255Z,5.50
2023-02-04T09:16:43.136Z,5.35
2023-02-04T09:19:12.621Z,5.38
2023-02-04T09:21:39.453Z,4.80
2023-02-04T09:24:06.320Z,4.65
2023-02-04T09:26:33.465Z,4.25
2023-02-04T09:29:00.432Z,5.07
2023-02-04T09:31:27.335Z,4.05
2023-02-04T09:33:54.306Z,3.20
2023-02-04T09:36:21.132Z,3.40
2023-02-04T09:38:47.973Z,4.47
2023-02-04T09:41:15.268Z,3.13
2023-02-04T09:43:44.824Z,3.58
2023-02-04T09:46:23.823Z,3.30
2023-02-04T09:48:51.356Z,4.25
2023-02-04T09:51:22.447Z,3.88
2023-02-04T09:53:51.085Z,3.55
2023-02-04T09:56:19.282Z,3.88
2023-02-04T09:58:46.404Z,3.70
2023-02-04T10:01:18.574Z,3.40
2023-02-04T10:03:48.270Z,3.30
2023-02-04T10:06:17.345Z,3.30
2023-02-04T10:08:45.716Z,3.88
2023-02-04T10:11:14.371Z,3.45
2023-02-04T10:13:50.368Z,3.33
2023-02-04T10:16:32.461Z,2.38
2023-02-04T10:19:00.353Z,2.53
2023-02-04T10:21:30.029Z,3.00
2023-02-04T10:23:59.042Z,3.08
2023-02-04T10:26:30.999Z,3.30
2023-02-04T10:29:06.083Z,2.65
2023-02-04T10:31:38.906Z,2.47
2023-02-04T10:34:21.540Z,2.78
2023-02-04T10:36:54.465Z,3.43
2023-02-04T10:39:30.227Z,2.47
2023-02-04T10:41:59.442Z,2.92
2023-02-04T10:44:31.855Z,3.03
2023-02-04T10:47:04.807Z,2.47
2023-02-04T10:49:32.553Z,2.92
2023-02-04T10:52:01.048Z,2.35
2023-02-04T10:54:37.950Z,3.13
2023-02-04T10:57:21.993Z,3.35
2023-02-04T10:59:52.194Z,3.10
2023-02-04T11:02:42.381Z,3.08
2023-02-04T11:05:18.526Z,2.67
2023-02-04T11:07:46.540Z,3.00
2023-02-04T11:10:21.593Z,2.63
2023-02-04T11:13:02.652Z,2.47
2023-02-04T11:15:44.817Z,2.70
2023-02-04T11:18:19.500Z,2.65
2023-02-04T11:20:47.341Z,3.17
2023-02-04T11:23:35.195Z,2.92
2023-02-04T11:26:13.474Z,2.42
2023-02-04T11:29:09.254Z,3.22
2023-02-04T11:31:58.940Z,3.45
2023-02-04T11:34:29.403Z,3.00
2023-02-04T11:36:59.034Z,2.50
2023-02-04T11:39:37.169Z,2.47
2023-02-04T11:42:06.165Z,2.67
2023-02-04T11:44:33.999Z,2.42
2023-02-04T11:47:02.835Z,2.72
2023-02-04T11:49:30.940Z,2.70
2023-02-04T11:52:08.813Z,3.08
2023-02-04T11:54:36.480Z,2.72
2023-02-04T11:57:04.221Z,3.53
2023-02-04T11:59:31.554Z,2.63
2023-02-04T12:02:07.141Z,2.83
2023-02-04T12:04:33.995Z,3.22
2023-02-04T12:07:03.791Z,2.92
2023-02-04T12:09:31.632Z,2.30
2023-02-04T12:12:03.980Z,2.92
2023-02-04T12:14:36.861Z,3.08
2023-02-04T12:17:33.222Z,2.33
2023-02-04T12:20:00.186Z,2.17
2023-02-04T12:22:27.110Z,2.53
2023-02-04T12:24:53.955Z,2.63
2023-02-04T12:27:20.889Z,2.25
2023-02-04T12:29:48.474Z,1.90
2023-02-04T12:32:15.306Z,3.03
2023-02-04T12:34:42.201Z,3.13
2023-02-04T12:37:09.052Z,3.45
2023-02-04T12:39:35.960Z,2.22
2023-02-04T12:42:04.480Z,2.28
2023-02-04T12:44:31.581Z,2.40
2023-02-04T12:46:58.571Z,3.00
2023-02-04T12:49:25.469Z,3.05
2023-02-04T12:51:52.367Z,3.50
2023-02-04T12:54:19.389Z,4.28
2023-02-04T12:56:46.619Z,2.45
2023-02-04T12:59:13.490Z,2.20
2023-02-04T13:01:40.477Z,1.63
2023-02-04T13:04:07.361Z,2.22
2023-02-04T13:06:34.162Z,2.40
2023-02-04T13:09:01.007Z,2.22
2023-02-04T13:11:27.826Z,2.28
2023-02-04T13:13:54.668Z,2.45
2023-02-04T13:16:24.195Z,2.47
2023-02-04T13:18:51.257Z,2.75
2023-02-04T13:21:18.334Z,2.03
2023-02-04T13:23:45.293Z,2.08
2023-02-04T13:26:12.162Z,2.40
2023-02-04T13:28:38.968Z,1.83
2023-02-04T13:31:06.044Z,2.10
2023-02-04T13:33:33.252Z,3.00
2023-02-04T13:36:00.166Z,2.13
2023-02-04T13:38:27.162Z,2.03
2023-02-04T13:40:53.969Z,2.08
2023-02-04T13:43:20.974Z,2.65
2023-02-04T13:45:48.945Z,1.73
2023-02-04T13:48:16.587Z,2.47
2023-02-04T13:50:43.483Z,1.67
2023-02-04T13:53:10.358Z,2.15
2023-02-04T13:55:37.167Z,2.15
2023-02-04T13:58:04.084Z,2.15
2023-02-04T14:00:31.446Z,2.40
2023-02-04T14:02:58.758Z,2.70
2023-02-04T14:05:25.593Z,2.22
2023-02-04T14:07:52.564Z,2.30
2023-02-04T14:10:19.435Z,2.78
2023-02-04T14:12:46.350Z,2.03
2023-02-04T14:15:13.337Z,1.65
2023-02-04T14:17:40.155Z,1.73
2023-02-04T14:20:07.839Z,1.55
2023-02-04T14:22:34.660Z,2.20
2023-02-04T14:25:01.618Z,1.85
2023-02-04T14:27:29.287Z,1.52
2023-02-04T14:29:56.108Z,1.58
2023-02-04T14:32:23.487Z,1.90
2023-02-04T14:34:50.293Z,1.83
2023-02-04T14:37:17.100Z,2.05
2023-02-04T14:39:44.009Z,1.65
2023-02-04T14:42:10.853Z,1.60
2023-02-04T14:44:37.652Z,2.22
2023-02-04T14:47:04.525Z,1.92
2023-02-04T14:49:33.006Z,1.98
2023-02-04T14:51:59.975Z,2.00
2023-02-04T14:54:29.172Z,2.10
2023-02-04T14:56:55.950Z,2.42
2023-02-04T14:59:22.774Z,2.38
2023-02-04T15:01:49.644Z,2.33
2023-02-04T15:04:18.273Z,2.08
2023-02-04T15:06:46.111Z,2.08
2023-02-04T15:09:13.172Z,2.08
2023-02-04T15:11:40.008Z,2.15
2023-02-04T15:14:06.818Z,2.47
2023-02-04T15:16:33.761Z,2.33
2023-02-04T15:19:00.632Z,2.65
2023-02-04T15:21:27.563Z,2.65
2023-02-04T15:23:54.378Z,2.70
2023-02-04T15:26:21.468Z,2.72
2023-02-04T15:28:48.312Z,2.63
2023-02-04T15:31:15.332Z,2.35
2023-02-04T15:33:42.314Z,2.90
2023-02-04T15:36:09.222Z,2.83
2023-02-04T15:38:36.374Z,3.10
2023-02-04T15:41:04.457Z,2.63
2023-02-04T15:43:31.324Z,2.60
2023-02-04T15:45:58.178Z,2.85
2023-02-04T15:48:25.256Z,2.70
2023-02-04T15:50:52.097Z,2.85
2023-02-04T15:53:19.396Z,3.83
2023-02-04T15:55:46.740Z,2.25
2023-02-04T15:58:13.884Z,2.95
2023-02-04T16:00:41.254Z,2.60
2023-02-04T16:03:08.352Z,2.42
2023-02-04T16:05:35.230Z,2.63
2023-02-04T16:08:02.187Z,2.53
2023-02-04T16:10:29.107Z,2.95
2023-02-04T16:12:58.845Z,2.85
2023-02-04T16:15:26.090Z,3.60
2023-02-04T16:17:54.874Z,2.85
2023-02-04T16:20:21.724Z,3.30
2023-02-04T16:22:48.610Z,3.58
2023-02-04T16:25:15.711Z,3.30
2023-02-04T16:27:42.603Z,2.65
2023-02-04T16:30:11.863Z,3.20
2023-02-04T16:32:39.309Z,2.70
2023-02-04T16:35:06.810Z,2.72
2023-02-04T16:37:34.385Z,2.33
2023-02-04T16:40:01.236Z,2.65
2023-02-04T16:42:29.495Z,2.95
2023-02-04T16:44:56.363Z,3.17
2023-02-04T16:47:23.475Z,2.58
2023-02-04T16:49:51.384Z,2.67
2023-02-04T16:52:18.582Z,3.05
2023-02-04T16:54:45.528Z,2.75
2023-02-04T16:57:14.672Z,2.90
2023-02-04T16:59:41.558Z,2.85
2023-02-04T17:02:10.428Z,3.08
2023-02-04T17:04:37.426Z,3.60
2023-02-04T17:07:05.330Z,2.55
2023-02-04T17:09:32.362Z,3.33
2023-02-04T17:11:59.281Z,2.70
2023-02-04T17:14:26.402Z,2.60
2023-02-04T17:16:53.365Z,3.38
2023-02-04T17:19:21.157Z,2.97
2023-02-04T17:21:48.790Z,2.30
2023-02-04T17:24:15.696Z,2.30
2023-02-04T17:26:42.586Z,3.08
2023-02-04T17:29:14.852Z,3.90
2023-02-04T17:31:44.546Z,3.50
2023-02-04T17:34:11.766Z,5.65
2023-02-04T17:36:38.939Z,6.85
2023-02-04T17:39:07.640Z,6.03
2023-02-04T17:41:34.532Z,4.90
2023-02-04T17:44:03.250Z,4.45
2023-02-04T17:46:30.990Z,3.58
2023-02-04T17:48:58.738Z,3.00
2023-02-04T17:51:25.648Z,4.00
2023-02-04T17:53:52.571Z,3.65
2023-02-04T17:56:20.889Z,5.35
2023-02-04T17:58:47.773Z,5.30
2023-02-04T18:01:19.160Z,3.97
2023-02-04T18:03:46.586Z,3.75
2023-02-04T18:06:27.097Z,4.45
2023-02-04T18:09:01.456Z,3.80
2023-02-04T18:11:33.000Z,3.78
2023-02-04T18:14:02.297Z,4.57
2023-02-04T18:16:31.618Z,6.13
2023-02-04T18:19:28.116Z,5.57
2023-02-04T18:21:55.607Z,5.70
2023-02-04T18:24:37.113Z,4.88
2023-02-04T18:27:24.471Z,4.35
2023-02-04T18:29:59.054Z,4.47
2023-02-04T18:32:37.765Z,3.30
2023-02-04T18:35:20.884Z,3.17
2023-02-04T18:37:50.655Z,3.13
2023-02-04T18:40:25.246Z,3.20
2023-02-04T18:43:05.386Z,3.33
2023-02-04T18:45:33.210Z,3.17
2023-02-04T18:48:07.623Z,2.92
2023-02-04T18:50:35.705Z,3.00
2023-02-04T18:53:22.572Z,3.60
2023-02-04T18:55:51.729Z,2.70
2023-02-04T18:58:24.540Z,3.42
2023-02-04T19:01:03.220Z,3.13
2023-02-04T19:03:42.189Z,3.10
2023-02-04T19:06:27.474Z,3.60
2023-02-04T19:09:13.324Z,3.55
2023-02-04T19:11:46.689Z,3.85
2023-02-04T19:17:07.602Z,3.08
2023-02-04T19:19:36.445Z,3.53
2023-02-04T19:22:32.055Z,4.93
2023-02-04T19:25:35.565Z,8.23
2023-02-04T19:30:30.774Z,4.22
2023-02-04T19:33:10.134Z,3.40
2023-02-04T19:35:43.228Z,3.00
2023-02-04T19:38:34.675Z,2.47
2023-02-04T19:41:01.558Z,2.70
2023-02-04T19:43:37.893Z,2.90
2023-02-04T19:46:26.671Z,2.88
2023-02-04T19:48:53.776Z,2.50
2023-02-04T19:51:25.478Z,3.20
2023-02-04T19:53:59.267Z,2.92
2023-02-04T19:56:36.009Z,2.75
2023-02-04T19:59:28.469Z,2.60
2023-02-04T20:02:07.629Z,2.47
2023-02-04T20:04:42.448Z,2.95
2023-02-04T20:07:29.451Z,2.90
2023-02-04T20:10:24.308Z,3.65
2023-02-04T20:13:11.241Z,3.78
2023-02-04T20:15:38.230Z,3.67
2023-02-04T20:18:31.895Z,3.55
2023-02-04T20:20:58.729Z,3.75
2023-02-04T20:23:31.967Z,3.03
2023-02-04T20:26:00.882Z,14.63
2023-02-04T20:28:40.649Z,9.55
2023-02-04T20:31:29.105Z,6.43
2023-02-04T20:33:59.936Z,4.88
2023-02-04T20:36:26.940Z,4.15
2023-02-04T20:39:39.461Z,4.53
2023-02-04T20:42:35.297Z,3.38
2023-02-04T20:45:28.516Z,3.83
2023-02-04T20:48:16.335Z,3.78
2023-02-04T20:50:52.098Z,3.70
2023-02-04T20:53:45.266Z,4.45
2023-02-04T20:56:26.320Z,4.47
2023-02-04T20:58:57.632Z,3.97
2023-02-04T21:01:35.793Z,4.32
2023-02-04T21:04:23.989Z,4.20
2023-02-04T21:06:57.374Z,4.13
2023-02-04T21:09:27.003Z,4.38
2023-02-04T21:11:55.461Z,4.60
2023-02-04T21:14:23.475Z,4.60
2023-02-04T21:16:50.770Z,4.40
2023-02-04T21:19:17.598Z,5.05
2023-02-04T21:21:44.764Z,5.13
2023-02-04T21:24:11.794Z,4.75
2023-02-04T21:26:38.707Z,4.45
2023-02-04T21:29:06.184Z,5.00
2023-02-04T21:31:33.637Z,4.53
2023-02-04T21:34:00.605Z,4.95
2023-02-04T21:36:30.170Z,5.35
2023-02-04T21:38:57.663Z,4.65
2023-02-04T21:41:25.001Z,4.57
2023-02-04T21:43:52.025Z,5.05
2023-02-04T21:46:19.179Z,5.38
2023-02-04T21:48:46.540Z,4.35
2023-02-04T21:51:14.792Z,4.30
2023-02-04T21:53:42.492Z,4.22
2023-02-04T21:56:10.133Z,5.85
2023-02-04T21:58:38.609Z,6.20
2023-02-04T22:01:05.834Z,5.65
2023-02-04T22:03:32.981Z,5.18
2023-02-04T22:05:59.877Z,6.05
2023-02-04T22:08:26.845Z,5.25
2023-02-04T22:10:53.868Z,3.88
2023-02-04T22:13:21.044Z,4.85
2023-02-04T22:15:48.250Z,4.85
2023-02-04T22:18:15.470Z,5.18
2023-02-04T22:20:42.434Z,4.82
2023-02-04T22:23:09.452Z,5.32
2023-02-04T22:25:36.597Z,5.03
2023-02-04T22:28:03.713Z,4.72
2023-02-04T22:30:30.757Z,4.82
2023-02-04T22:33:00.147Z,4.80
2023-02-04T22:35:29.810Z,4.30
2023-02-04T22:37:57.681Z,5.63
2023-02-04T22:40:24.586Z,4.93
2023-02-04T22:42:51.537Z,4.85
2023-02-04T22:45:18.382Z,4.63
2023-02-04T22:47:45.294Z,5.07
2023-02-04T22:50:12.289Z,5.28
2023-02-04T22:52:39.217Z,5.05
2023-02-04T22:55:06.479Z,5.03
2023-02-04T22:57:33.363Z,5.65
2023-02-04T23:00:00.272Z,4.40
2023-02-04T23:02:27.212Z,5.35
2023-02-04T23:04:54.140Z,5.03
2023-02-04T23:07:21.084Z,5.40
2023-02-04T23:09:48.040Z,6.20
2023-02-04T23:12:15.197Z,6.22
2023-02-04T23:14:47.730Z,7.93
2023-02-04T23:17:16.331Z,10.25
2023-02-04T23:19:43.717Z,9.60
2023-02-04T23:22:12.124Z,8.07
2023-02-04T23:24:39.932Z,6.95
2023-02-04T23:27:07.352Z,6.38
2023-02-04T23:29:35.478Z,6.43
2023-02-04T23:32:03.268Z,5.63
2023-02-04T23:34:30.950Z,5.80
2023-02-04T23:36:57.825Z,5.00
2023-02-04T23:39:24.895Z,5.85
2023-02-04T23:41:51.802Z,5.95
2023-02-04T23:44:18.807Z,5.35
2023-02-04T23:46:45.697Z,5.43
2023-02-04T23:49:12.734Z,5.80
2023-02-04T23:51:39.723Z,5.03
2023-02-04T23:54:07.400Z,5.72
2023-02-04T23:56:34.498Z,5.78
2023-02-04T23:59:01.602Z,5.25
