createdAt,value
2018-01-29T00:01:56.497Z,1.10
2018-01-29T00:04:24.166Z,1.10
2018-01-29T00:06:51.740Z,1.20
2018-01-29T00:09:19.452Z,1.20
2018-01-29T00:11:47.048Z,1.20
2018-01-29T00:14:14.670Z,1.20
2018-01-29T00:16:43.292Z,1.10
2018-01-29T00:19:10.901Z,1.10
2018-01-29T00:21:38.526Z,1.10
2018-01-29T00:24:06.377Z,1.10
2018-01-29T00:26:33.849Z,1.00
2018-01-29T00:29:01.477Z,0.90
2018-01-29T00:31:29.156Z,0.80
2018-01-29T00:33:56.772Z,0.80
2018-01-29T00:36:24.437Z,0.80
2018-01-29T00:38:52.087Z,0.80
2018-01-29T00:41:19.708Z,0.80
2018-01-29T00:43:47.336Z,0.90
2018-01-29T00:46:15.016Z,0.80
2018-01-29T00:48:42.635Z,0.90
2018-01-29T00:51:10.266Z,0.90
2018-01-29T00:53:37.951Z,0.90
2018-01-29T00:56:05.603Z,0.90
2018-01-29T00:58:34.067Z,0.80
2018-01-29T01:01:01.756Z,0.80
2018-01-29T01:03:29.378Z,0.70
2018-01-29T01:05:57.014Z,0.50
2018-01-29T01:08:24.698Z,0.30
2018-01-29T01:13:19.956Z,0.40
2018-01-29T01:15:47.612Z,0.30
2018-01-29T01:18:15.262Z,0.10
2018-01-29T01:20:42.876Z,0.10
2018-01-29T01:23:10.566Z,0.10
2018-01-29T01:28:17.332Z,0.00
2018-01-29T01:30:44.949Z,0.00
2018-01-29T01:33:12.587Z,-0.10
2018-01-29T01:35:40.283Z,0.10
2018-01-29T01:38:07.912Z,0.20
2018-01-29T01:40:35.529Z,0.30
2018-01-29T01:43:03.214Z,0.10
2018-01-29T01:47:58.477Z,-0.10
2018-01-29T01:50:26.164Z,0.10
2018-01-29T01:52:54.061Z,0.10
2018-01-29T01:55:21.720Z,0.20
2018-01-29T01:57:49.414Z,0.30
2018-01-29T02:00:17.038Z,0.30
2018-01-29T02:02:44.658Z,0.30
2018-01-29T02:05:12.360Z,0.20
2018-01-29T02:10:07.635Z,0.30
2018-01-29T02:12:35.779Z,0.20
2018-01-29T02:15:03.424Z,0.20
2018-01-29T02:17:31.683Z,0.20
2018-01-29T02:19:58.847Z,0.20
2018-01-29T02:25:06.107Z,-0.20
2018-01-29T02:27:33.738Z,-0.30
2018-01-29T02:30:01.374Z,-0.20
2018-01-29T02:32:29.061Z,-0.20
2018-01-29T02:34:56.726Z,-0.10
2018-01-29T02:37:24.340Z,0.00
2018-01-29T02:39:52.408Z,0.00
2018-01-29T02:44:47.658Z,-0.20
2018-01-29T02:47:15.596Z,-0.20
2018-01-29T02:49:43.219Z,-0.20
2018-01-29T02:52:12.187Z,-0.30
2018-01-29T02:54:40.324Z,-0.30
2018-01-29T02:57:09.116Z,-0.20
2018-01-29T02:59:36.745Z,-0.20
2018-01-29T03:02:05.403Z,-0.20
2018-01-29T03:04:33.961Z,-0.20
2018-01-29T03:07:02.107Z,-0.10
2018-01-29T03:09:29.800Z,-0.20
2018-01-29T03:11:59.241Z,-0.40
2018-01-29T03:14:26.871Z,-0.50
2018-01-29T03:16:54.576Z,-0.60
2018-01-29T03:19:22.202Z,-0.60
2018-01-29T03:21:50.700Z,-0.50
2018-01-29T03:24:18.396Z,-0.50
2018-01-29T03:26:46.022Z,-0.40
2018-01-29T03:29:13.647Z,-0.40
2018-01-29T03:31:41.335Z,-0.40
2018-01-29T03:34:08.961Z,-0.30
2018-01-29T03:36:36.575Z,-0.40
2018-01-29T03:41:43.371Z,-0.40
2018-01-29T03:44:11.546Z,-0.30
2018-01-29T03:46:39.168Z,-0.40
2018-01-29T03:49:06.794Z,-0.40
2018-01-29T03:51:34.511Z,-0.50
2018-01-29T03:54:02.134Z,-0.40
2018-01-29T03:56:29.807Z,-0.40
2018-01-29T03:58:57.486Z,-0.40
2018-01-29T04:01:25.141Z,-0.30
2018-01-29T04:03:52.770Z,-0.40
2018-01-29T04:06:21.285Z,-0.40
2018-01-29T04:08:48.915Z,-0.50
2018-01-29T04:11:16.555Z,-0.50
2018-01-29T04:13:44.255Z,-0.50
2018-01-29T04:16:11.920Z,-0.40
2018-01-29T04:18:39.554Z,-0.40
2018-01-29T04:21:07.230Z,-0.30
2018-01-29T04:23:34.857Z,-0.20
2018-01-29T04:26:02.489Z,-0.20
2018-01-29T04:30:57.786Z,-0.20
2018-01-29T04:33:25.417Z,-0.20
2018-01-29T04:35:53.113Z,-0.30
2018-01-29T04:40:48.385Z,-0.60
2018-01-29T04:43:16.070Z,-0.60
2018-01-29T04:48:22.597Z,-0.60
2018-01-29T04:53:17.844Z,-0.50
2018-01-29T04:55:45.530Z,-0.40
2018-01-29T04:58:13.181Z,-0.40
2018-01-29T05:00:40.802Z,-0.40
2018-01-29T05:03:08.492Z,-0.40
2018-01-29T05:05:36.928Z,-0.60
2018-01-29T05:08:04.541Z,-0.60
2018-01-29T05:10:32.231Z,-0.60
2018-01-29T05:12:59.859Z,-0.50
2018-01-29T05:15:27.486Z,-0.60
2018-01-29T05:17:55.172Z,-0.60
2018-01-29T05:20:22.804Z,-0.60
2018-01-29T05:22:50.430Z,-0.60
2018-01-29T05:25:18.115Z,-0.60
2018-01-29T05:30:14.181Z,-0.50
2018-01-29T05:32:41.864Z,-0.60
2018-01-29T05:40:28.969Z,-0.60
2018-01-29T05:42:57.417Z,-0.50
2018-01-29T05:45:25.038Z,-0.40
2018-01-29T05:47:52.676Z,-0.50
2018-01-29T05:50:21.798Z,-0.50
2018-01-29T05:52:48.593Z,-0.60
2018-01-29T05:55:16.236Z,-0.70
2018-01-29T05:57:43.934Z,-0.70
2018-01-29T06:02:39.166Z,-0.80
2018-01-29T06:05:06.856Z,-1.00
2018-01-29T06:07:34.545Z,-1.10
2018-01-29T06:10:02.119Z,-1.20
2018-01-29T06:14:57.445Z,-1.30
2018-01-29T06:17:26.034Z,-1.30
2018-01-29T06:19:53.739Z,-1.30
2018-01-29T06:22:22.208Z,-1.30
2018-01-29T06:24:49.844Z,-1.40
2018-01-29T06:27:17.540Z,-1.30
2018-01-29T06:29:45.178Z,-1.30
2018-01-29T06:32:12.807Z,-1.40
2018-01-29T06:34:41.500Z,-1.30
2018-01-29T06:37:09.130Z,-1.30
2018-01-29T06:39:37.652Z,-1.20
2018-01-29T06:42:06.023Z,-1.30
2018-01-29T06:47:01.250Z,-1.10
2018-01-29T06:49:28.948Z,-1.10
2018-01-29T06:51:56.579Z,-1.00
2018-01-29T06:59:37.175Z,-0.90
2018-01-29T07:02:04.923Z,-0.60
2018-01-29T07:04:32.580Z,-0.10
2018-01-29T07:07:00.189Z,0.00
2018-01-29T07:09:27.808Z,-0.40
2018-01-29T07:11:55.503Z,-0.50
2018-01-29T07:14:23.182Z,-0.60
2018-01-29T07:16:50.757Z,-0.70
2018-01-29T07:19:18.441Z,-0.90
2018-01-29T07:21:46.076Z,-1.00
2018-01-29T07:24:13.693Z,-1.00
2018-01-29T07:26:41.380Z,-1.00
2018-01-29T07:29:09.027Z,-0.90
2018-01-29T07:31:37.462Z,-0.90
2018-01-29T07:34:05.161Z,-0.90
2018-01-29T07:36:32.791Z,-0.80
2018-01-29T07:39:00.419Z,-0.70
2018-01-29T07:41:28.110Z,-0.70
2018-01-29T07:43:55.745Z,-0.70
2018-01-29T07:46:23.369Z,-0.70
2018-01-29T07:48:51.082Z,-0.80
2018-01-29T07:51:19.244Z,-0.90
2018-01-29T07:53:46.874Z,-1.00
2018-01-29T07:56:15.524Z,-1.10
2018-01-29T07:58:43.149Z,-1.10
2018-01-29T08:01:11.638Z,-1.00
2018-01-29T08:06:23.013Z,-0.70
2018-01-29T08:13:45.982Z,-0.30
2018-01-29T08:16:13.645Z,0.00
2018-01-29T08:21:08.902Z,0.40
2018-01-29T08:23:36.601Z,0.90
2018-01-29T08:26:04.223Z,0.90
2018-01-29T08:28:32.686Z,1.40
2018-01-29T08:31:00.374Z,1.80
2018-01-29T08:33:28.035Z,1.80
2018-01-29T08:35:55.664Z,2.20
2018-01-29T08:38:23.339Z,2.40
2018-01-29T08:40:50.959Z,2.70
2018-01-29T08:43:18.585Z,2.80
2018-01-29T08:45:46.307Z,3.20
2018-01-29T08:48:13.931Z,3.60
2018-01-29T08:50:41.553Z,3.90
2018-01-29T08:53:10.067Z,4.10
2018-01-29T08:55:37.976Z,4.00
2018-01-29T08:58:05.596Z,4.60
2018-01-29T09:00:33.295Z,5.10
2018-01-29T09:03:00.922Z,5.20
2018-01-29T09:05:28.546Z,5.40
2018-01-29T09:07:56.213Z,5.40
2018-01-29T09:10:23.827Z,5.40
2018-01-29T09:12:51.446Z,5.80
2018-01-29T09:15:19.234Z,6.30
2018-01-29T09:17:46.755Z,6.60
2018-01-29T09:22:55.515Z,6.40
2018-01-29T09:25:24.879Z,5.40
2018-01-29T09:27:54.449Z,5.50
2018-01-29T09:32:47.798Z,5.20
2018-01-29T09:35:15.412Z,5.10
2018-01-29T09:37:43.091Z,5.30
2018-01-29T09:42:51.194Z,6.50
2018-01-29T09:45:18.820Z,6.80
2018-01-29T09:47:46.430Z,7.20
2018-01-29T09:50:14.101Z,7.20
2018-01-29T09:52:41.725Z,6.80
2018-01-29T09:55:09.348Z,6.90
2018-01-29T09:57:37.030Z,6.50
2018-01-29T10:00:05.896Z,6.00
2018-01-29T10:02:34.264Z,5.50
2018-01-29T10:05:01.947Z,6.10
2018-01-29T10:07:29.565Z,6.80
2018-01-29T10:09:57.190Z,7.30
2018-01-29T10:12:25.325Z,7.20
2018-01-29T10:14:52.965Z,7.30
2018-01-29T10:17:20.587Z,7.80
2018-01-29T10:19:48.268Z,7.80
2018-01-29T10:22:15.890Z,8.30
2018-01-29T10:24:43.503Z,7.70
2018-01-29T10:27:11.228Z,7.30
2018-01-29T10:29:39.689Z,7.20
2018-01-29T10:32:07.314Z,7.50
2018-01-29T10:34:35.947Z,7.40
2018-01-29T10:37:03.669Z,6.60
2018-01-29T10:41:58.872Z,6.10
2018-01-29T10:44:26.488Z,5.60
2018-01-29T10:46:54.120Z,5.30
2018-01-29T10:49:21.814Z,6.30
2018-01-29T10:51:49.450Z,6.80
2018-01-29T10:54:17.391Z,7.20
2018-01-29T10:56:45.792Z,7.90
2018-01-29T11:04:15.126Z,7.70
2018-01-29T11:09:21.894Z,7.60
2018-01-29T11:11:49.555Z,7.60
2018-01-29T11:14:17.139Z,8.00
2018-01-29T11:16:44.815Z,8.00
2018-01-29T11:19:12.448Z,7.90
2018-01-29T11:21:40.070Z,8.00
2018-01-29T11:24:08.708Z,8.20
2018-01-29T11:26:36.868Z,8.20
2018-01-29T11:29:04.489Z,8.20
2018-01-29T11:31:32.183Z,8.30
2018-01-29T11:34:00.589Z,8.00
2018-01-29T11:36:28.226Z,8.90
2018-01-29T11:38:55.898Z,9.70
2018-01-29T11:41:23.523Z,10.70
2018-01-29T11:43:51.149Z,11.40
2018-01-29T11:46:22.266Z,11.30
2018-01-29T11:48:50.857Z,11.50
2018-01-29T11:51:18.566Z,11.90
2018-01-29T11:53:46.267Z,12.10
2018-01-29T11:56:13.885Z,12.00
2018-01-29T11:58:42.061Z,12.00
2018-01-29T12:01:09.669Z,12.10
2018-01-29T12:03:37.847Z,12.10
2018-01-29T12:08:33.128Z,11.30
2018-01-29T12:11:00.746Z,12.20
2018-01-29T12:16:06.986Z,11.70
2018-01-29T12:18:34.608Z,12.20
2018-01-29T12:21:02.245Z,12.80
2018-01-29T12:23:29.936Z,13.00
2018-01-29T12:25:57.559Z,13.70
2018-01-29T12:28:25.187Z,13.90
2018-01-29T12:30:52.868Z,13.90
2018-01-29T12:33:22.065Z,14.00
2018-01-29T12:35:49.700Z,14.00
2018-01-29T12:38:17.386Z,14.20
2018-01-29T12:40:45.064Z,14.20
2018-01-29T12:43:12.691Z,13.30
2018-01-29T12:45:42.212Z,12.60
2018-01-29T12:48:10.298Z,13.00
2018-01-29T12:50:37.912Z,13.00
2018-01-29T12:53:05.616Z,13.30
2018-01-29T12:55:33.924Z,13.50
2018-01-29T12:58:01.512Z,13.40
2018-01-29T13:00:29.234Z,13.40
2018-01-29T13:02:56.862Z,13.10
2018-01-29T13:05:24.486Z,13.70
2018-01-29T13:07:52.161Z,14.10
2018-01-29T13:10:19.800Z,14.30
2018-01-29T13:12:47.428Z,12.90
2018-01-29T13:15:15.144Z,13.50
2018-01-29T13:17:43.939Z,13.60
2018-01-29T13:20:11.575Z,13.90
2018-01-29T13:22:39.642Z,14.10
2018-01-29T13:25:07.275Z,14.40
2018-01-29T13:27:34.898Z,14.70
2018-01-29T13:30:03.419Z,14.40
2018-01-29T13:32:31.387Z,14.20
2018-01-29T13:37:40.417Z,13.60
2018-01-29T13:40:08.981Z,13.80
2018-01-29T13:42:36.619Z,13.90
2018-01-29T13:45:04.332Z,13.90
2018-01-29T13:47:31.956Z,14.30
2018-01-29T13:50:01.519Z,14.50
2018-01-29T13:52:29.240Z,14.40
2018-01-29T13:54:56.861Z,14.50
2018-01-29T13:57:24.911Z,14.10
2018-01-29T13:59:52.625Z,13.60
2018-01-29T14:02:20.251Z,12.60
2018-01-29T14:04:47.871Z,12.60
2018-01-29T14:07:15.557Z,12.90
2018-01-29T14:09:43.187Z,13.20
2018-01-29T14:12:10.829Z,12.50
2018-01-29T14:14:38.484Z,13.10
2018-01-29T14:17:06.103Z,13.50
2018-01-29T14:19:33.738Z,13.80
2018-01-29T14:24:29.026Z,13.70
2018-01-29T14:26:57.483Z,13.80
2018-01-29T14:29:25.171Z,14.10
2018-01-29T14:31:52.801Z,14.30
2018-01-29T14:34:20.939Z,14.20
2018-01-29T14:36:48.986Z,14.20
2018-01-29T14:39:16.544Z,14.00
2018-01-29T14:41:44.179Z,13.50
2018-01-29T14:44:11.907Z,13.30
2018-01-29T14:46:41.089Z,12.80
2018-01-29T14:49:08.719Z,13.00
2018-01-29T14:51:36.426Z,12.30
2018-01-29T14:54:04.044Z,11.60
2018-01-29T14:59:13.669Z,11.40
2018-01-29T15:01:41.288Z,11.30
2018-01-29T15:04:08.916Z,11.30
2018-01-29T15:06:37.573Z,11.40
2018-01-29T15:09:05.191Z,11.50
2018-01-29T15:11:33.622Z,11.30
2018-01-29T15:14:01.303Z,11.40
2018-01-29T15:16:28.929Z,11.20
2018-01-29T15:18:56.546Z,11.30
2018-01-29T15:21:24.219Z,11.50
2018-01-29T15:23:51.839Z,11.60
2018-01-29T15:26:19.448Z,11.40
2018-01-29T15:28:47.163Z,11.20
2018-01-29T15:31:15.604Z,10.60
2018-01-29T15:33:43.223Z,10.30
2018-01-29T15:36:10.942Z,10.00
2018-01-29T15:38:38.571Z,10.10
2018-01-29T15:41:06.183Z,10.10
2018-01-29T15:43:33.891Z,10.00
2018-01-29T15:46:01.506Z,10.00
2018-01-29T15:50:56.808Z,10.10
2018-01-29T15:53:24.422Z,10.10
2018-01-29T15:55:52.044Z,9.70
2018-01-29T15:58:19.746Z,9.40
2018-01-29T16:00:47.376Z,9.40
2018-01-29T16:05:42.702Z,9.20
2018-01-29T16:08:10.330Z,9.20
2018-01-29T16:13:17.085Z,9.30
2018-01-29T16:15:44.708Z,9.00
2018-01-29T16:18:12.329Z,9.10
2018-01-29T16:20:40.013Z,9.10
2018-01-29T16:23:08.593Z,9.10
2018-01-29T16:25:36.261Z,9.10
2018-01-29T16:28:03.938Z,9.00
2018-01-29T16:30:31.558Z,8.80
2018-01-29T16:32:59.175Z,8.60
2018-01-29T16:35:26.852Z,8.20
2018-01-29T16:37:54.486Z,8.00
2018-01-29T16:40:22.111Z,8.10
2018-01-29T16:42:49.834Z,8.10
2018-01-29T16:45:17.453Z,8.10
2018-01-29T16:50:12.767Z,8.10
2018-01-29T16:52:40.397Z,8.10
2018-01-29T16:55:10.261Z,8.00
2018-01-29T16:57:38.936Z,7.90
2018-01-29T17:00:06.564Z,7.60
2018-01-29T17:02:34.171Z,7.40
2018-01-29T17:05:01.865Z,7.50
2018-01-29T17:07:29.501Z,7.50
2018-01-29T17:09:57.123Z,7.50
2018-01-29T17:12:24.794Z,7.40
2018-01-29T17:14:52.474Z,7.30
2018-01-29T17:17:20.118Z,7.20
2018-01-29T17:19:48.676Z,7.10
2018-01-29T17:22:17.243Z,7.10
2018-01-29T17:24:44.891Z,7.00
2018-01-29T17:27:12.563Z,6.90
2018-01-29T17:29:40.202Z,6.80
2018-01-29T17:32:07.825Z,6.80
2018-01-29T17:37:15.556Z,6.50
2018-01-29T17:39:43.264Z,6.60
2018-01-29T17:42:10.878Z,6.50
2018-01-29T17:44:38.517Z,6.40
2018-01-29T17:47:06.199Z,6.40
2018-01-29T17:49:34.277Z,6.20
2018-01-29T17:52:01.932Z,6.40
2018-01-29T17:54:29.646Z,6.30
2018-01-29T17:56:57.264Z,5.90
2018-01-29T17:59:24.908Z,5.60
2018-01-29T18:01:52.612Z,5.50
2018-01-29T18:04:20.282Z,5.60
2018-01-29T18:06:48.327Z,5.70
2018-01-29T18:11:47.726Z,5.70
2018-01-29T18:14:16.239Z,5.80
2018-01-29T18:16:43.876Z,5.90
2018-01-29T18:19:11.511Z,5.80
2018-01-29T18:21:39.240Z,5.70
2018-01-29T18:24:07.696Z,5.60
2018-01-29T18:26:35.324Z,5.50
2018-01-29T18:29:03.038Z,5.40
2018-01-29T18:31:30.677Z,5.50
2018-01-29T18:33:58.311Z,5.10
2018-01-29T18:36:26.461Z,5.10
2018-01-29T18:38:54.949Z,5.10
2018-01-29T18:41:23.096Z,4.90
2018-01-29T18:43:50.799Z,4.80
2018-01-29T18:46:18.419Z,4.60
2018-01-29T18:48:46.043Z,3.80
2018-01-29T18:51:13.752Z,3.40
2018-01-29T18:53:42.354Z,3.40
2018-01-29T18:58:51.543Z,3.70
2018-01-29T19:01:19.171Z,3.90
2018-01-29T19:03:46.785Z,4.00
2018-01-29T19:06:14.549Z,4.10
2018-01-29T19:08:42.195Z,4.20
2018-01-29T19:11:09.813Z,4.30
2018-01-29T19:13:37.714Z,4.40
2018-01-29T19:16:05.128Z,4.40
2018-01-29T19:18:32.754Z,4.40
2018-01-29T19:21:00.440Z,4.50
2018-01-29T19:23:28.063Z,4.50
2018-01-29T19:25:55.704Z,4.40
2018-01-29T19:28:23.421Z,4.30
2018-01-29T19:30:51.062Z,4.40
2018-01-29T19:33:18.706Z,4.40
2018-01-29T19:35:46.400Z,4.50
2018-01-29T19:38:14.767Z,4.50
2018-01-29T19:40:42.430Z,4.40
2018-01-29T19:43:10.130Z,3.70
2018-01-29T19:45:37.757Z,3.80
2018-01-29T19:48:05.402Z,3.70
2018-01-29T19:50:33.113Z,3.90
2018-01-29T19:53:00.791Z,4.00
2018-01-29T19:55:28.408Z,4.10
2018-01-29T19:57:56.103Z,4.10
2018-01-29T20:00:23.841Z,4.20
2018-01-29T20:02:51.445Z,4.10
2018-01-29T20:07:59.192Z,3.80
2018-01-29T20:10:35.208Z,3.70
2018-01-29T20:13:02.861Z,3.80
2018-01-29T20:15:30.534Z,3.70
2018-01-29T20:20:25.873Z,3.60
2018-01-29T20:22:53.613Z,3.60
2018-01-29T20:25:21.369Z,3.60
2018-01-29T20:27:49.208Z,3.60
2018-01-29T20:30:16.900Z,3.70
2018-01-29T20:32:44.996Z,3.80
2018-01-29T20:35:12.649Z,3.80
2018-01-29T20:37:40.284Z,3.80
2018-01-29T20:40:08.035Z,3.70
2018-01-29T20:42:35.664Z,3.70
2018-01-29T20:45:03.278Z,3.70
2018-01-29T20:49:59.090Z,3.60
2018-01-29T20:52:26.713Z,3.50
2018-01-29T20:54:54.437Z,3.60
2018-01-29T20:57:22.060Z,3.50
2018-01-29T20:59:49.689Z,3.40
2018-01-29T21:02:17.365Z,3.40
2018-01-29T21:04:44.985Z,3.40
2018-01-29T21:07:12.601Z,3.40
2018-01-29T21:09:40.299Z,3.30
2018-01-29T21:14:35.608Z,3.10
2018-01-29T21:17:04.813Z,3.10
2018-01-29T21:19:33.553Z,3.20
2018-01-29T21:24:44.489Z,3.20
2018-01-29T21:29:44.197Z,3.30
2018-01-29T21:32:12.433Z,3.40
2018-01-29T21:34:43.052Z,3.20
2018-01-29T21:37:08.801Z,3.30
2018-01-29T21:39:36.486Z,3.20
2018-01-29T21:42:04.132Z,3.20
2018-01-29T21:44:31.757Z,3.20
2018-01-29T21:46:59.459Z,3.30
2018-01-29T21:49:27.567Z,3.00
2018-01-29T21:51:55.208Z,2.90
2018-01-29T21:56:50.554Z,2.90
2018-01-29T21:59:18.179Z,3.00
2018-01-29T22:04:13.520Z,3.40
2018-01-29T22:06:41.952Z,3.20
2018-01-29T22:09:09.635Z,2.60
2018-01-29T22:11:38.207Z,2.50
2018-01-29T22:14:05.827Z,2.60
2018-01-29T22:16:33.527Z,2.60
2018-01-29T22:19:01.154Z,2.40
2018-01-29T22:21:28.785Z,2.50
2018-01-29T22:23:57.254Z,2.50
2018-01-29T22:26:24.893Z,2.60
2018-01-29T22:28:52.547Z,2.50
2018-01-29T22:31:20.229Z,2.50
2018-01-29T22:33:47.855Z,2.40
2018-01-29T22:36:15.485Z,2.50
2018-01-29T22:38:43.195Z,2.50
2018-01-29T22:41:10.821Z,2.10
2018-01-29T22:43:38.714Z,2.00
2018-01-29T22:51:14.115Z,2.30
2018-01-29T22:53:41.734Z,1.90
2018-01-29T22:56:09.349Z,2.00
2018-01-29T22:58:37.136Z,2.10
2018-01-29T23:01:07.437Z,1.90
2018-01-29T23:06:15.433Z,1.40
2018-01-29T23:11:23.469Z,1.60
2018-01-29T23:13:54.655Z,1.80
2018-01-29T23:16:20.532Z,2.00
2018-01-29T23:18:48.233Z,1.90
2018-01-29T23:21:15.929Z,1.80
2018-01-29T23:23:43.503Z,1.70
2018-01-29T23:26:11.556Z,1.20
2018-01-29T23:28:40.130Z,1.10
2018-01-29T23:31:07.756Z,1.00
2018-01-29T23:33:36.736Z,0.80
2018-01-29T23:36:04.347Z,0.90
2018-01-29T23:40:59.697Z,1.20
2018-01-29T23:43:27.827Z,1.30
2018-01-29T23:45:55.424Z,1.40
2018-01-29T23:48:23.154Z,1.50
2018-01-29T23:50:50.775Z,1.10
2018-01-29T23:53:18.819Z,1.20
2018-01-29T23:55:47.101Z,1.10
