createdAt,value
2023-07-03T00:01:13.742Z,100.00
2023-07-03T00:04:05.802Z,100.00
2023-07-03T00:06:57.742Z,100.00
2023-07-03T00:09:43.306Z,100.00
2023-07-03T00:12:35.748Z,100.00
2023-07-03T00:15:26.728Z,100.00
2023-07-03T00:18:11.761Z,100.00
2023-07-03T00:21:04.738Z,100.00
2023-07-03T00:23:49.460Z,100.00
2023-07-03T00:26:40.740Z,100.00
2023-07-03T00:29:25.629Z,100.00
2023-07-03T00:32:16.760Z,100.00
2023-07-03T00:35:01.853Z,100.00
2023-07-03T00:37:52.759Z,100.00
2023-07-03T00:40:43.800Z,100.00
2023-07-03T00:43:48.743Z,100.00
2023-07-03T00:46:33.672Z,100.00
2023-07-03T00:49:27.867Z,100.00
2023-07-03T00:52:13.729Z,100.00
2023-07-03T00:55:05.755Z,100.00
2023-07-03T00:57:51.584Z,100.00
2023-07-03T01:00:52.739Z,100.00
2023-07-03T01:03:46.554Z,100.00
2023-07-03T01:06:47.746Z,100.00
2023-07-03T01:09:49.036Z,100.00
2023-07-03T01:12:45.757Z,100.00
2023-07-03T01:15:40.739Z,100.00
2023-07-03T01:18:26.503Z,100.00
2023-07-03T01:21:30.748Z,100.00
2023-07-03T01:24:28.244Z,100.00
2023-07-03T01:27:22.792Z,100.00
2023-07-03T01:30:11.989Z,100.00
2023-07-03T01:33:04.818Z,100.00
2023-07-03T01:35:52.060Z,100.00
2023-07-03T01:38:43.792Z,100.00
2023-07-03T01:41:36.815Z,100.00
2023-07-03T01:44:34.767Z,100.00
2023-07-03T01:47:21.323Z,100.00
2023-07-03T01:50:17.778Z,100.00
2023-07-03T01:53:11.462Z,100.00
2023-07-03T01:56:22.785Z,100.00
2023-07-03T01:59:16.763Z,100.00
2023-07-03T02:02:12.738Z,100.00
2023-07-03T02:05:11.761Z,100.00
2023-07-03T02:08:07.757Z,100.00
2023-07-03T02:10:54.452Z,100.00
2023-07-03T02:13:45.762Z,100.00
2023-07-03T02:16:30.812Z,100.00
2023-07-03T02:19:23.761Z,100.00
2023-07-03T02:22:08.751Z,100.00
2023-07-03T02:25:00.764Z,100.00
2023-07-03T02:27:46.060Z,100.00
2023-07-03T02:30:37.802Z,100.00
2023-07-03T02:33:22.759Z,100.00
2023-07-03T02:36:14.779Z,100.00
2023-07-03T02:38:59.965Z,100.00
2023-07-03T02:41:51.780Z,100.00
2023-07-03T02:44:37.015Z,100.00
2023-07-03T02:47:28.935Z,100.00
2023-07-03T02:50:14.131Z,100.00
2023-07-03T02:53:05.786Z,100.00
2023-07-03T02:55:57.787Z,100.00
2023-07-03T02:58:43.017Z,100.00
2023-07-03T03:01:35.792Z,100.00
2023-07-03T03:04:20.574Z,100.00
2023-07-03T03:07:11.795Z,100.00
2023-07-03T03:09:56.809Z,100.00
2023-07-03T03:12:47.764Z,100.00
2023-07-03T03:15:38.202Z,100.00
2023-07-03T03:18:29.785Z,100.00
2023-07-03T03:21:22.854Z,100.00
2023-07-03T03:24:07.844Z,100.00
2023-07-03T03:26:58.811Z,100.00
2023-07-03T03:29:49.789Z,100.00
2023-07-03T03:32:40.791Z,100.00
2023-07-03T03:35:25.580Z,100.00
2023-07-03T03:38:16.794Z,100.00
2023-07-03T03:41:10.863Z,100.00
2023-07-03T03:44:08.791Z,100.00
2023-07-03T03:47:00.808Z,100.00
2023-07-03T03:49:45.690Z,100.00
2023-07-03T03:52:36.815Z,100.00
2023-07-03T03:55:21.883Z,100.00
2023-07-03T03:58:13.791Z,100.00
2023-07-03T04:00:58.650Z,100.00
2023-07-03T04:03:49.817Z,100.00
2023-07-03T04:06:45.806Z,100.00
2023-07-03T04:09:30.762Z,100.00
2023-07-03T04:12:21.828Z,100.00
2023-07-03T04:15:07.829Z,100.00
2023-07-03T04:18:06.858Z,100.00
2023-07-03T04:21:06.117Z,100.00
2023-07-03T04:24:04.799Z,100.00
2023-07-03T04:26:49.692Z,100.00
2023-07-03T04:29:40.803Z,100.00
2023-07-03T04:32:26.220Z,100.00
2023-07-03T04:35:17.810Z,100.00
2023-07-03T04:38:03.124Z,100.00
2023-07-03T04:40:54.803Z,100.00
2023-07-03T04:43:49.129Z,100.00
2023-07-03T04:46:40.878Z,100.00
2023-07-03T04:49:33.805Z,100.00
2023-07-03T04:52:20.706Z,100.00
2023-07-03T04:55:14.814Z,100.00
2023-07-03T04:58:06.820Z,100.00
2023-07-03T05:00:58.838Z,100.00
2023-07-03T05:03:43.744Z,100.00
2023-07-03T05:06:35.816Z,100.00
2023-07-03T05:09:29.877Z,100.00
2023-07-03T05:12:21.828Z,100.00
2023-07-03T05:15:10.510Z,100.00
2023-07-03T05:18:02.951Z,100.00
2023-07-03T05:20:49.991Z,100.00
2023-07-03T05:23:41.854Z,100.00
2023-07-03T05:26:26.689Z,100.00
2023-07-03T05:29:17.986Z,100.00
2023-07-03T05:32:03.705Z,100.00
2023-07-03T05:34:54.827Z,100.00
2023-07-03T05:37:46.855Z,100.00
2023-07-03T05:40:51.905Z,100.00
2023-07-03T05:43:42.853Z,100.00
2023-07-03T05:46:34.881Z,100.00
2023-07-03T05:49:26.833Z,100.00
2023-07-03T05:52:18.839Z,100.00
2023-07-03T05:55:12.826Z,100.00
2023-07-03T05:58:04.844Z,100.00
2023-07-03T06:00:50.223Z,100.00
2023-07-03T06:03:41.880Z,100.00
2023-07-03T06:06:27.128Z,100.00
2023-07-03T06:09:18.856Z,100.00
2023-07-03T06:12:05.005Z,100.00
2023-07-03T06:14:56.830Z,100.00
2023-07-03T06:17:43.287Z,100.00
2023-07-03T06:20:34.833Z,100.00
2023-07-03T06:23:25.869Z,100.00
2023-07-03T06:26:18.877Z,100.00
2023-07-03T06:29:03.888Z,100.00
2023-07-03T06:31:56.850Z,100.00
2023-07-03T06:34:47.882Z,100.00
2023-07-03T06:37:32.890Z,100.00
2023-07-03T06:40:25.843Z,100.00
2023-07-03T06:43:17.038Z,100.00
2023-07-03T06:46:08.946Z,100.00
2023-07-03T06:48:56.409Z,100.00
2023-07-03T06:51:48.896Z,100.00
2023-07-03T06:54:33.951Z,100.00
2023-07-03T06:57:24.862Z,100.00
2023-07-03T07:00:10.844Z,100.00
2023-07-03T07:03:02.970Z,100.00
2023-07-03T07:05:48.533Z,100.00
2023-07-03T07:08:39.872Z,100.00
2023-07-03T07:11:30.073Z,100.00
2023-07-03T07:14:21.874Z,100.00
2023-07-03T07:17:07.030Z,100.00
2023-07-03T07:19:59.207Z,100.00
2023-07-03T07:22:44.311Z,100.00
2023-07-03T07:25:35.857Z,100.00
2023-07-03T07:28:27.883Z,100.00
2023-07-03T07:31:22.366Z,100.00
2023-07-03T07:34:15.887Z,100.00
2023-07-03T07:37:07.877Z,100.00
2023-07-03T07:39:58.861Z,100.00
2023-07-03T07:42:49.908Z,100.00
2023-07-03T07:45:40.912Z,100.00
2023-07-03T07:48:28.822Z,99.82
2023-07-03T07:51:21.867Z,96.71
2023-07-03T07:54:06.914Z,93.25
2023-07-03T07:56:58.930Z,92.88
2023-07-03T07:59:43.740Z,95.39
2023-07-03T08:02:35.032Z,97.77
2023-07-03T08:05:21.107Z,100.00
2023-07-03T08:08:12.909Z,100.00
2023-07-03T08:11:01.105Z,97.89
2023-07-03T08:13:52.939Z,94.34
2023-07-03T08:16:38.103Z,92.71
2023-07-03T08:19:29.901Z,89.62
2023-07-03T08:22:21.891Z,84.26
2023-07-03T08:25:07.783Z,86.86
2023-07-03T08:27:58.980Z,82.32
2023-07-03T08:30:43.978Z,78.87
2023-07-03T08:33:36.000Z,66.64
2023-07-03T08:39:15.912Z,71.50
2023-07-03T08:42:27.922Z,69.63
2023-07-03T08:45:22.882Z,74.76
2023-07-03T08:48:13.474Z,76.66
2023-07-03T08:51:09.903Z,71.39
2023-07-03T08:54:05.832Z,63.20
2023-07-03T08:56:57.890Z,67.67
2023-07-03T08:59:43.071Z,59.73
2023-07-03T09:02:45.033Z,54.75
2023-07-03T09:05:59.495Z,53.48
2023-07-03T09:09:04.943Z,52.36
2023-07-03T09:12:26.925Z,51.70
2023-07-03T09:15:32.914Z,50.79
2023-07-03T09:18:21.529Z,55.79
2023-07-03T09:21:13.928Z,60.43
2023-07-03T09:24:45.924Z,70.89
2023-07-03T09:27:31.112Z,75.02
2023-07-03T09:30:22.914Z,72.99
2023-07-03T09:33:08.091Z,77.02
2023-07-03T09:36:00.914Z,78.74
2023-07-03T09:38:46.081Z,74.61
2023-07-03T09:41:41.955Z,74.35
2023-07-03T09:44:33.167Z,69.95
2023-07-03T09:47:30.096Z,72.98
2023-07-03T09:50:16.594Z,74.44
2023-07-03T09:53:10.294Z,75.26
2023-07-03T09:55:58.799Z,70.05
2023-07-03T09:58:55.928Z,71.13
2023-07-03T10:07:41.018Z,73.89
2023-07-03T10:13:38.034Z,72.74
2023-07-03T10:16:26.521Z,75.14
2023-07-03T10:19:18.004Z,60.39
2023-07-03T10:22:05.877Z,55.60
2023-07-03T10:24:57.964Z,57.13
2023-07-03T10:27:43.296Z,62.78
2023-07-03T10:30:39.954Z,52.02
2023-07-03T10:33:43.002Z,57.71
2023-07-03T10:36:38.964Z,62.80
2023-07-03T10:39:48.943Z,67.19
2023-07-03T10:42:53.972Z,69.98
2023-07-03T10:45:53.151Z,62.93
2023-07-03T10:48:44.948Z,51.25
2023-07-03T10:51:48.008Z,50.45
2023-07-03T10:54:44.938Z,50.15
2023-07-03T10:57:55.962Z,53.50
2023-07-03T11:00:55.001Z,55.97
2023-07-03T11:04:22.713Z,59.90
2023-07-03T11:07:41.988Z,64.93
2023-07-03T11:10:49.189Z,67.28
2023-07-03T11:13:49.145Z,62.63
2023-07-03T11:16:45.652Z,62.85
2023-07-03T11:28:45.074Z,59.76
2023-07-03T11:31:38.013Z,61.81
2023-07-03T11:41:06.036Z,60.49
2023-07-03T11:44:03.984Z,58.66
2023-07-03T11:46:59.989Z,57.71
2023-07-03T11:49:49.480Z,55.21
2023-07-03T11:52:43.978Z,55.24
2023-07-03T11:55:43.997Z,56.90
2023-07-03T11:58:37.997Z,58.64
2023-07-03T12:01:33.130Z,59.16
2023-07-03T12:04:51.021Z,59.76
2023-07-03T12:07:35.982Z,59.76
2023-07-03T12:10:27.007Z,59.21
2023-07-03T12:13:38.238Z,58.16
2023-07-03T12:16:40.009Z,57.62
2023-07-03T12:19:31.522Z,58.92
2023-07-03T12:22:27.024Z,60.08
2023-07-03T12:25:32.026Z,61.32
2023-07-03T12:28:25.000Z,62.32
2023-07-03T12:31:27.047Z,63.47
2023-07-03T12:34:12.194Z,63.67
2023-07-03T12:37:11.008Z,61.39
2023-07-03T12:39:55.910Z,61.25
2023-07-03T12:43:00.013Z,59.36
2023-07-03T12:45:51.932Z,60.71
2023-07-03T12:48:44.028Z,62.47
2023-07-03T12:51:28.948Z,65.87
2023-07-03T12:54:20.061Z,67.44
2023-07-03T12:57:07.086Z,66.52
2023-07-03T13:00:00.009Z,68.08
2023-07-03T13:02:52.046Z,66.95
2023-07-03T13:05:37.334Z,65.66
2023-07-03T13:08:29.029Z,67.04
2023-07-03T13:11:21.024Z,65.99
2023-07-03T13:14:18.016Z,63.86
2023-07-03T13:17:04.563Z,64.29
2023-07-03T13:19:56.016Z,61.77
2023-07-03T13:23:12.012Z,63.41
2023-07-03T13:25:58.150Z,64.74
2023-07-03T13:29:03.039Z,64.45
2023-07-03T13:31:52.803Z,64.80
2023-07-03T13:35:08.008Z,65.42
2023-07-03T13:37:53.138Z,64.62
2023-07-03T13:40:45.139Z,65.12
2023-07-03T13:43:46.123Z,67.74
2023-07-03T13:46:31.112Z,69.01
2023-07-03T13:49:24.022Z,67.82
2023-07-03T13:52:09.213Z,67.95
2023-07-03T13:55:01.025Z,67.13
2023-07-03T13:57:45.881Z,66.88
2023-07-03T14:00:37.046Z,68.03
2023-07-03T14:03:28.106Z,67.15
2023-07-03T14:06:13.919Z,67.38
2023-07-03T14:09:06.045Z,67.39
2023-07-03T14:11:57.070Z,67.45
2023-07-03T14:14:42.048Z,67.85
2023-07-03T14:17:33.129Z,69.11
2023-07-03T14:20:18.347Z,67.74
2023-07-03T14:23:11.034Z,69.76
2023-07-03T14:25:59.944Z,70.58
2023-07-03T14:28:53.032Z,70.10
2023-07-03T14:31:45.091Z,73.70
2023-07-03T14:34:29.905Z,69.93
2023-07-03T14:37:21.079Z,67.45
2023-07-03T14:40:06.622Z,70.48
2023-07-03T14:43:05.061Z,71.20
2023-07-03T14:45:50.261Z,72.51
2023-07-03T14:48:42.343Z,72.11
2023-07-03T14:51:34.074Z,73.10
2023-07-03T14:54:25.079Z,71.09
2023-07-03T14:57:16.063Z,72.38
2023-07-03T15:00:01.026Z,72.79
2023-07-03T15:02:56.251Z,70.70
2023-07-03T15:05:41.613Z,69.90
2023-07-03T15:08:33.054Z,74.38
2023-07-03T15:11:18.988Z,73.63
2023-07-03T15:14:14.071Z,72.22
2023-07-03T15:16:59.280Z,72.75
2023-07-03T15:19:51.056Z,73.55
2023-07-03T15:22:36.369Z,73.42
2023-07-03T15:25:28.075Z,74.98
2023-07-03T15:28:20.065Z,76.31
2023-07-03T15:31:12.115Z,75.24
2023-07-03T15:33:57.061Z,78.48
2023-07-03T15:36:49.068Z,77.50
2023-07-03T15:39:34.005Z,73.75
2023-07-03T15:42:25.083Z,74.47
2023-07-03T15:45:17.280Z,74.42
2023-07-03T15:48:09.086Z,77.37
2023-07-03T15:50:58.138Z,74.16
2023-07-03T15:53:50.099Z,72.46
2023-07-03T15:56:42.085Z,71.73
2023-07-03T15:59:27.505Z,72.95
2023-07-03T16:02:19.103Z,74.30
2023-07-03T16:05:11.096Z,75.11
2023-07-03T16:08:02.101Z,76.07
2023-07-03T16:10:47.104Z,78.38
2023-07-03T16:13:40.114Z,77.42
2023-07-03T16:16:26.448Z,77.25
2023-07-03T16:19:21.857Z,77.63
2023-07-03T16:22:07.956Z,78.82
2023-07-03T16:24:59.088Z,78.36
2023-07-03T16:27:50.109Z,80.21
2023-07-03T16:30:41.154Z,77.08
2023-07-03T16:33:26.685Z,81.77
2023-07-03T16:36:24.106Z,78.23
2023-07-03T16:39:09.962Z,89.17
2023-07-03T16:42:01.109Z,84.98
2023-07-03T16:44:46.677Z,84.84
2023-07-03T16:47:38.115Z,87.16
2023-07-03T16:50:22.954Z,89.30
2023-07-03T16:53:15.286Z,85.34
2023-07-03T16:56:11.402Z,83.26
2023-07-03T16:59:05.093Z,85.34
2023-07-03T17:01:49.861Z,81.91
2023-07-03T17:04:41.130Z,81.90
2023-07-03T17:07:26.408Z,79.97
2023-07-03T17:10:18.107Z,81.25
2023-07-03T17:13:05.061Z,79.55
2023-07-03T17:15:57.172Z,80.80
2023-07-03T17:18:42.036Z,79.25
2023-07-03T17:21:34.253Z,80.94
2023-07-03T17:24:19.435Z,80.30
2023-07-03T17:27:11.384Z,78.88
2023-07-03T17:29:56.401Z,76.79
2023-07-03T17:32:49.166Z,80.66
2023-07-03T17:35:42.118Z,76.38
2023-07-03T17:38:34.111Z,77.35
2023-07-03T17:41:26.128Z,76.30
2023-07-03T17:44:17.754Z,75.25
2023-07-03T17:47:09.133Z,75.95
2023-07-03T17:50:00.164Z,75.74
2023-07-03T17:52:46.352Z,75.07
2023-07-03T17:55:39.136Z,74.98
2023-07-03T17:58:24.191Z,78.67
2023-07-03T18:01:16.152Z,76.83
2023-07-03T18:04:01.556Z,75.24
2023-07-03T18:06:53.129Z,77.36
2023-07-03T18:09:38.150Z,76.40
2023-07-03T18:12:29.137Z,76.79
2023-07-03T18:15:14.845Z,76.63
2023-07-03T18:18:06.132Z,77.19
2023-07-03T18:20:50.937Z,79.10
2023-07-03T18:23:42.135Z,79.65
2023-07-03T18:26:26.779Z,79.66
2023-07-03T18:29:18.140Z,79.27
2023-07-03T18:32:03.469Z,81.26
2023-07-03T18:34:55.143Z,78.56
2023-07-03T18:37:39.862Z,80.44
2023-07-03T18:40:31.161Z,80.23
2023-07-03T18:43:22.285Z,80.64
2023-07-03T18:46:22.226Z,81.61
2023-07-03T18:49:06.944Z,82.00
2023-07-03T18:51:59.164Z,80.87
2023-07-03T18:54:44.772Z,82.11
2023-07-03T18:57:36.218Z,82.88
2023-07-03T19:00:21.911Z,83.40
2023-07-03T19:03:13.158Z,84.31
2023-07-03T19:06:06.162Z,83.29
2023-07-03T19:08:58.160Z,86.34
2023-07-03T19:11:51.181Z,83.87
2023-07-03T19:14:43.163Z,84.31
2023-07-03T19:17:30.242Z,85.27
2023-07-03T19:20:25.161Z,85.47
2023-07-03T19:23:10.024Z,84.08
2023-07-03T19:26:03.205Z,83.43
2023-07-03T19:28:57.154Z,87.17
2023-07-03T19:31:49.207Z,86.62
2023-07-03T19:34:36.296Z,86.43
2023-07-03T19:37:28.169Z,87.24
2023-07-03T19:40:19.312Z,88.25
2023-07-03T19:43:11.180Z,86.71
2023-07-03T19:46:10.181Z,87.73
2023-07-03T19:48:58.263Z,89.65
2023-07-03T19:51:50.190Z,89.08
2023-07-03T19:54:35.220Z,88.77
2023-07-03T19:57:28.186Z,88.13
2023-07-03T20:00:14.063Z,89.91
2023-07-03T20:03:06.243Z,92.35
2023-07-03T20:05:58.165Z,91.51
2023-07-03T20:08:43.190Z,91.67
2023-07-03T20:11:34.199Z,92.84
2023-07-03T20:14:19.818Z,93.65
2023-07-03T20:17:11.216Z,93.21
2023-07-03T20:19:56.197Z,94.12
2023-07-03T20:22:50.192Z,95.25
2023-07-03T20:25:35.045Z,94.91
2023-07-03T20:28:26.179Z,95.93
2023-07-03T20:31:20.222Z,98.43
2023-07-03T20:34:05.377Z,96.14
2023-07-03T20:36:57.200Z,96.16
2023-07-03T20:39:41.909Z,98.05
2023-07-03T20:42:34.203Z,98.36
2023-07-03T20:45:19.223Z,98.18
2023-07-03T20:48:11.206Z,98.83
2023-07-03T20:50:59.529Z,97.76
2023-07-03T20:54:01.174Z,97.87
2023-07-03T20:56:47.157Z,98.14
2023-07-03T20:59:41.191Z,98.87
2023-07-03T21:02:33.230Z,99.71
2023-07-03T21:05:18.463Z,99.61
2023-07-03T21:08:11.782Z,100.00
2023-07-03T21:10:58.575Z,100.00
2023-07-03T21:13:51.347Z,100.00
2023-07-03T21:16:37.100Z,100.00
2023-07-03T21:19:28.185Z,100.00
2023-07-03T21:22:12.850Z,100.00
2023-07-03T21:25:04.567Z,100.00
2023-07-03T21:27:56.219Z,100.00
2023-07-03T21:30:44.072Z,100.00
2023-07-03T21:33:39.228Z,100.00
2023-07-03T21:36:26.412Z,100.00
2023-07-03T21:39:18.193Z,100.00
2023-07-03T21:42:03.378Z,100.00
2023-07-03T21:45:01.217Z,100.00
2023-07-03T21:47:49.503Z,100.00
2023-07-03T21:50:41.225Z,100.00
2023-07-03T21:53:27.051Z,100.00
2023-07-03T21:56:21.216Z,100.00
2023-07-03T21:59:06.416Z,100.00
2023-07-03T22:01:58.306Z,100.00
2023-07-03T22:04:43.727Z,100.00
2023-07-03T22:07:35.236Z,100.00
2023-07-03T22:10:20.046Z,100.00
2023-07-03T22:13:12.244Z,100.00
2023-07-03T22:15:57.114Z,100.00
2023-07-03T22:18:48.220Z,100.00
2023-07-03T22:21:33.113Z,100.00
2023-07-03T22:24:24.221Z,100.00
2023-07-03T22:27:09.382Z,100.00
2023-07-03T22:30:01.231Z,100.00
2023-07-03T22:32:52.289Z,100.00
2023-07-03T22:35:36.908Z,100.00
2023-07-03T22:38:28.211Z,100.00
2023-07-03T22:41:20.225Z,100.00
2023-07-03T22:44:19.215Z,100.00
2023-07-03T22:47:10.602Z,100.00
2023-07-03T22:50:02.254Z,100.00
2023-07-03T22:52:57.239Z,100.00
2023-07-03T22:55:42.391Z,100.00
2023-07-03T22:58:34.283Z,100.00
2023-07-03T23:01:19.554Z,100.00
2023-07-03T23:04:12.253Z,100.00
2023-07-03T23:06:57.640Z,100.00
2023-07-03T23:09:49.240Z,100.00
2023-07-03T23:12:34.633Z,100.00
2023-07-03T23:15:26.238Z,100.00
2023-07-03T23:18:11.006Z,100.00
2023-07-03T23:21:08.357Z,100.00
2023-07-03T23:24:03.234Z,100.00
2023-07-03T23:26:56.260Z,100.00
2023-07-03T23:29:41.611Z,100.00
2023-07-03T23:32:33.309Z,100.00
2023-07-03T23:35:18.334Z,100.00
2023-07-03T23:38:10.258Z,100.00
2023-07-03T23:40:55.449Z,100.00
2023-07-03T23:43:47.265Z,100.00
2023-07-03T23:46:38.662Z,100.00
2023-07-03T23:49:31.262Z,100.00
2023-07-03T23:52:16.542Z,100.00
2023-07-03T23:55:08.253Z,100.00
2023-07-03T23:57:59.261Z,100.00
