createdAt,value
2018-07-10T00:00:10.698Z,5.40
2018-07-10T00:01:10.693Z,2.40
2018-07-10T00:02:10.575Z,7.70
2018-07-10T00:03:10.571Z,3.10
2018-07-10T00:04:10.570Z,4.10
2018-07-10T00:05:10.451Z,4.60
2018-07-10T00:06:10.451Z,3.00
2018-07-10T00:07:10.452Z,5.00
2018-07-10T00:08:10.371Z,2.80
2018-07-10T00:09:10.358Z,3.20
2018-07-10T00:10:10.330Z,3.60
2018-07-10T00:11:10.211Z,3.90
2018-07-10T00:12:10.221Z,4.20
2018-07-10T00:13:10.212Z,5.20
2018-07-10T00:14:10.309Z,6.50
2018-07-10T00:15:10.198Z,2.50
2018-07-10T00:16:10.209Z,4.10
2018-07-10T00:17:10.173Z,5.50
2018-07-10T00:18:10.619Z,3.20
2018-07-10T00:19:10.492Z,4.30
2018-07-10T00:20:10.486Z,3.30
2018-07-10T00:21:09.846Z,4.00
2018-07-10T00:22:09.727Z,4.50
2018-07-10T00:23:09.725Z,2.90
2018-07-10T00:24:09.734Z,5.70
2018-07-10T00:25:09.623Z,4.30
2018-07-10T00:26:09.606Z,6.10
2018-07-10T00:27:09.607Z,7.10
2018-07-10T00:28:09.492Z,4.30
2018-07-10T00:29:09.561Z,2.80
2018-07-10T00:30:09.486Z,5.10
2018-07-10T00:31:09.365Z,4.70
2018-07-10T00:32:09.365Z,4.50
2018-07-10T00:33:09.364Z,4.60
2018-07-10T00:34:09.244Z,4.70
2018-07-10T00:35:09.248Z,3.50
2018-07-10T00:36:09.243Z,4.70
2018-07-10T00:37:09.236Z,3.60
2018-07-10T00:38:09.123Z,6.70
2018-07-10T00:39:09.722Z,5.80
2018-07-10T00:40:09.171Z,4.90
2018-07-10T00:41:09.002Z,5.70
2018-07-10T00:42:08.960Z,5.40
2018-07-10T00:43:08.884Z,4.50
2018-07-10T00:44:08.882Z,5.00
2018-07-10T00:45:08.839Z,2.60
2018-07-10T00:46:08.761Z,5.80
2018-07-10T00:47:08.762Z,5.00
2018-07-10T00:48:08.640Z,4.50
2018-07-10T00:49:08.641Z,4.30
2018-07-10T00:50:08.641Z,2.70
2018-07-10T00:51:08.522Z,4.50
2018-07-10T00:52:08.518Z,6.10
2018-07-10T00:53:08.519Z,4.00
2018-07-10T00:54:08.401Z,3.60
2018-07-10T00:55:08.402Z,5.00
2018-07-10T00:56:08.400Z,6.50
2018-07-10T00:57:08.279Z,3.50
2018-07-10T00:58:08.358Z,5.70
2018-07-10T00:59:08.278Z,6.30
2018-07-10T01:00:08.166Z,4.10
2018-07-10T01:01:08.163Z,3.90
2018-07-10T01:02:08.759Z,5.20
2018-07-10T01:03:08.040Z,8.20
2018-07-10T01:04:08.037Z,3.10
2018-07-10T01:05:07.995Z,4.90
2018-07-10T01:06:07.919Z,4.30
2018-07-10T01:07:07.916Z,5.00
2018-07-10T01:08:07.799Z,3.60
2018-07-10T01:09:07.797Z,6.40
2018-07-10T01:10:07.797Z,4.70
2018-07-10T01:11:07.678Z,4.30
2018-07-10T01:12:07.686Z,4.70
2018-07-10T01:13:07.677Z,5.00
2018-07-10T01:14:07.558Z,4.80
2018-07-10T01:15:07.558Z,5.50
2018-07-10T01:16:07.558Z,5.50
2018-07-10T01:17:07.438Z,3.90
2018-07-10T01:18:07.434Z,4.20
2018-07-10T01:19:07.435Z,5.30
2018-07-10T01:20:07.312Z,6.10
2018-07-10T01:21:07.316Z,6.70
2018-07-10T01:22:07.316Z,5.30
2018-07-10T01:23:07.197Z,6.60
2018-07-10T01:24:07.197Z,4.40
2018-07-10T01:25:07.195Z,3.70
2018-07-10T01:26:07.073Z,4.90
2018-07-10T01:27:07.074Z,3.90
2018-07-10T01:28:07.069Z,6.80
2018-07-10T01:29:06.952Z,6.90
2018-07-10T01:30:06.952Z,4.10
2018-07-10T01:31:06.914Z,4.40
2018-07-10T01:32:06.833Z,4.40
2018-07-10T01:33:06.839Z,2.90
2018-07-10T01:34:06.710Z,6.00
2018-07-10T01:35:06.718Z,5.70
2018-07-10T01:36:06.710Z,5.10
2018-07-10T01:37:06.591Z,5.80
2018-07-10T01:38:06.590Z,5.50
2018-07-10T01:39:06.667Z,3.60
2018-07-10T01:40:06.470Z,3.50
2018-07-10T01:41:06.469Z,4.30
2018-07-10T01:42:06.472Z,3.80
2018-07-10T01:43:06.351Z,3.10
2018-07-10T01:44:06.351Z,6.00
2018-07-10T01:45:06.348Z,3.90
2018-07-10T01:46:06.229Z,5.20
2018-07-10T01:47:06.238Z,5.10
2018-07-10T01:48:06.228Z,3.10
2018-07-10T01:49:06.107Z,2.90
2018-07-10T01:50:06.117Z,6.10
2018-07-10T01:51:06.104Z,5.40
2018-07-10T01:52:05.986Z,7.10
2018-07-10T01:53:05.998Z,3.00
2018-07-10T01:54:05.868Z,3.10
2018-07-10T01:55:05.868Z,4.60
2018-07-10T01:56:05.868Z,4.40
2018-07-10T01:57:05.748Z,4.00
2018-07-10T01:58:05.745Z,5.20
2018-07-10T01:59:05.744Z,3.40
2018-07-10T02:00:05.627Z,4.30
2018-07-10T02:01:05.622Z,5.40
2018-07-10T02:02:05.625Z,3.40
2018-07-10T02:03:08.627Z,4.30
2018-07-10T02:04:05.507Z,3.70
2018-07-10T02:05:05.504Z,3.10
2018-07-10T02:06:05.384Z,6.30
2018-07-10T02:07:05.384Z,4.50
2018-07-10T02:08:05.386Z,4.80
2018-07-10T02:09:05.263Z,3.80
2018-07-10T02:10:05.273Z,7.40
2018-07-10T02:11:05.220Z,5.30
2018-07-10T02:12:05.144Z,3.90
2018-07-10T02:13:05.144Z,7.00
2018-07-10T02:14:05.095Z,6.10
2018-07-10T02:15:05.028Z,5.60
2018-07-10T02:16:05.021Z,4.80
2018-07-10T02:17:04.902Z,4.70
2018-07-10T02:18:04.902Z,4.90
2018-07-10T02:19:04.902Z,5.10
2018-07-10T02:20:04.779Z,6.40
2018-07-10T02:21:04.781Z,3.90
2018-07-10T02:22:04.780Z,3.70
2018-07-10T02:23:04.660Z,5.10
2018-07-10T02:24:04.662Z,4.60
2018-07-10T02:25:04.661Z,5.30
2018-07-10T02:26:04.538Z,4.70
2018-07-10T02:27:04.538Z,4.20
2018-07-10T02:28:04.538Z,3.80
2018-07-10T02:29:04.421Z,5.50
2018-07-10T02:30:04.419Z,6.10
2018-07-10T02:31:04.376Z,4.20
2018-07-10T02:32:04.306Z,3.50
2018-07-10T02:33:04.303Z,3.30
2018-07-10T02:34:04.179Z,4.00
2018-07-10T02:35:04.180Z,3.50
2018-07-10T02:36:04.176Z,5.20
2018-07-10T02:37:04.055Z,3.00
2018-07-10T02:38:04.055Z,4.10
2018-07-10T02:39:04.065Z,8.30
2018-07-10T02:40:03.936Z,5.20
2018-07-10T02:41:03.935Z,3.30
2018-07-10T02:42:03.935Z,4.00
2018-07-10T02:43:03.817Z,2.90
2018-07-10T02:44:03.820Z,4.10
2018-07-10T02:45:03.830Z,4.30
2018-07-10T02:46:03.695Z,3.40
2018-07-10T02:47:03.693Z,4.90
2018-07-10T02:48:03.694Z,3.20
2018-07-10T02:49:03.572Z,4.90
2018-07-10T02:50:03.575Z,5.90
2018-07-10T02:51:03.570Z,4.70
2018-07-10T02:52:03.455Z,4.20
2018-07-10T02:53:03.453Z,3.40
2018-07-10T02:54:03.335Z,4.80
2018-07-10T02:55:03.334Z,5.90
2018-07-10T02:56:03.345Z,3.60
2018-07-10T02:57:03.219Z,4.20
2018-07-10T02:58:03.218Z,3.70
2018-07-10T02:59:03.212Z,5.20
2018-07-10T03:00:03.093Z,5.30
2018-07-10T03:01:03.093Z,2.50
2018-07-10T03:02:03.097Z,4.80
2018-07-10T03:03:02.976Z,3.40
2018-07-10T03:04:02.973Z,4.40
2018-07-10T03:05:02.975Z,3.80
2018-07-10T03:06:02.853Z,2.30
2018-07-10T03:07:02.853Z,3.00
2018-07-10T03:08:02.850Z,3.20
2018-07-10T03:09:02.733Z,2.70
2018-07-10T03:10:02.733Z,2.70
2018-07-10T03:11:02.687Z,3.80
2018-07-10T03:12:02.609Z,3.60
2018-07-10T03:13:02.608Z,6.90
2018-07-10T03:14:02.490Z,5.30
2018-07-10T03:15:02.489Z,6.80
2018-07-10T03:16:02.489Z,4.80
2018-07-10T03:17:02.367Z,5.10
2018-07-10T03:18:02.368Z,3.20
2018-07-10T03:19:02.367Z,3.50
2018-07-10T03:20:02.247Z,2.50
2018-07-10T03:21:02.246Z,4.00
2018-07-10T03:22:02.245Z,3.10
2018-07-10T03:23:02.133Z,4.30
2018-07-10T03:24:02.132Z,3.00
2018-07-10T03:25:02.127Z,3.50
2018-07-10T03:26:02.012Z,5.20
2018-07-10T03:27:02.006Z,5.70
2018-07-10T03:28:02.008Z,4.50
2018-07-10T03:29:01.889Z,3.90
2018-07-10T03:30:01.891Z,3.90
2018-07-10T03:31:01.772Z,3.20
2018-07-10T03:32:01.765Z,3.20
2018-07-10T03:33:01.764Z,3.00
2018-07-10T03:34:01.645Z,3.00
2018-07-10T03:35:01.644Z,3.40
2018-07-10T03:36:01.647Z,3.80
2018-07-10T03:37:01.527Z,3.10
2018-07-10T03:38:01.524Z,2.70
2018-07-10T03:39:01.523Z,2.80
2018-07-10T03:40:01.402Z,3.30
2018-07-10T03:41:01.404Z,5.00
2018-07-10T03:42:01.402Z,3.70
2018-07-10T03:43:01.284Z,4.80
2018-07-10T03:44:01.283Z,4.30
2018-07-10T03:45:01.285Z,4.90
2018-07-10T03:46:01.162Z,4.10
2018-07-10T03:47:01.160Z,2.80
2018-07-10T03:48:01.118Z,4.00
2018-07-10T03:49:01.044Z,3.40
2018-07-10T03:50:01.039Z,6.00
2018-07-10T03:51:00.924Z,3.90
2018-07-10T03:52:00.923Z,4.40
2018-07-10T03:53:00.918Z,5.60
2018-07-10T03:54:00.799Z,4.90
2018-07-10T03:55:00.799Z,3.20
2018-07-10T03:56:00.801Z,4.30
2018-07-10T03:57:00.678Z,3.90
2018-07-10T03:58:00.679Z,2.80
2018-07-10T03:59:00.679Z,4.00
2018-07-10T04:00:00.567Z,6.30
2018-07-10T04:01:00.558Z,3.20
2018-07-10T04:02:00.563Z,2.70
2018-07-10T04:03:00.438Z,5.30
2018-07-10T04:04:00.443Z,4.50
2018-07-10T04:05:00.436Z,6.00
2018-07-10T04:06:00.322Z,4.10
2018-07-10T04:07:00.316Z,6.00
2018-07-10T04:08:00.197Z,3.70
2018-07-10T04:09:00.222Z,1.80
2018-07-10T04:10:00.196Z,5.10
2018-07-10T04:11:00.081Z,4.30
2018-07-10T04:12:00.078Z,6.10
2018-07-10T04:13:00.073Z,4.60
2018-07-10T04:13:59.984Z,5.20
2018-07-10T04:14:59.963Z,2.70
2018-07-10T04:15:59.954Z,4.20
2018-07-10T04:16:59.834Z,3.60
2018-07-10T04:17:59.837Z,4.00
2018-07-10T04:18:59.841Z,2.50
2018-07-10T04:19:59.714Z,3.70
2018-07-10T04:20:59.715Z,4.80
2018-07-10T04:21:59.720Z,4.10
2018-07-10T04:22:59.598Z,3.70
2018-07-10T04:23:59.593Z,4.90
2018-07-10T04:24:59.480Z,3.20
2018-07-10T04:25:59.477Z,3.30
2018-07-10T04:26:59.473Z,4.80
2018-07-10T04:27:59.360Z,3.30
2018-07-10T04:28:59.410Z,4.90
2018-07-10T04:29:59.351Z,4.10
2018-07-10T04:30:59.236Z,2.90
2018-07-10T04:31:59.233Z,4.50
2018-07-10T04:32:59.234Z,3.50
2018-07-10T04:33:59.112Z,4.70
2018-07-10T04:34:59.113Z,6.10
2018-07-10T04:35:59.114Z,3.60
2018-07-10T04:36:58.995Z,2.60
2018-07-10T04:37:58.993Z,3.00
2018-07-10T04:38:58.995Z,4.20
2018-07-10T04:39:58.869Z,4.60
2018-07-10T04:40:58.869Z,5.00
2018-07-10T04:41:58.866Z,4.20
2018-07-10T04:42:58.749Z,3.90
2018-07-10T04:43:58.751Z,2.60
2018-07-10T04:44:58.629Z,3.70
2018-07-10T04:45:58.627Z,1.40
2018-07-10T04:46:58.632Z,4.00
2018-07-10T04:47:58.507Z,4.70
2018-07-10T04:48:58.565Z,3.40
2018-07-10T04:49:58.507Z,5.50
2018-07-10T04:50:58.387Z,7.00
2018-07-10T04:51:58.392Z,3.60
2018-07-10T04:52:58.388Z,3.90
2018-07-10T04:53:58.266Z,3.10
2018-07-10T04:54:58.267Z,3.70
2018-07-10T04:55:58.266Z,3.80
2018-07-10T04:56:58.145Z,4.90
2018-07-10T04:57:58.150Z,2.00
2018-07-10T04:58:58.144Z,1.90
2018-07-10T04:59:58.028Z,3.30
2018-07-10T05:00:58.030Z,5.20
2018-07-10T05:01:57.909Z,4.00
2018-07-10T05:02:57.910Z,4.10
2018-07-10T05:03:57.905Z,3.70
2018-07-10T05:04:57.790Z,3.90
2018-07-10T05:05:57.813Z,3.20
2018-07-10T05:06:57.785Z,5.50
2018-07-10T05:07:57.669Z,3.80
2018-07-10T05:08:57.665Z,4.10
2018-07-10T05:09:57.665Z,4.60
2018-07-10T05:10:57.542Z,5.20
2018-07-10T05:11:57.595Z,4.50
2018-07-10T05:12:57.542Z,4.00
2018-07-10T05:13:57.421Z,3.80
2018-07-10T05:14:57.424Z,5.70
2018-07-10T05:15:57.421Z,5.90
2018-07-10T05:16:57.302Z,2.50
2018-07-10T05:17:57.304Z,2.50
2018-07-10T05:18:57.262Z,2.40
2018-07-10T05:19:57.182Z,3.00
2018-07-10T05:20:57.185Z,4.10
2018-07-10T05:21:57.068Z,3.30
2018-07-10T05:22:57.112Z,2.50
2018-07-10T05:23:57.063Z,2.90
2018-07-10T05:24:56.943Z,3.50
2018-07-10T05:25:56.941Z,4.20
2018-07-10T05:26:56.939Z,4.90
2018-07-10T05:27:56.819Z,2.70
2018-07-10T05:28:57.016Z,3.10
2018-07-10T05:29:56.819Z,3.10
2018-07-10T05:30:56.698Z,2.20
2018-07-10T05:31:56.698Z,3.30
2018-07-10T05:32:56.699Z,4.60
2018-07-10T05:33:56.578Z,5.10
2018-07-10T05:34:56.578Z,2.60
2018-07-10T05:35:56.577Z,5.40
2018-07-10T05:36:56.460Z,5.60
2018-07-10T05:37:56.460Z,5.20
2018-07-10T05:38:56.417Z,5.70
2018-07-10T05:39:56.336Z,5.50
2018-07-10T05:40:56.338Z,5.50
2018-07-10T05:41:56.218Z,4.20
2018-07-10T05:42:56.217Z,3.10
2018-07-10T05:43:56.216Z,3.10
2018-07-10T05:44:56.098Z,4.70
2018-07-10T05:45:56.095Z,4.50
2018-07-10T05:46:56.094Z,4.30
2018-07-10T05:47:55.976Z,4.40
2018-07-10T05:48:55.978Z,6.40
2018-07-10T05:49:55.979Z,5.20
2018-07-10T05:50:55.853Z,6.20
2018-07-10T05:51:55.935Z,5.80
2018-07-10T05:52:55.853Z,7.60
2018-07-10T05:53:55.733Z,7.70
2018-07-10T05:54:55.736Z,5.30
2018-07-10T05:55:55.737Z,4.70
2018-07-10T05:56:55.615Z,5.80
2018-07-10T05:57:55.619Z,6.00
2018-07-10T05:58:55.570Z,5.00
2018-07-10T05:59:55.494Z,7.80
2018-07-10T06:00:55.493Z,6.90
2018-07-10T06:01:55.376Z,5.60
2018-07-10T06:02:55.370Z,5.10
2018-07-10T06:03:55.375Z,5.00
2018-07-10T06:04:55.255Z,5.40
2018-07-10T06:05:55.252Z,6.60
2018-07-10T06:06:55.251Z,7.60
2018-07-10T06:07:55.131Z,5.90
2018-07-10T06:08:55.139Z,6.80
2018-07-10T06:09:55.132Z,5.10
2018-07-10T06:10:55.012Z,6.00
2018-07-10T06:11:55.012Z,4.50
2018-07-10T06:12:55.015Z,6.50
2018-07-10T06:13:54.901Z,6.50
2018-07-10T06:14:54.889Z,7.50
2018-07-10T06:15:54.894Z,6.70
2018-07-10T06:16:54.769Z,7.70
2018-07-10T06:17:54.768Z,6.80
2018-07-10T06:18:54.767Z,5.40
2018-07-10T06:19:54.647Z,5.70
2018-07-10T06:20:54.651Z,5.60
2018-07-10T06:21:54.608Z,7.00
2018-07-10T06:22:54.528Z,5.40
2018-07-10T06:23:54.529Z,7.50
2018-07-10T06:24:54.408Z,4.20
2018-07-10T06:25:54.409Z,5.90
2018-07-10T06:26:54.407Z,7.90
2018-07-10T06:27:54.289Z,8.60
2018-07-10T06:28:54.288Z,4.80
2018-07-10T06:29:54.287Z,5.20
2018-07-10T06:30:54.166Z,4.00
2018-07-10T06:31:54.165Z,5.70
2018-07-10T06:32:54.166Z,6.70
2018-07-10T06:33:54.048Z,9.00
2018-07-10T06:34:54.049Z,4.80
2018-07-10T06:35:54.044Z,5.30
2018-07-10T06:36:53.927Z,4.80
2018-07-10T06:37:53.931Z,5.20
2018-07-10T06:38:53.925Z,5.20
2018-07-10T06:39:53.803Z,7.40
2018-07-10T06:40:53.806Z,3.70
2018-07-10T06:41:53.803Z,5.40
2018-07-10T06:42:53.684Z,4.80
2018-07-10T06:43:53.683Z,2.40
2018-07-10T06:44:53.682Z,3.10
2018-07-10T06:45:53.562Z,4.80
2018-07-10T06:46:53.569Z,5.00
2018-07-10T06:47:53.558Z,3.80
2018-07-10T06:48:53.445Z,4.90
2018-07-10T06:49:53.442Z,6.80
2018-07-10T06:50:53.323Z,5.10
2018-07-10T06:51:53.323Z,3.80
2018-07-10T06:52:53.512Z,3.10
2018-07-10T06:53:53.205Z,5.20
2018-07-10T06:54:53.201Z,2.60
2018-07-10T06:55:53.202Z,5.30
2018-07-10T06:56:53.080Z,4.50
2018-07-10T06:57:53.079Z,3.60
2018-07-10T06:58:53.083Z,4.80
2018-07-10T06:59:52.962Z,3.00
2018-07-10T07:00:52.961Z,7.30
2018-07-10T07:01:52.960Z,5.50
2018-07-10T07:02:52.838Z,4.40
2018-07-10T07:03:52.839Z,3.00
2018-07-10T07:04:52.837Z,5.00
2018-07-10T07:05:52.721Z,3.50
2018-07-10T07:06:52.717Z,2.70
2018-07-10T07:07:52.797Z,3.90
2018-07-10T07:08:52.597Z,5.80
2018-07-10T07:09:52.604Z,3.80
2018-07-10T07:10:52.602Z,3.90
2018-07-10T07:11:52.478Z,3.10
2018-07-10T07:12:52.476Z,4.00
2018-07-10T07:13:52.477Z,4.50
2018-07-10T07:14:52.360Z,4.60
2018-07-10T07:15:52.422Z,6.20
2018-07-10T07:16:52.318Z,5.40
2018-07-10T07:17:52.237Z,3.40
2018-07-10T07:18:52.235Z,4.10
2018-07-10T07:19:52.192Z,4.00
2018-07-10T07:20:52.114Z,3.80
2018-07-10T07:21:52.114Z,3.10
2018-07-10T07:22:51.999Z,5.20
2018-07-10T07:23:52.081Z,3.50
2018-07-10T07:24:52.072Z,6.40
2018-07-10T07:25:51.879Z,4.60
2018-07-10T07:26:51.877Z,6.30
2018-07-10T07:27:51.878Z,6.00
2018-07-10T07:28:51.758Z,4.80
2018-07-10T07:29:51.753Z,4.80
2018-07-10T07:30:51.756Z,4.10
2018-07-10T07:31:51.635Z,4.50
2018-07-10T07:32:51.634Z,4.10
2018-07-10T07:33:51.632Z,5.00
2018-07-10T07:34:51.553Z,3.90
2018-07-10T07:35:51.513Z,5.70
2018-07-10T07:36:51.511Z,4.50
2018-07-10T07:37:51.394Z,3.90
2018-07-10T07:38:51.390Z,3.70
2018-07-10T07:39:51.389Z,4.20
2018-07-10T07:40:51.273Z,4.90
2018-07-10T07:41:51.271Z,5.10
2018-07-10T07:42:51.270Z,4.40
2018-07-10T07:43:51.186Z,6.50
2018-07-10T07:44:51.154Z,7.40
2018-07-10T07:45:51.106Z,6.60
2018-07-10T07:46:51.032Z,4.40
2018-07-10T07:47:51.031Z,6.50
2018-07-10T07:48:50.909Z,3.70
2018-07-10T07:49:50.908Z,4.20
2018-07-10T07:50:50.911Z,4.70
2018-07-10T07:51:50.788Z,6.20
2018-07-10T07:52:50.789Z,3.80
2018-07-10T07:53:50.788Z,3.60
2018-07-10T07:54:50.669Z,4.80
2018-07-10T07:55:50.668Z,7.80
2018-07-10T07:56:50.668Z,4.20
2018-07-10T07:57:50.550Z,1.70
2018-07-10T07:58:50.547Z,2.70
2018-07-10T07:59:50.546Z,3.70
2018-07-10T08:00:50.432Z,3.10
2018-07-10T08:01:50.427Z,7.70
2018-07-10T08:02:50.431Z,4.40
2018-07-10T08:03:50.304Z,3.80
2018-07-10T08:04:50.336Z,3.30
2018-07-10T08:05:50.306Z,4.10
2018-07-10T08:06:50.190Z,3.50
2018-07-10T08:07:50.186Z,3.40
2018-07-10T08:08:50.188Z,2.70
2018-07-10T08:09:50.067Z,5.10
2018-07-10T08:10:50.068Z,3.10
2018-07-10T08:11:50.065Z,4.10
2018-07-10T08:12:49.944Z,5.10
2018-07-10T08:13:49.945Z,3.20
2018-07-10T08:14:49.901Z,2.90
2018-07-10T08:15:49.825Z,5.20
2018-07-10T08:16:49.824Z,2.80
2018-07-10T08:17:49.705Z,4.50
2018-07-10T08:18:49.703Z,6.20
2018-07-10T08:19:49.702Z,3.70
2018-07-10T08:20:49.583Z,2.40
2018-07-10T08:21:49.582Z,3.50
2018-07-10T08:22:49.582Z,5.60
2018-07-10T08:23:49.463Z,4.80
2018-07-10T08:24:49.462Z,5.30
2018-07-10T08:25:49.465Z,4.90
2018-07-10T08:26:49.339Z,5.60
2018-07-10T08:27:49.341Z,3.80
2018-07-10T08:28:49.342Z,3.60
2018-07-10T08:29:49.221Z,5.30
2018-07-10T08:30:49.219Z,4.90
2018-07-10T08:31:49.224Z,6.10
2018-07-10T08:32:49.100Z,5.50
2018-07-10T08:33:49.181Z,3.30
2018-07-10T08:34:49.101Z,5.60
2018-07-10T08:35:48.978Z,3.30
2018-07-10T08:36:48.978Z,2.20
2018-07-10T08:37:48.979Z,2.30
2018-07-10T08:38:48.866Z,3.30
2018-07-10T08:39:48.862Z,5.20
2018-07-10T08:40:48.820Z,3.30
2018-07-10T08:41:48.736Z,4.10
2018-07-10T08:42:48.738Z,4.70
2018-07-10T08:43:48.694Z,3.90
2018-07-10T08:44:48.624Z,4.80
2018-07-10T08:45:48.616Z,6.70
2018-07-10T08:46:48.496Z,5.20
2018-07-10T08:47:48.501Z,4.60
2018-07-10T08:48:48.499Z,4.00
2018-07-10T08:49:48.377Z,3.20
2018-07-10T08:50:48.388Z,3.90
2018-07-10T08:51:48.379Z,6.70
2018-07-10T08:52:48.254Z,3.40
2018-07-10T08:53:48.255Z,3.40
2018-07-10T08:54:48.257Z,5.40
2018-07-10T08:55:48.133Z,6.60
2018-07-10T08:56:48.136Z,5.20
2018-07-10T08:57:48.132Z,5.80
2018-07-10T08:58:48.016Z,5.20
2018-07-10T08:59:48.026Z,5.70
2018-07-10T09:00:48.012Z,3.80
2018-07-10T09:01:47.898Z,3.80
2018-07-10T09:02:47.892Z,6.10
2018-07-10T09:03:47.895Z,6.00
2018-07-10T09:04:47.777Z,7.40
2018-07-10T09:05:47.771Z,6.60
2018-07-10T09:06:47.655Z,4.30
2018-07-10T09:07:47.655Z,8.70
2018-07-10T09:08:47.655Z,6.90
2018-07-10T09:09:47.533Z,5.50
2018-07-10T09:10:47.531Z,5.30
2018-07-10T09:11:47.536Z,10.30
2018-07-10T09:12:47.410Z,7.00
2018-07-10T09:13:47.438Z,5.40
2018-07-10T09:14:47.415Z,6.40
2018-07-10T09:15:47.293Z,8.60
2018-07-10T09:16:47.289Z,8.70
2018-07-10T09:17:47.289Z,6.60
2018-07-10T09:18:47.173Z,5.20
2018-07-10T09:19:47.171Z,7.40
2018-07-10T09:20:47.170Z,8.60
2018-07-10T09:21:47.047Z,5.20
2018-07-10T09:22:47.047Z,6.60
2018-07-10T09:23:47.047Z,5.60
2018-07-10T09:24:46.936Z,5.30
2018-07-10T09:25:46.927Z,6.20
2018-07-10T09:26:46.930Z,5.90
2018-07-10T09:27:46.808Z,4.30
2018-07-10T09:28:46.808Z,3.90
2018-07-10T09:29:46.686Z,4.90
2018-07-10T09:30:46.687Z,5.60
2018-07-10T09:31:46.688Z,5.50
2018-07-10T09:32:46.565Z,5.40
2018-07-10T09:33:46.627Z,5.10
2018-07-10T09:34:46.565Z,8.00
2018-07-10T09:35:46.451Z,5.70
2018-07-10T09:36:46.444Z,5.70
2018-07-10T09:37:46.453Z,4.80
2018-07-10T09:38:46.330Z,5.10
2018-07-10T09:39:46.325Z,4.40
2018-07-10T09:40:46.334Z,5.50
2018-07-10T09:41:46.203Z,5.20
2018-07-10T09:42:46.209Z,6.90
2018-07-10T09:43:46.207Z,4.10
2018-07-10T09:44:46.087Z,5.70
2018-07-10T09:45:46.085Z,7.20
2018-07-10T09:46:46.084Z,5.40
2018-07-10T09:47:45.963Z,5.20
2018-07-10T09:48:45.965Z,3.20
2018-07-10T09:49:45.964Z,6.30
2018-07-10T09:50:45.844Z,6.80
2018-07-10T09:51:45.849Z,7.40
2018-07-10T09:52:45.799Z,5.30
2018-07-10T09:53:45.720Z,6.30
2018-07-10T09:54:45.769Z,5.60
2018-07-10T09:55:45.608Z,6.40
2018-07-10T09:56:45.605Z,7.70
2018-07-10T09:57:45.601Z,7.00
2018-07-10T09:58:45.482Z,7.10
2018-07-10T09:59:45.482Z,5.20
2018-07-10T10:00:45.482Z,5.90
2018-07-10T10:01:45.365Z,4.30
2018-07-10T10:02:45.359Z,5.30
2018-07-10T10:03:45.358Z,3.80
2018-07-10T10:04:45.238Z,6.80
2018-07-10T10:05:45.240Z,5.10
2018-07-10T10:06:45.239Z,4.60
2018-07-10T10:07:45.118Z,5.10
2018-07-10T10:08:45.120Z,5.50
2018-07-10T10:09:45.119Z,5.40
2018-07-10T10:10:44.998Z,6.00
2018-07-10T10:11:45.000Z,5.40
2018-07-10T10:12:45.000Z,6.10
2018-07-10T10:13:44.880Z,6.80
2018-07-10T10:14:44.881Z,5.00
2018-07-10T10:15:44.878Z,5.20
2018-07-10T10:16:44.757Z,3.50
2018-07-10T10:17:44.762Z,7.40
2018-07-10T10:18:44.757Z,4.60
2018-07-10T10:19:44.634Z,4.80
2018-07-10T10:20:44.636Z,4.30
2018-07-10T10:21:44.591Z,6.00
2018-07-10T10:22:44.515Z,4.30
2018-07-10T10:23:44.513Z,8.60
2018-07-10T10:24:44.395Z,5.70
2018-07-10T10:25:44.411Z,7.10
2018-07-10T10:26:44.393Z,4.00
2018-07-10T10:27:44.275Z,6.50
2018-07-10T10:28:44.272Z,5.60
2018-07-10T10:29:44.274Z,5.10
2018-07-10T10:30:44.159Z,4.20
2018-07-10T10:31:44.153Z,4.90
2018-07-10T10:32:44.152Z,8.90
2018-07-10T10:33:44.030Z,6.40
2018-07-10T10:34:44.032Z,7.50
2018-07-10T10:35:44.039Z,4.80
2018-07-10T10:36:43.910Z,5.80
2018-07-10T10:37:43.909Z,6.40
2018-07-10T10:38:43.909Z,7.60
2018-07-10T10:39:43.789Z,7.20
2018-07-10T10:40:43.789Z,4.90
2018-07-10T10:41:43.788Z,7.20
2018-07-10T10:42:43.668Z,8.50
2018-07-10T10:43:43.670Z,5.90
2018-07-10T10:44:43.669Z,8.90
2018-07-10T10:45:43.549Z,6.70
2018-07-10T10:46:43.549Z,6.50
2018-07-10T10:47:43.547Z,4.70
2018-07-10T10:48:43.427Z,8.10
2018-07-10T10:49:43.427Z,10.00
2018-07-10T10:50:43.429Z,10.70
2018-07-10T10:51:43.316Z,9.10
2018-07-10T10:52:43.311Z,7.10
2018-07-10T10:53:43.263Z,7.10
2018-07-10T10:54:43.188Z,11.30
2018-07-10T10:55:43.190Z,7.30
2018-07-10T10:56:43.066Z,8.70
2018-07-10T10:57:43.067Z,7.70
2018-07-10T10:58:43.068Z,9.50
2018-07-10T10:59:42.946Z,8.20
2018-07-10T11:00:42.946Z,9.60
2018-07-10T11:01:42.943Z,6.90
2018-07-10T11:02:42.865Z,8.90
2018-07-10T11:03:42.829Z,8.80
2018-07-10T11:04:42.827Z,10.40
2018-07-10T11:05:42.705Z,8.30
2018-07-10T11:06:42.705Z,9.90
2018-07-10T11:07:42.703Z,7.90
2018-07-10T11:08:42.586Z,8.80
2018-07-10T11:09:42.582Z,8.80
2018-07-10T11:10:42.586Z,9.00
2018-07-10T11:11:42.464Z,6.30
2018-07-10T11:12:42.464Z,10.00
2018-07-10T11:13:42.462Z,7.80
2018-07-10T11:14:42.340Z,7.20
2018-07-10T11:15:42.343Z,6.50
2018-07-10T11:16:42.346Z,5.10
2018-07-10T11:17:42.221Z,6.90
2018-07-10T11:18:42.224Z,6.20
2018-07-10T11:19:42.219Z,7.10
2018-07-10T11:20:42.106Z,6.70
2018-07-10T11:21:42.101Z,7.30
2018-07-10T11:22:42.056Z,6.20
2018-07-10T11:23:41.979Z,5.60
2018-07-10T11:24:41.977Z,7.90
2018-07-10T11:25:41.864Z,9.10
2018-07-10T11:26:41.858Z,9.20
2018-07-10T11:27:41.859Z,7.20
2018-07-10T11:28:41.739Z,5.70
2018-07-10T11:29:41.739Z,9.30
2018-07-10T11:30:41.738Z,5.70
2018-07-10T11:31:41.621Z,7.80
2018-07-10T11:32:41.618Z,6.30
2018-07-10T11:33:41.617Z,6.70
2018-07-10T11:34:41.496Z,9.70
2018-07-10T11:35:41.496Z,9.80
2018-07-10T11:36:41.496Z,7.90
2018-07-10T11:37:41.376Z,8.30
2018-07-10T11:38:41.382Z,10.50
2018-07-10T11:39:41.376Z,9.50
2018-07-10T11:40:41.255Z,8.00
2018-07-10T11:41:41.255Z,7.50
2018-07-10T11:42:41.256Z,7.10
2018-07-10T11:43:41.136Z,6.40
2018-07-10T11:44:41.134Z,6.50
2018-07-10T11:45:41.177Z,7.90
2018-07-10T11:46:41.015Z,7.00
2018-07-10T11:47:41.015Z,10.10
2018-07-10T11:48:41.014Z,7.90
2018-07-10T11:49:40.891Z,6.80
2018-07-10T11:50:40.893Z,6.90
2018-07-10T11:51:40.960Z,8.20
2018-07-10T11:52:40.776Z,8.10
2018-07-10T11:53:40.775Z,7.20
2018-07-10T11:54:40.774Z,6.60
2018-07-10T11:55:40.655Z,9.50
2018-07-10T11:56:40.650Z,11.40
2018-07-10T11:57:40.613Z,9.60
2018-07-10T11:58:40.533Z,7.50
2018-07-10T11:59:40.530Z,10.40
2018-07-10T12:00:40.412Z,8.60
2018-07-10T12:01:40.412Z,8.20
2018-07-10T12:02:40.411Z,8.40
2018-07-10T12:03:40.297Z,9.00
2018-07-10T12:04:40.290Z,6.70
2018-07-10T12:05:40.296Z,9.10
2018-07-10T12:06:40.171Z,5.40
2018-07-10T12:07:40.168Z,9.10
2018-07-10T12:08:40.170Z,7.90
2018-07-10T12:09:40.052Z,5.50
2018-07-10T12:10:40.049Z,8.60
2018-07-10T12:11:40.049Z,6.30
2018-07-10T12:12:39.974Z,6.10
2018-07-10T12:13:39.931Z,8.80
2018-07-10T12:14:39.928Z,5.60
2018-07-10T12:15:39.807Z,6.10
2018-07-10T12:16:39.811Z,6.10
2018-07-10T12:17:39.806Z,9.10
2018-07-10T12:18:39.686Z,7.00
2018-07-10T12:19:39.685Z,7.90
2018-07-10T12:20:39.710Z,6.60
2018-07-10T12:21:39.566Z,7.30
2018-07-10T12:22:39.568Z,5.60
2018-07-10T12:23:39.566Z,7.90
2018-07-10T12:24:39.445Z,9.80
2018-07-10T12:25:39.446Z,5.30
2018-07-10T12:26:39.428Z,10.10
2018-07-10T12:27:39.332Z,9.60
2018-07-10T12:28:39.323Z,6.90
2018-07-10T12:29:39.205Z,5.50
2018-07-10T12:30:39.204Z,7.40
2018-07-10T12:31:39.203Z,8.70
2018-07-10T12:32:39.084Z,6.90
2018-07-10T12:33:39.082Z,6.30
2018-07-10T12:34:39.081Z,7.10
2018-07-10T12:35:38.960Z,6.90
2018-07-10T12:36:38.961Z,6.90
2018-07-10T12:37:38.960Z,9.00
2018-07-10T12:38:38.849Z,10.00
2018-07-10T12:39:38.845Z,9.00
2018-07-10T12:40:38.842Z,7.50
2018-07-10T12:41:38.736Z,7.40
2018-07-10T12:42:38.720Z,10.40
2018-07-10T12:43:38.725Z,10.70
2018-07-10T12:44:38.607Z,9.50
2018-07-10T12:45:38.600Z,10.40
2018-07-10T12:46:38.599Z,9.80
2018-07-10T12:47:38.486Z,8.00
2018-07-10T12:48:38.481Z,12.30
2018-07-10T12:49:38.479Z,8.50
2018-07-10T12:50:38.359Z,8.00
2018-07-10T12:51:38.364Z,7.50
2018-07-10T12:52:38.361Z,8.20
2018-07-10T12:53:38.239Z,7.00
2018-07-10T12:54:38.238Z,8.50
2018-07-10T12:55:38.238Z,10.80
2018-07-10T12:56:38.119Z,8.40
2018-07-10T12:57:38.116Z,6.90
2018-07-10T12:58:38.116Z,11.10
2018-07-10T12:59:37.995Z,9.60
2018-07-10T13:00:37.997Z,10.20
2018-07-10T13:01:37.999Z,9.60
2018-07-10T13:02:37.880Z,10.00
2018-07-10T13:03:37.879Z,9.20
2018-07-10T13:04:37.834Z,10.40
2018-07-10T13:05:37.755Z,9.20
2018-07-10T13:06:37.759Z,7.80
2018-07-10T13:07:37.711Z,7.40
2018-07-10T13:08:37.636Z,11.70
2018-07-10T13:09:37.633Z,8.40
2018-07-10T13:10:37.591Z,8.90
2018-07-10T13:11:37.514Z,9.80
2018-07-10T13:12:37.514Z,10.60
2018-07-10T13:13:37.472Z,9.40
2018-07-10T13:14:37.393Z,9.80
2018-07-10T13:15:37.390Z,10.30
2018-07-10T13:16:37.388Z,9.80