createdAt,value
2022-12-18T00:00:14.178Z,98253.97
2022-12-18T00:02:16.988Z,98250.88
2022-12-18T00:04:23.055Z,98255.47
2022-12-18T00:06:27.148Z,98253.44
2022-12-18T00:08:31.110Z,98254.03
2022-12-18T00:10:33.699Z,98251.50
2022-12-18T00:12:36.333Z,98250.69
2022-12-18T00:14:38.956Z,98272.19
2022-12-18T00:16:46.201Z,98270.44
2022-12-18T00:18:49.313Z,98256.06
2022-12-18T00:20:51.935Z,98262.09
2022-12-18T00:22:54.633Z,98254.03
2022-12-18T00:24:58.575Z,98255.72
2022-12-18T00:27:01.243Z,98246.25
2022-12-18T00:29:06.589Z,98252.16
2022-12-18T00:31:11.223Z,98253.38
2022-12-18T00:33:13.914Z,98247.50
2022-12-18T00:35:16.578Z,98245.28
2022-12-18T00:37:20.466Z,98255.53
2022-12-18T00:39:23.265Z,98256.75
2022-12-18T00:41:45.729Z,98261.97
2022-12-18T00:43:48.368Z,98272.97
2022-12-18T00:45:51.030Z,98273.69
2022-12-18T00:47:53.744Z,98274.47
2022-12-18T00:49:56.356Z,98264.34
2022-12-18T00:51:58.968Z,98259.56
2022-12-18T00:54:01.925Z,98250.22
2022-12-18T00:56:04.777Z,98253.66
2022-12-18T00:58:08.854Z,98260.22
2022-12-18T01:00:14.824Z,98256.75
2022-12-18T01:02:17.503Z,98265.19
2022-12-18T01:04:20.453Z,98264.16
2022-12-18T01:06:23.101Z,98263.41
2022-12-18T01:08:25.703Z,98258.88
2022-12-18T01:10:28.480Z,98258.88
2022-12-18T01:12:31.070Z,98269.34
2022-12-18T01:14:35.083Z,98273.88
2022-12-18T01:16:37.787Z,98278.34
2022-12-18T01:18:40.941Z,98276.84
2022-12-18T01:20:43.606Z,98274.41
2022-12-18T01:22:46.256Z,98273.88
2022-12-18T01:24:48.888Z,98270.25
2022-12-18T01:26:51.523Z,98272.59
2022-12-18T01:28:56.137Z,98273.56
2022-12-18T01:31:10.624Z,98276.78
2022-12-18T01:33:13.210Z,98278.63
2022-12-18T01:35:15.918Z,98279.13
2022-12-18T01:37:18.551Z,98276.53
2022-12-18T01:39:21.429Z,98272.31
2022-12-18T01:41:26.587Z,98269.72
2022-12-18T01:43:46.888Z,98272.31
2022-12-18T01:45:49.609Z,98284.03
2022-12-18T01:47:55.327Z,98281.41
2022-12-18T01:50:00.616Z,98274.69
2022-12-18T01:52:03.320Z,98272.06
2022-12-18T01:54:06.033Z,98270.50
2022-12-18T01:56:09.228Z,98271.31
2022-12-18T01:58:12.154Z,98276.25
2022-12-18T02:00:18.054Z,98276.38
2022-12-18T02:02:22.013Z,98269.91
2022-12-18T02:04:27.789Z,98265.00
2022-12-18T02:06:36.516Z,98259.34
2022-12-18T02:08:49.915Z,98252.78
2022-12-18T02:11:06.986Z,98257.22
2022-12-18T02:13:16.337Z,98254.00
2022-12-18T02:15:26.292Z,98265.47
2022-12-18T02:17:36.911Z,98281.75
2022-12-18T02:19:49.696Z,98270.00
2022-12-18T02:22:00.124Z,98266.13
2022-12-18T02:24:17.887Z,98261.16
2022-12-18T02:26:28.284Z,98253.59
2022-12-18T02:28:38.040Z,98267.34
2022-12-18T02:30:43.218Z,98276.13
2022-12-18T02:32:50.810Z,98281.03
2022-12-18T02:34:56.498Z,98276.81
2022-12-18T02:37:02.464Z,98283.78
2022-12-18T02:39:08.290Z,98280.31
2022-12-18T02:41:12.928Z,98281.19
2022-12-18T02:43:17.893Z,98281.19
2022-12-18T02:45:20.711Z,98290.25
2022-12-18T02:47:26.093Z,98287.72
2022-12-18T02:49:37.723Z,98290.34
2022-12-18T02:51:45.498Z,98297.25
2022-12-18T02:53:55.433Z,98296.97
2022-12-18T02:56:08.561Z,98304.31
2022-12-18T02:58:17.710Z,98302.81
2022-12-18T03:00:25.142Z,98308.19
2022-12-18T03:02:35.049Z,98314.13
2022-12-18T03:04:45.716Z,98312.41
2022-12-18T03:06:52.302Z,98300.13
2022-12-18T03:09:00.476Z,98299.13
2022-12-18T03:11:05.991Z,98285.72
2022-12-18T03:13:14.005Z,98284.81
2022-12-18T03:15:20.687Z,98275.00
2022-12-18T03:17:27.117Z,98274.16
2022-12-18T03:19:33.429Z,98282.06
2022-12-18T03:21:41.039Z,98280.56
2022-12-18T03:23:49.448Z,98288.94
2022-12-18T03:25:56.330Z,98284.59
2022-12-18T03:28:03.385Z,98292.88
2022-12-18T03:30:09.191Z,98298.16
2022-12-18T03:32:14.264Z,98298.41
2022-12-18T03:34:24.663Z,98297.25
2022-12-18T03:36:27.708Z,98290.75
2022-12-18T03:38:30.370Z,98293.59
2022-12-18T03:40:42.615Z,98296.38
2022-12-18T03:42:50.715Z,98293.38
2022-12-18T03:44:59.830Z,98307.13
2022-12-18T03:47:09.840Z,98288.78
2022-12-18T03:49:16.657Z,98294.19
2022-12-18T03:51:27.308Z,98296.28
2022-12-18T03:53:37.586Z,98292.63
2022-12-18T03:55:41.547Z,98302.97
2022-12-18T03:57:46.270Z,98303.66
2022-12-18T03:59:52.530Z,98311.44
2022-12-18T04:01:57.504Z,98304.03
2022-12-18T04:04:02.309Z,98301.63
2022-12-18T04:06:06.542Z,98302.47
2022-12-18T04:08:10.713Z,98296.38
2022-12-18T04:10:14.416Z,98294.13
2022-12-18T04:12:17.158Z,98303.88
2022-12-18T04:14:19.766Z,98295.16
2022-12-18T04:16:22.375Z,98289.53
2022-12-18T04:18:25.033Z,98297.59
2022-12-18T04:20:27.651Z,98313.63
2022-12-18T04:22:30.300Z,98314.44
2022-12-18T04:24:34.327Z,98316.00
2022-12-18T04:26:36.983Z,98308.31
2022-12-18T04:28:39.642Z,98300.81
2022-12-18T04:30:42.261Z,98302.47
2022-12-18T04:32:50.498Z,98301.69
2022-12-18T04:34:54.761Z,98297.41
2022-12-18T04:36:57.369Z,98293.38
2022-12-18T04:39:00.262Z,98309.44
2022-12-18T04:41:04.281Z,98312.31
2022-12-18T04:43:07.427Z,98317.13
2022-12-18T04:45:11.024Z,98321.22
2022-12-18T04:47:13.606Z,98316.88
2022-12-18T04:49:19.054Z,98319.47
2022-12-18T04:51:26.427Z,98325.66
2022-12-18T04:53:29.479Z,98302.59
2022-12-18T04:55:32.158Z,98301.88
2022-12-18T04:57:36.217Z,98299.16
2022-12-18T04:59:38.816Z,98299.88
2022-12-18T05:01:41.480Z,98290.63
2022-12-18T05:03:45.399Z,98283.03
2022-12-18T05:05:51.439Z,98268.50
2022-12-18T05:07:54.496Z,98271.81
2022-12-18T05:09:59.934Z,98285.06
2022-12-18T05:12:02.526Z,98294.16
2022-12-18T05:14:09.212Z,98283.16
2022-12-18T05:16:12.313Z,98275.72
2022-12-18T05:18:14.971Z,98277.28
2022-12-18T05:20:19.112Z,98289.44
2022-12-18T05:22:21.724Z,98284.38
2022-12-18T05:24:24.398Z,98283.75
2022-12-18T05:26:27.006Z,98287.75
2022-12-18T05:28:32.037Z,98287.97
2022-12-18T05:30:36.195Z,98293.09
2022-12-18T05:32:39.363Z,98291.41
2022-12-18T05:34:41.970Z,98306.59
2022-12-18T05:36:44.756Z,98300.94
2022-12-18T05:38:47.596Z,98284.03
2022-12-18T05:40:50.627Z,98292.28
2022-12-18T05:42:53.223Z,98305.38
2022-12-18T05:44:55.814Z,98307.91
2022-12-18T05:46:59.899Z,98303.69
2022-12-18T05:49:02.781Z,98297.72
2022-12-18T05:51:07.906Z,98303.09
2022-12-18T05:53:11.600Z,98294.13
2022-12-18T05:55:14.242Z,98302.56
2022-12-18T05:57:17.211Z,98307.28
2022-12-18T05:59:19.810Z,98306.31
2022-12-18T06:01:24.861Z,98304.91
2022-12-18T06:03:33.727Z,98296.03
2022-12-18T06:05:38.163Z,98291.84
2022-12-18T06:07:41.041Z,98291.59
2022-12-18T06:09:43.737Z,98296.03
2022-12-18T06:11:46.316Z,98303.97
2022-12-18T06:13:57.640Z,98293.47
2022-12-18T06:16:04.141Z,98288.44
2022-12-18T06:18:06.950Z,98284.75
2022-12-18T06:20:11.765Z,98292.25
2022-12-18T06:22:14.319Z,98296.63
2022-12-18T06:24:17.259Z,98304.63
2022-12-18T06:26:24.634Z,98308.38
2022-12-18T06:28:30.404Z,98308.78
2022-12-18T06:30:32.983Z,98305.56
2022-12-18T06:32:35.827Z,98304.09
2022-12-18T06:34:39.798Z,98315.63
2022-12-18T06:36:43.726Z,98320.03
2022-12-18T06:38:46.470Z,98321.59
2022-12-18T06:40:49.050Z,98334.06
2022-12-18T06:42:51.638Z,98342.59
2022-12-18T06:44:54.643Z,98337.56
2022-12-18T06:46:57.382Z,98338.28
2022-12-18T06:48:59.994Z,98343.22
2022-12-18T06:51:03.407Z,98352.75
2022-12-18T06:53:07.475Z,98347.97
2022-12-18T06:55:10.455Z,98350.13
2022-12-18T06:57:13.187Z,98356.66
2022-12-18T06:59:16.641Z,98356.66
2022-12-18T07:01:19.424Z,98355.78
2022-12-18T07:03:22.070Z,98358.09
2022-12-18T07:05:26.654Z,98359.84
2022-12-18T07:07:29.275Z,98363.59
2022-12-18T07:09:33.251Z,98351.19
2022-12-18T07:11:36.006Z,98356.25
2022-12-18T07:13:38.979Z,98356.91
2022-12-18T07:15:41.875Z,98356.75
2022-12-18T07:17:45.570Z,98356.75
2022-12-18T07:19:48.206Z,98361.69
2022-12-18T07:21:51.825Z,98366.75
2022-12-18T07:23:54.891Z,98365.94
2022-12-18T07:26:03.119Z,98381.00
2022-12-18T07:28:07.039Z,98363.44
2022-12-18T07:30:11.473Z,98367.00
2022-12-18T07:32:14.111Z,98370.69
2022-12-18T07:34:17.004Z,98368.16
2022-12-18T07:36:20.171Z,98376.22
2022-12-18T07:38:23.780Z,98377.28
2022-12-18T07:40:26.399Z,98374.16
2022-12-18T07:42:33.102Z,98375.13
2022-12-18T07:44:35.735Z,98369.13
2022-12-18T07:46:38.390Z,98365.09
2022-12-18T07:48:41.093Z,98369.75
2022-12-18T07:50:43.712Z,98368.00
2022-12-18T07:52:46.297Z,98366.28
2022-12-18T07:54:50.919Z,98369.75
2022-12-18T07:56:53.976Z,98364.09
2022-12-18T07:58:57.939Z,98370.13
2022-12-18T08:01:05.340Z,98371.69
2022-12-18T08:03:09.018Z,98363.22
2022-12-18T08:05:11.810Z,98366.81
2022-12-18T08:07:15.055Z,98366.03
2022-12-18T08:09:17.752Z,98368.75
2022-12-18T08:11:20.345Z,98374.16
2022-12-18T08:13:24.173Z,98378.25
2022-12-18T08:15:28.108Z,98383.41
2022-12-18T08:17:30.726Z,98377.56
2022-12-18T08:19:33.349Z,98376.78
2022-12-18T08:21:35.972Z,98380.06
2022-12-18T08:23:42.654Z,98385.03
2022-12-18T08:25:46.005Z,98379.41
2022-12-18T08:27:48.636Z,98389.84
2022-12-18T08:29:51.273Z,98391.72
2022-12-18T08:31:55.300Z,98385.19
2022-12-18T08:33:58.583Z,98386.81
2022-12-18T08:36:02.259Z,98380.97
2022-12-18T08:38:05.043Z,98382.13
2022-12-18T08:40:09.511Z,98384.06
2022-12-18T08:42:29.865Z,98377.53
2022-12-18T08:44:42.187Z,98379.47
2022-12-18T08:46:45.886Z,98385.47
2022-12-18T08:48:50.273Z,98388.44
2022-12-18T08:50:57.115Z,98387.84
2022-12-18T08:52:59.755Z,98386.19
2022-12-18T08:55:02.485Z,98391.50
2022-12-18T08:57:05.249Z,98393.53
2022-12-18T08:59:07.846Z,98387.94
2022-12-18T09:01:14.591Z,98377.03
2022-12-18T09:03:18.946Z,98373.81
2022-12-18T09:05:22.996Z,98364.72
2022-12-18T09:07:25.637Z,98361.50
2022-12-18T09:09:28.260Z,98361.75
2022-12-18T09:11:31.558Z,98362.81
2022-12-18T09:13:34.185Z,98357.16
2022-12-18T09:15:41.748Z,98355.09
2022-12-18T09:17:44.662Z,98356.06
2022-12-18T09:19:47.349Z,98357.19
2022-12-18T09:21:51.306Z,98356.56
2022-12-18T09:23:54.764Z,98350.38
2022-12-18T09:26:00.790Z,98356.56
2022-12-18T09:28:03.902Z,98350.19
2022-12-18T09:30:07.990Z,98355.50
2022-12-18T09:32:10.590Z,98349.91
2022-12-18T09:34:13.188Z,98348.31
2022-12-18T09:36:18.571Z,98346.81
2022-12-18T09:38:24.091Z,98339.41
2022-12-18T09:40:31.034Z,98332.75
2022-12-18T09:42:34.075Z,98334.72
2022-12-18T09:44:45.003Z,98336.56
2022-12-18T09:46:54.394Z,98334.19
2022-12-18T09:49:01.640Z,98346.22
2022-12-18T09:51:11.362Z,98346.31
2022-12-18T09:53:19.443Z,98349.00
2022-12-18T09:55:32.172Z,98335.63
2022-12-18T09:57:44.702Z,98335.72
2022-12-18T09:59:52.061Z,98338.31
2022-12-18T10:01:55.068Z,98331.69
2022-12-18T10:03:58.292Z,98331.16
2022-12-18T10:06:09.214Z,98331.22
2022-12-18T10:08:17.989Z,98331.38
2022-12-18T10:10:29.523Z,98333.97
2022-12-18T10:12:34.973Z,98336.66
2022-12-18T10:14:47.537Z,98342.84
2022-12-18T10:17:01.509Z,98340.72
2022-12-18T10:19:20.791Z,98343.25
2022-12-18T10:21:32.253Z,98341.13
2022-12-18T10:23:45.045Z,98338.66
2022-12-18T10:25:58.081Z,98342.22
2022-12-18T10:28:11.936Z,98342.38
2022-12-18T10:30:16.887Z,98338.47
2022-12-18T10:32:22.141Z,98334.38
2022-12-18T10:34:25.842Z,98335.31
2022-12-18T10:36:28.701Z,98336.19
2022-12-18T10:38:32.912Z,98336.34
2022-12-18T10:40:50.252Z,98329.09
2022-12-18T10:43:06.818Z,98330.06
2022-12-18T10:45:12.588Z,98334.56
2022-12-18T10:47:20.131Z,98334.00
2022-12-18T10:49:28.671Z,98332.72
2022-12-18T10:51:34.487Z,98332.28
2022-12-18T10:53:39.472Z,98328.38
2022-12-18T10:55:47.963Z,98321.34
2022-12-18T10:57:50.641Z,98315.78
2022-12-18T10:59:56.691Z,98325.34
2022-12-18T11:02:00.408Z,98323.03
2022-12-18T11:04:10.563Z,98320.91
2022-12-18T11:06:15.515Z,98321.22
2022-12-18T11:08:23.781Z,98320.53
2022-12-18T11:10:32.038Z,98317.44
2022-12-18T11:12:34.678Z,98306.56
2022-12-18T11:14:47.360Z,98308.47
2022-12-18T11:19:28.186Z,98311.63
2022-12-18T11:21:30.853Z,98296.66
2022-12-18T11:23:33.672Z,98295.13
2022-12-18T11:25:36.716Z,98292.66
2022-12-18T11:27:40.555Z,98292.00
2022-12-18T11:29:46.616Z,98278.59
2022-12-18T11:31:51.000Z,98282.97
2022-12-18T11:34:28.033Z,98286.31
2022-12-18T11:36:30.660Z,98286.38
2022-12-18T11:38:36.346Z,98278.94
2022-12-18T11:40:42.152Z,98287.63
2022-12-18T11:42:50.129Z,98281.00
2022-12-18T11:44:57.153Z,98281.97
2022-12-18T11:47:05.595Z,98266.88
2022-12-18T11:49:15.484Z,98268.72
2022-12-18T11:51:27.373Z,98271.59
2022-12-18T11:53:31.864Z,98273.31
2022-12-18T11:55:53.088Z,98279.34
2022-12-18T11:58:01.896Z,98276.19
2022-12-18T12:00:15.912Z,98273.66
2022-12-18T12:02:43.603Z,98278.97
2022-12-18T12:04:58.258Z,98274.88
2022-12-18T12:07:13.748Z,98263.41
2022-12-18T12:09:26.150Z,98260.88
2022-12-18T12:11:37.118Z,98255.94
2022-12-18T12:13:49.016Z,98253.56
2022-12-18T12:16:02.192Z,98246.03
2022-12-18T12:18:15.239Z,98252.13
2022-12-18T12:20:22.680Z,98244.50
2022-12-18T12:22:35.403Z,98246.47
2022-12-18T12:24:48.099Z,98245.81
2022-12-18T12:26:59.775Z,98240.03
2022-12-18T12:29:10.531Z,98231.91
2022-12-18T12:31:22.139Z,98230.19
2022-12-18T12:33:36.184Z,98235.50
2022-12-18T12:35:49.461Z,98236.47
2022-12-18T12:38:07.214Z,98228.13
2022-12-18T12:40:49.182Z,98233.31
2022-12-18T12:43:01.942Z,98234.41
2022-12-18T12:45:08.786Z,98236.94
2022-12-18T12:47:16.993Z,98244.63
2022-12-18T12:49:25.603Z,98241.38
2022-12-18T12:51:30.947Z,98247.41
2022-12-18T12:53:38.870Z,98246.78
2022-12-18T12:55:44.419Z,98244.34
2022-12-18T12:57:58.092Z,98245.97
2022-12-18T13:00:05.670Z,98257.06
2022-12-18T13:02:16.988Z,98260.50
2022-12-18T13:04:29.105Z,98272.53
2022-12-18T13:06:44.685Z,98265.00
2022-12-18T13:08:58.089Z,98265.81
2022-12-18T13:11:15.616Z,98262.41
2022-12-18T13:13:23.626Z,98265.88
2022-12-18T13:15:32.677Z,98262.47
2022-12-18T13:17:39.311Z,98271.84
2022-12-18T13:19:43.883Z,98272.75
2022-12-18T13:21:55.732Z,98268.53
2022-12-18T13:24:16.131Z,98284.63
2022-12-18T13:26:36.863Z,98283.00
2022-12-18T13:28:54.819Z,98276.34
2022-12-18T13:30:59.278Z,98272.19
2022-12-18T13:33:51.051Z,98276.47
2022-12-18T13:36:15.429Z,98263.81
2022-12-18T13:38:23.843Z,98263.91
2022-12-18T13:41:00.167Z,98274.16
2022-12-18T13:43:14.737Z,98266.56
2022-12-18T13:45:43.624Z,98264.94
2022-12-18T13:47:47.657Z,98254.75
2022-12-18T13:49:50.312Z,98253.94
2022-12-18T13:51:56.721Z,98252.25
2022-12-18T13:54:01.963Z,98258.34
2022-12-18T13:56:05.603Z,98257.47
2022-12-18T13:58:08.530Z,98255.84
2022-12-18T14:00:27.093Z,98252.56
2022-12-18T14:02:30.621Z,98256.88
2022-12-18T14:04:35.141Z,98256.94
2022-12-18T14:06:38.482Z,98256.19
2022-12-18T14:08:45.296Z,98256.94
2022-12-18T14:10:50.426Z,98255.41
2022-12-18T14:13:00.345Z,98258.88
2022-12-18T14:15:12.169Z,98258.88
2022-12-18T14:17:16.501Z,98262.31
2022-12-18T14:19:20.559Z,98259.72
2022-12-18T14:21:27.016Z,98258.94
2022-12-18T14:23:35.718Z,98259.78
2022-12-18T14:25:39.642Z,98260.56
2022-12-18T14:27:45.256Z,98259.78
2022-12-18T14:29:48.060Z,98258.88
2022-12-18T14:32:06.955Z,98260.66
2022-12-18T14:34:17.321Z,98267.41
2022-12-18T14:36:22.422Z,98263.19
2022-12-18T14:38:29.013Z,98260.66
2022-12-18T14:40:31.636Z,98254.63
2022-12-18T14:42:36.037Z,98256.25
2022-12-18T14:44:50.683Z,98260.56
2022-12-18T14:47:00.340Z,98252.81
2022-12-18T14:49:05.381Z,98255.25
2022-12-18T14:51:17.174Z,98249.28
2022-12-18T14:53:25.531Z,98255.25
2022-12-18T14:55:28.416Z,98254.31
2022-12-18T14:57:38.764Z,98251.72
2022-12-18T14:59:41.465Z,98253.34
2022-12-18T15:01:49.891Z,98261.81
2022-12-18T15:03:53.334Z,98266.03
2022-12-18T15:05:56.419Z,98261.72
2022-12-18T15:08:01.599Z,98256.53
2022-12-18T15:10:12.158Z,98265.16
2022-12-18T15:12:36.849Z,98258.97
2022-12-18T15:14:42.595Z,98263.03
2022-12-18T15:16:46.310Z,98263.09
2022-12-18T15:18:49.732Z,98267.19
2022-12-18T15:20:55.803Z,98267.16
2022-12-18T15:22:58.430Z,98264.59
2022-12-18T15:25:01.769Z,98263.66
2022-12-18T15:27:04.802Z,98254.31
2022-12-18T15:29:22.040Z,98256.78
2022-12-18T15:31:32.489Z,98259.97
2022-12-18T15:33:39.611Z,98256.44
2022-12-18T15:35:46.971Z,98264.03
2022-12-18T15:37:50.676Z,98257.06
2022-12-18T15:39:53.292Z,98252.97
2022-12-18T15:42:13.605Z,98262.00
2022-12-18T15:44:26.479Z,98255.91
2022-12-18T15:46:29.359Z,98259.25
2022-12-18T15:48:33.886Z,98261.69
2022-12-18T15:50:36.673Z,98261.88
2022-12-18T15:52:43.177Z,98255.66
2022-12-18T15:55:03.256Z,98256.25
2022-12-18T15:57:23.263Z,98261.34
2022-12-18T15:59:27.613Z,98258.56
2022-12-18T16:01:32.552Z,98252.38
2022-12-18T16:03:35.284Z,98267.59
2022-12-18T16:05:38.158Z,98247.16
2022-12-18T16:07:40.838Z,98257.25
2022-12-18T16:09:43.820Z,98263.72
2022-12-18T16:11:48.778Z,98262.69
2022-12-18T16:13:51.360Z,98272.03
2022-12-18T16:15:55.698Z,98262.75
2022-12-18T16:17:58.314Z,98268.75
2022-12-18T16:20:01.098Z,98263.69
2022-12-18T16:22:03.827Z,98271.31
2022-12-18T16:24:06.957Z,98262.06
2022-12-18T16:26:09.583Z,98265.34
2022-12-18T16:28:12.226Z,98270.38
2022-12-18T16:30:16.412Z,98261.00
2022-12-18T16:32:23.413Z,98259.41
2022-12-18T16:34:29.262Z,98254.44
2022-12-18T16:36:32.277Z,98257.97
2022-12-18T16:38:34.846Z,98259.69
2022-12-18T16:40:57.586Z,98247.91
2022-12-18T16:43:00.280Z,98253.25
2022-12-18T16:45:02.916Z,98260.38
2022-12-18T16:47:05.797Z,98260.59
2022-12-18T16:49:12.226Z,98256.50
2022-12-18T16:51:14.892Z,98256.22
2022-12-18T16:53:17.507Z,98262.06
2022-12-18T16:55:20.344Z,98259.16
2022-12-18T16:57:25.217Z,98257.88
2022-12-18T16:59:29.197Z,98252.69
2022-12-18T17:01:33.762Z,98256.38
2022-12-18T17:03:36.540Z,98249.66
2022-12-18T17:05:40.665Z,98250.75
2022-12-18T17:07:43.271Z,98238.00
2022-12-18T17:09:45.972Z,98241.47
2022-12-18T17:11:48.623Z,98238.06
2022-12-18T17:13:51.284Z,98243.97
2022-12-18T17:15:54.189Z,98244.03
2022-12-18T17:17:57.445Z,98239.88
2022-12-18T17:20:00.033Z,98238.06
2022-12-18T17:22:04.808Z,98239.81
2022-12-18T17:24:07.796Z,98236.34
2022-12-18T17:26:11.239Z,98236.38
2022-12-18T17:28:13.907Z,98237.25
2022-12-18T17:30:16.606Z,98227.88
2022-12-18T17:32:19.306Z,98221.84
2022-12-18T17:34:22.039Z,98222.66
2022-12-18T17:36:25.119Z,98213.16
2022-12-18T17:38:29.047Z,98214.00
2022-12-18T17:40:33.694Z,98223.34
2022-12-18T17:42:36.303Z,98222.44
2022-12-18T17:44:39.255Z,98230.22
2022-12-18T17:46:42.148Z,98230.31
2022-12-18T17:48:44.831Z,98231.06
2022-12-18T17:50:47.445Z,98230.22
2022-12-18T17:52:50.016Z,98222.44
2022-12-18T17:54:53.977Z,98219.84
2022-12-18T17:56:56.713Z,98222.50
2022-12-18T17:58:59.466Z,98227.66
2022-12-18T18:01:02.262Z,98220.16
2022-12-18T18:03:05.259Z,98219.19
2022-12-18T18:05:08.377Z,98226.16
2022-12-18T18:07:13.730Z,98226.16
2022-12-18T18:09:17.249Z,98237.22
2022-12-18T18:11:41.030Z,98230.59
2022-12-18T18:14:01.890Z,98237.41
2022-12-18T18:16:04.554Z,98236.78
2022-12-18T18:18:07.147Z,98227.19
2022-12-18T18:20:10.941Z,98230.47
2022-12-18T18:22:13.633Z,98227.19
2022-12-18T18:24:19.304Z,98220.28
2022-12-18T18:26:23.268Z,98227.06
2022-12-18T18:28:29.250Z,98223.66
2022-12-18T18:30:31.866Z,98223.81
2022-12-18T18:32:38.079Z,98228.84
2022-12-18T18:34:40.872Z,98229.72
2022-12-18T18:36:45.444Z,98220.47
2022-12-18T18:38:48.683Z,98223.94
2022-12-18T18:40:59.451Z,98224.81
2022-12-18T18:43:03.448Z,98220.50
2022-12-18T18:45:08.754Z,98211.94
2022-12-18T18:47:11.363Z,98212.91
2022-12-18T18:49:14.694Z,98222.34
2022-12-18T18:51:21.123Z,98224.81
2022-12-18T18:53:24.403Z,98215.34
2022-12-18T18:55:27.043Z,98214.53
2022-12-18T18:57:30.699Z,98218.88
2022-12-18T18:59:34.805Z,98211.97
2022-12-18T19:01:37.560Z,98208.56
2022-12-18T19:03:40.834Z,98210.25
2022-12-18T19:05:47.528Z,98219.53
2022-12-18T19:07:50.312Z,98222.19
2022-12-18T19:09:54.113Z,98229.97
2022-12-18T19:12:14.504Z,98233.31
2022-12-18T19:14:17.509Z,98238.41
2022-12-18T19:16:21.544Z,98236.72
2022-12-18T19:18:27.070Z,98238.41
2022-12-18T19:20:29.746Z,98224.72
2022-12-18T19:22:32.373Z,98228.91
2022-12-18T19:24:34.993Z,98228.91
2022-12-18T19:26:37.613Z,98224.78
2022-12-18T19:28:40.834Z,98226.59
2022-12-18T19:30:44.190Z,98227.44
2022-12-18T19:32:48.112Z,98212.22
2022-12-18T19:34:50.727Z,98206.25
2022-12-18T19:36:59.446Z,98201.91
2022-12-18T19:39:08.025Z,98205.56
2022-12-18T19:41:10.674Z,98207.88
2022-12-18T19:43:14.509Z,98205.28
2022-12-18T19:45:17.413Z,98202.81
2022-12-18T19:47:20.018Z,98190.91
2022-12-18T19:49:23.915Z,98184.19
2022-12-18T19:51:29.228Z,98171.50
2022-12-18T19:53:32.004Z,98163.19
2022-12-18T19:55:34.622Z,98164.00
2022-12-18T19:57:37.208Z,98156.25
2022-12-18T19:59:39.799Z,98151.16
2022-12-18T20:01:43.368Z,98160.50
2022-12-18T20:03:48.012Z,98160.41
2022-12-18T20:05:56.674Z,98151.28
2022-12-18T20:07:59.270Z,98152.22
2022-12-18T20:10:08.675Z,98157.38
2022-12-18T20:12:11.711Z,98155.59
2022-12-18T20:14:20.635Z,98165.06
2022-12-18T20:16:26.273Z,98156.63
2022-12-18T20:18:29.528Z,98153.25
2022-12-18T20:20:32.126Z,98148.09
2022-12-18T20:22:36.462Z,98139.69
2022-12-18T20:24:39.077Z,98132.78
2022-12-18T20:26:41.751Z,98131.97
2022-12-18T20:28:44.509Z,98120.97
2022-12-18T20:30:47.353Z,98121.94
2022-12-18T20:32:49.931Z,98112.25
2022-12-18T20:34:52.477Z,98111.47
2022-12-18T20:36:55.826Z,98116.78
2022-12-18T20:39:01.624Z,98105.69
2022-12-18T20:41:09.762Z,98095.53
2022-12-18T20:43:16.969Z,98103.31
2022-12-18T20:45:20.197Z,98096.53
2022-12-18T20:47:22.827Z,98094.09
2022-12-18T20:49:26.596Z,98094.97
2022-12-18T20:51:30.555Z,98100.56
2022-12-18T20:53:33.658Z,98109.91
2022-12-18T20:55:42.396Z,98104.84
2022-12-18T20:57:45.048Z,98109.09
2022-12-18T20:59:48.470Z,98105.69
2022-12-18T21:01:52.091Z,98101.31
2022-12-18T21:03:55.053Z,98102.34
2022-12-18T21:05:57.644Z,98105.28
2022-12-18T21:08:00.302Z,98095.25
2022-12-18T21:10:07.377Z,98099.56
2022-12-18T21:12:40.664Z,98114.03
2022-12-18T21:14:47.972Z,98133.31
2022-12-18T21:16:53.252Z,98140.25
2022-12-18T21:18:55.973Z,98147.06
2022-12-18T21:20:59.134Z,98153.19
2022-12-18T21:23:15.576Z,98148.13
2022-12-18T21:25:19.364Z,98147.44
2022-12-18T21:27:23.367Z,98150.19
2022-12-18T21:29:27.218Z,98153.66
2022-12-18T21:31:31.652Z,98153.81
2022-12-18T21:33:34.354Z,98149.47
2022-12-18T21:35:37.154Z,98147.88
2022-12-18T21:37:39.852Z,98147.00
2022-12-18T21:39:42.553Z,98152.94
2022-12-18T21:42:03.414Z,98153.31
2022-12-18T21:44:07.581Z,98158.00
2022-12-18T21:46:12.505Z,98155.31
2022-12-18T21:48:15.160Z,98147.66
2022-12-18T21:50:18.024Z,98141.91
2022-12-18T21:52:22.184Z,98135.19
2022-12-18T21:54:35.497Z,98138.63
2022-12-18T21:56:48.741Z,98130.19
2022-12-18T21:58:56.824Z,98134.63
2022-12-18T22:01:01.389Z,98126.78
2022-12-18T22:03:18.602Z,98124.22
2022-12-18T22:05:21.763Z,98102.25
2022-12-18T22:07:24.406Z,98101.38
2022-12-18T22:09:27.274Z,98096.28
2022-12-18T22:11:29.920Z,98098.88
2022-12-18T22:13:32.505Z,98097.28
2022-12-18T22:15:35.245Z,98096.50
2022-12-18T22:17:39.336Z,98090.63
2022-12-18T22:19:43.111Z,98089.00
2022-12-18T22:21:49.640Z,98095.06
2022-12-18T22:23:56.997Z,98087.47
2022-12-18T22:25:59.809Z,98088.47
2022-12-18T22:28:19.871Z,98089.34
2022-12-18T22:30:22.537Z,98089.47
2022-12-18T22:32:31.377Z,98092.09
2022-12-18T22:34:36.906Z,98090.31
2022-12-18T22:36:41.777Z,98103.09
2022-12-18T22:38:44.587Z,98097.13
2022-12-18T22:40:47.192Z,98093.63
2022-12-18T22:42:49.901Z,98091.19
2022-12-18T22:44:53.992Z,98086.25
2022-12-18T22:47:03.540Z,98089.72
2022-12-18T22:49:13.466Z,98089.69
2022-12-18T22:51:21.815Z,98096.53
2022-12-18T22:53:24.529Z,98097.38
2022-12-18T22:55:27.141Z,98113.41
2022-12-18T22:57:29.718Z,98104.91
2022-12-18T22:59:32.288Z,98097.91
2022-12-18T23:01:35.025Z,98094.56
2022-12-18T23:03:39.216Z,98098.97
2022-12-18T23:05:41.948Z,98104.06
2022-12-18T23:07:45.927Z,98091.34
2022-12-18T23:09:49.373Z,98099.94
2022-12-18T23:11:53.340Z,98105.88
2022-12-18T23:13:56.744Z,98109.44
2022-12-18T23:16:01.521Z,98113.72
2022-12-18T23:18:04.164Z,98122.19
2022-12-18T23:20:07.890Z,98120.50
2022-12-18T23:22:11.938Z,98115.44
2022-12-18T23:24:16.445Z,98115.50
2022-12-18T23:26:21.102Z,98117.78
2022-12-18T23:28:23.757Z,98118.72
2022-12-18T23:30:27.887Z,98122.72
2022-12-18T23:32:30.510Z,98119.44
2022-12-18T23:34:35.706Z,98120.56
2022-12-18T23:36:45.715Z,98112.63
2022-12-18T23:38:51.086Z,98109.28
2022-12-18T23:40:56.504Z,98112.63
2022-12-18T23:43:00.546Z,98114.47
2022-12-18T23:45:03.904Z,98115.22
2022-12-18T23:47:19.223Z,98108.34
2022-12-18T23:49:21.807Z,98116.06
2022-12-18T23:51:25.687Z,98109.41
2022-12-18T23:53:28.370Z,98102.50
2022-12-18T23:55:31.056Z,98108.53
2022-12-18T23:57:34.978Z,98103.38
2022-12-18T23:59:37.590Z,98096.56
