createdAt,value
2018-10-18T00:00:42.715Z,10.97
2018-10-18T00:03:10.999Z,13.10
2018-10-18T00:05:39.222Z,9.83
2018-10-18T00:08:07.581Z,5.57
2018-10-18T00:10:35.677Z,9.23
2018-10-18T00:13:03.899Z,7.40
2018-10-18T00:15:32.088Z,7.33
2018-10-18T00:18:00.317Z,15.47
2018-10-18T00:20:28.468Z,7.70
2018-10-18T00:22:56.727Z,8.63
2018-10-18T00:25:24.920Z,11.50
2018-10-18T00:27:53.096Z,10.73
2018-10-18T00:30:21.275Z,8.30
2018-10-18T00:32:49.538Z,15.73
2018-10-18T00:35:17.723Z,9.90
2018-10-18T00:37:46.708Z,9.07
2018-10-18T00:40:14.905Z,14.70
2018-10-18T00:42:43.157Z,6.70
2018-10-18T00:45:11.386Z,8.20
2018-10-18T00:47:39.576Z,10.87
2018-10-18T00:50:09.545Z,8.40
2018-10-18T00:52:37.706Z,11.63
2018-10-18T00:55:06.272Z,8.20
2018-10-18T00:57:34.454Z,10.53
2018-10-18T01:00:02.834Z,10.30
2018-10-18T01:02:30.971Z,14.03
2018-10-18T01:04:59.316Z,8.77
2018-10-18T01:07:27.521Z,9.60
2018-10-18T01:09:55.701Z,12.63
2018-10-18T01:12:24.123Z,9.07
2018-10-18T01:14:52.121Z,18.73
2018-10-18T01:17:20.300Z,5.80
2018-10-18T01:19:48.495Z,10.23
2018-10-18T01:22:16.689Z,10.70
2018-10-18T01:24:44.901Z,10.07
2018-10-18T01:27:13.078Z,9.53
2018-10-18T01:29:41.262Z,14.00
2018-10-18T01:32:09.486Z,10.90
2018-10-18T01:34:37.663Z,8.77
2018-10-18T01:37:05.920Z,8.97
2018-10-18T01:39:34.115Z,14.17
2018-10-18T01:42:02.355Z,11.70
2018-10-18T01:44:30.511Z,9.30
2018-10-18T01:46:58.691Z,9.43
2018-10-18T01:49:26.885Z,9.93
2018-10-18T01:51:55.080Z,10.77
2018-10-18T01:54:23.275Z,8.00
2018-10-18T01:56:51.494Z,9.13
2018-10-18T01:59:19.695Z,13.07
2018-10-18T02:01:47.940Z,7.77
2018-10-18T02:04:16.124Z,8.97
2018-10-18T02:06:44.331Z,11.30
2018-10-18T02:09:12.828Z,9.30
2018-10-18T02:11:41.924Z,10.83
2018-10-18T02:14:10.201Z,11.30
2018-10-18T02:16:38.387Z,8.50
2018-10-18T02:19:07.517Z,11.67
2018-10-18T02:21:35.563Z,10.60
2018-10-18T02:24:03.790Z,9.63
2018-10-18T02:26:31.975Z,8.60
2018-10-18T02:29:00.171Z,8.10
2018-10-18T02:31:28.359Z,12.70
2018-10-18T02:33:56.601Z,12.00
2018-10-18T02:36:24.829Z,8.80
2018-10-18T02:38:53.047Z,8.80
2018-10-18T02:41:21.259Z,10.17
2018-10-18T02:43:49.457Z,7.13
2018-10-18T02:46:17.639Z,8.50
2018-10-18T02:48:45.833Z,7.20
2018-10-18T02:51:14.039Z,5.73
2018-10-18T02:53:42.254Z,9.00
2018-10-18T02:56:10.435Z,8.60
2018-10-18T02:58:38.662Z,6.77
2018-10-18T03:01:06.834Z,7.40
2018-10-18T03:03:35.010Z,7.67
2018-10-18T03:06:03.212Z,8.23
2018-10-18T03:08:31.392Z,7.47
2018-10-18T03:10:59.613Z,9.93
2018-10-18T03:13:27.801Z,7.83
2018-10-18T03:15:56.024Z,15.80
2018-10-18T03:18:24.219Z,7.37
2018-10-18T03:20:52.402Z,5.23
2018-10-18T03:23:20.610Z,8.40
2018-10-18T03:25:48.830Z,8.80
2018-10-18T03:28:17.048Z,7.80
2018-10-18T03:30:45.237Z,8.50
2018-10-18T03:33:13.460Z,10.00
2018-10-18T03:35:41.666Z,9.57
2018-10-18T03:38:09.872Z,13.93
2018-10-18T03:40:38.096Z,8.17
2018-10-18T03:43:06.283Z,6.80
2018-10-18T03:45:34.490Z,9.80
2018-10-18T03:48:02.760Z,6.93
2018-10-18T03:50:30.854Z,7.43
2018-10-18T03:52:59.118Z,9.63
2018-10-18T03:55:27.298Z,9.53
2018-10-18T03:57:55.518Z,12.70
2018-10-18T04:00:23.719Z,8.70
2018-10-18T04:02:51.977Z,9.57
2018-10-18T04:05:20.176Z,10.67
2018-10-18T04:07:48.447Z,6.97
2018-10-18T04:10:16.687Z,8.40
2018-10-18T04:12:45.040Z,26.17
2018-10-18T04:15:13.147Z,12.90
2018-10-18T04:17:41.345Z,6.30
2018-10-18T04:20:09.521Z,8.73
2018-10-18T04:22:37.866Z,11.37
2018-10-18T04:25:06.280Z,10.10
2018-10-18T04:27:34.945Z,6.37
2018-10-18T04:30:03.208Z,5.23
2018-10-18T04:32:31.404Z,8.97
2018-10-18T04:34:59.589Z,7.47
2018-10-18T04:37:27.822Z,8.33
2018-10-18T04:39:56.014Z,10.67
2018-10-18T04:42:24.183Z,8.60
2018-10-18T04:44:52.384Z,12.97
2018-10-18T04:47:20.731Z,10.67
2018-10-18T04:49:48.774Z,10.87
2018-10-18T04:52:16.991Z,15.43
2018-10-18T04:54:45.189Z,11.37
2018-10-18T04:57:13.382Z,10.60
2018-10-18T04:59:41.568Z,14.20
2018-10-18T05:02:09.770Z,11.60
2018-10-18T05:04:38.106Z,10.33
2018-10-18T05:07:06.328Z,8.13
2018-10-18T05:09:34.486Z,6.97
2018-10-18T05:12:02.735Z,13.20
2018-10-18T05:14:30.946Z,16.00
2018-10-18T05:16:59.152Z,9.40
2018-10-18T05:19:27.343Z,8.53
2018-10-18T05:21:55.540Z,9.10
2018-10-18T05:24:24.231Z,9.10
2018-10-18T05:26:52.456Z,8.07
2018-10-18T05:29:20.639Z,9.30
2018-10-18T05:31:48.944Z,10.30
2018-10-18T05:34:17.200Z,7.30
2018-10-18T05:36:45.395Z,9.10
2018-10-18T05:39:13.580Z,11.57
2018-10-18T05:41:41.751Z,11.00
2018-10-18T05:44:09.978Z,10.67
2018-10-18T05:46:38.169Z,11.90
2018-10-18T05:50:35.852Z,11.00
2018-10-18T05:53:04.067Z,15.27
2018-10-18T05:55:32.286Z,15.27
2018-10-18T05:58:00.511Z,11.33
2018-10-18T06:00:28.738Z,13.27
2018-10-18T06:02:57.040Z,19.43
2018-10-18T06:05:25.259Z,10.80
2018-10-18T06:07:53.511Z,12.83
2018-10-18T06:10:33.084Z,10.33
2018-10-18T06:13:01.849Z,11.47
2018-10-18T06:15:30.185Z,11.33
2018-10-18T06:17:58.455Z,12.10
2018-10-18T06:20:26.894Z,11.30
2018-10-18T06:22:55.382Z,14.10
2018-10-18T06:25:23.635Z,15.00
2018-10-18T06:27:51.843Z,11.30
2018-10-18T06:30:20.079Z,11.23
2018-10-18T06:32:48.431Z,13.63
2018-10-18T06:35:16.810Z,12.60
2018-10-18T06:37:45.113Z,14.67
2018-10-18T06:40:15.575Z,13.20
2018-10-18T06:42:43.916Z,12.17
2018-10-18T06:45:13.478Z,12.40
2018-10-18T06:47:42.378Z,13.53
2018-10-18T06:50:19.873Z,9.90
2018-10-18T06:52:48.076Z,20.27
2018-10-18T06:55:16.403Z,14.53
2018-10-18T06:57:44.906Z,13.17
2018-10-18T07:00:15.268Z,13.30
2018-10-18T07:02:44.462Z,11.80
2018-10-18T07:05:13.748Z,23.32
2018-10-18T07:07:42.503Z,23.73
2018-10-18T07:10:10.725Z,31.00
2018-10-18T07:12:39.449Z,20.93
2018-10-18T07:15:08.917Z,15.73
2018-10-18T07:17:38.173Z,13.23
2018-10-18T07:20:07.342Z,15.53
2018-10-18T07:22:36.011Z,16.90
2018-10-18T07:25:05.162Z,16.57
2018-10-18T07:27:33.385Z,25.03
2018-10-18T07:30:01.653Z,22.00
2018-10-18T07:32:29.886Z,13.93
2018-10-18T07:34:58.245Z,15.53
2018-10-18T07:37:26.364Z,13.60
2018-10-18T07:39:54.568Z,13.83
2018-10-18T07:42:22.820Z,22.33
2018-10-18T07:44:51.048Z,15.50
2018-10-18T07:47:19.269Z,16.53
2018-10-18T07:49:47.481Z,19.43
2018-10-18T07:52:15.692Z,17.93
2018-10-18T07:54:43.928Z,23.43
2018-10-18T07:57:12.173Z,17.75
2018-10-18T07:59:40.401Z,16.63
2018-10-18T08:02:08.600Z,18.13
2018-10-18T08:04:36.838Z,23.70
2018-10-18T08:07:05.356Z,22.17
2018-10-18T08:09:33.604Z,15.50
2018-10-18T08:12:01.820Z,18.40
2018-10-18T08:14:30.026Z,22.13
2018-10-18T08:16:58.290Z,26.77
2018-10-18T08:19:26.448Z,13.63
2018-10-18T08:21:54.658Z,20.57
2018-10-18T08:24:22.890Z,17.73
2018-10-18T08:26:51.110Z,16.90
2018-10-18T08:29:19.331Z,24.80
2018-10-18T08:31:47.626Z,25.00
2018-10-18T08:34:15.802Z,13.90
2018-10-18T08:36:44.048Z,13.60
2018-10-18T08:39:12.484Z,15.10
2018-10-18T08:41:40.694Z,17.43
2018-10-18T08:44:08.956Z,18.17
2018-10-18T08:46:37.154Z,19.57
2018-10-18T08:49:05.742Z,19.00
2018-10-18T08:51:33.902Z,21.70
2018-10-18T08:54:02.188Z,13.60
2018-10-18T08:56:30.398Z,16.10
2018-10-18T08:58:58.623Z,18.17
2018-10-18T09:01:26.822Z,15.10
2018-10-18T09:03:55.032Z,18.00
2018-10-18T09:06:23.252Z,14.03
2018-10-18T09:08:51.477Z,17.13
2018-10-18T09:11:19.680Z,17.40
2018-10-18T09:13:47.876Z,17.23
2018-10-18T09:16:16.093Z,22.27
2018-10-18T09:18:44.332Z,19.60
2018-10-18T09:21:12.612Z,16.53
2018-10-18T09:23:40.866Z,23.00
2018-10-18T09:26:09.101Z,19.47
2018-10-18T09:28:37.344Z,19.90
2018-10-18T09:31:05.608Z,15.40
2018-10-18T09:33:33.819Z,22.33
2018-10-18T09:36:02.058Z,16.10
2018-10-18T09:38:30.399Z,18.27
2018-10-18T09:40:58.508Z,26.13
2018-10-18T09:43:26.707Z,18.73
2018-10-18T09:45:54.955Z,15.80
2018-10-18T09:48:23.181Z,23.33
2018-10-18T09:50:51.378Z,19.53
2018-10-18T09:53:19.604Z,17.60
2018-10-18T09:55:47.914Z,22.60
2018-10-18T09:58:16.044Z,17.67
2018-10-18T10:00:49.532Z,20.47
2018-10-18T10:03:18.672Z,18.77
2018-10-18T10:05:46.892Z,16.87
2018-10-18T10:08:15.109Z,25.57
2018-10-18T10:10:43.342Z,20.23
2018-10-18T10:13:11.755Z,28.90
2018-10-18T10:15:39.902Z,19.43
2018-10-18T10:18:08.207Z,20.53
2018-10-18T10:20:36.407Z,23.27
2018-10-18T10:23:04.638Z,22.57
2018-10-18T10:25:32.837Z,21.73
2018-10-18T10:28:01.063Z,20.10
2018-10-18T10:30:29.363Z,23.30
2018-10-18T10:32:57.632Z,20.03
2018-10-18T10:35:25.813Z,23.40
2018-10-18T10:37:54.022Z,20.73
2018-10-18T10:40:22.234Z,22.23
2018-10-18T10:42:50.529Z,20.63
2018-10-18T10:45:18.769Z,22.20
2018-10-18T10:47:46.928Z,20.90
2018-10-18T10:50:15.275Z,21.17
2018-10-18T10:52:43.360Z,19.37
2018-10-18T10:55:11.850Z,20.67
2018-10-18T10:57:40.156Z,18.80
2018-10-18T11:00:08.481Z,18.23
2018-10-18T11:02:36.653Z,20.60
2018-10-18T11:05:05.597Z,19.37
2018-10-18T11:07:33.841Z,13.90
2018-10-18T11:10:02.059Z,19.23
2018-10-18T11:12:30.352Z,16.30
2018-10-18T11:14:58.538Z,16.63
2018-10-18T11:17:26.757Z,19.60
2018-10-18T11:19:55.037Z,16.27
2018-10-18T11:22:23.232Z,17.23
2018-10-18T11:24:51.615Z,16.53
2018-10-18T11:27:19.780Z,19.33
2018-10-18T11:29:47.859Z,20.53
2018-10-18T11:32:16.138Z,22.93
2018-10-18T11:34:44.316Z,19.10
2018-10-18T11:37:12.536Z,11.20
2018-10-18T11:39:40.759Z,14.40
2018-10-18T11:42:09.082Z,13.17
2018-10-18T11:44:39.758Z,13.60
2018-10-18T11:47:08.758Z,16.10
2018-10-18T11:49:37.023Z,10.73
2018-10-18T11:52:05.566Z,16.63
2018-10-18T11:54:33.736Z,12.50
2018-10-18T11:57:01.971Z,13.20
2018-10-18T11:59:30.212Z,17.00
2018-10-18T12:01:58.510Z,13.83
2018-10-18T12:04:26.713Z,12.97
2018-10-18T12:06:54.953Z,17.33
2018-10-18T12:09:23.163Z,15.78
2018-10-18T12:11:51.381Z,13.53
2018-10-18T12:14:19.607Z,15.03
2018-10-18T12:16:47.819Z,11.70
2018-10-18T12:19:16.115Z,17.10
2018-10-18T12:21:44.292Z,14.13
2018-10-18T12:24:12.492Z,15.17
2018-10-18T12:26:40.957Z,15.50
2018-10-18T12:29:09.186Z,14.33
2018-10-18T12:31:37.367Z,14.28
2018-10-18T12:34:05.594Z,14.50
2018-10-18T12:36:33.815Z,11.97
2018-10-18T12:39:02.084Z,18.87
2018-10-18T12:41:30.356Z,11.33
2018-10-18T12:43:58.533Z,11.97
2018-10-18T12:46:26.996Z,14.47
2018-10-18T12:48:55.316Z,13.23
2018-10-18T12:51:23.519Z,13.77
2018-10-18T12:53:51.764Z,10.90
2018-10-18T12:56:19.944Z,13.53
2018-10-18T12:58:48.467Z,11.23
2018-10-18T13:01:16.708Z,13.00
2018-10-18T13:03:44.951Z,17.50
2018-10-18T13:06:13.259Z,15.30
2018-10-18T13:08:41.867Z,10.07
2018-10-18T13:11:10.644Z,12.60
2018-10-18T13:13:42.724Z,10.50
2018-10-18T13:16:11.542Z,11.23
2018-10-18T13:18:39.800Z,11.77
2018-10-18T13:21:08.040Z,11.53
2018-10-18T13:23:36.334Z,10.53
2018-10-18T13:26:04.620Z,16.10
2018-10-18T13:28:32.830Z,13.23
2018-10-18T13:31:01.389Z,10.80
2018-10-18T13:33:29.598Z,15.43
2018-10-18T13:35:57.887Z,16.30
2018-10-18T13:38:26.046Z,9.77
2018-10-18T13:40:54.415Z,17.10
2018-10-18T13:43:22.504Z,12.33
2018-10-18T13:45:50.679Z,15.90
2018-10-18T13:48:18.898Z,13.33
2018-10-18T13:50:47.112Z,12.87
2018-10-18T13:53:15.338Z,15.63
2018-10-18T13:55:43.546Z,17.23
2018-10-18T13:58:11.752Z,10.10
2018-10-18T14:00:39.978Z,13.50
2018-10-18T14:03:08.220Z,11.87
2018-10-18T14:05:36.470Z,21.77
2018-10-18T14:08:04.672Z,16.93
2018-10-18T14:10:32.882Z,17.97
2018-10-18T14:13:01.182Z,20.07
2018-10-18T14:15:29.458Z,15.30
2018-10-18T14:17:57.705Z,18.67
2018-10-18T14:20:25.913Z,13.63
2018-10-18T14:22:54.439Z,14.43
2018-10-18T14:25:22.675Z,13.10
2018-10-18T14:27:50.878Z,12.13
2018-10-18T14:30:19.196Z,20.23
2018-10-18T14:32:54.391Z,18.90
2018-10-18T14:35:22.641Z,15.00
2018-10-18T14:37:50.865Z,15.33
2018-10-18T14:40:19.082Z,15.07
2018-10-18T14:42:47.367Z,23.53
2018-10-18T14:45:15.581Z,16.13
2018-10-18T14:47:43.914Z,14.40
2018-10-18T14:50:13.504Z,15.40
2018-10-18T14:52:42.010Z,16.30
2018-10-18T14:55:10.221Z,11.23
2018-10-18T14:57:38.775Z,15.57
2018-10-18T15:00:08.811Z,22.60
2018-10-18T15:02:37.147Z,15.77
2018-10-18T15:05:06.325Z,13.80
2018-10-18T15:07:34.547Z,14.67
2018-10-18T15:10:02.753Z,15.13
2018-10-18T15:12:30.989Z,17.57
2018-10-18T15:14:59.395Z,12.70
2018-10-18T15:17:27.612Z,14.33
2018-10-18T15:19:55.831Z,23.77
2018-10-18T15:22:24.059Z,15.17
2018-10-18T15:24:52.254Z,17.23
2018-10-18T15:27:20.623Z,17.60
2018-10-18T15:29:49.215Z,16.53
2018-10-18T15:32:17.459Z,15.87
2018-10-18T15:34:45.688Z,12.83
2018-10-18T15:37:13.953Z,14.07
2018-10-18T15:39:42.232Z,19.37
2018-10-18T15:42:10.441Z,14.33
2018-10-18T15:44:38.690Z,17.53
2018-10-18T15:47:06.974Z,16.10
2018-10-18T15:49:35.176Z,12.30
2018-10-18T15:52:03.411Z,16.73
2018-10-18T15:54:31.707Z,15.73
2018-10-18T15:56:59.891Z,13.33
2018-10-18T15:59:28.104Z,15.13
2018-10-18T16:01:56.326Z,16.87
2018-10-18T16:04:24.555Z,13.07
2018-10-18T16:06:52.749Z,21.73
2018-10-18T16:09:20.961Z,14.37
2018-10-18T16:11:49.163Z,16.03
2018-10-18T16:14:17.469Z,14.33
2018-10-18T16:16:45.584Z,10.93
2018-10-18T16:19:13.807Z,17.87
2018-10-18T16:21:42.061Z,19.00
2018-10-18T16:24:10.379Z,12.40
2018-10-18T16:26:38.662Z,11.13
2018-10-18T16:29:06.787Z,14.87
2018-10-18T16:31:34.955Z,19.63
2018-10-18T16:34:03.211Z,14.33
2018-10-18T16:36:31.421Z,23.83
2018-10-18T16:38:59.643Z,18.67
2018-10-18T16:41:28.007Z,17.03
2018-10-18T16:43:56.196Z,15.53
2018-10-18T16:46:24.398Z,19.20
2018-10-18T16:48:52.594Z,16.23
2018-10-18T16:51:20.858Z,14.40
2018-10-18T16:53:49.092Z,10.57
2018-10-18T16:56:17.443Z,14.87
2018-10-18T16:58:45.646Z,24.23
2018-10-18T17:01:13.878Z,16.00
2018-10-18T17:03:42.114Z,19.20
2018-10-18T17:06:10.499Z,13.00
2018-10-18T17:08:38.593Z,20.17
2018-10-18T17:11:06.815Z,15.47
2018-10-18T17:13:36.094Z,11.20
2018-10-18T17:16:04.547Z,17.47
2018-10-18T17:18:32.744Z,14.50
2018-10-18T17:21:01.000Z,16.20
2018-10-18T17:23:29.356Z,24.93
2018-10-18T17:25:57.530Z,19.00
2018-10-18T17:28:25.714Z,20.67
2018-10-18T17:30:53.982Z,18.47
2018-10-18T17:33:22.225Z,17.43
2018-10-18T17:35:50.460Z,22.30
2018-10-18T17:38:18.758Z,17.40
2018-10-18T17:40:47.081Z,19.27
2018-10-18T17:43:15.218Z,12.10
2018-10-18T17:45:43.405Z,18.67
2018-10-18T17:48:11.699Z,16.77
2018-10-18T17:50:39.848Z,15.43
2018-10-18T17:53:08.206Z,15.57
2018-10-18T17:55:36.382Z,14.73
2018-10-18T17:58:04.801Z,17.23
2018-10-18T18:00:33.033Z,13.00
2018-10-18T18:03:01.221Z,18.40
2018-10-18T18:05:29.453Z,16.77
2018-10-18T18:07:57.808Z,11.10
2018-10-18T18:10:26.749Z,19.93
2018-10-18T18:12:55.410Z,14.97
2018-10-18T18:15:23.716Z,16.13
2018-10-18T18:17:51.907Z,18.30
2018-10-18T18:20:20.779Z,12.80
2018-10-18T18:22:49.115Z,12.50
2018-10-18T18:25:17.393Z,17.63
2018-10-18T18:27:45.686Z,21.03
2018-10-18T18:30:15.439Z,13.40
2018-10-18T18:32:44.410Z,16.70
2018-10-18T18:35:13.130Z,14.83
2018-10-18T18:37:41.391Z,12.30
2018-10-18T18:40:10.043Z,14.37
2018-10-18T18:42:39.092Z,16.60
2018-10-18T18:45:13.604Z,14.30
2018-10-18T18:47:42.203Z,17.27
2018-10-18T18:50:10.693Z,19.90
2018-10-18T18:52:38.987Z,27.27
2018-10-18T18:55:07.885Z,16.33
2018-10-18T18:57:36.069Z,27.53
2018-10-18T19:00:05.855Z,14.93
2018-10-18T19:02:34.905Z,19.03
2018-10-18T19:05:06.011Z,15.27
2018-10-18T19:07:34.574Z,18.37
2018-10-18T19:10:02.771Z,14.70
2018-10-18T19:12:31.161Z,14.00
2018-10-18T19:14:59.385Z,14.97
2018-10-18T19:17:27.525Z,17.53
2018-10-18T19:19:55.779Z,12.87
2018-10-18T19:22:23.974Z,15.27
2018-10-18T19:24:52.552Z,18.50
2018-10-18T19:27:20.733Z,13.50
2018-10-18T19:29:48.939Z,12.50
2018-10-18T19:32:17.133Z,15.33
2018-10-18T19:34:45.969Z,25.13
2018-10-18T19:37:14.211Z,18.23
2018-10-18T19:39:42.421Z,28.80
2018-10-18T19:42:10.623Z,15.87
2018-10-18T19:44:38.879Z,14.50
2018-10-18T19:47:07.047Z,18.20
2018-10-18T19:49:35.241Z,15.63
2018-10-18T19:52:03.436Z,15.70
2018-10-18T19:54:31.621Z,13.83
2018-10-18T19:56:59.806Z,11.17
2018-10-18T19:59:28.028Z,16.90
2018-10-18T20:01:56.243Z,18.47
2018-10-18T20:04:24.409Z,12.10
2018-10-18T20:06:52.638Z,14.37
2018-10-18T20:09:20.856Z,15.03
2018-10-18T20:11:49.071Z,15.00
2018-10-18T20:14:17.351Z,15.90
2018-10-18T20:16:45.489Z,10.40
2018-10-18T20:19:13.695Z,20.93
2018-10-18T20:21:41.910Z,16.63
2018-10-18T20:24:10.516Z,14.67
2018-10-18T20:26:39.019Z,15.77
2018-10-18T20:29:07.196Z,13.87
2018-10-18T20:31:35.668Z,12.50
2018-10-18T20:34:04.186Z,13.43
2018-10-18T20:36:32.402Z,15.07
2018-10-18T20:39:00.648Z,14.57
2018-10-18T20:41:28.830Z,15.30
2018-10-18T20:43:57.322Z,15.30
2018-10-18T20:46:25.608Z,12.20
2018-10-18T20:48:53.808Z,13.63
2018-10-18T20:51:21.998Z,14.87
2018-10-18T20:53:50.200Z,19.53
2018-10-18T20:56:18.402Z,11.27
2018-10-18T20:58:46.675Z,11.23
2018-10-18T21:01:14.798Z,12.73
2018-10-18T21:03:43.012Z,10.20
2018-10-18T21:06:11.278Z,13.17
2018-10-18T21:08:39.401Z,16.80
2018-10-18T21:11:07.644Z,8.70
2018-10-18T21:13:35.801Z,13.07
2018-10-18T21:16:04.320Z,11.10
2018-10-18T21:18:32.519Z,11.97
2018-10-18T21:21:00.768Z,9.70
2018-10-18T21:23:28.924Z,11.07
2018-10-18T21:25:57.127Z,8.47
2018-10-18T21:28:25.349Z,10.80
2018-10-18T21:30:53.548Z,9.53
2018-10-18T21:33:21.742Z,9.30
2018-10-18T21:35:49.953Z,10.40
2018-10-18T21:38:18.133Z,12.27
2018-10-18T21:40:46.336Z,7.10
2018-10-18T21:44:43.760Z,9.07
2018-10-18T21:47:12.205Z,8.93
2018-10-18T21:49:40.356Z,11.00
2018-10-18T21:52:08.568Z,8.30
2018-10-18T21:54:36.757Z,5.57
2018-10-18T21:57:05.829Z,7.30
2018-10-18T21:59:33.896Z,8.83
2018-10-18T22:02:02.094Z,7.20
2018-10-18T22:04:30.298Z,6.40
2018-10-18T22:06:58.477Z,6.20
2018-10-18T22:09:26.698Z,7.10
2018-10-18T22:11:54.907Z,11.43
2018-10-18T22:14:23.178Z,5.70
2018-10-18T22:16:51.332Z,6.13
2018-10-18T22:19:19.524Z,6.33
2018-10-18T22:21:47.726Z,6.27
2018-10-18T22:24:15.908Z,5.03
2018-10-18T22:26:44.089Z,4.43
2018-10-18T22:29:12.348Z,5.40
2018-10-18T22:31:40.464Z,6.63
2018-10-18T22:34:08.655Z,4.50
2018-10-18T22:36:36.841Z,5.10
2018-10-18T22:39:08.201Z,4.53
2018-10-18T22:41:36.608Z,6.03
2018-10-18T22:44:04.843Z,9.10
2018-10-18T22:46:33.049Z,8.53
2018-10-18T22:49:01.238Z,9.87
2018-10-18T22:51:29.430Z,9.10
2018-10-18T22:53:57.618Z,10.10
2018-10-18T22:56:25.793Z,8.23
2018-10-18T22:58:54.012Z,5.83
2018-10-18T23:01:22.190Z,9.27
2018-10-18T23:03:50.412Z,9.27
2018-10-18T23:06:18.612Z,9.20
2018-10-18T23:08:46.814Z,13.33
2018-10-18T23:11:15.082Z,12.00
2018-10-18T23:13:43.612Z,6.87
2018-10-18T23:16:11.832Z,10.20
2018-10-18T23:18:40.040Z,6.17
2018-10-18T23:21:08.277Z,10.23
2018-10-18T23:23:36.442Z,7.87
2018-10-18T23:26:04.628Z,8.83
2018-10-18T23:28:32.822Z,11.60
2018-10-18T23:31:01.062Z,7.33
2018-10-18T23:33:29.261Z,6.57
2018-10-18T23:35:57.467Z,10.20
2018-10-18T23:38:25.690Z,10.80
2018-10-18T23:40:53.926Z,12.03
2018-10-18T23:43:22.067Z,8.20
2018-10-18T23:45:53.239Z,7.83
2018-10-18T23:48:22.034Z,16.20
2018-10-18T23:50:50.344Z,8.47
2018-10-18T23:53:18.572Z,9.63
2018-10-18T23:55:46.777Z,7.17
2018-10-18T23:58:14.994Z,11.77
