createdAt,value
2023-11-17T00:07:12.704Z,91173.84
2023-11-17T00:15:37.769Z,91150.77
2023-11-17T00:24:00.972Z,91144.77
2023-11-17T00:32:26.513Z,91133.58
2023-11-17T00:40:52.785Z,91114.71
2023-11-17T00:49:18.203Z,91087.84
2023-11-17T00:57:44.097Z,91060.02
2023-11-17T01:06:09.069Z,91035.68
2023-11-17T01:14:33.352Z,91029.11
2023-11-17T01:23:02.798Z,91034.18
2023-11-17T01:31:27.454Z,91036.31
2023-11-17T01:39:52.497Z,91046.71
2023-11-17T01:48:17.906Z,91054.89
2023-11-17T01:56:46.793Z,91063.53
2023-11-17T02:05:31.804Z,91067.21
2023-11-17T02:14:01.868Z,91067.22
2023-11-17T02:22:31.652Z,91064.84
2023-11-17T02:31:13.672Z,91062.35
2023-11-17T02:39:40.557Z,91065.56
2023-11-17T02:48:17.699Z,91063.17
2023-11-17T02:56:48.259Z,91048.33
2023-11-17T03:05:17.410Z,91036.83
2023-11-17T03:13:41.961Z,91032.42
2023-11-17T03:22:08.220Z,91030.24
2023-11-17T03:30:34.365Z,91030.91
2023-11-17T03:39:02.233Z,91028.18
2023-11-17T03:47:29.234Z,91013.21
2023-11-17T03:55:55.584Z,90997.73
2023-11-17T04:04:20.872Z,90981.39
2023-11-17T04:12:47.229Z,90962.85
2023-11-17T04:21:16.239Z,90941.59
2023-11-17T04:29:40.840Z,90933.16
2023-11-17T04:38:04.404Z,90923.90
2023-11-17T04:46:27.905Z,90918.20
2023-11-17T04:54:51.855Z,90909.41
2023-11-17T05:03:20.911Z,90899.79
2023-11-17T05:11:46.348Z,90898.38
2023-11-17T05:20:21.286Z,90901.44
2023-11-17T05:28:46.990Z,90894.35
2023-11-17T05:37:12.230Z,90873.98
2023-11-17T05:45:38.201Z,90854.52
2023-11-17T05:54:02.921Z,90844.48
2023-11-17T06:02:29.519Z,90836.53
2023-11-17T06:10:52.893Z,90826.81
2023-11-17T06:19:21.649Z,90816.58
2023-11-17T06:27:47.628Z,90807.00
2023-11-17T06:36:14.156Z,90792.06
2023-11-17T06:44:38.376Z,90785.28
2023-11-17T06:53:01.534Z,90793.61
2023-11-17T07:01:26.773Z,90800.98
2023-11-17T07:09:50.804Z,90801.56
2023-11-17T07:18:18.625Z,90801.88
2023-11-17T07:26:47.446Z,90796.92
2023-11-17T07:35:15.427Z,90809.69
2023-11-17T07:43:42.708Z,90808.49
2023-11-17T07:52:07.220Z,90800.74
2023-11-17T08:00:33.014Z,90795.89
2023-11-17T08:09:01.394Z,90779.91
2023-11-17T08:17:26.034Z,90756.96
2023-11-17T08:25:56.514Z,90757.98
2023-11-17T08:34:20.234Z,90751.95
2023-11-17T08:42:45.398Z,90772.42
2023-11-17T08:51:10.166Z,90772.68
2023-11-17T08:59:39.022Z,90755.77
2023-11-17T09:08:08.892Z,90767.45
2023-11-17T09:16:43.146Z,90770.10
2023-11-17T09:25:35.529Z,90770.98
2023-11-17T09:34:10.997Z,90778.88
2023-11-17T09:42:35.962Z,90769.02
2023-11-17T10:00:21.976Z,90791.44
2023-11-17T10:08:52.003Z,90794.14
2023-11-17T10:17:40.283Z,90774.90
2023-11-17T10:26:24.818Z,90751.59
2023-11-17T10:35:28.033Z,90713.35
2023-11-17T10:44:31.950Z,90682.20
2023-11-17T10:53:22.600Z,90661.75
2023-11-17T11:02:27.496Z,90659.52
2023-11-17T11:20:25.390Z,90662.77
2023-11-17T11:28:48.763Z,90620.13
2023-11-17T11:37:50.812Z,90565.86
2023-11-17T11:46:25.442Z,90543.35
2023-11-17T11:54:49.049Z,90543.15
2023-11-17T12:03:16.135Z,90552.73
2023-11-17T12:11:47.221Z,90543.92
2023-11-17T12:20:20.672Z,90507.90
2023-11-17T12:28:47.022Z,90479.41
2023-11-17T12:37:10.987Z,90451.70
2023-11-17T12:45:34.860Z,90438.19
2023-11-17T12:54:06.681Z,90437.06
2023-11-17T13:02:40.908Z,90441.75
2023-11-17T13:11:13.392Z,90444.64
2023-11-17T13:20:01.285Z,90448.04
2023-11-17T13:28:29.025Z,90464.14
2023-11-17T13:36:52.558Z,90474.30
2023-11-17T13:45:26.477Z,90471.93
2023-11-17T13:53:53.726Z,90463.77
2023-11-17T14:02:20.183Z,90446.30
2023-11-17T14:10:51.741Z,90427.89
2023-11-17T14:39:14.208Z,90410.04
2023-11-17T14:48:21.936Z,90411.69
2023-11-17T14:56:58.546Z,90408.08
2023-11-17T15:05:24.730Z,90399.30
2023-11-17T15:14:06.681Z,90377.96
2023-11-17T15:23:10.147Z,90367.50
2023-11-17T15:34:39.792Z,90354.85
2023-11-17T15:43:08.783Z,90366.61
2023-11-17T15:51:34.184Z,90375.38
2023-11-17T15:59:58.683Z,90356.93
2023-11-17T16:08:29.261Z,90352.91
2023-11-17T16:16:55.289Z,90361.22
2023-11-17T16:25:30.909Z,90348.22
2023-11-17T16:34:11.819Z,90313.16
2023-11-17T16:43:31.663Z,90280.18
2023-11-17T16:53:05.559Z,90249.84
2023-11-17T17:14:21.590Z,90245.91
2023-11-17T17:23:08.086Z,90257.93
2023-11-17T17:31:32.038Z,90244.42
2023-11-17T17:40:10.089Z,90231.20
2023-11-17T17:48:40.538Z,90218.01
2023-11-17T17:58:09.625Z,90215.52
2023-11-17T18:19:01.475Z,90279.20
2023-11-17T18:28:14.343Z,90303.33
2023-11-17T18:37:19.362Z,90303.73
2023-11-17T18:46:34.490Z,90280.65
2023-11-17T18:55:52.624Z,90276.79
2023-11-17T19:04:20.076Z,90264.16
2023-11-17T19:12:45.845Z,90269.05
2023-11-17T19:21:10.566Z,90271.23
2023-11-17T19:29:45.957Z,90265.20
2023-11-17T19:38:08.918Z,90247.06
2023-11-17T19:46:32.816Z,90222.27
2023-11-17T19:55:05.278Z,90217.28
2023-11-17T20:03:30.953Z,90205.85
2023-11-17T20:11:58.712Z,90209.36
2023-11-17T20:20:29.314Z,90213.05
2023-11-17T20:28:53.034Z,90225.77
2023-11-17T20:37:18.597Z,90238.92
2023-11-17T20:46:05.591Z,90260.15
2023-11-17T20:54:31.049Z,90273.55
2023-11-17T21:02:57.026Z,90275.48
2023-11-17T21:11:23.430Z,90269.05
2023-11-17T21:19:46.259Z,90259.27
2023-11-17T21:28:10.273Z,90245.55
2023-11-17T21:36:34.749Z,90254.02
2023-11-17T21:44:58.145Z,90260.61
2023-11-17T21:53:21.240Z,90256.90
2023-11-17T22:01:44.873Z,90266.63
2023-11-17T22:10:09.912Z,90270.81
2023-11-17T22:18:36.001Z,90268.45
2023-11-17T22:26:58.496Z,90258.50
2023-11-17T22:35:24.002Z,90245.88
2023-11-17T22:43:46.846Z,90233.52
2023-11-17T22:52:14.251Z,90232.08
2023-11-17T23:00:39.694Z,90240.31
2023-11-17T23:09:06.084Z,90222.27
2023-11-17T23:17:29.662Z,90219.66
2023-11-17T23:25:54.181Z,90219.41
2023-11-17T23:34:20.725Z,90204.26
2023-11-17T23:42:49.218Z,90176.35
