createdAt,value
2023-03-22T00:01:00.682Z,100659.53
2023-03-22T00:03:49.701Z,100658.88
2023-03-22T00:06:36.229Z,100650.09
2023-03-22T00:09:22.513Z,100653.19
2023-03-22T00:12:09.245Z,100641.97
2023-03-22T00:14:55.465Z,100635.19
2023-03-22T00:17:42.207Z,100636.38
2023-03-22T00:20:31.226Z,100635.63
2023-03-22T00:23:17.409Z,100632.75
2023-03-22T00:26:03.591Z,100635.22
2023-03-22T00:28:49.928Z,100638.16
2023-03-22T00:31:36.378Z,100634.03
2023-03-22T00:34:23.057Z,100633.69
2023-03-22T00:37:10.487Z,100630.59
2023-03-22T00:39:56.682Z,100623.06
2023-03-22T00:42:43.991Z,100629.84
2023-03-22T00:45:30.700Z,100628.75
2023-03-22T00:48:17.052Z,100615.78
2023-03-22T00:51:04.557Z,100611.97
2023-03-22T00:53:54.656Z,100606.47
2023-03-22T00:56:41.082Z,100606.56
2023-03-22T00:59:37.597Z,100593.97
2023-03-22T01:02:29.575Z,100578.88
2023-03-22T01:05:16.022Z,100580.28
2023-03-22T01:08:06.356Z,100566.19
2023-03-22T01:10:54.063Z,100569.09
2023-03-22T01:13:41.669Z,100562.03
2023-03-22T01:16:28.101Z,100555.47
2023-03-22T01:19:15.983Z,100555.19
2023-03-22T01:22:02.611Z,100549.06
2023-03-22T01:24:49.795Z,100538.88
2023-03-22T01:27:37.673Z,100538.03
2023-03-22T01:30:23.742Z,100536.56
2023-03-22T01:33:10.464Z,100524.97
2023-03-22T01:35:56.618Z,100526.75
2023-03-22T01:38:43.601Z,100514.50
2023-03-22T01:41:29.914Z,100506.47
2023-03-22T01:44:20.283Z,100499.91
2023-03-22T01:47:10.767Z,100494.94
2023-03-22T01:49:56.982Z,100497.28
2023-03-22T01:52:43.518Z,100479.63
2023-03-22T01:55:37.969Z,100477.97
2023-03-22T01:58:29.281Z,100478.72
2023-03-22T02:01:20.583Z,100467.97
2023-03-22T02:04:13.043Z,100470.44
2023-03-22T02:07:00.156Z,100462.75
2023-03-22T02:09:48.666Z,100465.78
2023-03-22T02:12:43.394Z,100465.28
2023-03-22T02:15:49.949Z,100458.06
2023-03-22T02:19:11.676Z,100441.03
2023-03-22T02:22:14.545Z,100431.16
2023-03-22T02:25:37.798Z,100430.09
2023-03-22T02:28:36.349Z,100431.38
2023-03-22T02:31:57.381Z,100420.78
2023-03-22T02:35:20.482Z,100430.22
2023-03-22T02:38:58.683Z,100421.31
2023-03-22T02:41:56.907Z,100424.44
2023-03-22T02:44:47.147Z,100418.66
2023-03-22T02:47:41.474Z,100409.78
2023-03-22T02:50:31.637Z,100408.66
2023-03-22T02:53:22.389Z,100406.88
2023-03-22T02:56:14.104Z,100404.75
2023-03-22T02:59:06.160Z,100406.66
2023-03-22T03:01:55.862Z,100398.28
2023-03-22T03:04:46.138Z,100393.28
2023-03-22T03:07:32.710Z,100393.72
2023-03-22T03:10:21.529Z,100399.19
2023-03-22T03:13:11.806Z,100402.13
2023-03-22T03:16:00.654Z,100409.91
2023-03-22T03:18:51.892Z,100400.75
2023-03-22T03:21:46.418Z,100401.38
2023-03-22T03:24:40.835Z,100399.31
2023-03-22T03:27:38.075Z,100397.19
2023-03-22T03:30:31.095Z,100401.56
2023-03-22T03:33:23.350Z,100403.03
2023-03-22T03:36:13.090Z,100395.28
2023-03-22T03:39:01.071Z,100401.78
2023-03-22T03:41:50.865Z,100394.91
2023-03-22T03:44:38.382Z,100386.72
2023-03-22T03:47:25.109Z,100394.03
2023-03-22T03:50:16.528Z,100392.53
2023-03-22T03:53:02.717Z,100391.94
2023-03-22T03:55:48.822Z,100406.44
2023-03-22T03:58:35.861Z,100398.97
2023-03-22T04:01:22.034Z,100402.72
2023-03-22T04:04:15.511Z,100401.84
2023-03-22T04:07:12.948Z,100394.78
2023-03-22T04:09:59.133Z,100399.13
2023-03-22T04:12:50.598Z,100405.03
2023-03-22T04:15:37.428Z,100392.78
2023-03-22T04:18:29.662Z,100389.81
2023-03-22T04:21:17.461Z,100387.78
2023-03-22T04:24:13.521Z,100384.66
2023-03-22T04:27:01.887Z,100378.81
2023-03-22T04:29:58.006Z,100366.13
2023-03-22T04:33:06.891Z,100376.88
2023-03-22T04:36:17.438Z,100361.88
2023-03-22T04:39:20.211Z,100357.28
2023-03-22T04:42:15.521Z,100370.34
2023-03-22T04:45:03.751Z,100364.81
2023-03-22T04:47:51.399Z,100366.53
2023-03-22T04:50:39.117Z,100358.22
2023-03-22T04:53:27.375Z,100365.69
2023-03-22T04:56:19.711Z,100355.66
2023-03-22T04:59:10.842Z,100342.72
2023-03-22T05:01:57.794Z,100347.75
2023-03-22T05:04:46.906Z,100343.56
2023-03-22T05:07:46.673Z,100348.69
2023-03-22T05:10:32.975Z,100346.47
2023-03-22T05:13:21.491Z,100340.94
2023-03-22T05:16:09.158Z,100339.19
2023-03-22T05:19:04.261Z,100344.91
2023-03-22T05:21:57.817Z,100343.53
2023-03-22T05:24:48.493Z,100345.47
2023-03-22T05:27:39.594Z,100346.97
2023-03-22T05:30:57.399Z,100339.16
2023-03-22T05:34:10.209Z,100338.75
2023-03-22T05:37:00.776Z,100336.91
2023-03-22T05:39:50.376Z,100330.63
2023-03-22T05:42:37.405Z,100338.31
2023-03-22T05:45:33.488Z,100335.41
2023-03-22T05:48:32.235Z,100332.66
2023-03-22T05:51:19.140Z,100329.16
2023-03-22T05:54:09.747Z,100309.22
2023-03-22T05:57:01.579Z,100323.16
2023-03-22T05:59:48.309Z,100320.44
2023-03-22T06:02:47.451Z,100323.63
2023-03-22T06:05:36.605Z,100318.34
2023-03-22T06:08:26.405Z,100318.16
2023-03-22T06:11:13.043Z,100324.00
2023-03-22T06:13:59.363Z,100333.84
2023-03-22T06:16:52.067Z,100323.41
2023-03-22T06:19:39.510Z,100323.63
2023-03-22T06:22:30.561Z,100316.97
2023-03-22T06:25:17.801Z,100327.47
2023-03-22T06:28:08.665Z,100324.38
2023-03-22T06:30:56.611Z,100317.75
2023-03-22T06:33:46.460Z,100323.00
2023-03-22T06:36:42.871Z,100330.16
2023-03-22T06:39:59.684Z,100321.09
2023-03-22T06:42:50.555Z,100324.88
2023-03-22T06:45:38.606Z,100322.88
2023-03-22T06:48:25.709Z,100321.06
2023-03-22T06:51:42.562Z,100325.44
2023-03-22T06:54:29.166Z,100322.28
2023-03-22T06:57:17.029Z,100333.31
2023-03-22T07:00:05.062Z,100331.19
2023-03-22T07:02:52.773Z,100321.31
2023-03-22T07:06:02.636Z,100328.63
2023-03-22T07:08:52.166Z,100326.06
2023-03-22T07:11:44.237Z,100324.28
2023-03-22T07:14:32.615Z,100332.66
2023-03-22T07:17:32.694Z,100328.09
2023-03-22T07:20:19.665Z,100328.09
2023-03-22T07:23:07.348Z,100324.19
2023-03-22T07:26:02.654Z,100326.69
2023-03-22T07:28:52.336Z,100321.25
2023-03-22T07:31:43.770Z,100324.78
2023-03-22T07:34:32.418Z,100328.97
2023-03-22T07:37:24.107Z,100328.34
2023-03-22T07:40:11.785Z,100311.66
2023-03-22T07:42:59.022Z,100312.09
2023-03-22T07:46:14.825Z,100314.84
2023-03-22T07:49:05.437Z,100328.19
2023-03-22T07:52:01.187Z,100329.22
2023-03-22T07:54:47.445Z,100328.63
2023-03-22T07:57:33.880Z,100323.00
2023-03-22T08:00:21.136Z,100325.31
2023-03-22T08:03:22.466Z,100336.53
2023-03-22T08:06:21.887Z,100336.38
2023-03-22T08:09:09.408Z,100341.97
2023-03-22T08:11:55.456Z,100332.53
2023-03-22T08:14:41.998Z,100336.13
2023-03-22T08:17:35.941Z,100339.69
2023-03-22T08:20:26.023Z,100342.81
2023-03-22T08:23:16.281Z,100333.19
2023-03-22T08:26:40.764Z,100331.75
2023-03-22T08:29:37.247Z,100326.09
2023-03-22T08:32:25.741Z,100320.38
2023-03-22T08:35:12.805Z,100327.56
2023-03-22T08:37:59.778Z,100324.38
2023-03-22T08:40:57.343Z,100331.47
2023-03-22T08:43:44.779Z,100330.91
2023-03-22T08:46:31.231Z,100330.03
2023-03-22T08:49:18.852Z,100346.56
2023-03-22T08:52:18.038Z,100339.47
2023-03-22T08:55:17.416Z,100336.31
2023-03-22T08:58:29.017Z,100333.03
2023-03-22T09:01:38.748Z,100330.69
2023-03-22T09:04:27.443Z,100339.50
2023-03-22T09:07:14.074Z,100343.03
2023-03-22T09:10:04.659Z,100341.34
2023-03-22T09:12:52.358Z,100343.25
2023-03-22T09:15:40.520Z,100341.59
2023-03-22T09:18:36.869Z,100342.63
2023-03-22T09:21:31.752Z,100353.69
2023-03-22T09:24:27.532Z,100334.06
2023-03-22T09:27:16.559Z,100339.25
2023-03-22T09:30:03.015Z,100333.00
2023-03-22T09:32:50.866Z,100329.22
2023-03-22T09:35:41.763Z,100321.50
2023-03-22T09:38:32.452Z,100321.09
2023-03-22T09:41:23.366Z,100330.41
2023-03-22T09:44:15.446Z,100316.03
2023-03-22T09:47:05.306Z,100329.78
2023-03-22T09:50:02.550Z,100322.28
2023-03-22T09:52:49.926Z,100317.25
2023-03-22T09:55:41.205Z,100315.84
2023-03-22T09:58:33.968Z,100319.16
2023-03-22T10:01:29.800Z,100310.81
2023-03-22T10:04:35.477Z,100307.72
2023-03-22T10:07:28.912Z,100307.72
2023-03-22T10:10:18.578Z,100303.97
2023-03-22T10:13:07.736Z,100306.50
2023-03-22T10:15:56.386Z,100304.19
2023-03-22T10:18:47.400Z,100301.91
2023-03-22T10:21:34.708Z,100313.34
2023-03-22T10:24:27.209Z,100299.56
2023-03-22T10:27:17.179Z,100311.66
2023-03-22T10:30:09.301Z,100314.97
2023-03-22T10:33:01.033Z,100301.22
2023-03-22T10:35:48.465Z,100306.44
2023-03-22T10:38:39.946Z,100311.66
2023-03-22T10:41:29.677Z,100314.19
2023-03-22T10:44:19.346Z,100303.94
2023-03-22T10:47:10.901Z,100307.50
2023-03-22T10:50:00.513Z,100302.91
2023-03-22T10:52:52.598Z,100294.22
2023-03-22T10:55:41.112Z,100289.81
2023-03-22T10:58:32.853Z,100284.78
2023-03-22T11:01:27.774Z,100286.28
2023-03-22T11:04:16.458Z,100279.16
2023-03-22T11:07:02.833Z,100278.56
2023-03-22T11:09:50.333Z,100275.63
2023-03-22T11:12:39.991Z,100276.25
2023-03-22T11:15:31.267Z,100280.84
2023-03-22T11:18:18.905Z,100289.19
2023-03-22T11:21:09.023Z,100281.50
2023-03-22T11:23:59.306Z,100272.28
2023-03-22T11:27:03.832Z,100290.47
2023-03-22T11:29:52.118Z,100275.22
2023-03-22T11:32:40.611Z,100274.81
2023-03-22T11:35:27.946Z,100279.56
2023-03-22T11:38:26.407Z,100285.44
2023-03-22T11:41:23.554Z,100289.59
2023-03-22T11:44:14.497Z,100296.06
2023-03-22T11:47:03.462Z,100297.53
2023-03-22T11:49:54.416Z,100293.59
2023-03-22T11:52:40.672Z,100312.78
2023-03-22T11:55:27.029Z,100299.84
2023-03-22T11:58:28.220Z,100318.22
2023-03-22T12:01:21.397Z,100323.00
2023-03-22T12:04:12.095Z,100310.69
2023-03-22T12:07:04.351Z,100325.28
2023-03-22T12:09:55.836Z,100315.72
2023-03-22T12:12:47.722Z,100313.41
2023-03-22T12:15:39.314Z,100307.97
2023-03-22T12:18:31.929Z,100303.78
2023-03-22T12:21:18.653Z,100314.84
2023-03-22T12:24:23.499Z,100319.03
2023-03-22T12:27:18.153Z,100309.63
2023-03-22T12:30:08.995Z,100303.19
2023-03-22T12:33:03.719Z,100302.13
2023-03-22T12:35:54.021Z,100305.06
2023-03-22T12:38:43.873Z,100299.63
2023-03-22T12:41:36.016Z,100301.09
2023-03-22T12:44:28.750Z,100292.75
2023-03-22T12:47:19.945Z,100289.78
2023-03-22T12:50:13.650Z,100280.63
2023-03-22T12:53:02.376Z,100281.22
2023-03-22T12:55:50.332Z,100285.59
2023-03-22T12:58:38.072Z,100289.75
2023-03-22T13:01:33.205Z,100287.66
2023-03-22T13:04:33.570Z,100282.91
2023-03-22T13:07:41.260Z,100283.28
2023-03-22T13:10:48.692Z,100300.41
2023-03-22T13:13:47.855Z,100292.69
2023-03-22T13:16:52.831Z,100299.38
2023-03-22T13:19:39.121Z,100288.28
2023-03-22T13:22:28.551Z,100304.41
2023-03-22T13:25:29.620Z,100302.09
2023-03-22T13:28:26.330Z,100295.41
2023-03-22T13:31:39.393Z,100289.16
2023-03-22T13:34:39.582Z,100289.09
2023-03-22T13:37:35.015Z,100297.28
2023-03-22T13:40:30.918Z,100297.91
2023-03-22T13:43:28.560Z,100301.25
2023-03-22T13:46:43.855Z,100298.53
2023-03-22T13:49:46.141Z,100289.16
2023-03-22T13:52:39.164Z,100284.94
2023-03-22T13:56:03.454Z,100280.13
2023-03-22T13:58:53.200Z,100288.28
2023-03-22T14:01:47.620Z,100287.25
2023-03-22T14:04:40.709Z,100282.25
2023-03-22T14:07:31.983Z,100278.91
2023-03-22T14:10:22.145Z,100275.75
2023-03-22T14:13:17.470Z,100272.38
2023-03-22T14:16:09.849Z,100266.75
2023-03-22T14:18:58.460Z,100263.47
