createdAt,value
2019-01-24T00:01:03.832Z,50.33
2019-01-24T00:03:33.293Z,49.60
2019-01-24T00:06:02.839Z,52.23
2019-01-24T00:08:32.333Z,50.80
2019-01-24T00:11:01.824Z,51.93
2019-01-24T00:13:31.318Z,52.40
2019-01-24T00:16:00.853Z,49.73
2019-01-24T00:18:30.401Z,51.43
2019-01-24T00:20:59.939Z,51.90
2019-01-24T00:23:29.459Z,50.23
2019-01-24T00:25:59.336Z,49.00
2019-01-24T00:28:29.139Z,51.80
2019-01-24T00:30:58.605Z,49.67
2019-01-24T00:33:28.110Z,50.00
2019-01-24T00:35:57.499Z,52.40
2019-01-24T00:38:26.893Z,53.00
2019-01-24T00:40:56.311Z,52.83
2019-01-24T00:43:25.885Z,52.10
2019-01-24T00:45:55.402Z,50.00
2019-01-24T00:48:24.870Z,52.67
2019-01-24T00:50:54.343Z,49.63
2019-01-24T00:53:23.847Z,49.33
2019-01-24T00:55:53.332Z,50.10
2019-01-24T00:58:22.753Z,48.57
2019-01-24T01:00:52.174Z,49.00
2019-01-24T01:03:21.988Z,49.87
2019-01-24T01:05:51.849Z,48.57
2019-01-24T01:08:21.357Z,45.30
2019-01-24T01:10:50.838Z,48.20
2019-01-24T01:13:20.324Z,43.47
2019-01-24T01:15:49.909Z,46.07
2019-01-24T01:18:19.524Z,47.30
2019-01-24T01:20:49.229Z,46.33
2019-01-24T01:23:18.703Z,44.47
2019-01-24T01:25:48.230Z,46.13
2019-01-24T01:28:17.821Z,45.73
2019-01-24T01:30:47.389Z,44.67
2019-01-24T01:33:17.012Z,45.03
2019-01-24T01:35:46.437Z,46.77
2019-01-24T01:38:15.953Z,45.93
2019-01-24T01:40:45.447Z,44.13
2019-01-24T01:43:14.933Z,44.47
2019-01-24T01:45:44.413Z,44.60
2019-01-24T01:48:13.872Z,45.17
2019-01-24T01:50:44.371Z,46.30
2019-01-24T01:53:13.829Z,45.93
2019-01-24T01:55:43.325Z,45.17
2019-01-24T01:58:12.767Z,46.00
2019-01-24T02:00:42.326Z,49.67
2019-01-24T02:03:11.832Z,46.60
2019-01-24T02:05:41.288Z,48.80
2019-01-24T02:08:10.733Z,47.37
2019-01-24T02:10:40.213Z,46.47
2019-01-24T02:13:09.787Z,46.57
2019-01-24T02:15:39.328Z,44.93
2019-01-24T02:18:08.995Z,47.73
2019-01-24T02:20:38.446Z,47.23
2019-01-24T02:23:07.969Z,48.40
2019-01-24T02:25:37.525Z,47.57
2019-01-24T02:28:06.996Z,46.70
2019-01-24T02:30:36.575Z,46.67
2019-01-24T02:33:06.213Z,47.07
2019-01-24T02:35:35.558Z,46.40
2019-01-24T02:38:05.065Z,48.30
2019-01-24T02:40:34.515Z,48.80
2019-01-24T02:43:04.161Z,47.30
2019-01-24T02:45:34.226Z,45.90
2019-01-24T02:48:03.835Z,47.87
2019-01-24T02:50:33.354Z,50.33
2019-01-24T02:53:02.948Z,47.03
2019-01-24T02:55:32.466Z,44.80
2019-01-24T02:58:01.862Z,46.70
2019-01-24T03:00:31.354Z,46.70
2019-01-24T03:03:00.938Z,44.80
2019-01-24T03:05:30.444Z,45.83
2019-01-24T03:07:59.829Z,47.23
2019-01-24T03:10:29.254Z,47.80
2019-01-24T03:12:58.714Z,48.43
2019-01-24T03:15:28.140Z,49.27
2019-01-24T03:17:58.648Z,52.20
2019-01-24T03:20:28.152Z,49.00
2019-01-24T03:22:59.282Z,49.43
2019-01-24T03:25:28.877Z,50.07
2019-01-24T03:27:58.248Z,49.60
2019-01-24T03:30:27.942Z,48.53
2019-01-24T03:32:57.438Z,47.30
2019-01-24T03:35:27.148Z,49.73
2019-01-24T03:37:56.699Z,47.87
2019-01-24T03:40:26.099Z,47.37
2019-01-24T03:42:55.579Z,47.80
2019-01-24T03:45:25.010Z,46.37
2019-01-24T03:47:54.504Z,45.97
2019-01-24T03:50:24.026Z,47.03
2019-01-24T03:52:53.638Z,47.17
2019-01-24T03:55:23.194Z,45.20
2019-01-24T03:57:52.780Z,45.40
2019-01-24T04:00:23.958Z,43.60
2019-01-24T04:02:53.551Z,46.57
2019-01-24T04:05:23.292Z,46.67
2019-01-24T04:07:52.884Z,44.87
2019-01-24T04:10:23.066Z,44.27
2019-01-24T04:12:52.541Z,45.50
2019-01-24T04:15:25.576Z,45.33
2019-01-24T04:17:55.242Z,46.30
2019-01-24T04:20:24.861Z,45.87
2019-01-24T04:22:54.333Z,45.87
2019-01-24T04:25:23.791Z,44.07
2019-01-24T04:27:53.283Z,45.93
2019-01-24T04:30:23.196Z,45.00
2019-01-24T04:32:52.600Z,44.33
2019-01-24T04:35:22.162Z,46.50
2019-01-24T04:37:51.658Z,46.80
2019-01-24T04:40:21.163Z,48.07
2019-01-24T04:42:50.542Z,43.90
2019-01-24T04:45:20.080Z,45.93
2019-01-24T04:47:49.542Z,44.17
2019-01-24T04:50:19.554Z,46.20
2019-01-24T04:52:49.064Z,44.90
2019-01-24T04:55:19.474Z,45.67
2019-01-24T04:57:49.202Z,44.23
2019-01-24T05:00:21.394Z,45.07
2019-01-24T05:02:50.973Z,43.17
2019-01-24T05:05:27.440Z,45.47
2019-01-24T05:07:51.757Z,45.60
2019-01-24T05:10:21.255Z,45.27
2019-01-24T05:12:50.669Z,45.20
2019-01-24T05:15:20.352Z,46.50
2019-01-24T05:17:49.852Z,43.50
2019-01-24T05:20:19.398Z,43.13
2019-01-24T05:22:48.902Z,44.03
2019-01-24T05:25:18.539Z,43.93
2019-01-24T05:27:47.953Z,45.33
2019-01-24T05:30:25.900Z,43.30
2019-01-24T05:32:55.513Z,42.40
2019-01-24T05:35:25.221Z,42.77
2019-01-24T05:37:54.609Z,42.97
2019-01-24T05:40:24.143Z,42.10
2019-01-24T05:42:53.629Z,42.50
2019-01-24T05:45:23.107Z,44.33
2019-01-24T05:47:52.531Z,44.67
2019-01-24T05:50:22.094Z,44.07
2019-01-24T05:52:51.531Z,44.40
2019-01-24T05:55:21.023Z,46.27
2019-01-24T05:57:50.511Z,46.43
2019-01-24T06:00:22.501Z,46.97
2019-01-24T06:02:52.009Z,43.57
2019-01-24T06:05:21.961Z,43.27
2019-01-24T06:07:51.419Z,42.90
2019-01-24T06:10:20.802Z,42.77
2019-01-24T06:12:50.223Z,43.20
2019-01-24T06:15:19.709Z,43.83
2019-01-24T06:17:49.192Z,44.33
2019-01-24T06:20:18.621Z,41.03
2019-01-24T06:22:48.190Z,43.13
2019-01-24T06:25:17.700Z,41.80
2019-01-24T06:27:47.187Z,43.23
2019-01-24T06:30:19.120Z,42.30
2019-01-24T06:32:48.622Z,44.47
2019-01-24T06:35:18.185Z,43.77
2019-01-24T06:37:47.807Z,41.23
2019-01-24T06:40:17.381Z,43.03
2019-01-24T06:42:46.849Z,43.00
2019-01-24T06:45:18.505Z,41.60
2019-01-24T06:47:48.051Z,43.20
2019-01-24T06:50:19.575Z,42.30
2019-01-24T06:52:49.019Z,41.27
2019-01-24T06:55:24.055Z,42.67
2019-01-24T06:57:53.894Z,40.27
2019-01-24T07:00:23.539Z,38.50
2019-01-24T07:02:53.115Z,42.07
2019-01-24T07:05:22.595Z,42.13
2019-01-24T07:07:52.196Z,42.23
2019-01-24T07:10:23.625Z,41.77
2019-01-24T07:12:53.074Z,39.67
2019-01-24T07:15:23.472Z,41.60
2019-01-24T07:17:53.329Z,45.17
2019-01-24T07:20:22.893Z,41.70
2019-01-24T07:22:52.410Z,41.67
2019-01-24T07:25:24.654Z,42.10
2019-01-24T07:27:54.131Z,39.50
2019-01-24T07:30:23.871Z,39.67
2019-01-24T07:32:53.401Z,40.90
2019-01-24T07:35:22.887Z,39.80
2019-01-24T07:37:52.483Z,41.20
2019-01-24T07:40:21.911Z,39.20
2019-01-24T07:42:51.459Z,39.53
2019-01-24T07:45:32.817Z,38.63
2019-01-24T07:48:02.364Z,38.03
2019-01-24T07:50:32.007Z,40.57
2019-01-24T07:53:01.535Z,40.17
2019-01-24T07:55:31.035Z,41.27
2019-01-24T07:58:00.790Z,38.93
2019-01-24T08:00:30.890Z,39.97
2019-01-24T08:03:00.507Z,39.73
2019-01-24T08:05:31.170Z,41.40
2019-01-24T08:08:00.717Z,40.63
2019-01-24T08:10:30.453Z,40.40
2019-01-24T08:12:59.889Z,38.80
2019-01-24T08:15:29.403Z,40.90
2019-01-24T08:17:58.850Z,39.50
2019-01-24T08:20:28.873Z,38.43
2019-01-24T08:22:58.325Z,41.03
2019-01-24T08:25:27.909Z,39.40
2019-01-24T08:27:57.423Z,41.97
2019-01-24T08:30:28.984Z,40.27
2019-01-24T08:32:58.623Z,39.57
2019-01-24T08:35:28.262Z,41.77
2019-01-24T08:37:57.667Z,42.10
2019-01-24T08:40:27.225Z,43.27
2019-01-24T08:42:56.775Z,43.13
2019-01-24T08:45:26.422Z,41.20
2019-01-24T08:47:55.959Z,42.97
2019-01-24T08:50:26.794Z,40.97
2019-01-24T08:52:56.354Z,42.20
2019-01-24T08:55:28.895Z,42.80
2019-01-24T08:57:58.333Z,41.57
2019-01-24T09:00:28.126Z,42.27
2019-01-24T09:02:57.860Z,40.43
2019-01-24T09:05:27.309Z,41.40
2019-01-24T09:07:56.784Z,40.83
2019-01-24T09:10:35.026Z,40.83
2019-01-24T09:13:06.201Z,39.43
2019-01-24T09:15:35.843Z,40.53
2019-01-24T09:18:05.751Z,42.73
2019-01-24T09:20:35.275Z,43.70
2019-01-24T09:23:06.209Z,42.60
2019-01-24T09:25:35.888Z,42.40
2019-01-24T09:28:05.500Z,41.13
2019-01-24T09:30:34.997Z,40.60
2019-01-24T09:33:04.679Z,41.57
2019-01-24T09:35:34.259Z,41.00
2019-01-24T09:38:03.803Z,40.70
2019-01-24T09:40:33.421Z,42.10
2019-01-24T09:43:02.881Z,43.67
2019-01-24T09:45:32.421Z,42.57
2019-01-24T09:48:02.010Z,42.30
2019-01-24T09:50:31.589Z,40.87
2019-01-24T09:53:01.203Z,42.27
2019-01-24T09:55:30.711Z,42.87
2019-01-24T09:58:00.277Z,42.37
2019-01-24T10:00:31.711Z,40.33
2019-01-24T10:03:01.239Z,41.40
2019-01-24T10:05:30.905Z,41.57
2019-01-24T10:08:00.362Z,43.10
2019-01-24T10:10:30.047Z,41.33
2019-01-24T10:12:59.631Z,40.93
2019-01-24T10:15:29.371Z,41.87
2019-01-24T10:17:58.965Z,41.23
2019-01-24T10:20:28.807Z,40.37
2019-01-24T10:22:58.378Z,42.17
2019-01-24T10:25:30.309Z,40.97
2019-01-24T10:27:59.813Z,40.00
2019-01-24T10:30:29.427Z,40.10
2019-01-24T10:32:59.370Z,39.90
2019-01-24T10:35:29.090Z,41.37
2019-01-24T10:37:58.673Z,40.83
2019-01-24T10:40:30.193Z,40.73
2019-01-24T10:42:59.745Z,40.37
2019-01-24T10:45:29.307Z,40.43
2019-01-24T10:47:58.933Z,41.73
2019-01-24T10:50:29.336Z,43.10
2019-01-24T10:52:58.911Z,40.03
2019-01-24T10:55:28.926Z,41.13
2019-01-24T10:58:00.085Z,39.80
2019-01-24T11:00:32.663Z,40.30
2019-01-24T11:03:04.433Z,39.77
2019-01-24T11:05:33.917Z,40.67
2019-01-24T11:08:03.639Z,39.70
2019-01-24T11:10:33.125Z,41.70
2019-01-24T11:13:02.661Z,40.20
2019-01-24T11:15:32.347Z,41.93
2019-01-24T11:18:01.907Z,39.77
2019-01-24T11:20:31.436Z,40.10
2019-01-24T11:23:00.909Z,40.70
2019-01-24T11:25:30.541Z,41.30
2019-01-24T11:28:00.138Z,41.63
2019-01-24T11:30:31.227Z,38.50
2019-01-24T11:33:00.996Z,39.63
2019-01-24T11:35:33.267Z,39.87
2019-01-24T11:38:02.881Z,40.20
2019-01-24T11:40:32.573Z,40.17
2019-01-24T11:43:02.217Z,41.27
2019-01-24T11:45:34.585Z,41.80
2019-01-24T11:48:04.307Z,40.57
2019-01-24T11:50:33.770Z,38.33
2019-01-24T11:53:03.345Z,39.43
2019-01-24T11:55:32.901Z,40.13
2019-01-24T11:58:02.534Z,40.60
2019-01-24T12:00:38.686Z,41.80
2019-01-24T12:03:08.142Z,39.60
2019-01-24T12:05:37.812Z,39.20
2019-01-24T12:08:07.890Z,40.43
2019-01-24T12:10:37.464Z,41.30
2019-01-24T12:13:06.911Z,42.43
2019-01-24T12:15:36.518Z,41.10
2019-01-24T12:18:06.141Z,42.27
2019-01-24T12:20:35.888Z,40.37
2019-01-24T12:23:05.603Z,41.43
2019-01-24T12:25:35.029Z,43.50
2019-01-24T12:28:05.182Z,42.20
2019-01-24T12:30:36.297Z,43.10
2019-01-24T12:33:06.292Z,42.67
2019-01-24T12:35:35.928Z,43.17
2019-01-24T12:38:05.553Z,43.33
2019-01-24T12:40:35.133Z,43.37
2019-01-24T12:43:05.052Z,44.90
2019-01-24T12:45:36.139Z,43.63
2019-01-24T12:48:06.297Z,41.27
2019-01-24T12:50:36.060Z,43.67
2019-01-24T12:53:06.051Z,42.57
2019-01-24T12:55:35.510Z,40.70
2019-01-24T12:58:05.458Z,44.00
2019-01-24T13:00:36.782Z,42.30
2019-01-24T13:03:06.303Z,42.90
2019-01-24T13:05:35.915Z,41.90
2019-01-24T13:08:05.576Z,42.37
2019-01-24T13:10:35.272Z,42.50
2019-01-24T13:13:05.409Z,43.43
2019-01-24T13:15:35.213Z,44.67
2019-01-24T13:18:05.223Z,42.70
2019-01-24T13:20:34.862Z,42.97
2019-01-24T13:23:05.141Z,43.70
2019-01-24T13:25:34.715Z,42.70
2019-01-24T13:28:04.662Z,44.10
2019-01-24T13:30:34.737Z,44.03
2019-01-24T13:33:04.650Z,42.47
2019-01-24T13:35:34.113Z,45.67
2019-01-24T13:38:04.056Z,42.67
2019-01-24T13:40:33.526Z,44.33
2019-01-24T13:43:03.349Z,44.77
2019-01-24T13:45:35.125Z,44.03
2019-01-24T13:48:05.049Z,43.57
2019-01-24T13:50:34.532Z,42.83
2019-01-24T13:53:04.511Z,44.33
2019-01-24T13:55:34.166Z,44.33
2019-01-24T13:58:03.697Z,42.93
2019-01-24T14:00:35.371Z,43.73
2019-01-24T14:03:08.327Z,43.47
2019-01-24T14:05:37.792Z,44.90
2019-01-24T14:08:07.196Z,46.23
2019-01-24T14:10:36.769Z,45.77
2019-01-24T14:13:06.492Z,48.17
2019-01-24T14:15:36.024Z,48.47
2019-01-24T14:18:05.942Z,50.63
2019-01-24T14:20:35.430Z,51.83
2019-01-24T14:23:05.050Z,52.57
2019-01-24T14:25:34.534Z,50.33
2019-01-24T14:28:04.538Z,51.43
2019-01-24T14:30:34.104Z,53.10
2019-01-24T14:33:03.487Z,51.73
2019-01-24T14:35:33.036Z,51.37
2019-01-24T14:38:02.630Z,51.47
2019-01-24T14:40:32.116Z,49.13
2019-01-24T14:43:01.636Z,51.40
2019-01-24T14:45:31.108Z,51.00
2019-01-24T14:48:00.618Z,50.87
2019-01-24T14:50:31.457Z,51.17
2019-01-24T14:53:01.088Z,52.80
2019-01-24T14:55:30.582Z,53.43
2019-01-24T14:58:00.128Z,51.20
2019-01-24T15:00:38.044Z,52.67
2019-01-24T15:03:07.616Z,51.30
2019-01-24T15:05:37.276Z,50.83
2019-01-24T15:08:07.125Z,49.63
2019-01-24T15:10:36.763Z,48.30
2019-01-24T15:13:06.946Z,49.00
2019-01-24T15:15:36.402Z,45.67
2019-01-24T15:18:06.044Z,46.67
2019-01-24T15:20:35.610Z,44.97
2019-01-24T15:23:05.292Z,45.23
2019-01-24T15:25:34.768Z,45.30
2019-01-24T15:28:04.371Z,46.83
2019-01-24T15:30:33.879Z,46.27
2019-01-24T15:33:03.437Z,43.63
2019-01-24T15:35:33.170Z,44.30
2019-01-24T15:38:02.681Z,44.27
2019-01-24T15:40:35.456Z,44.77
2019-01-24T15:43:05.592Z,45.80
2019-01-24T15:45:35.234Z,42.47
2019-01-24T15:48:05.394Z,44.83
2019-01-24T15:50:35.040Z,45.23
2019-01-24T15:53:04.792Z,46.33
2019-01-24T15:55:34.421Z,43.80
2019-01-24T15:58:03.986Z,44.47
2019-01-24T16:00:34.662Z,42.27
2019-01-24T16:03:05.152Z,43.90
2019-01-24T16:05:34.622Z,41.77
2019-01-24T16:08:05.314Z,43.97
2019-01-24T16:10:34.750Z,43.43
2019-01-24T16:13:04.398Z,42.87
2019-01-24T16:15:35.776Z,42.27
2019-01-24T16:18:07.540Z,44.37
2019-01-24T16:20:37.051Z,42.30
2019-01-24T16:23:07.108Z,42.67
2019-01-24T16:25:37.182Z,42.37
2019-01-24T16:28:06.878Z,42.03
2019-01-24T16:30:37.044Z,43.07
2019-01-24T16:33:07.425Z,42.77
2019-01-24T16:35:37.402Z,40.47
2019-01-24T16:38:09.549Z,43.00
2019-01-24T16:40:38.082Z,43.77
2019-01-24T16:43:07.648Z,44.47
2019-01-24T16:45:37.164Z,43.73
2019-01-24T16:48:06.720Z,42.90
2019-01-24T16:50:36.186Z,47.17
2019-01-24T16:53:05.920Z,45.90
2019-01-24T16:55:35.411Z,47.60
2019-01-24T16:58:05.562Z,43.57
2019-01-24T17:00:38.221Z,46.23
2019-01-24T17:03:07.789Z,47.67
2019-01-24T17:05:37.349Z,45.50
2019-01-24T17:08:07.336Z,47.73
2019-01-24T17:10:36.804Z,46.20
2019-01-24T17:13:06.636Z,47.83
2019-01-24T17:15:36.191Z,47.57
2019-01-24T17:18:06.147Z,47.60
2019-01-24T17:20:35.665Z,47.47
2019-01-24T17:23:05.399Z,48.73
2019-01-24T17:25:34.940Z,50.30
2019-01-24T17:28:04.689Z,49.57
2019-01-24T17:30:35.098Z,49.60
2019-01-24T17:33:06.126Z,50.37
2019-01-24T17:35:35.661Z,49.47
2019-01-24T17:38:05.556Z,48.50
2019-01-24T17:40:36.084Z,48.43
2019-01-24T17:43:06.248Z,49.37
2019-01-24T17:45:35.786Z,49.73
2019-01-24T17:48:06.273Z,50.17
2019-01-24T17:50:35.766Z,48.30
2019-01-24T17:53:05.154Z,50.83
2019-01-24T17:55:37.746Z,50.27
2019-01-24T17:58:08.679Z,50.27
2019-01-24T18:00:39.868Z,50.33
2019-01-24T18:03:09.372Z,50.63
2019-01-24T18:05:38.849Z,49.77
2019-01-24T18:08:09.059Z,50.27
2019-01-24T18:10:38.729Z,51.00
2019-01-24T18:13:08.183Z,51.37
2019-01-24T18:15:37.934Z,50.67
2019-01-24T18:18:10.422Z,50.37
2019-01-24T18:20:40.034Z,51.60
2019-01-24T18:23:10.448Z,51.37
2019-01-24T18:25:40.151Z,50.73
2019-01-24T18:28:11.065Z,51.33
2019-01-24T18:30:40.852Z,52.07
2019-01-24T18:33:10.387Z,52.30
2019-01-24T18:35:39.982Z,52.93
2019-01-24T18:38:09.622Z,51.50
2019-01-24T18:40:39.091Z,50.53
2019-01-24T18:43:11.745Z,53.37
2019-01-24T18:45:44.296Z,51.33
2019-01-24T18:48:14.797Z,50.00
2019-01-24T18:50:44.377Z,49.37
2019-01-24T18:53:13.834Z,52.93
2019-01-24T18:55:43.356Z,51.03
2019-01-24T18:58:12.923Z,50.17
2019-01-24T19:00:43.977Z,52.23
2019-01-24T19:03:13.582Z,51.37
2019-01-24T19:05:43.078Z,51.27
2019-01-24T19:08:12.623Z,51.80
2019-01-24T19:10:42.162Z,51.70
2019-01-24T19:13:11.609Z,52.73
2019-01-24T19:15:41.126Z,52.70
2019-01-24T19:18:10.965Z,50.83
2019-01-24T19:20:40.548Z,52.43
2019-01-24T19:23:10.202Z,52.53
2019-01-24T19:25:39.929Z,49.93
2019-01-24T19:28:09.583Z,51.83
2019-01-24T19:30:39.118Z,50.97
2019-01-24T19:33:08.738Z,50.80
2019-01-24T19:35:38.201Z,51.07
2019-01-24T19:38:07.829Z,51.90
2019-01-24T19:40:37.404Z,52.57
2019-01-24T19:43:07.009Z,51.67
2019-01-24T19:45:36.566Z,52.93
2019-01-24T19:48:06.310Z,51.00
2019-01-24T19:50:35.797Z,49.77
2019-01-24T19:53:06.076Z,50.33
2019-01-24T19:55:35.656Z,51.07
2019-01-24T19:58:06.142Z,51.50
2019-01-24T20:00:35.694Z,49.97
2019-01-24T20:03:05.768Z,50.33
2019-01-24T20:05:35.333Z,50.70
2019-01-24T20:08:05.448Z,49.40
2019-01-24T20:10:34.976Z,51.90
2019-01-24T20:13:04.944Z,50.50
2019-01-24T20:15:34.370Z,49.67
2019-01-24T20:18:05.158Z,51.23
2019-01-24T20:20:34.634Z,50.73
2019-01-24T20:23:04.502Z,51.63
2019-01-24T20:25:33.923Z,53.43
2019-01-24T20:28:03.428Z,52.93
2019-01-24T20:30:34.252Z,51.70
2019-01-24T20:33:04.026Z,50.57
2019-01-24T20:35:42.401Z,52.33
2019-01-24T20:38:12.341Z,49.30
2019-01-24T20:40:41.909Z,50.47
2019-01-24T20:43:12.629Z,52.03
2019-01-24T20:45:42.395Z,50.13
2019-01-24T20:48:12.016Z,51.87
2019-01-24T20:50:41.557Z,51.87
2019-01-24T20:53:11.133Z,52.60
2019-01-24T20:55:40.627Z,52.57
2019-01-24T20:58:10.135Z,52.10
2019-01-24T21:00:39.597Z,55.37
2019-01-24T21:03:09.174Z,54.60
2019-01-24T21:05:39.663Z,55.17
2019-01-24T21:08:09.377Z,50.70
2019-01-24T21:10:38.911Z,51.83
2019-01-24T21:13:08.443Z,53.97
2019-01-24T21:15:37.997Z,53.13
2019-01-24T21:18:07.408Z,54.83
2019-01-24T21:20:36.957Z,52.83
2019-01-24T21:23:06.621Z,54.07
2019-01-24T21:25:36.124Z,53.37
2019-01-24T21:28:05.791Z,54.37
2019-01-24T21:30:37.229Z,54.17
2019-01-24T21:33:07.475Z,55.73
2019-01-24T21:35:37.194Z,54.70
2019-01-24T21:38:06.991Z,52.97
2019-01-24T21:40:36.459Z,53.57
2019-01-24T21:43:05.935Z,55.30
2019-01-24T21:45:37.391Z,54.67
2019-01-24T21:48:07.907Z,53.37
2019-01-24T21:50:37.447Z,55.63
2019-01-24T21:53:07.295Z,55.03
2019-01-24T21:55:36.859Z,55.53
2019-01-24T21:58:07.021Z,57.93
2019-01-24T22:00:36.506Z,58.23
2019-01-24T22:03:06.161Z,58.40
2019-01-24T22:05:35.791Z,56.13
2019-01-24T22:08:06.053Z,57.97
2019-01-24T22:10:35.449Z,58.10
2019-01-24T22:13:05.128Z,55.30
2019-01-24T22:15:34.703Z,60.60
2019-01-24T22:18:04.573Z,58.43
2019-01-24T22:20:34.147Z,59.13
2019-01-24T22:23:05.161Z,57.67
2019-01-24T22:25:35.303Z,58.13
2019-01-24T22:28:05.252Z,59.27
2019-01-24T22:30:39.217Z,58.23
2019-01-24T22:33:08.675Z,58.57
2019-01-24T22:35:38.283Z,57.97
2019-01-24T22:38:08.293Z,58.40
2019-01-24T22:40:40.241Z,58.03
2019-01-24T22:43:09.508Z,58.20
2019-01-24T22:45:39.039Z,58.17
2019-01-24T22:48:08.571Z,58.23
2019-01-24T22:50:37.988Z,58.90
2019-01-24T22:53:07.673Z,59.03
2019-01-24T22:55:37.232Z,61.83
2019-01-24T22:58:06.925Z,60.73
2019-01-24T23:00:54.715Z,58.03
2019-01-24T23:03:29.941Z,57.90
2019-01-24T23:05:59.658Z,58.77
2019-01-24T23:08:29.092Z,58.83
2019-01-24T23:10:58.536Z,58.93
2019-01-24T23:13:28.047Z,60.73
2019-01-24T23:15:57.416Z,60.10
2019-01-24T23:18:26.856Z,62.20
2019-01-24T23:20:56.388Z,62.87
2019-01-24T23:23:25.901Z,62.67
2019-01-24T23:25:55.357Z,59.47
2019-01-24T23:28:24.730Z,59.23
2019-01-24T23:30:54.259Z,62.90
2019-01-24T23:33:23.749Z,65.90
2019-01-24T23:35:54.207Z,60.73
2019-01-24T23:38:23.767Z,61.90
2019-01-24T23:40:53.307Z,61.10
2019-01-24T23:43:22.797Z,60.13
2019-01-24T23:45:52.244Z,59.67
2019-01-24T23:48:21.751Z,65.43
2019-01-24T23:50:51.196Z,59.53
2019-01-24T23:53:20.729Z,61.93
2019-01-24T23:55:50.165Z,62.13
2019-01-24T23:58:19.642Z,63.33
