createdAt,value
2023-03-07T00:00:51.876Z,99.90
2023-03-07T00:03:20.976Z,99.90
2023-03-07T00:05:49.114Z,99.90
2023-03-07T00:08:17.192Z,99.90
2023-03-07T00:10:45.260Z,99.90
2023-03-07T00:13:14.712Z,99.90
2023-03-07T00:15:42.628Z,99.90
2023-03-07T00:18:10.641Z,99.90
2023-03-07T00:20:38.776Z,99.90
2023-03-07T00:23:06.701Z,99.90
2023-03-07T00:25:34.562Z,99.90
2023-03-07T00:28:02.865Z,99.90
2023-03-07T00:30:32.357Z,99.90
2023-03-07T00:33:00.646Z,99.90
2023-03-07T00:35:28.714Z,99.90
2023-03-07T00:37:56.627Z,99.90
2023-03-07T00:40:24.695Z,99.90
2023-03-07T00:42:52.605Z,99.90
2023-03-07T00:45:20.671Z,99.90
2023-03-07T00:47:50.024Z,99.90
2023-03-07T00:50:18.213Z,99.90
2023-03-07T00:52:46.278Z,99.90
2023-03-07T00:55:14.159Z,99.90
2023-03-07T00:57:42.174Z,99.90
2023-03-07T01:00:11.802Z,99.90
2023-03-07T01:02:39.900Z,99.90
2023-03-07T01:05:10.076Z,99.90
2023-03-07T01:07:38.016Z,99.90
2023-03-07T01:10:06.931Z,99.90
2023-03-07T01:12:34.867Z,99.90
2023-03-07T01:15:05.247Z,99.90
2023-03-07T01:17:34.711Z,99.90
2023-03-07T01:20:05.409Z,99.90
2023-03-07T01:22:34.815Z,99.90
2023-03-07T01:25:02.691Z,99.90
2023-03-07T01:27:30.743Z,99.90
2023-03-07T01:29:58.992Z,99.90
2023-03-07T01:32:27.075Z,99.90
2023-03-07T01:34:55.389Z,99.90
2023-03-07T01:37:23.562Z,99.90
2023-03-07T01:39:54.162Z,99.90
2023-03-07T01:42:22.534Z,99.90
2023-03-07T01:45:05.858Z,99.90
2023-03-07T01:47:34.122Z,99.90
2023-03-07T01:50:06.089Z,99.90
2023-03-07T01:52:37.098Z,99.90
2023-03-07T01:55:10.976Z,99.90
2023-03-07T01:57:41.810Z,99.90
2023-03-07T02:00:13.686Z,99.90
2023-03-07T02:02:45.022Z,99.90
2023-03-07T02:05:17.068Z,99.90
2023-03-07T02:07:48.946Z,99.90
2023-03-07T02:10:21.286Z,99.90
2023-03-07T02:12:50.045Z,99.90
2023-03-07T02:15:18.335Z,99.90
2023-03-07T02:17:46.949Z,99.90
2023-03-07T02:20:27.469Z,99.90
2023-03-07T02:22:56.937Z,99.90
2023-03-07T02:25:32.709Z,99.90
2023-03-07T02:28:04.493Z,99.90
2023-03-07T02:30:32.470Z,99.90
2023-03-07T02:33:00.374Z,99.90
2023-03-07T02:35:28.789Z,99.90
2023-03-07T02:38:00.753Z,99.90
2023-03-07T02:40:32.504Z,99.90
2023-03-07T02:43:06.067Z,99.90
2023-03-07T02:45:34.127Z,99.90
2023-03-07T02:48:02.136Z,99.90
2023-03-07T02:50:30.141Z,99.90
2023-03-07T02:52:58.192Z,99.90
2023-03-07T02:55:26.160Z,99.90
2023-03-07T02:57:54.488Z,99.90
2023-03-07T03:00:24.500Z,99.90
2023-03-07T03:02:52.727Z,99.90
2023-03-07T03:05:20.794Z,99.90
2023-03-07T03:07:49.403Z,99.90
2023-03-07T03:10:17.764Z,99.90
2023-03-07T03:12:45.811Z,99.90
2023-03-07T03:15:14.214Z,99.90
2023-03-07T03:17:44.290Z,99.90
2023-03-07T03:20:13.119Z,99.90
2023-03-07T03:22:41.646Z,99.90
2023-03-07T03:25:11.603Z,99.90
2023-03-07T03:27:40.256Z,99.90
2023-03-07T03:30:11.253Z,99.90
2023-03-07T03:32:39.651Z,99.90
2023-03-07T03:35:09.988Z,99.90
2023-03-07T03:37:38.306Z,99.90
2023-03-07T03:40:14.137Z,99.90
2023-03-07T03:42:42.885Z,99.90
2023-03-07T03:45:12.377Z,99.90
2023-03-07T03:47:40.290Z,99.90
2023-03-07T03:50:11.504Z,99.90
2023-03-07T03:52:39.418Z,99.90
2023-03-07T03:55:08.241Z,99.90
2023-03-07T03:57:36.292Z,99.90
2023-03-07T04:00:08.538Z,99.90
2023-03-07T04:02:36.584Z,99.90
2023-03-07T04:05:05.317Z,99.90
2023-03-07T04:07:34.935Z,99.90
2023-03-07T04:10:02.991Z,99.90
2023-03-07T04:12:30.912Z,99.90
2023-03-07T04:14:58.821Z,99.90
2023-03-07T04:17:26.865Z,99.90
2023-03-07T04:19:54.801Z,99.90
2023-03-07T04:22:22.818Z,99.90
2023-03-07T04:24:52.201Z,99.90
2023-03-07T04:27:20.093Z,99.90
2023-03-07T04:29:48.200Z,99.90
2023-03-07T04:32:16.238Z,99.90
2023-03-07T04:34:44.157Z,99.90
2023-03-07T04:37:12.150Z,99.90
2023-03-07T04:39:40.057Z,99.90
2023-03-07T04:42:09.875Z,99.90
2023-03-07T04:44:37.919Z,99.90
2023-03-07T04:47:06.009Z,99.90
2023-03-07T04:49:34.048Z,99.90
2023-03-07T04:52:01.926Z,99.90
2023-03-07T04:54:30.021Z,99.90
2023-03-07T04:56:58.234Z,99.90
2023-03-07T04:59:27.740Z,99.90
2023-03-07T05:01:55.897Z,99.90
2023-03-07T05:04:23.887Z,99.90
2023-03-07T05:06:52.671Z,99.90
2023-03-07T05:09:20.599Z,99.90
2023-03-07T05:11:48.613Z,99.90
2023-03-07T05:14:16.578Z,99.90
2023-03-07T05:16:45.844Z,99.90
2023-03-07T05:19:14.610Z,99.90
2023-03-07T05:21:44.185Z,99.90
2023-03-07T05:24:12.236Z,99.90
2023-03-07T05:26:40.838Z,99.90
2023-03-07T05:29:09.087Z,99.90
2023-03-07T05:31:37.117Z,99.90
2023-03-07T05:34:06.575Z,99.90
2023-03-07T05:36:34.527Z,99.90
2023-03-07T05:39:02.441Z,99.90
2023-03-07T05:41:30.558Z,99.90
2023-03-07T05:43:58.477Z,99.90
2023-03-07T05:46:26.813Z,99.90
2023-03-07T05:48:55.255Z,99.90
2023-03-07T05:51:24.546Z,99.90
2023-03-07T05:53:52.599Z,99.90
2023-03-07T05:56:20.487Z,99.90
2023-03-07T05:58:48.356Z,99.90
2023-03-07T06:01:16.406Z,99.90
2023-03-07T06:03:44.918Z,99.90
2023-03-07T06:06:13.372Z,99.90
2023-03-07T06:08:42.819Z,99.90
2023-03-07T06:11:11.203Z,99.90
2023-03-07T06:13:39.240Z,99.90
2023-03-07T06:16:07.563Z,99.90
2023-03-07T06:18:35.691Z,99.90
2023-03-07T06:21:05.905Z,99.90
2023-03-07T06:23:35.335Z,99.90
2023-03-07T06:26:05.331Z,99.90
2023-03-07T06:28:33.405Z,99.90
2023-03-07T06:31:01.616Z,99.90
2023-03-07T06:33:30.189Z,99.90
2023-03-07T06:35:58.405Z,99.90
2023-03-07T06:38:27.709Z,99.90
2023-03-07T06:40:57.264Z,99.90
2023-03-07T06:43:26.855Z,99.90
2023-03-07T06:45:54.856Z,99.90
2023-03-07T06:48:23.114Z,99.90
2023-03-07T06:50:51.267Z,99.90
2023-03-07T06:53:19.275Z,99.90
2023-03-07T06:55:50.783Z,99.90
2023-03-07T06:58:19.142Z,99.90
2023-03-07T07:00:48.412Z,99.90
2023-03-07T07:03:17.517Z,99.90
2023-03-07T07:05:45.407Z,99.90
2023-03-07T07:08:14.051Z,99.90
2023-03-07T07:10:42.406Z,99.90
2023-03-07T07:13:12.718Z,99.90
2023-03-07T07:15:40.692Z,99.90
2023-03-07T07:18:13.114Z,99.90
2023-03-07T07:20:41.180Z,99.90
2023-03-07T07:23:09.222Z,99.90
2023-03-07T07:25:38.850Z,99.90
2023-03-07T07:28:06.790Z,99.90
2023-03-07T07:30:34.886Z,99.90
2023-03-07T07:33:04.780Z,99.90
2023-03-07T07:35:34.435Z,99.90
2023-03-07T07:38:03.393Z,99.90
2023-03-07T07:40:31.666Z,99.90
2023-03-07T07:42:59.537Z,99.90
2023-03-07T07:45:27.688Z,99.90
2023-03-07T07:47:55.709Z,99.90
2023-03-07T07:50:24.590Z,99.80
2023-03-07T07:52:55.367Z,99.60
2023-03-07T07:55:24.894Z,99.20
2023-03-07T07:57:53.362Z,99.00
2023-03-07T08:00:22.193Z,98.00
2023-03-07T08:02:50.680Z,97.80
2023-03-07T08:05:19.634Z,97.60
2023-03-07T08:07:47.814Z,97.30
2023-03-07T08:10:17.592Z,97.10
2023-03-07T08:12:46.349Z,96.90
2023-03-07T08:15:17.022Z,96.60
2023-03-07T08:17:44.974Z,96.30
2023-03-07T08:20:13.501Z,95.90
2023-03-07T08:22:41.689Z,95.00
2023-03-07T08:25:15.300Z,94.50
2023-03-07T08:27:44.788Z,94.10
2023-03-07T08:30:14.114Z,92.80
2023-03-07T08:32:42.216Z,92.20
2023-03-07T08:35:10.467Z,91.40
2023-03-07T08:37:38.514Z,89.50
2023-03-07T08:40:07.783Z,87.20
2023-03-07T08:42:36.189Z,85.20
2023-03-07T08:45:06.122Z,82.80
2023-03-07T08:47:34.167Z,82.30
2023-03-07T08:50:02.189Z,83.00
2023-03-07T08:52:30.306Z,82.30
2023-03-07T08:54:58.203Z,82.20
2023-03-07T08:57:26.272Z,80.80
2023-03-07T08:59:54.191Z,79.30
2023-03-07T09:02:23.603Z,78.20
2023-03-07T09:04:51.645Z,77.20
2023-03-07T09:07:19.834Z,75.60
2023-03-07T09:09:47.791Z,74.90
2023-03-07T09:12:15.859Z,73.80
2023-03-07T09:14:43.793Z,73.70
2023-03-07T09:17:11.868Z,73.30
2023-03-07T09:19:42.526Z,73.40
2023-03-07T09:22:10.661Z,73.80
2023-03-07T09:24:38.571Z,74.10
2023-03-07T09:27:06.834Z,74.40
2023-03-07T09:29:34.752Z,73.90
2023-03-07T09:32:04.553Z,73.80
2023-03-07T09:34:33.063Z,74.70
2023-03-07T09:37:02.472Z,74.40
2023-03-07T09:39:30.643Z,73.90
2023-03-07T09:42:08.958Z,72.50
2023-03-07T09:45:01.362Z,70.70
2023-03-07T09:47:47.926Z,70.80
2023-03-07T09:50:24.163Z,69.30
2023-03-07T09:52:58.234Z,68.70
2023-03-07T09:55:27.923Z,68.30
2023-03-07T09:57:59.687Z,65.20
2023-03-07T10:00:32.153Z,66.50
2023-03-07T10:03:14.300Z,65.90
2023-03-07T10:05:46.281Z,66.40
2023-03-07T10:08:18.607Z,65.80
2023-03-07T10:10:55.389Z,66.60
2023-03-07T10:13:45.480Z,66.10
2023-03-07T10:16:22.042Z,65.60
2023-03-07T10:19:01.777Z,65.50
2023-03-07T10:21:40.018Z,67.10
2023-03-07T10:24:37.817Z,67.40
2023-03-07T10:27:08.877Z,66.50
2023-03-07T10:29:45.924Z,66.60
2023-03-07T10:32:21.779Z,67.30
2023-03-07T10:34:56.150Z,66.30
2023-03-07T10:37:32.710Z,64.40
2023-03-07T10:40:04.958Z,64.10
2023-03-07T10:42:39.624Z,61.70
2023-03-07T10:45:09.143Z,59.10
2023-03-07T10:47:37.951Z,58.10
2023-03-07T10:50:18.447Z,57.90
2023-03-07T10:52:51.155Z,56.00
2023-03-07T10:55:41.167Z,54.10
2023-03-07T10:58:16.372Z,52.60
2023-03-07T11:00:45.378Z,51.90
2023-03-07T11:03:27.266Z,50.20
2023-03-07T11:05:55.457Z,48.30
2023-03-07T11:08:31.881Z,49.40
2023-03-07T11:11:02.436Z,49.00
2023-03-07T11:13:31.695Z,47.70
2023-03-07T11:16:25.740Z,46.80
2023-03-07T11:18:53.888Z,46.80
2023-03-07T11:21:31.402Z,46.80
2023-03-07T11:24:01.472Z,46.90
2023-03-07T11:26:33.216Z,46.80
2023-03-07T11:29:09.421Z,46.40
2023-03-07T11:31:49.188Z,46.30
2023-03-07T11:34:29.692Z,46.80
2023-03-07T11:37:04.514Z,48.30
2023-03-07T11:39:38.654Z,49.80
2023-03-07T11:42:16.482Z,51.00
2023-03-07T11:44:52.953Z,52.40
2023-03-07T11:47:39.617Z,53.50
2023-03-07T11:50:19.111Z,55.00
2023-03-07T11:53:10.738Z,56.40
2023-03-07T11:55:43.119Z,57.00
2023-03-07T11:58:30.311Z,57.00
2023-03-07T12:01:10.884Z,58.40
2023-03-07T12:04:02.818Z,59.50
2023-03-07T12:06:38.321Z,60.70
2023-03-07T12:09:30.120Z,60.50
2023-03-07T12:12:19.450Z,60.80
2023-03-07T12:14:58.722Z,60.80
2023-03-07T12:17:39.115Z,60.90
2023-03-07T12:20:26.947Z,61.20
2023-03-07T12:23:03.719Z,62.80
2023-03-07T12:25:36.548Z,63.60
2023-03-07T12:28:11.575Z,64.10
2023-03-07T12:30:56.130Z,64.70
2023-03-07T12:33:37.839Z,64.40
2023-03-07T12:36:10.829Z,65.40
2023-03-07T12:38:44.300Z,65.30
2023-03-07T12:41:24.086Z,64.90
2023-03-07T12:43:58.013Z,66.20
2023-03-07T12:46:37.493Z,65.90
2023-03-07T12:49:15.968Z,66.50
2023-03-07T12:51:50.479Z,67.40
2023-03-07T12:54:25.376Z,67.80
2023-03-07T12:56:57.044Z,67.50
2023-03-07T12:59:25.859Z,67.90
2023-03-07T13:02:01.798Z,68.60
2023-03-07T13:04:33.704Z,67.90
2023-03-07T13:07:08.798Z,66.80
2023-03-07T13:09:40.132Z,67.10
2023-03-07T13:12:33.586Z,67.90
2023-03-07T13:15:02.882Z,69.40
2023-03-07T13:17:59.198Z,69.40
2023-03-07T13:20:45.167Z,69.60
2023-03-07T13:23:28.948Z,70.00
2023-03-07T13:26:02.176Z,70.00
2023-03-07T13:28:48.022Z,69.30
2023-03-07T13:31:41.421Z,69.20
2023-03-07T13:34:46.787Z,68.10
2023-03-07T13:37:49.070Z,68.60
2023-03-07T13:40:49.981Z,68.70
2023-03-07T13:43:59.790Z,69.10
2023-03-07T13:46:51.946Z,69.20
2023-03-07T13:49:47.009Z,69.70
2023-03-07T13:52:54.115Z,68.70
2023-03-07T13:55:28.236Z,68.70
2023-03-07T13:57:59.276Z,69.00
2023-03-07T14:00:34.765Z,68.70
2023-03-07T14:03:03.276Z,68.40
2023-03-07T14:05:35.478Z,67.70
2023-03-07T14:08:03.906Z,67.90
2023-03-07T14:10:33.280Z,68.40
2023-03-07T14:13:20.402Z,68.70
2023-03-07T14:16:01.307Z,68.10
2023-03-07T14:18:43.091Z,68.50
2023-03-07T14:21:19.122Z,68.00
2023-03-07T14:24:15.620Z,68.20
2023-03-07T14:26:45.593Z,68.10
2023-03-07T14:29:20.185Z,68.30
2023-03-07T14:31:49.244Z,68.50
2023-03-07T14:34:18.873Z,68.20
2023-03-07T14:36:51.920Z,68.10
2023-03-07T14:39:22.024Z,68.20
2023-03-07T14:41:57.193Z,68.00
2023-03-07T14:44:50.607Z,68.30
2023-03-07T14:47:31.116Z,67.20
2023-03-07T14:50:09.650Z,66.40
2023-03-07T14:52:39.660Z,65.50
2023-03-07T14:55:14.514Z,65.80
2023-03-07T14:57:46.435Z,65.40
2023-03-07T15:00:23.949Z,65.30
2023-03-07T15:02:53.577Z,66.20
2023-03-07T15:05:23.501Z,66.60
2023-03-07T15:07:54.900Z,66.30
2023-03-07T15:10:27.741Z,65.60
2023-03-07T15:12:57.797Z,65.30
2023-03-07T15:15:33.589Z,64.40
2023-03-07T15:18:07.916Z,64.60
2023-03-07T15:20:36.160Z,64.30
2023-03-07T15:23:08.030Z,64.50
2023-03-07T15:25:38.752Z,64.40
2023-03-07T15:28:16.747Z,64.90
2023-03-07T15:30:49.928Z,64.90
2023-03-07T15:33:24.869Z,65.40
2023-03-07T15:36:18.297Z,66.60
2023-03-07T15:38:49.490Z,67.00
2023-03-07T15:41:34.442Z,66.40
2023-03-07T15:44:18.747Z,68.30
2023-03-07T15:46:49.570Z,68.20
2023-03-07T15:49:23.880Z,68.60
2023-03-07T15:51:54.509Z,68.40
2023-03-07T15:54:32.573Z,69.40
2023-03-07T15:57:05.013Z,69.40
2023-03-07T15:59:36.224Z,69.60
2023-03-07T16:02:40.598Z,69.70
2023-03-07T16:05:33.140Z,69.70
2023-03-07T16:08:01.410Z,69.70
2023-03-07T16:10:32.870Z,70.20
2023-03-07T16:13:02.053Z,70.30
2023-03-07T16:15:30.342Z,70.20
2023-03-07T16:17:58.704Z,70.30
2023-03-07T16:20:29.108Z,70.70
2023-03-07T16:22:57.450Z,71.20
2023-03-07T16:25:29.590Z,71.40
2023-03-07T16:28:00.732Z,71.50
2023-03-07T16:30:30.223Z,72.00
2023-03-07T16:32:58.154Z,71.90
2023-03-07T16:35:28.556Z,71.20
2023-03-07T16:37:57.040Z,71.30
2023-03-07T16:40:26.149Z,71.80
2023-03-07T16:42:54.682Z,72.80
2023-03-07T16:45:26.597Z,73.30
2023-03-07T16:47:56.524Z,73.10
2023-03-07T16:50:27.015Z,73.00
2023-03-07T16:52:54.958Z,73.90
2023-03-07T16:55:23.465Z,73.80
2023-03-07T16:57:55.513Z,74.00
2023-03-07T17:00:27.380Z,74.30
2023-03-07T17:02:58.335Z,74.90
2023-03-07T17:05:28.113Z,75.70
2023-03-07T17:07:57.343Z,76.40
2023-03-07T17:10:27.361Z,77.30
2023-03-07T17:12:57.157Z,77.00
2023-03-07T17:15:30.904Z,77.00
2023-03-07T17:17:59.855Z,77.50
2023-03-07T17:20:28.591Z,78.50
2023-03-07T17:22:56.937Z,79.10
2023-03-07T17:25:26.157Z,79.50
2023-03-07T17:27:57.947Z,80.10
2023-03-07T17:30:29.445Z,80.20
2023-03-07T17:32:58.314Z,80.80
2023-03-07T17:35:28.063Z,81.20
2023-03-07T17:37:56.128Z,81.70
2023-03-07T17:40:24.145Z,82.20
2023-03-07T17:42:54.890Z,82.70
2023-03-07T17:45:23.055Z,82.80
2023-03-07T17:47:54.149Z,83.00
2023-03-07T17:50:23.868Z,83.50
2023-03-07T17:52:52.992Z,83.40
2023-03-07T17:55:21.551Z,84.10
2023-03-07T17:57:49.423Z,84.50
2023-03-07T18:00:20.659Z,84.20
2023-03-07T18:02:49.004Z,84.90
2023-03-07T18:05:19.843Z,84.80
2023-03-07T18:07:49.245Z,85.10
2023-03-07T18:10:17.445Z,85.70
2023-03-07T18:12:46.128Z,86.00
2023-03-07T18:15:16.271Z,86.00
2023-03-07T18:17:49.183Z,86.60
2023-03-07T18:20:20.606Z,86.70
2023-03-07T18:22:48.800Z,86.70
2023-03-07T18:25:18.842Z,87.60
2023-03-07T18:27:47.361Z,87.60
2023-03-07T18:30:16.419Z,88.00
2023-03-07T18:32:44.694Z,88.40
2023-03-07T18:35:15.626Z,88.40
2023-03-07T18:37:45.511Z,88.70
2023-03-07T18:40:14.090Z,88.80
2023-03-07T18:42:42.894Z,89.40
2023-03-07T18:45:12.087Z,90.00
2023-03-07T18:47:40.018Z,90.10
2023-03-07T18:50:09.521Z,90.20
2023-03-07T18:52:37.565Z,90.40
2023-03-07T18:55:07.485Z,90.30
2023-03-07T18:57:35.394Z,90.60
2023-03-07T19:00:05.549Z,90.70
2023-03-07T19:02:33.534Z,90.80
2023-03-07T19:05:01.766Z,91.00
2023-03-07T19:07:31.467Z,91.10
2023-03-07T19:09:59.573Z,91.30
2023-03-07T19:12:28.883Z,91.30
2023-03-07T19:14:56.837Z,91.60
2023-03-07T19:17:25.622Z,91.60
2023-03-07T19:19:58.992Z,91.60
2023-03-07T19:22:29.799Z,91.70
2023-03-07T19:24:57.627Z,91.90
2023-03-07T19:27:27.781Z,92.10
2023-03-07T19:29:57.209Z,92.30
2023-03-07T19:32:25.264Z,92.30
2023-03-07T19:34:53.169Z,92.60
2023-03-07T19:37:21.258Z,92.80
2023-03-07T19:39:51.950Z,92.80
2023-03-07T19:42:20.094Z,92.80
2023-03-07T19:44:48.196Z,93.00
2023-03-07T19:47:17.668Z,93.10
2023-03-07T19:49:45.627Z,93.20
2023-03-07T19:52:13.616Z,93.20
2023-03-07T19:54:41.767Z,93.40
2023-03-07T19:57:12.857Z,93.40
2023-03-07T19:59:40.731Z,93.40
2023-03-07T20:02:10.454Z,93.00
2023-03-07T20:04:39.833Z,93.10
2023-03-07T20:07:07.861Z,93.50
2023-03-07T20:09:35.945Z,93.00
2023-03-07T20:12:03.845Z,92.80
2023-03-07T20:14:31.893Z,92.70
2023-03-07T20:16:59.781Z,92.80
2023-03-07T20:19:27.995Z,92.60
2023-03-07T20:21:57.266Z,92.50
2023-03-07T20:24:25.437Z,92.50
2023-03-07T20:26:53.338Z,92.60
2023-03-07T20:29:21.228Z,92.50
2023-03-07T20:31:50.948Z,92.40
2023-03-07T20:34:19.024Z,92.10
2023-03-07T20:36:47.182Z,92.20
2023-03-07T20:39:16.647Z,92.30
2023-03-07T20:41:44.928Z,92.50
2023-03-07T20:44:14.907Z,92.70
2023-03-07T20:46:43.066Z,92.00
2023-03-07T20:49:13.794Z,92.20
2023-03-07T20:51:42.563Z,92.00
2023-03-07T20:54:13.463Z,91.90
2023-03-07T20:56:44.088Z,91.80
2023-03-07T20:59:15.448Z,92.20
2023-03-07T21:01:43.784Z,91.80
2023-03-07T21:04:13.398Z,91.70
2023-03-07T21:06:42.924Z,91.90
2023-03-07T21:09:12.681Z,91.60
2023-03-07T21:11:46.071Z,91.60
2023-03-07T21:14:14.219Z,91.70
2023-03-07T21:16:43.051Z,91.60
2023-03-07T21:19:12.089Z,91.60
2023-03-07T21:21:41.054Z,91.80
2023-03-07T21:24:09.972Z,91.90
2023-03-07T21:26:37.904Z,91.80
2023-03-07T21:29:09.090Z,91.80
2023-03-07T21:31:38.839Z,91.80
2023-03-07T21:34:09.262Z,91.80
2023-03-07T21:36:37.318Z,91.70
2023-03-07T21:39:07.841Z,92.20
2023-03-07T21:41:36.017Z,92.10
2023-03-07T21:44:04.533Z,92.10
2023-03-07T21:46:33.990Z,92.20
2023-03-07T21:49:02.742Z,92.30
2023-03-07T21:51:30.797Z,92.50
2023-03-07T21:53:58.864Z,92.50
2023-03-07T21:56:27.492Z,92.60
2023-03-07T21:58:55.588Z,92.60
2023-03-07T22:01:26.218Z,92.70
2023-03-07T22:03:57.344Z,92.70
2023-03-07T22:06:25.927Z,92.90
2023-03-07T22:08:53.924Z,93.00
2023-03-07T22:11:22.493Z,93.10
2023-03-07T22:13:50.523Z,93.20
2023-03-07T22:16:21.539Z,93.20
2023-03-07T22:18:55.203Z,93.40
2023-03-07T22:21:25.163Z,93.40
2023-03-07T22:23:57.436Z,93.40
2023-03-07T22:26:25.574Z,93.50
2023-03-07T22:28:53.773Z,93.20
2023-03-07T22:31:21.924Z,93.10
2023-03-07T22:33:50.234Z,93.10
2023-03-07T22:36:19.659Z,92.90
2023-03-07T22:38:47.718Z,92.90
2023-03-07T22:41:17.807Z,92.80
2023-03-07T22:43:46.133Z,92.90
2023-03-07T22:46:14.675Z,93.00
2023-03-07T22:48:42.630Z,93.40
2023-03-07T22:51:14.056Z,93.40
2023-03-07T22:53:43.476Z,93.60
2023-03-07T22:56:16.798Z,94.00
2023-03-07T22:58:45.054Z,94.10
2023-03-07T23:01:14.949Z,94.30
2023-03-07T23:03:43.237Z,94.60
2023-03-07T23:06:11.298Z,94.60
2023-03-07T23:08:39.465Z,94.70
2023-03-07T23:11:10.346Z,94.90
2023-03-07T23:13:38.557Z,95.00
2023-03-07T23:16:08.829Z,95.10
2023-03-07T23:18:37.812Z,95.10
2023-03-07T23:21:07.065Z,94.90
2023-03-07T23:23:35.656Z,94.90
2023-03-07T23:26:04.264Z,94.80
2023-03-07T23:28:34.099Z,94.90
2023-03-07T23:31:02.369Z,94.90
2023-03-07T23:33:30.285Z,95.00
2023-03-07T23:36:00.402Z,95.00
2023-03-07T23:38:28.560Z,95.10
2023-03-07T23:40:56.616Z,95.10
2023-03-07T23:43:24.698Z,95.20
2023-03-07T23:45:54.103Z,95.20
2023-03-07T23:48:22.136Z,95.20
2023-03-07T23:50:50.477Z,95.30
2023-03-07T23:53:18.424Z,95.20
2023-03-07T23:55:46.449Z,95.30
2023-03-07T23:58:14.459Z,95.30
